createdAt,value
2023-04-01T00:02:20.735Z,83.60
2023-04-01T00:10:27.350Z,82.90
2023-04-01T00:18:35.413Z,82.60
2023-04-01T00:26:42.021Z,83.20
2023-04-01T00:34:50.203Z,82.50
2023-04-01T00:42:56.090Z,83.10
2023-04-01T00:51:07.995Z,83.40
2023-04-01T00:59:17.521Z,82.90
2023-04-01T01:07:36.221Z,83.30
2023-04-01T01:15:48.570Z,84.30
2023-04-01T01:24:17.510Z,84.80
2023-04-01T01:32:37.315Z,86.00
2023-04-01T01:40:53.055Z,86.40
2023-04-01T01:49:00.789Z,87.20
2023-04-01T01:57:13.369Z,87.50
2023-04-01T02:05:25.801Z,87.80
2023-04-01T02:13:42.239Z,86.90
2023-04-01T02:21:48.329Z,85.80
2023-04-01T02:29:57.099Z,84.10
2023-04-01T02:38:02.850Z,83.60
2023-04-01T02:46:10.950Z,84.30
2023-04-01T02:54:16.766Z,83.40
2023-04-01T03:02:25.384Z,82.60
2023-04-01T03:10:31.103Z,83.00
2023-04-01T03:18:39.216Z,83.30
2023-04-01T03:26:44.629Z,83.70
2023-04-01T03:34:53.193Z,83.10
2023-04-01T03:43:01.960Z,82.60
2023-04-01T03:51:13.611Z,82.60
2023-04-01T03:59:19.309Z,82.30
2023-04-01T04:07:28.289Z,82.20
2023-04-01T04:15:43.548Z,82.60
2023-04-01T04:23:51.924Z,82.90
2023-04-01T04:31:58.857Z,83.00
2023-04-01T04:40:07.888Z,82.60
2023-04-01T04:48:17.288Z,82.30
2023-04-01T04:56:27.360Z,82.10
2023-04-01T05:04:43.638Z,82.30
2023-04-01T05:12:52.636Z,81.70
2023-04-01T05:21:00.746Z,81.70
2023-04-01T05:29:09.095Z,81.20
2023-04-01T05:37:14.787Z,80.80
2023-04-01T05:45:22.883Z,80.60
2023-04-01T05:53:40.508Z,80.00
2023-04-01T06:01:48.794Z,79.20
2023-04-01T06:09:54.914Z,79.00
2023-04-01T06:18:25.539Z,79.10
2023-04-01T06:26:41.732Z,78.80
2023-04-01T06:35:06.563Z,78.90
2023-04-01T06:43:21.024Z,78.10
2023-04-01T06:52:00.285Z,78.50
2023-04-01T07:00:31.161Z,78.40
2023-04-01T07:08:44.673Z,78.40
2023-04-01T07:16:56.604Z,77.40
2023-04-01T07:25:09.474Z,77.60
2023-04-01T07:33:20.797Z,77.10
2023-04-01T07:41:36.364Z,76.20
2023-04-01T07:49:49.485Z,76.00
2023-04-01T07:58:06.102Z,75.60
2023-04-01T08:06:21.675Z,75.60
2023-04-01T08:14:36.365Z,75.20
2023-04-01T08:23:20.702Z,75.90
2023-04-01T08:31:35.976Z,75.80
2023-04-01T08:39:45.174Z,75.60
2023-04-01T08:48:20.203Z,75.00
2023-04-01T08:56:34.408Z,73.40
2023-04-01T09:05:02.126Z,73.50
2023-04-01T09:13:34.619Z,73.00
2023-04-01T09:22:02.909Z,72.80
2023-04-01T09:30:36.553Z,73.10
2023-04-01T09:38:54.074Z,73.40
2023-04-01T09:47:19.987Z,73.40
2023-04-01T09:56:00.506Z,73.20
2023-04-01T10:04:36.424Z,73.00
2023-04-01T10:13:15.748Z,72.60
2023-04-01T10:21:40.300Z,71.40
2023-04-01T10:30:22.861Z,70.80
2023-04-01T10:39:08.089Z,71.60
2023-04-01T10:47:53.567Z,71.10
2023-04-01T10:56:29.214Z,70.20
2023-04-01T11:05:41.038Z,66.60
2023-04-01T11:14:31.645Z,67.00
2023-04-01T11:23:09.371Z,67.90
2023-04-01T11:31:33.029Z,69.00
2023-04-01T11:39:45.862Z,69.60
2023-04-01T11:48:37.131Z,69.60
2023-04-01T11:56:55.927Z,69.80
2023-04-01T12:05:27.160Z,70.30
2023-04-01T12:13:43.927Z,71.40
2023-04-01T12:22:02.621Z,71.50
2023-04-01T12:30:29.215Z,72.00
2023-04-01T12:38:51.740Z,72.40
2023-04-01T12:47:15.690Z,71.90
2023-04-01T12:55:46.155Z,72.30
2023-04-01T13:04:20.345Z,72.80
2023-04-01T13:12:46.472Z,73.50
2023-04-01T13:21:02.207Z,74.30
2023-04-01T13:29:18.981Z,74.50
2023-04-01T13:37:36.407Z,75.60
2023-04-01T13:45:57.705Z,75.70
2023-04-01T13:54:35.780Z,76.50
2023-04-01T14:03:13.415Z,77.50
2023-04-01T14:11:28.839Z,79.50
2023-04-01T14:19:53.513Z,81.30
2023-04-01T14:28:07.664Z,81.80
2023-04-01T14:36:42.361Z,80.90
2023-04-01T14:45:06.039Z,81.50
2023-04-01T14:53:31.739Z,81.80
2023-04-01T15:01:49.328Z,82.60
2023-04-01T15:10:09.015Z,82.80
2023-04-01T15:18:21.780Z,83.00
2023-04-01T15:26:42.990Z,83.40
2023-04-01T15:34:58.268Z,84.50
2023-04-01T15:43:23.376Z,85.10
2023-04-01T15:51:45.444Z,86.10
2023-04-01T16:00:14.540Z,88.90
2023-04-01T16:08:46.546Z,88.50
2023-04-01T16:17:05.146Z,88.10
2023-04-01T16:25:24.500Z,89.30
2023-04-01T16:33:44.626Z,88.80
2023-04-01T16:41:56.185Z,88.50
2023-04-01T16:50:10.755Z,88.10
2023-04-01T16:58:22.775Z,87.80
2023-04-01T17:06:40.306Z,87.80
2023-04-01T17:14:50.469Z,87.20
2023-04-01T17:23:02.994Z,87.40
2023-04-01T17:31:18.304Z,87.10
2023-04-01T17:39:45.091Z,87.40
2023-04-01T17:47:58.490Z,87.50
2023-04-01T17:56:15.656Z,87.60
2023-04-01T18:04:41.410Z,88.00
2023-04-01T18:13:11.163Z,87.90
2023-04-01T18:21:23.103Z,88.20
2023-04-01T18:29:40.968Z,88.60
2023-04-01T18:37:50.655Z,88.70
2023-04-01T18:46:03.397Z,89.20
2023-04-01T18:54:15.849Z,89.40
2023-04-01T19:02:33.512Z,89.20
2023-04-01T19:10:50.520Z,89.50
2023-04-01T19:19:09.815Z,89.30
2023-04-01T19:27:25.819Z,90.10
2023-04-01T19:35:43.475Z,90.10
2023-04-01T19:43:58.351Z,90.10
2023-04-01T19:52:13.556Z,89.40
2023-04-01T20:00:26.890Z,89.70
2023-04-01T20:08:41.236Z,89.40
2023-04-01T20:17:00.170Z,89.80
2023-04-01T20:25:16.756Z,89.20
2023-04-01T20:33:53.185Z,89.00
2023-04-01T20:42:26.513Z,88.90
2023-04-01T20:50:36.035Z,89.00
2023-04-01T20:58:54.841Z,88.80
2023-04-01T21:07:32.737Z,89.10
2023-04-01T21:15:52.037Z,89.00
2023-04-01T21:24:27.381Z,88.20
2023-04-01T21:33:00.441Z,87.90
2023-04-01T21:41:24.881Z,88.50
2023-04-01T21:50:00.604Z,89.40
2023-04-01T21:58:35.563Z,89.50
2023-04-01T22:06:46.686Z,89.00
2023-04-01T22:14:59.872Z,89.10
2023-04-01T22:23:25.012Z,89.00
2023-04-01T22:31:36.971Z,89.10
2023-04-01T22:40:03.667Z,88.60
2023-04-01T22:48:16.550Z,87.60
2023-04-01T22:56:31.000Z,88.40
2023-04-01T23:04:43.270Z,89.00
2023-04-01T23:12:54.165Z,88.10
2023-04-01T23:21:15.998Z,88.00
2023-04-01T23:29:27.072Z,87.60
2023-04-01T23:37:32.690Z,86.90
2023-04-01T23:45:40.818Z,85.80
2023-04-01T23:53:49.072Z,85.40
