createdAt,value
2023-05-12T00:00:03.373Z,1.62
2023-05-12T00:01:03.463Z,1.25
2023-05-12T00:02:03.414Z,1.44
2023-05-12T00:03:03.459Z,1.61
2023-05-12T00:04:03.585Z,1.42
2023-05-12T00:05:03.534Z,1.47
2023-05-12T00:06:03.572Z,1.54
2023-05-12T00:07:03.522Z,1.60
2023-05-12T00:08:03.576Z,1.59
2023-05-12T00:09:03.585Z,1.62
2023-05-12T00:10:03.709Z,1.38
2023-05-12T00:11:03.632Z,1.69
2023-05-12T00:12:03.659Z,1.51
2023-05-12T00:13:03.686Z,1.58
2023-05-12T00:14:03.715Z,1.59
2023-05-12T00:15:03.750Z,1.56
2023-05-12T00:16:03.825Z,1.73
2023-05-12T00:17:03.786Z,1.66
2023-05-12T00:18:03.885Z,1.75
2023-05-12T00:19:03.946Z,1.25
2023-05-12T00:20:03.857Z,1.63
2023-05-12T00:21:03.877Z,1.34
2023-05-12T00:22:03.879Z,1.62
2023-05-12T00:23:03.894Z,1.41
2023-05-12T00:24:03.930Z,1.49
2023-05-12T00:25:03.961Z,1.54
2023-05-12T00:26:03.974Z,1.34
2023-05-12T00:27:04.010Z,1.39
2023-05-12T00:28:04.038Z,1.69
2023-05-12T00:29:04.049Z,1.59
2023-05-12T00:30:04.077Z,1.77
2023-05-12T00:31:04.204Z,1.57
2023-05-12T00:32:04.186Z,1.72
2023-05-12T00:33:04.154Z,1.57
2023-05-12T00:34:04.180Z,1.62
2023-05-12T00:35:04.184Z,1.45
2023-05-12T00:36:04.208Z,1.49
2023-05-12T00:37:04.240Z,1.36
2023-05-12T00:38:04.238Z,1.63
2023-05-12T00:39:04.269Z,1.55
2023-05-12T00:40:04.285Z,1.40
2023-05-12T00:41:04.304Z,1.35
2023-05-12T00:42:04.335Z,1.52
2023-05-12T00:43:04.362Z,1.35
2023-05-12T00:44:05.250Z,1.85
2023-05-12T00:45:04.392Z,1.83
2023-05-12T00:46:04.478Z,1.21
2023-05-12T00:47:04.440Z,2.03
2023-05-12T00:48:04.524Z,1.77
2023-05-12T00:49:04.496Z,1.93
2023-05-12T00:50:04.517Z,1.66
2023-05-12T00:51:04.551Z,1.74
2023-05-12T00:52:04.592Z,1.54
2023-05-12T00:53:04.618Z,1.50
2023-05-12T00:54:04.661Z,1.66
2023-05-12T00:55:04.664Z,1.79
2023-05-12T00:56:04.688Z,1.60
2023-05-12T00:57:04.751Z,1.49
2023-05-12T00:58:04.759Z,1.96
2023-05-12T00:59:04.781Z,1.81
2023-05-12T01:00:04.803Z,1.99
2023-05-12T01:01:04.834Z,2.01
2023-05-12T01:02:04.849Z,1.89
2023-05-12T01:03:04.972Z,1.90
2023-05-12T01:04:04.855Z,1.96
2023-05-12T01:05:04.851Z,1.99
2023-05-12T01:06:04.864Z,2.07
2023-05-12T01:07:04.874Z,2.07
2023-05-12T01:08:04.894Z,1.73
2023-05-12T01:09:04.913Z,1.90
2023-05-12T01:10:05.026Z,1.81
2023-05-12T01:11:04.954Z,2.21
2023-05-12T01:12:04.970Z,2.10
2023-05-12T01:13:04.981Z,1.82
2023-05-12T01:14:05.004Z,2.01
2023-05-12T01:15:05.014Z,2.09
2023-05-12T01:16:05.032Z,2.11
2023-05-12T01:17:05.090Z,2.28
2023-05-12T01:18:05.066Z,1.97
2023-05-12T01:19:05.096Z,2.12
2023-05-12T01:20:05.089Z,1.85
2023-05-12T01:21:05.107Z,2.19
2023-05-12T01:22:05.143Z,1.84
2023-05-12T01:23:05.167Z,2.56
2023-05-12T01:24:05.198Z,2.19
2023-05-12T01:25:05.244Z,1.99
2023-05-12T01:26:05.269Z,2.14
2023-05-12T01:27:05.255Z,2.21
2023-05-12T01:28:05.300Z,1.69
2023-05-12T01:29:05.320Z,2.13
2023-05-12T01:30:05.347Z,2.30
2023-05-12T01:31:05.432Z,2.29
2023-05-12T01:32:05.401Z,2.36
2023-05-12T01:33:05.455Z,2.37
2023-05-12T01:34:05.436Z,2.29
2023-05-12T01:35:05.466Z,2.14
2023-05-12T01:36:05.490Z,2.42
2023-05-12T01:37:05.494Z,2.57
2023-05-12T01:38:05.529Z,3.20
2023-05-12T01:39:05.558Z,2.59
2023-05-12T01:40:05.583Z,2.45
2023-05-12T01:41:05.617Z,2.28
2023-05-12T01:42:05.605Z,2.29
2023-05-12T01:43:05.639Z,2.60
2023-05-12T01:44:05.692Z,2.71
2023-05-12T01:45:05.679Z,1.99
2023-05-12T01:46:05.736Z,2.65
2023-05-12T01:47:05.741Z,2.22
2023-05-12T01:48:05.823Z,2.44
2023-05-12T01:49:05.736Z,2.53
2023-05-12T01:50:05.753Z,2.42
2023-05-12T01:51:05.782Z,2.27
2023-05-12T01:52:05.809Z,2.38
2023-05-12T01:53:05.827Z,2.94
2023-05-12T01:54:05.837Z,2.34
2023-05-12T01:55:05.853Z,2.67
2023-05-12T01:56:05.890Z,2.26
2023-05-12T01:57:05.911Z,2.61
2023-05-12T01:58:05.925Z,2.41
2023-05-12T01:59:06.017Z,2.46
2023-05-12T02:00:05.991Z,2.44
2023-05-12T02:01:06.021Z,2.73
2023-05-12T02:02:06.080Z,2.74
2023-05-12T02:03:06.092Z,2.33
2023-05-12T02:04:06.229Z,2.56
2023-05-12T02:05:06.099Z,2.62
2023-05-12T02:06:06.140Z,2.52
2023-05-12T02:07:06.174Z,2.60
2023-05-12T02:08:06.197Z,2.12
2023-05-12T02:09:06.214Z,2.46
2023-05-12T02:10:06.238Z,2.63
2023-05-12T02:11:06.267Z,2.70
2023-05-12T02:12:06.290Z,2.67
2023-05-12T02:13:06.321Z,2.54
2023-05-12T02:14:06.340Z,2.51
2023-05-12T02:15:06.347Z,2.87
2023-05-12T02:16:06.390Z,2.48
2023-05-12T02:17:06.377Z,2.66
2023-05-12T02:18:06.489Z,2.48
2023-05-12T02:19:06.581Z,2.54
2023-05-12T02:20:06.466Z,3.00
2023-05-12T02:21:06.473Z,2.65
2023-05-12T02:22:06.491Z,2.96
2023-05-12T02:23:06.527Z,2.95
2023-05-12T02:24:06.561Z,2.68
2023-05-12T02:25:06.614Z,2.95
2023-05-12T02:26:06.636Z,2.91
2023-05-12T02:27:06.677Z,2.70
2023-05-12T02:28:06.694Z,3.69
2023-05-12T02:29:06.733Z,3.30
2023-05-12T02:30:06.798Z,3.22
2023-05-12T02:31:06.841Z,3.23
2023-05-12T02:32:06.962Z,3.28
2023-05-12T02:33:06.956Z,2.68
2023-05-12T02:34:06.978Z,2.91
2023-05-12T02:35:07.013Z,3.23
2023-05-12T02:36:07.078Z,3.09
2023-05-12T02:37:07.105Z,3.25
2023-05-12T02:38:07.141Z,3.03
2023-05-12T02:39:07.199Z,3.05
2023-05-12T02:40:07.221Z,3.47
2023-05-12T02:41:07.322Z,3.03
2023-05-12T02:42:07.298Z,3.37
2023-05-12T02:43:07.346Z,3.02
2023-05-12T02:44:07.394Z,3.28
2023-05-12T02:45:07.439Z,2.83
2023-05-12T02:46:07.539Z,3.14
2023-05-12T02:47:07.553Z,3.95
2023-05-12T02:48:07.631Z,3.81
2023-05-12T02:49:07.625Z,3.58
2023-05-12T02:50:07.670Z,3.66
2023-05-12T02:51:07.718Z,3.31
2023-05-12T02:52:07.774Z,3.68
2023-05-12T02:53:07.793Z,3.50
2023-05-12T02:54:07.837Z,3.72
2023-05-12T02:55:07.850Z,3.64
2023-05-12T02:56:07.891Z,3.21
2023-05-12T02:57:07.912Z,3.59
2023-05-12T02:58:07.929Z,3.43
2023-05-12T02:59:07.949Z,3.66
2023-05-12T03:00:07.988Z,3.63
2023-05-12T03:01:11.100Z,3.87
2023-05-12T03:02:08.096Z,3.70
2023-05-12T03:03:08.194Z,3.91
2023-05-12T03:04:08.022Z,3.57
2023-05-12T03:05:08.036Z,3.95
2023-05-12T03:06:08.046Z,4.21
2023-05-12T03:07:08.051Z,3.99
2023-05-12T03:08:08.063Z,4.19
2023-05-12T03:09:08.087Z,4.86
2023-05-12T03:10:08.094Z,4.16
2023-05-12T03:11:08.103Z,4.28
2023-05-12T03:12:08.115Z,4.64
2023-05-12T03:13:08.125Z,4.34
2023-05-12T03:14:08.141Z,4.96
2023-05-12T03:15:08.152Z,5.27
2023-05-12T03:16:08.157Z,4.25
2023-05-12T03:17:08.287Z,4.49
2023-05-12T03:18:08.237Z,4.91
2023-05-12T03:19:08.245Z,5.46
2023-05-12T03:20:08.213Z,5.46
2023-05-12T03:21:08.220Z,5.54
2023-05-12T03:22:08.250Z,5.00
2023-05-12T03:23:08.265Z,5.13
2023-05-12T03:24:08.267Z,5.48
2023-05-12T03:25:08.293Z,4.68
2023-05-12T03:26:08.292Z,5.38
2023-05-12T03:27:08.327Z,5.54
2023-05-12T03:28:08.339Z,6.01
2023-05-12T03:29:08.355Z,4.79
2023-05-12T03:30:08.366Z,5.12
2023-05-12T03:31:08.415Z,5.17
2023-05-12T03:32:08.401Z,5.21
2023-05-12T03:33:08.413Z,5.40
2023-05-12T03:34:08.428Z,5.78
2023-05-12T03:35:08.441Z,5.19
2023-05-12T03:36:08.445Z,5.27
2023-05-12T03:37:08.459Z,5.49
2023-05-12T03:38:09.485Z,6.03
2023-05-12T03:39:08.491Z,5.88
2023-05-12T03:40:08.525Z,5.62
2023-05-12T03:41:08.536Z,6.06
2023-05-12T03:42:08.549Z,5.41
2023-05-12T03:43:08.553Z,5.63
2023-05-12T03:44:08.573Z,6.17
2023-05-12T03:45:08.594Z,6.16
2023-05-12T03:46:08.635Z,5.76
2023-05-12T03:47:08.713Z,5.69
2023-05-12T03:48:08.672Z,5.81
2023-05-12T03:49:08.629Z,5.49
2023-05-12T03:50:08.672Z,5.17
2023-05-12T03:51:08.664Z,6.03
2023-05-12T03:52:08.683Z,5.41
2023-05-12T03:53:08.701Z,6.72
2023-05-12T03:54:08.752Z,5.75
2023-05-12T03:55:09.749Z,6.15
2023-05-12T03:56:08.870Z,6.20
2023-05-12T03:57:08.959Z,6.40
2023-05-12T03:58:08.997Z,5.47
2023-05-12T03:59:09.056Z,5.47
2023-05-12T04:00:09.152Z,5.39
2023-05-12T04:01:09.225Z,6.09
2023-05-12T04:02:09.357Z,6.02
2023-05-12T04:03:09.413Z,5.69
2023-05-12T04:04:09.505Z,6.19
2023-05-12T04:05:09.564Z,5.38
2023-05-12T04:06:09.632Z,6.33
2023-05-12T04:07:09.704Z,6.03
2023-05-12T04:08:09.782Z,5.45
2023-05-12T04:09:09.849Z,6.10
2023-05-12T04:10:09.923Z,6.33
2023-05-12T04:11:09.971Z,6.04
2023-05-12T04:12:10.032Z,6.33
2023-05-12T04:13:10.072Z,6.18
2023-05-12T04:14:10.127Z,6.03
2023-05-12T04:15:10.174Z,6.26
2023-05-12T04:16:10.276Z,6.37
2023-05-12T04:17:10.263Z,6.50
2023-05-12T04:18:10.315Z,6.12
2023-05-12T04:19:10.391Z,6.80
2023-05-12T04:20:10.398Z,7.25
2023-05-12T04:21:10.427Z,8.14
2023-05-12T04:22:10.492Z,6.72
2023-05-12T04:23:10.545Z,6.60
2023-05-12T04:24:10.590Z,6.93
2023-05-12T04:25:10.644Z,6.98
2023-05-12T04:26:10.687Z,7.26
2023-05-12T04:27:10.749Z,7.76
2023-05-12T04:28:12.187Z,7.47
2023-05-12T04:29:10.869Z,7.01
2023-05-12T04:30:10.935Z,6.99
2023-05-12T04:31:10.991Z,7.78
2023-05-12T04:32:11.118Z,6.87
2023-05-12T04:33:11.205Z,7.02
2023-05-12T04:34:11.208Z,7.23
2023-05-12T04:35:11.285Z,7.20
2023-05-12T04:36:11.374Z,6.25
2023-05-12T04:37:11.456Z,7.05
2023-05-12T04:38:11.531Z,6.35
2023-05-12T04:39:11.584Z,6.78
2023-05-12T04:40:11.676Z,6.53
2023-05-12T04:41:11.720Z,6.02
2023-05-12T04:42:11.794Z,6.44
2023-05-12T04:43:59.923Z,6.61
2023-05-12T04:44:12.836Z,5.77
2023-05-12T04:45:11.855Z,6.25
2023-05-12T04:46:11.913Z,5.88
2023-05-12T04:47:11.889Z,5.34
2023-05-12T04:48:11.908Z,5.99
2023-05-12T04:49:11.930Z,6.03
2023-05-12T04:50:11.950Z,5.97
2023-05-12T04:51:11.955Z,6.22
2023-05-12T04:52:11.971Z,6.27
2023-05-12T04:53:11.989Z,6.02
2023-05-12T04:54:12.015Z,5.76
2023-05-12T04:55:12.037Z,6.90
2023-05-12T04:56:12.048Z,5.75
2023-05-12T04:57:12.080Z,6.42
2023-05-12T04:58:12.085Z,6.43
2023-05-12T04:59:12.129Z,6.28
2023-05-12T05:00:12.190Z,5.28
2023-05-12T05:01:12.303Z,5.57
2023-05-12T05:02:12.295Z,6.73
2023-05-12T05:03:12.404Z,5.53
2023-05-12T05:04:12.366Z,5.20
2023-05-12T05:05:12.521Z,5.97
2023-05-12T05:06:12.475Z,5.51
2023-05-12T05:07:12.511Z,5.65
2023-05-12T05:08:12.541Z,5.60
2023-05-12T05:09:12.593Z,4.82
2023-05-12T05:10:12.638Z,5.39
2023-05-12T05:11:12.688Z,5.75
2023-05-12T05:12:12.735Z,5.43
2023-05-12T05:13:12.825Z,6.26
2023-05-12T05:14:12.834Z,6.07
2023-05-12T05:15:12.896Z,5.85
2023-05-12T05:16:13.004Z,6.96
2023-05-12T05:17:12.966Z,6.19
2023-05-12T05:18:13.038Z,6.71
2023-05-12T05:19:21.414Z,6.52
2023-05-12T05:20:15.467Z,6.56
2023-05-12T05:21:13.280Z,7.51
2023-05-12T05:22:13.255Z,6.92
2023-05-12T05:23:13.292Z,6.78
2023-05-12T05:24:13.317Z,7.22
2023-05-12T05:25:13.340Z,6.84
2023-05-12T05:26:13.393Z,6.83
2023-05-12T05:27:13.438Z,7.34
2023-05-12T05:28:13.534Z,7.21
2023-05-12T05:29:13.556Z,7.34
2023-05-12T05:30:13.959Z,7.27
2023-05-12T05:31:13.679Z,6.91
2023-05-12T05:32:13.717Z,7.17
2023-05-12T05:33:13.770Z,6.64
2023-05-12T05:34:13.861Z,6.85
2023-05-12T05:35:13.890Z,7.02
2023-05-12T05:36:13.941Z,8.04
2023-05-12T05:37:14.057Z,7.66
2023-05-12T05:38:14.030Z,8.18
2023-05-12T05:39:14.096Z,8.51
2023-05-12T05:40:14.288Z,7.13
2023-05-12T05:41:15.189Z,7.51
2023-05-12T05:42:14.336Z,7.93
2023-05-12T05:43:14.420Z,7.42
2023-05-12T05:44:14.827Z,7.33
2023-05-12T05:45:14.850Z,7.99
2023-05-12T05:46:14.711Z,7.67
2023-05-12T05:47:14.820Z,6.99
2023-05-12T05:48:14.819Z,8.40
2023-05-12T05:49:14.889Z,6.93
2023-05-12T05:50:15.773Z,7.86
2023-05-12T05:51:15.441Z,7.55
2023-05-12T05:52:15.122Z,8.28
2023-05-12T05:53:15.668Z,7.79
2023-05-12T05:54:15.229Z,7.99
2023-05-12T05:55:15.502Z,7.37
2023-05-12T05:56:15.390Z,8.24
2023-05-12T05:57:15.441Z,7.49
2023-05-12T05:58:15.473Z,7.08
2023-05-12T05:59:16.993Z,8.10
2023-05-12T06:00:15.647Z,7.97
2023-05-12T06:01:15.514Z,7.55
2023-05-12T06:02:15.792Z,9.15
2023-05-12T06:03:15.584Z,7.83
2023-05-12T06:04:15.583Z,8.63
2023-05-12T06:05:15.723Z,8.31
2023-05-12T06:06:16.555Z,8.35
2023-05-12T06:07:15.566Z,8.35
2023-05-12T06:08:15.830Z,7.52
2023-05-12T06:09:15.690Z,8.58
2023-05-12T06:10:15.617Z,7.49
2023-05-12T06:11:17.675Z,8.17
2023-05-12T06:12:15.657Z,9.09
2023-05-12T06:13:15.652Z,7.62
2023-05-12T06:14:15.642Z,7.41
2023-05-12T06:15:15.803Z,7.43
2023-05-12T06:16:15.868Z,8.46
2023-05-12T06:17:15.829Z,7.90
2023-05-12T06:18:15.866Z,7.61
2023-05-12T06:19:15.896Z,6.97
2023-05-12T06:20:15.877Z,8.33
2023-05-12T06:21:15.897Z,8.19
2023-05-12T06:22:15.920Z,8.23
2023-05-12T06:23:15.939Z,8.02
2023-05-12T06:24:15.947Z,8.21
2023-05-12T06:25:15.952Z,7.54
2023-05-12T06:26:16.787Z,8.22
2023-05-12T06:27:15.948Z,7.76
2023-05-12T06:28:15.968Z,6.52
2023-05-12T06:29:15.963Z,7.64
2023-05-12T06:30:16.446Z,7.53
2023-05-12T06:31:16.894Z,8.15
2023-05-12T06:32:16.161Z,7.35
2023-05-12T06:33:16.243Z,8.34
2023-05-12T06:34:16.290Z,7.94
2023-05-12T06:35:16.181Z,8.11
2023-05-12T06:36:16.222Z,7.63
2023-05-12T06:37:16.120Z,8.20
2023-05-12T06:38:16.132Z,7.77
2023-05-12T06:39:16.744Z,7.96
2023-05-12T06:40:16.138Z,7.66
2023-05-12T06:41:17.289Z,7.14
2023-05-12T06:42:16.164Z,7.72
2023-05-12T06:43:16.135Z,7.67
2023-05-12T06:44:16.229Z,6.37
2023-05-12T06:45:16.354Z,7.84
2023-05-12T06:46:16.176Z,7.53
2023-05-12T06:47:16.149Z,7.58
2023-05-12T06:48:16.371Z,7.36
2023-05-12T06:49:16.190Z,7.43
2023-05-12T06:50:16.796Z,7.05
2023-05-12T06:51:16.137Z,6.95
2023-05-12T06:52:16.138Z,6.82
2023-05-12T06:53:16.206Z,6.10
2023-05-12T06:54:16.311Z,6.95
2023-05-12T06:55:16.326Z,6.81
2023-05-12T06:56:16.385Z,6.59
2023-05-12T06:57:16.519Z,6.93
2023-05-12T06:58:16.549Z,6.41
2023-05-12T06:59:16.569Z,6.84
2023-05-12T07:00:16.630Z,6.17
2023-05-12T07:01:17.327Z,5.78
2023-05-12T07:02:16.775Z,5.44
2023-05-12T07:03:16.946Z,5.79
2023-05-12T07:04:16.913Z,4.99
2023-05-12T07:05:16.972Z,4.79
2023-05-12T07:06:17.088Z,4.74
2023-05-12T07:07:17.092Z,5.35
2023-05-12T07:08:17.177Z,4.82
2023-05-12T07:09:17.206Z,4.66
2023-05-12T07:10:17.252Z,3.96
2023-05-12T07:11:17.309Z,4.40
2023-05-12T07:12:17.389Z,4.07
2023-05-12T07:13:18.320Z,4.85
2023-05-12T07:14:17.498Z,4.80
2023-05-12T07:15:17.625Z,4.39
2023-05-12T07:16:17.654Z,4.01
2023-05-12T07:17:17.666Z,4.42
2023-05-12T07:18:17.747Z,4.27
2023-05-12T07:19:17.822Z,4.94
2023-05-12T07:20:17.861Z,4.41
2023-05-12T07:21:17.932Z,4.64
2023-05-12T07:22:17.992Z,4.81
2023-05-12T07:23:18.121Z,4.44
2023-05-12T07:24:18.724Z,4.79
2023-05-12T07:25:19.157Z,4.95
2023-05-12T07:26:18.420Z,5.30
2023-05-12T07:27:18.292Z,4.39
2023-05-12T07:28:18.203Z,4.54
2023-05-12T07:29:18.194Z,4.68
2023-05-12T07:30:18.226Z,5.34
2023-05-12T07:31:18.266Z,5.18
2023-05-12T07:32:18.281Z,5.24
2023-05-12T07:33:18.420Z,5.08
2023-05-12T07:34:18.430Z,5.51
2023-05-12T07:35:18.700Z,4.53
2023-05-12T07:36:19.702Z,4.97
2023-05-12T07:37:18.506Z,5.15
2023-05-12T07:38:18.861Z,4.96
2023-05-12T07:39:18.489Z,5.81
2023-05-12T07:40:18.505Z,5.42
2023-05-12T07:41:19.596Z,4.75
2023-05-12T07:42:18.483Z,5.35
2023-05-12T07:43:18.475Z,4.76
2023-05-12T07:44:18.471Z,4.76
2023-05-12T07:45:19.659Z,4.84
2023-05-12T07:46:18.458Z,4.40
2023-05-12T07:47:18.492Z,4.41
2023-05-12T07:48:19.314Z,4.58
2023-05-12T07:49:18.456Z,4.33
2023-05-12T07:50:18.401Z,5.36
2023-05-12T07:51:18.401Z,5.39
2023-05-12T07:52:18.382Z,5.02
2023-05-12T07:53:18.388Z,4.83
2023-05-12T07:54:18.424Z,5.01
2023-05-12T07:55:18.760Z,4.45
2023-05-12T07:56:24.324Z,4.89
2023-05-12T07:57:18.436Z,4.43
2023-05-12T07:58:18.469Z,4.83
2023-05-12T07:59:18.400Z,3.59
2023-05-12T08:00:18.410Z,3.55
2023-05-12T08:01:18.387Z,4.19
2023-05-12T08:02:18.462Z,4.48
2023-05-12T08:03:18.403Z,4.27
2023-05-12T08:04:18.386Z,3.68
2023-05-12T08:05:18.487Z,4.38
2023-05-12T08:06:18.275Z,4.30
2023-05-12T08:07:18.268Z,3.80
2023-05-12T08:08:18.281Z,3.69
2023-05-12T08:09:18.183Z,3.46
2023-05-12T08:10:18.161Z,3.82
2023-05-12T08:11:18.121Z,3.83
2023-05-12T08:12:18.128Z,3.60
2023-05-12T08:13:18.081Z,3.31
2023-05-12T08:14:18.043Z,2.88
2023-05-12T08:15:18.263Z,3.26
2023-05-12T08:16:18.016Z,3.57
2023-05-12T08:17:17.978Z,4.11
2023-05-12T08:18:17.944Z,3.02
2023-05-12T08:19:17.894Z,3.16
2023-05-12T08:20:17.825Z,3.72
2023-05-12T08:21:17.821Z,3.25
2023-05-12T08:22:17.752Z,3.05
2023-05-12T08:23:17.800Z,3.43
2023-05-12T08:24:17.694Z,2.88
2023-05-12T08:25:17.831Z,2.68
2023-05-12T08:26:17.633Z,2.19
2023-05-12T08:27:19.235Z,2.72
2023-05-12T08:28:17.600Z,2.24
2023-05-12T08:29:17.475Z,2.09
2023-05-12T08:30:17.421Z,2.46
2023-05-12T08:31:17.396Z,2.61
2023-05-12T08:32:17.525Z,2.21
2023-05-12T08:33:18.235Z,2.58
2023-05-12T08:34:17.307Z,2.81
2023-05-12T08:35:17.235Z,2.93
2023-05-12T08:36:17.167Z,2.43
2023-05-12T08:37:17.120Z,3.48
2023-05-12T08:38:17.280Z,2.48
2023-05-12T08:39:17.050Z,3.33
2023-05-12T08:40:17.354Z,3.37
2023-05-12T08:41:16.988Z,3.38
2023-05-12T08:42:17.018Z,3.22
2023-05-12T08:43:17.300Z,2.67
2023-05-12T08:44:16.903Z,3.13
2023-05-12T08:45:17.877Z,3.16
2023-05-12T08:46:16.870Z,2.79
2023-05-12T08:47:16.851Z,2.42
2023-05-12T08:48:16.932Z,2.85
2023-05-12T08:49:16.752Z,2.97
2023-05-12T08:50:16.737Z,3.00
2023-05-12T08:51:16.752Z,3.36
2023-05-12T08:52:16.705Z,3.14
2023-05-12T08:53:16.737Z,3.04
2023-05-12T08:54:16.646Z,2.91
2023-05-12T08:55:16.612Z,2.98
2023-05-12T08:57:16.724Z,2.41
2023-05-12T08:58:16.534Z,2.50
2023-05-12T08:59:16.507Z,2.39
2023-05-12T09:00:16.417Z,3.02
2023-05-12T09:01:16.488Z,3.87
2023-05-12T09:02:16.564Z,3.50
2023-05-12T09:03:16.310Z,3.19
2023-05-12T09:04:16.361Z,3.98
2023-05-12T09:05:16.185Z,3.39
2023-05-12T09:06:16.142Z,3.66
2023-05-12T09:07:16.107Z,2.38
2023-05-12T09:08:16.053Z,2.14
2023-05-12T09:09:16.014Z,2.01
2023-05-12T09:10:29.838Z,2.66
2023-05-12T09:11:16.887Z,2.48
2023-05-12T09:12:16.854Z,2.55
2023-05-12T09:13:16.758Z,1.65
2023-05-12T09:14:15.846Z,2.53
2023-05-12T09:15:15.749Z,2.43
2023-05-12T09:16:15.740Z,1.60
2023-05-12T09:17:15.650Z,2.05
2023-05-12T09:18:15.607Z,2.53
2023-05-12T09:19:15.646Z,2.16
2023-05-12T09:20:30.467Z,1.74
2023-05-12T09:21:16.542Z,1.88
2023-05-12T09:22:15.445Z,1.94
2023-05-12T09:23:15.413Z,1.94
2023-05-12T09:24:15.354Z,1.68
2023-05-12T09:25:15.357Z,1.91
2023-05-12T09:26:15.294Z,1.66
2023-05-12T09:27:15.236Z,1.50
2023-05-12T09:28:15.199Z,1.46
2023-05-12T09:29:21.209Z,1.60
2023-05-12T09:30:16.122Z,1.75
2023-05-12T09:31:15.072Z,1.51
2023-05-12T09:32:14.978Z,1.24
2023-05-12T09:33:15.026Z,1.30
2023-05-12T09:34:14.879Z,1.54
2023-05-12T09:35:14.825Z,1.63
2023-05-12T09:36:14.755Z,1.14
2023-05-12T09:37:15.528Z,1.32
2023-05-12T09:38:14.758Z,1.46
2023-05-12T09:39:14.568Z,1.70
2023-05-12T09:40:14.534Z,1.76
2023-05-12T09:41:14.452Z,1.86
2023-05-12T09:42:14.371Z,1.62
2023-05-12T09:43:15.743Z,1.60
2023-05-12T09:44:14.280Z,1.18
2023-05-12T09:45:14.314Z,1.58
2023-05-12T09:46:14.224Z,1.53
2023-05-12T09:47:14.128Z,1.36
2023-05-12T09:48:14.374Z,1.54
2023-05-12T09:49:14.024Z,1.67
2023-05-12T09:50:15.776Z,1.18
2023-05-12T09:51:13.913Z,1.71
2023-05-12T09:52:14.176Z,1.15
2023-05-12T09:53:13.835Z,0.98
2023-05-12T09:54:13.796Z,1.14
2023-05-12T09:55:13.750Z,1.35
2023-05-12T09:56:13.711Z,1.11
2023-05-12T09:57:13.669Z,0.57
2023-05-12T09:58:13.652Z,0.50
2023-05-12T09:59:13.644Z,0.53
2023-05-12T10:00:29.766Z,0.69
2023-05-12T10:01:22.717Z,0.89
2023-05-12T10:02:14.482Z,0.69
2023-05-12T10:03:13.440Z,0.87
2023-05-12T10:04:13.439Z,0.76
2023-05-12T10:05:13.327Z,0.67
2023-05-12T10:06:13.218Z,1.09
2023-05-12T10:07:13.138Z,0.64
2023-05-12T10:08:13.107Z,0.75
2023-05-12T10:09:13.032Z,0.67
2023-05-12T10:10:12.986Z,0.61
2023-05-12T10:11:12.928Z,0.87
2023-05-12T10:12:12.869Z,0.63
2023-05-12T10:13:12.956Z,1.13
2023-05-12T10:14:12.735Z,0.73
2023-05-12T10:15:13.347Z,0.68
2023-05-12T10:16:12.639Z,0.77
2023-05-12T10:17:12.756Z,0.63
2023-05-12T10:18:12.494Z,0.78
2023-05-12T10:19:13.345Z,1.11
2023-05-12T10:20:12.351Z,0.61
2023-05-12T10:21:12.250Z,0.69
2023-05-12T10:22:12.239Z,0.54
2023-05-12T10:23:12.142Z,0.70
2023-05-12T10:24:12.088Z,0.58
2023-05-12T10:25:12.038Z,0.62
2023-05-12T10:26:11.972Z,0.66
2023-05-12T10:27:12.890Z,0.96
2023-05-12T10:28:11.942Z,0.41
2023-05-12T10:29:11.735Z,0.93
2023-05-12T10:30:11.681Z,0.75
2023-05-12T10:31:11.659Z,0.37
2023-05-12T10:32:11.631Z,0.60
2023-05-12T10:33:11.450Z,0.80
2023-05-12T10:34:11.410Z,0.94
2023-05-12T10:35:11.512Z,0.88
2023-05-12T10:36:11.254Z,0.68
2023-05-12T10:37:11.400Z,0.71
2023-05-12T10:38:11.198Z,0.38
2023-05-12T10:39:11.127Z,0.67
2023-05-12T10:40:11.030Z,0.60
2023-05-12T10:41:10.951Z,0.64
2023-05-12T10:42:10.918Z,0.38
2023-05-12T10:43:10.885Z,0.75
2023-05-12T10:44:10.888Z,0.65
2023-05-12T10:45:11.358Z,0.38
2023-05-12T10:46:10.861Z,0.44
2023-05-12T10:47:11.161Z,0.39
2023-05-12T10:48:11.476Z,0.51
2023-05-12T10:49:11.772Z,0.26
2023-05-12T10:50:10.820Z,0.35
2023-05-12T10:51:10.843Z,0.47
2023-05-12T10:52:10.778Z,0.36
2023-05-12T10:53:10.750Z,0.50
2023-05-12T10:54:10.757Z,0.39
2023-05-12T10:55:10.721Z,0.33
2023-05-12T10:56:10.871Z,0.32
2023-05-12T10:57:11.095Z,0.28
2023-05-12T10:58:11.381Z,0.29
2023-05-12T10:59:10.712Z,0.67
2023-05-12T11:00:10.941Z,0.46
2023-05-12T11:01:11.650Z,0.36
2023-05-12T11:02:11.660Z,0.49
2023-05-12T11:03:11.779Z,0.27
2023-05-12T11:04:10.610Z,0.36
2023-05-12T11:05:10.844Z,0.39
2023-05-12T11:06:10.753Z,0.64
2023-05-12T11:07:11.812Z,0.34
2023-05-12T11:08:11.581Z,0.33
2023-05-12T11:09:11.140Z,0.48
2023-05-12T11:10:10.710Z,0.30
2023-05-12T11:11:11.053Z,0.27
2023-05-12T11:12:10.163Z,0.34
2023-05-12T11:13:10.118Z,0.33
2023-05-12T11:14:10.786Z,0.41
2023-05-12T11:15:10.088Z,0.43
2023-05-12T11:16:10.095Z,0.45
2023-05-12T11:17:09.994Z,1.14
2023-05-12T11:18:10.053Z,0.49
2023-05-12T11:19:09.964Z,0.74
2023-05-12T11:20:09.998Z,0.49
2023-05-12T11:21:09.923Z,0.57
2023-05-12T11:22:09.842Z,0.48
2023-05-12T11:23:09.967Z,0.46
2023-05-12T11:24:12.918Z,0.29
2023-05-12T11:25:09.869Z,0.63
2023-05-12T11:26:09.743Z,0.40
2023-05-12T11:27:09.657Z,0.27
2023-05-12T11:28:09.591Z,0.46
2023-05-12T11:29:09.461Z,0.46
2023-05-12T11:30:09.580Z,0.44
2023-05-12T11:31:09.265Z,0.41
2023-05-12T11:32:09.366Z,0.47
2023-05-12T11:33:10.186Z,0.44
2023-05-12T11:34:13.055Z,0.55
2023-05-12T11:35:08.874Z,0.55
2023-05-12T11:36:08.793Z,0.46
2023-05-12T11:37:08.774Z,0.70
2023-05-12T11:38:08.705Z,0.46
2023-05-12T11:39:08.530Z,0.61
2023-05-12T11:40:08.433Z,0.72
2023-05-12T11:41:08.337Z,0.93
2023-05-12T11:42:12.955Z,1.27
2023-05-12T11:43:09.171Z,0.79
2023-05-12T11:44:08.121Z,0.91
2023-05-12T11:45:08.108Z,0.73
2023-05-12T11:46:07.927Z,0.75
2023-05-12T11:47:07.795Z,0.63
2023-05-12T11:48:07.908Z,0.70
2023-05-12T11:49:07.619Z,0.60
2023-05-12T11:50:07.576Z,0.82
2023-05-12T11:51:07.524Z,1.62
2023-05-12T11:52:07.543Z,0.85
2023-05-12T11:53:07.420Z,0.86
2023-05-12T11:54:07.207Z,0.78
2023-05-12T11:55:07.118Z,0.99
2023-05-12T11:56:07.023Z,0.67
2023-05-12T11:57:06.929Z,0.79
2023-05-12T11:58:06.935Z,0.66
2023-05-12T11:59:06.795Z,0.77
2023-05-12T12:00:06.816Z,0.89
2023-05-12T12:01:06.810Z,0.53
2023-05-12T12:02:06.844Z,0.67
2023-05-12T12:03:06.958Z,0.67
2023-05-12T12:04:07.231Z,0.69
2023-05-12T12:05:09.192Z,1.09
2023-05-12T12:06:06.998Z,0.85
2023-05-12T12:07:07.144Z,0.69
2023-05-12T12:08:06.860Z,0.82
2023-05-12T12:09:06.799Z,1.16
2023-05-12T12:10:06.713Z,1.10
2023-05-12T12:11:06.650Z,1.04
2023-05-12T12:12:06.546Z,1.50
2023-05-12T12:13:06.489Z,0.70
2023-05-12T12:14:06.369Z,0.87
2023-05-12T12:15:06.373Z,0.64
2023-05-12T12:16:06.396Z,0.80
2023-05-12T12:17:06.278Z,0.62
2023-05-12T12:18:06.294Z,0.80
2023-05-12T12:19:06.287Z,0.72
2023-05-12T12:20:06.150Z,0.44
2023-05-12T12:21:06.123Z,0.74
2023-05-12T12:22:05.920Z,0.56
2023-05-12T12:23:05.855Z,1.15
2023-05-12T12:24:05.782Z,0.74
2023-05-12T12:25:05.709Z,1.51
2023-05-12T12:26:05.709Z,1.47
2023-05-12T12:27:05.777Z,1.95
2023-05-12T12:28:05.542Z,1.58
2023-05-12T12:29:05.454Z,2.39
2023-05-12T12:30:05.412Z,2.09
2023-05-12T12:31:05.371Z,1.65
2023-05-12T12:32:05.300Z,2.22
2023-05-12T12:33:05.417Z,2.69
2023-05-12T12:34:05.435Z,2.80
2023-05-12T12:35:05.636Z,2.99
2023-05-12T12:36:05.789Z,2.01
2023-05-12T12:37:05.944Z,1.50
2023-05-12T12:38:06.048Z,1.69
2023-05-12T12:39:06.236Z,0.85
2023-05-12T12:40:06.373Z,0.85
2023-05-12T12:41:06.734Z,1.07
2023-05-12T12:42:06.794Z,0.68
2023-05-12T12:43:06.866Z,0.70
2023-05-12T12:44:06.978Z,0.78
2023-05-12T12:45:07.161Z,1.26
2023-05-12T12:46:07.322Z,1.07
2023-05-12T12:47:07.693Z,0.67
2023-05-12T12:48:07.756Z,0.84
2023-05-12T12:49:07.763Z,0.85
2023-05-12T12:50:07.950Z,0.88
2023-05-12T12:51:08.015Z,0.70
2023-05-12T12:52:08.077Z,0.91
2023-05-12T12:53:08.192Z,0.74
2023-05-12T12:54:08.301Z,0.64
2023-05-12T12:55:08.477Z,0.69
2023-05-12T12:56:08.510Z,0.64
2023-05-12T12:57:08.522Z,0.63
2023-05-12T12:58:08.631Z,0.85
2023-05-12T12:59:08.726Z,0.66
2023-05-12T13:00:08.926Z,0.76
2023-05-12T13:01:09.064Z,0.66
2023-05-12T13:02:09.093Z,0.66
2023-05-12T13:03:09.078Z,0.48
2023-05-12T13:04:09.106Z,0.95
2023-05-12T13:05:09.283Z,0.62
2023-05-12T13:06:09.297Z,0.57
2023-05-12T13:07:09.382Z,0.40
2023-05-12T13:08:09.485Z,0.57
2023-05-12T13:09:09.564Z,0.59
2023-05-12T13:10:09.797Z,0.58
2023-05-12T13:11:09.729Z,0.69
2023-05-12T13:12:09.825Z,0.37
2023-05-12T13:13:09.918Z,0.38
2023-05-12T13:14:09.950Z,0.55
2023-05-12T13:15:10.102Z,0.71
2023-05-12T13:16:10.187Z,0.49
2023-05-12T13:17:10.255Z,0.89
2023-05-12T13:18:10.238Z,0.75
2023-05-12T13:19:10.417Z,0.77