createdAt,value
2023-05-05T03:04:19.098Z,11.00
2023-05-05T03:06:57.699Z,15.40
2023-05-05T03:09:37.930Z,14.80
2023-05-05T03:12:09.769Z,14.80
2023-05-05T03:14:55.173Z,14.70
2023-05-05T03:17:25.116Z,14.70
2023-05-05T03:19:52.664Z,14.60
2023-05-05T03:22:20.440Z,14.60
2023-05-05T03:24:52.104Z,14.60
2023-05-05T03:27:23.798Z,14.50
2023-05-05T03:29:51.790Z,14.50
2023-05-05T03:32:20.101Z,14.40
2023-05-05T03:34:48.598Z,14.40
2023-05-05T03:37:16.157Z,14.40
2023-05-05T03:39:51.146Z,14.40
2023-05-05T03:42:19.522Z,14.30
2023-05-05T03:44:48.271Z,14.30
2023-05-05T03:47:24.893Z,14.30
2023-05-05T03:49:53.832Z,14.20
2023-05-05T03:52:21.069Z,14.10
2023-05-05T03:54:51.526Z,14.00
2023-05-05T03:57:22.527Z,14.00
2023-05-05T03:59:49.658Z,13.90
2023-05-05T04:02:20.034Z,13.90
2023-05-05T04:04:50.956Z,13.70
2023-05-05T04:07:19.808Z,13.70
2023-05-05T04:09:48.734Z,13.60
2023-05-05T04:12:18.512Z,13.60
2023-05-05T04:14:50.133Z,13.60
2023-05-05T04:17:21.220Z,13.60
2023-05-05T04:19:49.318Z,13.60
2023-05-05T04:22:19.348Z,13.60
2023-05-05T04:24:48.610Z,13.60
2023-05-05T04:27:19.154Z,13.60
2023-05-05T04:29:48.682Z,13.60
2023-05-05T04:32:19.059Z,13.60
2023-05-05T04:34:47.541Z,13.50
2023-05-05T04:37:15.164Z,13.50
2023-05-05T04:39:42.394Z,13.40
2023-05-05T04:42:09.648Z,13.30
2023-05-05T04:44:37.243Z,13.30
2023-05-05T04:47:07.945Z,13.30
2023-05-05T04:49:35.976Z,13.30
2023-05-05T04:52:04.268Z,13.30
2023-05-05T04:54:31.778Z,13.30
2023-05-05T04:56:59.318Z,13.30
2023-05-05T04:59:26.592Z,13.40
2023-05-05T05:01:54.061Z,13.40
2023-05-05T05:04:22.580Z,13.40
2023-05-05T05:06:51.530Z,13.40
2023-05-05T05:09:20.985Z,13.50
2023-05-05T05:11:52.820Z,13.50
2023-05-05T05:14:21.874Z,13.50
2023-05-05T05:16:52.790Z,13.50
2023-05-05T05:19:22.695Z,13.50
2023-05-05T05:21:50.770Z,13.50
2023-05-05T05:24:19.816Z,13.50
2023-05-05T05:26:52.185Z,13.50
2023-05-05T05:29:20.545Z,13.50
2023-05-05T05:31:53.714Z,13.50
2023-05-05T05:34:21.196Z,13.60
2023-05-05T05:36:50.260Z,13.60
2023-05-05T05:39:22.262Z,13.60
2023-05-05T05:41:50.564Z,13.70
2023-05-05T05:44:21.944Z,13.60
2023-05-05T05:46:52.251Z,13.70
2023-05-05T05:49:19.533Z,13.80
2023-05-05T05:51:49.619Z,13.80
2023-05-05T05:54:20.612Z,13.90
2023-05-05T05:56:53.051Z,13.90
2023-05-05T05:59:21.834Z,14.00
2023-05-05T06:01:49.963Z,14.00
2023-05-05T06:04:19.272Z,14.00
2023-05-05T06:06:49.197Z,14.10
2023-05-05T06:09:19.221Z,14.10
2023-05-05T06:11:49.465Z,14.20
2023-05-05T06:14:20.018Z,14.30
2023-05-05T06:16:52.991Z,14.30
2023-05-05T06:19:22.788Z,14.40
2023-05-05T06:21:51.194Z,14.50
2023-05-05T06:24:21.504Z,14.60
2023-05-05T06:26:55.390Z,14.70
2023-05-05T06:29:22.980Z,14.70
2023-05-05T06:31:50.420Z,14.90
2023-05-05T06:34:22.297Z,15.00
2023-05-05T06:36:52.898Z,15.10
2023-05-05T06:39:20.196Z,15.20
2023-05-05T06:41:52.871Z,15.30
2023-05-05T06:44:20.121Z,15.40
2023-05-05T06:46:51.831Z,15.50
2023-05-05T06:49:21.948Z,15.70
2023-05-05T06:51:52.966Z,15.80
2023-05-05T06:54:23.750Z,15.90
2023-05-05T06:56:50.992Z,16.00
2023-05-05T06:59:19.836Z,16.10
2023-05-05T07:01:51.272Z,16.20
2023-05-05T07:04:21.863Z,16.40
2023-05-05T07:06:50.903Z,16.40
2023-05-05T07:09:24.957Z,16.40
2023-05-05T07:11:52.352Z,16.40
2023-05-05T07:14:21.453Z,16.50
2023-05-05T07:16:51.700Z,16.60
2023-05-05T07:19:19.522Z,16.80
2023-05-05T07:21:52.178Z,16.90
2023-05-05T07:24:20.264Z,17.00
2023-05-05T07:26:55.007Z,17.10
2023-05-05T07:29:22.468Z,17.10
2023-05-05T07:31:52.682Z,17.30
2023-05-05T07:34:19.962Z,17.40
2023-05-05T07:36:53.620Z,17.50
2023-05-05T07:39:21.184Z,17.70
2023-05-05T07:41:51.538Z,17.80
2023-05-05T07:44:19.027Z,17.90
2023-05-05T07:46:47.532Z,18.00
2023-05-05T07:49:15.656Z,18.10
2023-05-05T07:51:43.145Z,18.20
2023-05-05T07:54:11.288Z,18.40
2023-05-05T07:56:38.824Z,18.60
2023-05-05T07:59:06.189Z,18.70
2023-05-05T08:01:33.923Z,18.90
2023-05-05T08:04:01.242Z,19.00
2023-05-05T08:06:29.697Z,19.10
2023-05-05T08:08:57.012Z,19.30
2023-05-05T08:11:29.482Z,19.40
2023-05-05T08:14:00.718Z,19.40
2023-05-05T08:16:28.779Z,19.50
2023-05-05T08:18:56.068Z,19.60
2023-05-05T08:21:23.308Z,19.70
2023-05-05T08:23:50.793Z,19.80
2023-05-05T08:26:19.024Z,19.90
2023-05-05T08:28:50.423Z,19.90
2023-05-05T08:31:22.406Z,20.00
2023-05-05T08:33:50.479Z,20.10
2023-05-05T08:36:21.716Z,20.30
2023-05-05T08:38:52.853Z,20.40
2023-05-05T08:41:20.571Z,20.60
2023-05-05T08:43:52.480Z,20.60
2023-05-05T08:46:20.176Z,20.60
2023-05-05T08:48:54.890Z,20.70
2023-05-05T08:51:24.284Z,20.80
2023-05-05T08:54:02.261Z,20.90
2023-05-05T08:56:40.629Z,20.90
2023-05-05T08:59:11.960Z,20.90
2023-05-05T09:01:45.230Z,21.00
2023-05-05T09:04:12.459Z,21.10
2023-05-05T09:06:39.884Z,21.20
2023-05-05T09:09:07.207Z,21.20
2023-05-05T09:11:35.645Z,21.40
2023-05-05T09:14:03.453Z,21.40
2023-05-05T09:16:33.414Z,21.60
2023-05-05T09:19:04.973Z,21.80
2023-05-05T09:21:32.530Z,21.80
2023-05-05T09:24:10.380Z,21.80
2023-05-05T09:26:39.831Z,21.80
2023-05-05T09:29:07.405Z,22.00
2023-05-05T09:31:37.360Z,22.10
2023-05-05T09:34:15.560Z,22.00
2023-05-05T09:37:09.632Z,22.00
2023-05-05T09:39:37.121Z,21.80
2023-05-05T09:42:04.616Z,21.70
2023-05-05T09:44:38.910Z,21.70
2023-05-05T09:47:18.012Z,21.80
2023-05-05T09:49:58.930Z,21.80
2023-05-05T09:52:26.377Z,21.50
2023-05-05T09:54:57.607Z,21.30
2023-05-05T09:57:30.730Z,21.20
2023-05-05T10:00:00.670Z,21.10
2023-05-05T10:02:36.469Z,21.20
2023-05-05T10:05:19.277Z,21.30
2023-05-05T10:07:48.878Z,21.40
2023-05-05T10:10:20.847Z,21.50
2023-05-05T10:12:50.726Z,21.50
2023-05-05T10:15:25.069Z,21.60
2023-05-05T10:18:06.751Z,21.50
2023-05-05T10:20:39.910Z,21.50
2023-05-05T10:23:10.626Z,21.50
2023-05-05T10:25:56.020Z,21.50
2023-05-05T10:28:33.877Z,21.50
2023-05-05T10:31:20.076Z,21.50
2023-05-05T10:34:00.245Z,21.40
2023-05-05T10:36:29.389Z,21.20
2023-05-05T10:38:58.048Z,20.90
2023-05-05T10:41:26.965Z,20.60
2023-05-05T10:44:01.400Z,20.40
2023-05-05T10:46:30.584Z,20.40
2023-05-05T10:49:26.219Z,20.30
2023-05-05T10:52:21.158Z,20.30
2023-05-05T10:55:10.009Z,20.30
2023-05-05T10:57:41.138Z,20.30
2023-05-05T11:00:10.551Z,20.20
2023-05-05T11:02:38.626Z,20.20
2023-05-05T11:05:18.658Z,20.20
2023-05-05T11:07:50.031Z,20.20
2023-05-05T11:10:21.360Z,20.20
2023-05-05T11:12:57.945Z,20.20
2023-05-05T11:15:33.487Z,20.10
2023-05-05T11:18:07.316Z,20.10
2023-05-05T11:20:43.769Z,20.00
2023-05-05T11:23:10.962Z,20.00
2023-05-05T11:25:41.186Z,19.90
2023-05-05T11:28:09.676Z,19.70
2023-05-05T11:30:58.121Z,18.50
2023-05-05T11:33:35.205Z,17.50
2023-05-05T11:36:06.077Z,16.70
2023-05-05T11:38:43.484Z,16.20
2023-05-05T11:41:32.494Z,15.90
2023-05-05T11:44:20.070Z,15.70
2023-05-05T11:46:54.251Z,15.50
2023-05-05T11:49:36.109Z,15.40
2023-05-05T11:52:07.347Z,15.40
2023-05-05T11:54:41.767Z,15.30
2023-05-05T11:57:09.359Z,15.30
2023-05-05T11:59:49.636Z,15.30
2023-05-05T12:02:23.027Z,15.40
2023-05-05T12:04:54.961Z,15.30
2023-05-05T12:07:30.874Z,15.30
2023-05-05T12:09:58.154Z,15.40
2023-05-05T12:12:36.741Z,15.40
2023-05-05T12:15:05.156Z,15.40
2023-05-05T12:17:43.907Z,15.40
2023-05-05T12:20:12.575Z,15.50
2023-05-05T12:22:41.018Z,15.40
2023-05-05T12:25:09.221Z,15.50
2023-05-05T12:27:36.714Z,15.60
2023-05-05T12:30:14.628Z,15.70
2023-05-05T12:32:42.657Z,15.80
2023-05-05T12:35:10.940Z,15.80
2023-05-05T12:37:38.862Z,15.80
2023-05-05T12:40:09.060Z,15.80
2023-05-05T12:42:40.320Z,15.90
2023-05-05T12:45:17.187Z,15.90
2023-05-05T12:47:46.102Z,15.90
2023-05-05T12:50:31.970Z,16.00
2023-05-05T12:52:59.437Z,16.00
2023-05-05T12:55:37.545Z,16.00
2023-05-05T12:58:04.990Z,16.10
2023-05-05T13:00:32.522Z,16.10
2023-05-05T13:03:00.026Z,16.10
2023-05-05T13:05:34.649Z,16.10
2023-05-05T13:08:03.519Z,16.10
2023-05-05T13:10:31.597Z,16.00
2023-05-05T13:12:59.166Z,16.00
2023-05-05T13:15:27.652Z,16.00
2023-05-05T13:18:01.869Z,15.90
2023-05-05T13:20:30.846Z,15.90
2023-05-05T13:22:58.175Z,15.90
2023-05-05T13:25:30.316Z,15.80
2023-05-05T13:27:57.838Z,15.80
2023-05-05T13:30:28.598Z,15.80
2023-05-05T13:32:58.821Z,15.80
2023-05-05T13:35:37.134Z,15.80
2023-05-05T13:38:10.527Z,15.80
2023-05-05T13:40:41.199Z,15.80
2023-05-05T13:43:08.570Z,15.80
2023-05-05T13:45:38.921Z,15.70
2023-05-05T13:48:07.433Z,15.70
2023-05-05T13:50:34.696Z,15.70
2023-05-05T13:53:01.889Z,15.70
2023-05-05T13:55:30.271Z,15.80
2023-05-05T13:57:57.533Z,15.80
2023-05-05T14:00:24.986Z,15.80
2023-05-05T14:02:53.148Z,15.70
2023-05-05T14:05:21.296Z,15.60
2023-05-05T14:07:48.998Z,15.50
2023-05-05T14:10:17.570Z,15.50
2023-05-05T14:12:45.252Z,15.40
2023-05-05T14:15:12.834Z,15.30
2023-05-05T14:17:40.254Z,15.20
2023-05-05T14:20:08.086Z,15.20
2023-05-05T14:22:35.359Z,15.30
2023-05-05T14:25:03.629Z,15.30
2023-05-05T14:27:30.885Z,15.30
2023-05-05T14:29:58.357Z,15.20
2023-05-05T14:32:25.975Z,15.40
2023-05-05T14:34:55.462Z,15.50
2023-05-05T14:37:23.329Z,15.50
2023-05-05T14:39:50.794Z,15.50
2023-05-05T14:42:20.698Z,15.60
2023-05-05T14:44:48.672Z,15.70
2023-05-05T14:47:17.433Z,15.70
2023-05-05T14:49:45.511Z,15.80
2023-05-05T14:52:13.070Z,15.90
2023-05-05T14:54:40.573Z,15.90
2023-05-05T14:57:07.831Z,16.00
2023-05-05T14:59:35.579Z,16.00
2023-05-05T15:02:03.331Z,16.10
2023-05-05T15:04:31.786Z,16.20
2023-05-05T15:06:59.277Z,16.30
2023-05-05T15:09:27.257Z,16.30
2023-05-05T15:11:54.558Z,16.30
2023-05-05T15:14:22.023Z,16.30
2023-05-05T15:16:49.668Z,16.40
2023-05-05T15:19:19.038Z,16.40
2023-05-05T15:21:53.264Z,16.30
2023-05-05T15:24:21.916Z,16.30
2023-05-05T15:26:49.377Z,16.20
2023-05-05T15:29:19.216Z,16.20
2023-05-05T15:31:47.658Z,16.10
2023-05-05T15:34:15.437Z,16.10
2023-05-05T15:36:43.985Z,16.20
2023-05-05T15:39:14.416Z,16.30
2023-05-05T15:41:42.112Z,16.40
2023-05-05T15:44:12.618Z,16.60
2023-05-05T15:46:39.917Z,16.70
2023-05-05T15:49:07.620Z,16.80
2023-05-05T15:51:35.700Z,17.00
2023-05-05T15:54:03.013Z,17.10
2023-05-05T15:56:30.349Z,17.10
2023-05-05T15:58:57.723Z,17.20
2023-05-05T16:01:25.915Z,17.30
2023-05-05T16:06:36.170Z,17.30
2023-05-05T16:09:04.102Z,17.30
2023-05-05T16:11:31.613Z,17.40
2023-05-05T16:13:59.686Z,17.50
2023-05-05T16:16:30.596Z,17.60
2023-05-05T16:18:57.962Z,17.70
2023-05-05T16:21:25.850Z,17.70
2023-05-05T16:23:53.257Z,17.70
2023-05-05T16:26:22.176Z,17.70
2023-05-05T16:28:50.288Z,17.70
2023-05-05T16:31:19.344Z,17.70
2023-05-05T16:33:47.549Z,17.70
2023-05-05T16:36:15.519Z,17.80
2023-05-05T16:38:44.433Z,17.70
2023-05-05T16:41:13.328Z,17.80
2023-05-05T16:43:41.043Z,17.70
2023-05-05T16:46:09.097Z,17.70
2023-05-05T16:48:36.830Z,17.70
2023-05-05T16:51:04.188Z,17.70
2023-05-05T16:53:31.554Z,17.60
2023-05-05T16:55:59.288Z,17.60
2023-05-05T16:58:27.245Z,17.50
2023-05-05T17:00:55.253Z,17.30
2023-05-05T17:03:22.932Z,17.30
2023-05-05T17:05:53.901Z,17.20
2023-05-05T17:08:21.513Z,17.20
2023-05-05T17:10:49.942Z,17.10
2023-05-05T17:13:18.815Z,17.00
2023-05-05T17:15:47.148Z,16.90
2023-05-05T17:18:17.753Z,16.90
2023-05-05T17:20:45.516Z,16.90
2023-05-05T17:23:15.747Z,16.90
2023-05-05T17:25:43.367Z,16.80
2023-05-05T17:28:11.014Z,16.80
2023-05-05T17:30:38.330Z,16.80
2023-05-05T17:33:05.727Z,16.70
2023-05-05T17:35:33.187Z,16.60
2023-05-05T17:38:01.966Z,16.60
2023-05-05T17:40:29.544Z,16.60
2023-05-05T17:42:57.390Z,16.50
2023-05-05T17:45:27.247Z,16.50
2023-05-05T17:47:55.217Z,16.40
2023-05-05T17:50:22.667Z,16.30
2023-05-05T17:52:50.087Z,16.30
2023-05-05T17:55:19.440Z,16.30
2023-05-05T17:57:48.972Z,16.20
2023-05-05T18:00:19.135Z,16.20
2023-05-05T18:02:47.716Z,16.10
2023-05-05T18:05:17.696Z,16.10
2023-05-05T18:07:45.695Z,16.10
2023-05-05T18:10:22.044Z,16.00
2023-05-05T18:12:51.583Z,16.00
2023-05-05T18:15:19.602Z,15.90
2023-05-05T18:17:47.396Z,15.90
2023-05-05T18:20:19.409Z,15.90
2023-05-05T18:22:48.491Z,15.80
2023-05-05T18:25:17.757Z,15.80
2023-05-05T18:27:45.857Z,15.80
2023-05-05T18:30:17.393Z,15.70
2023-05-05T18:32:45.498Z,15.70
2023-05-05T18:35:13.731Z,15.60
2023-05-05T18:37:42.349Z,15.60
2023-05-05T18:40:10.771Z,15.50
2023-05-05T18:42:38.080Z,15.50
2023-05-05T18:45:06.088Z,15.40
2023-05-05T18:47:34.112Z,15.40
2023-05-05T18:50:01.664Z,15.30
2023-05-05T18:52:29.537Z,15.30
2023-05-05T18:54:57.039Z,15.30
2023-05-05T18:57:24.300Z,15.20
2023-05-05T18:59:51.952Z,15.20
2023-05-05T19:02:19.352Z,15.10
2023-05-05T19:04:48.247Z,15.00
2023-05-05T19:07:27.643Z,15.00
2023-05-05T19:10:00.283Z,14.90
2023-05-05T19:12:27.616Z,14.80
2023-05-05T19:14:55.671Z,14.80
2023-05-05T19:17:23.475Z,14.70
2023-05-05T19:19:51.197Z,14.70
2023-05-05T19:22:23.075Z,14.60
2023-05-05T19:24:50.704Z,14.60
2023-05-05T19:27:19.911Z,14.60
2023-05-05T19:29:52.471Z,14.50
2023-05-05T19:32:24.786Z,14.50
2023-05-05T19:34:55.265Z,14.40
2023-05-05T19:37:22.475Z,14.40
2023-05-05T19:39:57.944Z,14.30
2023-05-05T19:42:26.382Z,14.20
2023-05-05T19:44:53.890Z,14.20
2023-05-05T19:47:22.179Z,14.10
2023-05-05T19:49:50.023Z,14.10
2023-05-05T19:52:22.696Z,14.00
2023-05-05T19:54:52.031Z,14.00
2023-05-05T19:57:22.717Z,13.90
2023-05-05T19:59:49.996Z,13.80
2023-05-05T20:02:22.049Z,13.80
2023-05-05T20:04:49.991Z,13.70
2023-05-05T20:07:20.523Z,13.60
2023-05-05T20:09:48.743Z,13.50
2023-05-05T20:12:20.107Z,13.50
2023-05-05T20:14:49.069Z,13.40
2023-05-05T20:17:20.375Z,13.40
2023-05-05T20:19:49.291Z,13.30
2023-05-05T20:22:22.192Z,13.30
2023-05-05T20:24:49.724Z,13.20
2023-05-05T20:27:19.459Z,13.20
2023-05-05T20:29:49.547Z,13.20
2023-05-05T20:32:20.998Z,13.10
