createdAt,value
2023-03-03T00:00:05.622Z,31.13
2023-03-03T00:02:33.836Z,37.97
2023-03-03T00:05:02.007Z,39.23
2023-03-03T00:07:30.238Z,42.93
2023-03-03T00:09:59.768Z,42.20
2023-03-03T00:12:29.004Z,37.50
2023-03-03T00:14:57.260Z,41.87
2023-03-03T00:17:26.497Z,39.83
2023-03-03T00:19:54.946Z,40.47
2023-03-03T00:22:28.553Z,37.77
2023-03-03T00:24:56.733Z,34.87
2023-03-03T00:27:29.313Z,44.17
2023-03-03T00:29:58.124Z,39.23
2023-03-03T00:32:27.707Z,43.03
2023-03-03T00:34:56.954Z,41.33
2023-03-03T00:37:28.202Z,39.43
2023-03-03T00:40:00.476Z,41.23
2023-03-03T00:42:29.993Z,41.00
2023-03-03T00:44:58.607Z,38.20
2023-03-03T00:47:31.279Z,39.03
2023-03-03T00:50:17.509Z,36.90
2023-03-03T00:52:47.383Z,36.73
2023-03-03T00:55:15.570Z,47.87
2023-03-03T00:57:45.068Z,46.70
2023-03-03T01:00:14.205Z,54.10
2023-03-03T01:02:42.414Z,46.17
2023-03-03T01:05:12.033Z,46.07
2023-03-03T01:07:40.179Z,52.20
2023-03-03T01:10:08.916Z,44.80
2023-03-03T01:12:39.248Z,46.57
2023-03-03T01:15:10.634Z,47.00
2023-03-03T01:17:39.889Z,39.43
2023-03-03T01:20:08.600Z,47.17
2023-03-03T01:22:36.776Z,38.57
2023-03-03T01:25:05.043Z,46.73
2023-03-03T01:27:33.277Z,46.60
2023-03-03T01:30:01.460Z,42.50
2023-03-03T01:32:31.006Z,44.60
2023-03-03T01:34:59.315Z,48.50
2023-03-03T01:37:27.712Z,45.57
2023-03-03T01:39:56.032Z,37.93
2023-03-03T01:42:29.020Z,43.17
2023-03-03T01:45:14.547Z,43.23
2023-03-03T01:47:44.770Z,45.70
2023-03-03T01:50:14.045Z,44.63
2023-03-03T01:52:45.115Z,42.27
2023-03-03T01:55:14.779Z,42.60
2023-03-03T01:57:45.567Z,36.77
2023-03-03T02:00:14.577Z,53.70
2023-03-03T02:02:44.674Z,48.90
2023-03-03T02:05:13.123Z,53.67
2023-03-03T02:07:41.353Z,58.70
2023-03-03T02:10:12.183Z,61.23
2023-03-03T02:12:42.153Z,62.23
2023-03-03T02:15:20.450Z,72.63
2023-03-03T02:17:51.285Z,74.80
2023-03-03T02:20:22.464Z,69.17
2023-03-03T02:22:52.878Z,72.93
2023-03-03T02:25:24.363Z,72.73
2023-03-03T02:27:54.483Z,71.50
2023-03-03T02:30:23.459Z,82.87
2023-03-03T02:32:51.668Z,72.77
2023-03-03T02:35:30.965Z,90.43
2023-03-03T02:38:01.746Z,82.77
2023-03-03T02:40:31.940Z,76.10
2023-03-03T02:43:03.412Z,77.80
2023-03-03T02:45:31.602Z,79.90
2023-03-03T02:47:59.791Z,83.70
2023-03-03T02:50:27.924Z,81.50
2023-03-03T02:52:56.082Z,83.07
2023-03-03T02:55:24.245Z,89.50
2023-03-03T02:57:52.385Z,129.90
2023-03-03T03:00:22.164Z,89.53
2023-03-03T03:02:50.392Z,101.23
2023-03-03T03:05:18.564Z,132.70
2023-03-03T03:07:46.730Z,121.03
2023-03-03T03:10:15.218Z,97.33
2023-03-03T03:12:43.382Z,101.63
2023-03-03T03:15:11.938Z,132.73
2023-03-03T03:17:41.463Z,99.17
2023-03-03T03:20:10.006Z,87.50
2023-03-03T03:22:38.362Z,132.83
2023-03-03T03:25:06.813Z,132.93
2023-03-03T03:27:34.976Z,152.07
2023-03-03T03:30:03.125Z,148.93
2023-03-03T03:32:31.347Z,135.23
2023-03-03T03:35:01.091Z,104.63
2023-03-03T03:37:29.283Z,103.63
2023-03-03T03:39:57.438Z,108.40
2023-03-03T03:42:25.596Z,116.03
2023-03-03T03:44:53.789Z,167.43
2023-03-03T03:47:22.037Z,134.87
2023-03-03T03:49:50.214Z,188.33
2023-03-03T03:52:19.716Z,162.57
2023-03-03T03:54:47.870Z,117.77
2023-03-03T03:57:16.024Z,225.47
2023-03-03T03:59:44.229Z,210.47
2023-03-03T04:02:12.493Z,152.30
2023-03-03T04:04:40.688Z,125.87
2023-03-03T04:07:10.768Z,121.77
2023-03-03T04:09:41.213Z,144.17
2023-03-03T04:12:09.390Z,185.40
2023-03-03T04:14:37.569Z,204.27
2023-03-03T04:17:05.721Z,204.40
2023-03-03T04:19:33.901Z,161.67
2023-03-03T04:22:02.078Z,172.47
2023-03-03T04:24:30.240Z,248.77
2023-03-03T04:26:59.741Z,188.10
2023-03-03T04:29:28.026Z,143.63
2023-03-03T04:31:56.344Z,199.47
2023-03-03T04:34:24.621Z,193.57
2023-03-03T04:36:52.812Z,173.80
2023-03-03T04:39:20.964Z,203.00
2023-03-03T04:41:49.162Z,162.67
2023-03-03T04:44:18.706Z,196.37
2023-03-03T04:46:46.888Z,178.93
2023-03-03T04:49:15.065Z,184.20
2023-03-03T04:51:43.195Z,234.30
2023-03-03T04:54:11.410Z,177.83
2023-03-03T04:56:39.588Z,175.30
2023-03-03T04:59:07.751Z,206.57
2023-03-03T05:01:37.331Z,208.10
2023-03-03T05:04:05.709Z,333.13
2023-03-03T05:06:33.850Z,215.77
2023-03-03T05:09:02.071Z,207.90
2023-03-03T05:11:30.226Z,231.57
2023-03-03T05:13:58.370Z,203.53
2023-03-03T05:16:26.574Z,226.40
2023-03-03T05:18:56.093Z,190.60
2023-03-03T05:21:24.246Z,253.43
2023-03-03T05:23:52.528Z,183.83
2023-03-03T05:26:20.772Z,269.73
2023-03-03T05:28:48.941Z,219.77
2023-03-03T05:31:17.158Z,265.17
2023-03-03T05:33:45.351Z,288.43
2023-03-03T05:36:14.871Z,187.63
2023-03-03T05:38:43.038Z,185.33
2023-03-03T05:41:11.264Z,213.77
2023-03-03T05:43:39.475Z,205.50
2023-03-03T05:46:07.624Z,260.97
2023-03-03T05:48:35.776Z,216.27
2023-03-03T05:51:04.153Z,192.83
2023-03-03T05:53:33.876Z,181.00
2023-03-03T05:56:02.048Z,202.70
2023-03-03T05:58:30.370Z,294.83
2023-03-03T06:00:58.550Z,242.70
2023-03-03T06:03:26.693Z,220.53
2023-03-03T06:05:54.871Z,223.90
2023-03-03T06:08:23.057Z,206.73
2023-03-03T06:10:52.576Z,223.23
2023-03-03T06:13:20.718Z,239.73
2023-03-03T06:15:48.937Z,241.43
2023-03-03T06:18:17.114Z,250.93
2023-03-03T06:20:45.293Z,198.90
2023-03-03T06:23:13.449Z,265.17
2023-03-03T06:25:41.990Z,246.17
2023-03-03T06:28:11.630Z,233.27
2023-03-03T06:30:39.827Z,201.23
2023-03-03T06:33:07.963Z,185.77
2023-03-03T06:35:36.410Z,183.30
2023-03-03T06:38:04.563Z,208.20
2023-03-03T06:40:32.722Z,191.53
2023-03-03T06:43:04.418Z,166.83
2023-03-03T06:45:34.162Z,171.37
2023-03-03T06:48:02.560Z,179.73
2023-03-03T06:50:30.711Z,183.50
2023-03-03T06:53:03.603Z,160.37
2023-03-03T06:55:31.734Z,181.43
2023-03-03T06:58:01.022Z,160.10
2023-03-03T07:00:31.150Z,155.63
2023-03-03T07:03:01.900Z,151.67
2023-03-03T07:05:30.650Z,154.03
2023-03-03T07:07:58.966Z,165.47
2023-03-03T07:10:28.516Z,144.43
2023-03-03T07:12:58.322Z,152.37
2023-03-03T07:15:28.785Z,132.67
2023-03-03T07:17:59.646Z,124.73
2023-03-03T07:20:31.663Z,139.60
2023-03-03T07:23:00.011Z,123.63
2023-03-03T07:25:31.519Z,134.97
2023-03-03T07:28:02.655Z,138.10
2023-03-03T07:30:31.149Z,150.97
2023-03-03T07:32:59.978Z,132.40
2023-03-03T07:35:43.064Z,137.00
2023-03-03T07:38:25.698Z,133.27
2023-03-03T07:40:55.110Z,141.97
2023-03-03T07:43:28.917Z,144.63
2023-03-03T07:46:02.180Z,150.23
2023-03-03T07:48:33.154Z,143.33
2023-03-03T07:51:05.029Z,134.93
2023-03-03T07:53:38.001Z,131.20
2023-03-03T07:56:14.208Z,136.27
2023-03-03T07:58:43.602Z,132.10
2023-03-03T08:01:29.504Z,127.87
2023-03-03T08:03:58.179Z,136.43
2023-03-03T08:06:47.421Z,123.03
2023-03-03T08:09:26.703Z,129.73
2023-03-03T08:11:56.443Z,128.10
2023-03-03T08:14:27.285Z,131.20
2023-03-03T08:16:55.586Z,123.17
2023-03-03T08:19:23.771Z,122.93
2023-03-03T08:21:52.093Z,124.93
2023-03-03T08:24:24.239Z,119.50
2023-03-03T08:26:53.752Z,136.70
2023-03-03T08:29:21.900Z,115.13
2023-03-03T08:31:50.087Z,116.13
2023-03-03T08:34:18.278Z,116.83
2023-03-03T08:36:47.341Z,109.97
2023-03-03T08:39:15.520Z,135.03
2023-03-03T08:41:43.739Z,126.27
2023-03-03T08:44:13.253Z,116.17
2023-03-03T08:46:41.407Z,117.40
2023-03-03T08:49:09.581Z,110.90
2023-03-03T08:51:37.846Z,116.87
2023-03-03T08:54:06.071Z,111.43
2023-03-03T08:56:34.268Z,108.13
2023-03-03T08:59:03.339Z,120.13
2023-03-03T09:01:33.316Z,113.93
2023-03-03T09:04:01.578Z,111.50
2023-03-03T09:06:29.772Z,107.30
2023-03-03T09:08:57.918Z,115.93
2023-03-03T09:11:27.474Z,108.57
2023-03-03T09:14:00.113Z,108.67
2023-03-03T09:16:29.267Z,97.60
2023-03-03T09:18:58.837Z,104.83
2023-03-03T09:21:27.956Z,96.53
2023-03-03T09:23:57.134Z,106.70
2023-03-03T09:26:30.555Z,114.57
2023-03-03T09:29:18.972Z,104.97
2023-03-03T09:31:49.648Z,104.53
2023-03-03T09:34:21.734Z,115.07
2023-03-03T09:36:50.354Z,106.70
2023-03-03T09:39:20.157Z,96.77
2023-03-03T09:42:21.294Z,104.40
2023-03-03T09:44:58.377Z,115.13
2023-03-03T09:47:36.903Z,103.07
2023-03-03T09:50:13.941Z,102.33
2023-03-03T09:52:46.828Z,99.43
2023-03-03T09:55:27.003Z,90.57
2023-03-03T09:58:10.846Z,98.30
2023-03-03T10:00:43.152Z,102.73
2023-03-03T10:03:17.350Z,96.53
2023-03-03T10:05:50.859Z,95.67
2023-03-03T10:08:24.585Z,100.83
2023-03-03T10:10:58.429Z,98.33
2023-03-03T10:13:38.026Z,87.57
2023-03-03T10:16:15.217Z,98.53
2023-03-03T10:18:49.612Z,98.97
2023-03-03T10:21:24.437Z,100.23
2023-03-03T10:23:59.187Z,104.67
2023-03-03T10:26:45.752Z,92.33
2023-03-03T10:29:22.680Z,94.47
2023-03-03T10:31:55.728Z,90.93
2023-03-03T10:34:36.764Z,88.17
2023-03-03T10:37:11.738Z,94.73
2023-03-03T10:39:45.466Z,92.20
2023-03-03T10:42:28.540Z,92.60
2023-03-03T10:45:12.075Z,90.97
2023-03-03T10:47:50.649Z,97.07
2023-03-03T10:50:21.179Z,97.90
2023-03-03T10:52:53.292Z,99.07
2023-03-03T10:55:33.828Z,89.27
2023-03-03T10:58:10.055Z,84.10
2023-03-03T11:00:41.019Z,91.27
2023-03-03T11:03:21.022Z,84.70
2023-03-03T11:05:52.380Z,86.90
2023-03-03T11:08:24.049Z,87.13
2023-03-03T11:11:00.734Z,87.67
2023-03-03T11:13:34.156Z,84.07
2023-03-03T11:16:15.918Z,92.40
2023-03-03T11:18:50.893Z,92.47
2023-03-03T11:21:24.132Z,88.73
2023-03-03T11:23:59.706Z,93.50
2023-03-03T11:26:35.869Z,89.57
2023-03-03T11:29:09.519Z,91.13
2023-03-03T11:31:40.009Z,93.90
2023-03-03T11:34:15.343Z,88.33
2023-03-03T11:36:46.183Z,96.43
2023-03-03T11:39:18.190Z,90.60
2023-03-03T11:41:52.650Z,87.10
2023-03-03T11:44:23.631Z,87.33
2023-03-03T11:46:52.831Z,89.00
2023-03-03T11:49:24.230Z,92.97
2023-03-03T11:51:55.973Z,84.90
2023-03-03T11:54:28.846Z,80.53
2023-03-03T11:57:00.485Z,91.60
2023-03-03T11:59:40.173Z,91.00
2023-03-03T12:02:14.812Z,91.50
2023-03-03T12:04:46.408Z,90.03
2023-03-03T12:07:24.995Z,92.40
2023-03-03T12:09:58.674Z,94.13
2023-03-03T12:12:29.999Z,95.00
2023-03-03T12:15:05.417Z,83.73
2023-03-03T12:17:42.121Z,92.77
2023-03-03T12:20:15.368Z,90.33
2023-03-03T12:22:50.459Z,85.90
2023-03-03T12:25:33.423Z,94.67
2023-03-03T12:28:06.080Z,84.50
2023-03-03T12:30:40.662Z,89.93
2023-03-03T12:33:14.420Z,91.73
2023-03-03T12:35:44.830Z,89.03
2023-03-03T12:38:19.218Z,94.47
2023-03-03T12:40:53.616Z,98.07
2023-03-03T12:43:28.702Z,91.20
2023-03-03T12:46:01.412Z,102.97
2023-03-03T12:48:35.345Z,98.23
2023-03-03T12:51:06.973Z,92.70
2023-03-03T12:53:41.757Z,95.27
2023-03-03T12:56:12.115Z,93.70
2023-03-03T12:58:46.303Z,100.30
2023-03-03T13:01:20.484Z,95.70
2023-03-03T13:03:56.323Z,99.77
2023-03-03T13:06:28.472Z,102.23
2023-03-03T13:09:02.590Z,98.87
2023-03-03T13:11:43.066Z,105.33
2023-03-03T13:14:18.020Z,107.50
2023-03-03T13:16:48.885Z,101.50
2023-03-03T13:19:18.893Z,99.80
2023-03-03T13:21:50.660Z,101.17
2023-03-03T13:24:23.030Z,99.83
2023-03-03T13:26:54.524Z,103.60
2023-03-03T13:29:26.033Z,98.37
2023-03-03T13:31:56.327Z,106.40
2023-03-03T13:34:32.606Z,102.27
2023-03-03T13:37:03.755Z,100.90
2023-03-03T13:39:34.493Z,96.87
2023-03-03T13:42:04.974Z,99.60
2023-03-03T13:44:36.603Z,95.23
2023-03-03T13:47:13.015Z,101.60
2023-03-03T13:49:49.474Z,86.63
2023-03-03T13:52:22.481Z,100.70
2023-03-03T13:54:58.745Z,100.20
2023-03-03T13:57:38.841Z,93.57
2023-03-03T14:00:14.487Z,95.77
2023-03-03T14:02:50.726Z,97.33
2023-03-03T14:05:25.276Z,92.77
2023-03-03T14:07:57.224Z,97.17
2023-03-03T14:10:27.648Z,105.67
2023-03-03T14:13:00.719Z,103.83
2023-03-03T14:15:30.790Z,101.33
2023-03-03T14:18:11.830Z,99.63
2023-03-03T14:20:43.245Z,91.57
2023-03-03T14:23:14.310Z,95.53
2023-03-03T14:25:56.463Z,98.00
2023-03-03T14:28:26.877Z,104.53
2023-03-03T14:30:56.556Z,94.47
2023-03-03T14:33:29.477Z,98.93
2023-03-03T14:36:05.550Z,103.77
2023-03-03T14:38:38.581Z,93.70
2023-03-03T14:41:14.337Z,96.90
2023-03-03T14:43:45.269Z,92.20
2023-03-03T14:46:31.687Z,94.33
2023-03-03T14:49:01.117Z,97.43
2023-03-03T14:51:30.833Z,101.17
2023-03-03T14:53:59.168Z,106.43
2023-03-03T14:56:28.088Z,93.20
2023-03-03T14:59:13.857Z,98.37
2023-03-03T15:01:42.094Z,90.17
2023-03-03T15:04:24.776Z,88.97
2023-03-03T15:06:54.655Z,84.37
2023-03-03T15:09:29.690Z,83.33
2023-03-03T15:11:58.797Z,90.17
2023-03-03T15:14:30.960Z,86.97
2023-03-03T15:16:59.859Z,86.60
2023-03-03T15:19:42.328Z,86.07
2023-03-03T15:22:15.003Z,84.70
2023-03-03T15:24:44.335Z,77.53
2023-03-03T15:27:14.273Z,85.13
2023-03-03T15:29:52.338Z,79.67
2023-03-03T15:32:23.216Z,78.93
2023-03-03T15:34:59.791Z,74.17
2023-03-03T15:37:32.476Z,64.63
2023-03-03T15:40:05.508Z,67.67
2023-03-03T15:42:35.728Z,65.70
2023-03-03T15:45:09.904Z,63.47
2023-03-03T15:47:51.442Z,68.47
2023-03-03T15:50:34.086Z,70.33
2023-03-03T15:53:09.827Z,62.47
2023-03-03T15:55:43.490Z,63.07
2023-03-03T15:58:23.188Z,56.30
2023-03-03T16:01:04.940Z,59.07
2023-03-03T16:03:36.282Z,54.20
2023-03-03T16:06:07.469Z,55.33
2023-03-03T16:08:43.807Z,52.00
2023-03-03T16:11:15.118Z,51.13
2023-03-03T16:13:49.181Z,52.20
2023-03-03T16:16:26.221Z,51.77
2023-03-03T16:18:58.650Z,48.97
2023-03-03T16:21:32.940Z,53.33
2023-03-03T16:24:02.635Z,56.07
2023-03-03T16:26:37.820Z,59.53
2023-03-03T16:29:21.833Z,48.87
2023-03-03T16:31:54.334Z,50.60
2023-03-03T16:34:27.447Z,50.97
2023-03-03T16:37:01.490Z,46.20
2023-03-03T16:39:36.662Z,50.97
2023-03-03T16:42:09.087Z,52.37
2023-03-03T16:44:41.735Z,47.30
2023-03-03T16:47:18.497Z,52.13
2023-03-03T16:49:50.585Z,53.20
2023-03-03T16:52:21.326Z,48.80
2023-03-03T16:54:54.424Z,51.10
2023-03-03T16:57:27.925Z,52.83
2023-03-03T17:00:03.533Z,53.13
2023-03-03T17:02:43.072Z,47.07
2023-03-03T17:05:18.675Z,47.30
2023-03-03T17:07:51.460Z,53.17
2023-03-03T17:10:26.900Z,49.90
2023-03-03T17:13:09.651Z,48.30
2023-03-03T17:15:41.233Z,51.40
2023-03-03T17:18:15.105Z,49.70
2023-03-03T17:20:48.282Z,48.73
2023-03-03T17:23:39.090Z,47.80
2023-03-03T17:26:20.586Z,54.20
2023-03-03T17:28:54.319Z,54.13
2023-03-03T17:31:25.458Z,54.03
2023-03-03T17:34:02.685Z,59.10
2023-03-03T17:36:35.622Z,59.00
2023-03-03T17:39:10.029Z,62.23
2023-03-03T17:41:42.400Z,62.27
2023-03-03T17:44:13.341Z,63.70
2023-03-03T17:46:43.834Z,60.50
2023-03-03T17:49:32.806Z,59.03
2023-03-03T17:52:16.124Z,58.17
2023-03-03T17:54:59.004Z,56.77
2023-03-03T17:57:34.162Z,73.97
2023-03-03T18:00:07.921Z,60.43
2023-03-03T18:02:56.081Z,66.10
2023-03-03T18:05:31.530Z,62.37
2023-03-03T18:08:06.779Z,69.70
2023-03-03T18:10:42.994Z,57.93
2023-03-03T18:13:22.276Z,62.63
2023-03-03T18:16:11.096Z,56.20
2023-03-03T18:18:54.188Z,61.70
2023-03-03T18:21:24.512Z,67.80
2023-03-03T18:23:52.774Z,66.73
2023-03-03T18:26:32.561Z,64.97
2023-03-03T18:29:21.034Z,74.90
2023-03-03T18:31:50.595Z,71.77
2023-03-03T18:34:33.640Z,71.10
2023-03-03T18:37:02.949Z,66.77
2023-03-03T18:39:45.826Z,73.77
2023-03-03T18:42:30.390Z,69.83
2023-03-03T18:45:11.273Z,62.97
2023-03-03T18:47:57.965Z,69.87
2023-03-03T18:50:33.081Z,65.37
2023-03-03T18:53:10.341Z,56.87
2023-03-03T18:55:42.120Z,57.57
2023-03-03T18:58:28.964Z,56.97
2023-03-03T19:01:00.491Z,65.77
2023-03-03T19:03:30.265Z,62.50
2023-03-03T19:06:00.025Z,68.57
2023-03-03T19:08:28.963Z,71.67
2023-03-03T19:10:58.450Z,69.33
2023-03-03T19:13:46.699Z,66.33
2023-03-03T19:16:36.690Z,62.17
2023-03-03T19:19:13.947Z,65.10
2023-03-03T19:21:43.671Z,72.63
2023-03-03T19:24:28.805Z,69.50
2023-03-03T19:27:12.456Z,67.43
2023-03-03T19:29:58.340Z,73.23
2023-03-03T19:32:32.543Z,79.73
2023-03-03T19:35:10.062Z,74.10
2023-03-03T19:37:45.154Z,80.67
2023-03-03T19:40:18.184Z,79.43
2023-03-03T19:42:48.489Z,80.70
2023-03-03T19:45:23.748Z,86.47
2023-03-03T19:47:53.850Z,77.77
2023-03-03T19:50:31.096Z,80.43
2023-03-03T19:53:03.516Z,88.23
2023-03-03T19:55:36.419Z,82.33
2023-03-03T19:58:11.651Z,78.37
2023-03-03T20:00:42.794Z,81.27
2023-03-03T20:03:27.464Z,76.70
2023-03-03T20:05:59.349Z,77.90
2023-03-03T20:08:31.086Z,79.83
2023-03-03T20:11:02.397Z,85.50
2023-03-03T20:13:38.697Z,79.13
2023-03-03T20:16:14.892Z,86.40
2023-03-03T20:18:52.283Z,77.03
2023-03-03T20:21:30.097Z,83.43
2023-03-03T20:24:04.465Z,76.23
2023-03-03T20:26:35.636Z,84.80
2023-03-03T20:29:18.662Z,77.67
2023-03-03T20:31:50.448Z,77.30
2023-03-03T20:34:21.880Z,92.40
2023-03-03T20:36:57.628Z,81.53
2023-03-03T20:39:36.504Z,82.00
2023-03-03T20:42:08.952Z,80.43
2023-03-03T20:44:44.252Z,89.63
2023-03-03T20:47:15.297Z,87.43
2023-03-03T20:49:56.482Z,87.73
2023-03-03T20:52:32.209Z,79.70
2023-03-03T20:55:05.994Z,75.20
2023-03-03T20:57:38.622Z,91.83
2023-03-03T21:00:08.740Z,80.57
2023-03-03T21:02:39.586Z,80.43
2023-03-03T21:05:13.003Z,88.77
2023-03-03T21:07:51.807Z,87.77
2023-03-03T21:10:23.988Z,85.43
2023-03-03T21:12:53.094Z,80.20
2023-03-03T21:15:29.163Z,81.20
2023-03-03T21:17:58.156Z,83.00
2023-03-03T21:20:28.207Z,84.33
2023-03-03T21:22:58.147Z,88.13
2023-03-03T21:25:43.875Z,78.60
2023-03-03T21:28:16.368Z,76.37
2023-03-03T21:31:03.352Z,73.83
2023-03-03T21:33:41.574Z,75.47
2023-03-03T21:36:09.945Z,84.80
2023-03-03T21:38:40.424Z,92.23
2023-03-03T21:41:09.309Z,81.97
2023-03-03T21:43:37.933Z,86.33
2023-03-03T21:46:06.279Z,90.93
2023-03-03T21:48:34.475Z,89.77
2023-03-03T21:51:03.139Z,78.63
2023-03-03T21:53:31.289Z,74.23
2023-03-03T21:56:00.820Z,73.03
2023-03-03T21:58:29.103Z,85.37
2023-03-03T22:00:57.300Z,74.87
2023-03-03T22:03:26.854Z,75.47
2023-03-03T22:05:58.145Z,83.90
2023-03-03T22:08:27.922Z,73.20
2023-03-03T22:10:56.788Z,78.60
2023-03-03T22:13:27.443Z,65.00
2023-03-03T22:15:56.235Z,71.27
2023-03-03T22:18:24.386Z,69.90
2023-03-03T22:20:52.554Z,69.30
2023-03-03T22:23:20.779Z,73.53
2023-03-03T22:25:48.944Z,64.87
2023-03-03T22:28:17.122Z,63.73
2023-03-03T22:30:46.620Z,66.27
2023-03-03T22:33:14.892Z,66.13
2023-03-03T22:35:43.154Z,61.37
2023-03-03T22:38:11.406Z,61.77
2023-03-03T22:40:39.577Z,62.33
2023-03-03T22:43:07.843Z,60.47
2023-03-03T22:45:36.044Z,60.10
2023-03-03T22:48:05.664Z,60.60
2023-03-03T22:50:39.282Z,59.80
2023-03-03T22:53:07.483Z,50.10
2023-03-03T22:55:37.076Z,53.33
2023-03-03T22:58:06.568Z,56.37
2023-03-03T23:00:38.033Z,53.77
2023-03-03T23:03:07.695Z,49.53
2023-03-03T23:05:36.600Z,50.17
2023-03-03T23:08:05.295Z,50.53
2023-03-03T23:10:33.538Z,49.77
2023-03-03T23:13:01.720Z,43.80
2023-03-03T23:15:29.891Z,47.03
2023-03-03T23:17:58.037Z,46.37
2023-03-03T23:20:28.931Z,45.67
2023-03-03T23:22:57.112Z,45.70
2023-03-03T23:25:25.449Z,45.70
2023-03-03T23:27:55.019Z,49.10
2023-03-03T23:30:23.663Z,49.07
2023-03-03T23:32:52.122Z,41.10
2023-03-03T23:35:23.522Z,45.50
2023-03-03T23:37:53.054Z,40.43
2023-03-03T23:40:23.492Z,46.70
2023-03-03T23:42:51.694Z,43.77
2023-03-03T23:45:19.893Z,44.43
2023-03-03T23:47:48.059Z,45.23
2023-03-03T23:50:16.235Z,48.90
2023-03-03T23:52:44.430Z,46.77
2023-03-03T23:55:13.933Z,45.47
2023-03-03T23:57:42.151Z,43.17
