createdAt,value
2023-02-11T00:01:39.870Z,16.73
2023-02-11T00:04:08.934Z,19.23
2023-02-11T00:06:37.802Z,20.77
2023-02-11T00:09:07.131Z,21.83
2023-02-11T00:11:36.058Z,21.83
2023-02-11T00:14:08.032Z,22.43
2023-02-11T00:16:38.238Z,22.57
2023-02-11T00:19:07.407Z,21.93
2023-02-11T00:21:36.319Z,21.17
2023-02-11T00:24:05.559Z,20.37
2023-02-11T00:26:36.726Z,20.93
2023-02-11T00:29:06.391Z,22.27
2023-02-11T00:31:35.857Z,20.13
2023-02-11T00:34:08.752Z,22.33
2023-02-11T00:36:37.932Z,24.27
2023-02-11T00:39:08.219Z,24.50
2023-02-11T00:41:37.619Z,23.90
2023-02-11T00:44:06.563Z,24.10
2023-02-11T00:46:35.323Z,24.57
2023-02-11T00:49:04.106Z,24.30
2023-02-11T00:51:34.110Z,22.37
2023-02-11T00:54:05.212Z,20.60
2023-02-11T00:56:34.108Z,22.17
2023-02-11T00:59:02.762Z,20.67
2023-02-11T01:01:31.638Z,22.30
2023-02-11T01:04:00.321Z,21.77
2023-02-11T01:06:28.910Z,22.37
2023-02-11T01:08:58.959Z,22.03
2023-02-11T01:11:27.596Z,19.07
2023-02-11T01:13:56.247Z,19.03
2023-02-11T01:16:24.914Z,16.80
2023-02-11T01:18:55.260Z,17.90
2023-02-11T01:21:23.978Z,16.60
2023-02-11T01:23:53.347Z,18.37
2023-02-11T01:26:23.477Z,18.13
2023-02-11T01:28:52.238Z,17.87
2023-02-11T01:31:21.458Z,18.13
2023-02-11T01:33:50.282Z,18.60
2023-02-11T01:36:19.034Z,18.17
2023-02-11T01:38:47.676Z,19.60
2023-02-11T01:41:16.517Z,21.07
2023-02-11T01:43:49.798Z,19.47
2023-02-11T01:46:35.386Z,20.47
2023-02-11T01:49:09.531Z,19.13
2023-02-11T01:51:41.766Z,19.17
2023-02-11T01:54:30.630Z,20.00
2023-02-11T01:57:19.015Z,20.93
2023-02-11T01:59:57.500Z,20.93
2023-02-11T02:02:34.107Z,18.73
2023-02-11T02:05:11.125Z,18.47
2023-02-11T02:07:47.542Z,18.47
2023-02-11T02:10:20.809Z,19.97
2023-02-11T02:12:49.600Z,20.60
2023-02-11T02:15:26.708Z,19.47
2023-02-11T02:18:16.765Z,20.47
2023-02-11T02:21:31.604Z,19.37
2023-02-11T02:24:33.297Z,19.57
2023-02-11T02:27:35.339Z,21.87
2023-02-11T02:30:40.597Z,20.53
2023-02-11T02:33:39.911Z,21.10
2023-02-11T02:36:16.282Z,20.67
2023-02-11T02:38:54.249Z,21.20
2023-02-11T02:41:26.404Z,19.33
2023-02-11T02:43:55.768Z,18.40
2023-02-11T02:46:28.560Z,16.77
2023-02-11T02:48:59.587Z,16.97
2023-02-11T02:52:01.326Z,16.17
2023-02-11T02:54:56.846Z,14.97
2023-02-11T02:57:40.394Z,15.90
2023-02-11T03:00:33.277Z,15.13
2023-02-11T03:03:18.949Z,15.00
2023-02-11T03:05:58.176Z,14.80
2023-02-11T03:08:33.569Z,13.63
2023-02-11T03:11:03.076Z,13.27
2023-02-11T03:13:35.808Z,14.17
2023-02-11T03:16:10.552Z,15.77
2023-02-11T03:18:42.410Z,17.67
2023-02-11T03:21:14.095Z,19.93
2023-02-11T03:23:48.610Z,18.27
2023-02-11T03:26:25.714Z,18.17
2023-02-11T03:29:00.872Z,18.50
2023-02-11T03:31:35.731Z,18.27
2023-02-11T03:34:09.879Z,16.63
2023-02-11T03:36:47.290Z,14.13
2023-02-11T03:39:22.494Z,14.17
2023-02-11T03:41:52.769Z,13.17
2023-02-11T03:44:24.500Z,13.87
2023-02-11T03:46:55.430Z,13.10
2023-02-11T03:49:26.491Z,12.63
2023-02-11T03:51:58.083Z,13.40
2023-02-11T03:54:31.966Z,12.47
2023-02-11T03:57:02.773Z,12.33
2023-02-11T03:59:31.559Z,12.97
2023-02-11T04:02:00.398Z,14.37
2023-02-11T04:04:29.193Z,13.77
2023-02-11T04:06:59.183Z,13.37
2023-02-11T04:09:27.811Z,13.97
2023-02-11T04:11:56.446Z,13.63
2023-02-11T04:14:25.159Z,13.70
2023-02-11T04:16:53.740Z,13.73
2023-02-11T04:19:22.423Z,13.43
2023-02-11T04:21:50.990Z,13.00
2023-02-11T04:24:21.011Z,13.10
2023-02-11T04:26:49.695Z,13.87
2023-02-11T04:29:19.052Z,12.93
2023-02-11T04:31:47.974Z,13.27
2023-02-11T04:34:17.455Z,12.87
2023-02-11T04:36:46.092Z,13.60
2023-02-11T04:39:14.843Z,13.00
2023-02-11T04:41:44.851Z,13.83
2023-02-11T04:44:13.580Z,15.00
2023-02-11T04:46:42.374Z,12.97
2023-02-11T04:49:14.190Z,13.43
2023-02-11T04:51:43.202Z,11.27
2023-02-11T04:54:12.503Z,13.07
2023-02-11T04:56:41.426Z,11.57
2023-02-11T04:59:11.861Z,12.47
2023-02-11T05:01:40.854Z,12.20
2023-02-11T05:04:09.586Z,12.83
2023-02-11T05:06:40.484Z,11.97
2023-02-11T05:09:09.310Z,12.33
2023-02-11T05:11:39.435Z,12.63
2023-02-11T05:14:10.045Z,11.43
2023-02-11T05:16:38.681Z,11.97
2023-02-11T05:19:07.395Z,12.10
2023-02-11T05:21:36.096Z,12.07
2023-02-11T05:24:05.445Z,11.30
2023-02-11T05:26:34.204Z,11.73
2023-02-11T05:29:02.895Z,12.07
2023-02-11T05:31:33.371Z,11.63
2023-02-11T05:34:03.969Z,9.50
2023-02-11T05:36:33.566Z,10.63
2023-02-11T05:39:02.369Z,10.63
2023-02-11T05:41:31.269Z,10.10
2023-02-11T05:43:59.866Z,10.53
2023-02-11T05:46:28.610Z,10.47
2023-02-11T05:48:58.618Z,11.53
2023-02-11T05:51:27.294Z,10.73
2023-02-11T05:53:55.947Z,11.60
2023-02-11T05:56:24.609Z,12.13
2023-02-11T05:58:53.186Z,10.90
2023-02-11T06:01:21.821Z,10.40
2023-02-11T06:03:51.465Z,11.00
2023-02-11T06:06:21.575Z,12.27
2023-02-11T06:08:50.200Z,11.73
2023-02-11T06:11:20.312Z,11.40
2023-02-11T06:13:49.039Z,11.93
2023-02-11T06:16:17.740Z,12.17
2023-02-11T06:18:46.366Z,12.43
2023-02-11T06:21:15.031Z,10.13
2023-02-11T06:23:45.136Z,10.53
2023-02-11T06:26:20.427Z,11.03
2023-02-11T06:28:49.461Z,9.70
2023-02-11T06:31:18.918Z,9.83
2023-02-11T06:33:47.606Z,11.27
2023-02-11T06:36:19.754Z,10.20
2023-02-11T06:38:50.735Z,10.30
2023-02-11T06:41:21.221Z,10.43
2023-02-11T06:43:50.403Z,11.23
2023-02-11T06:46:19.014Z,12.47
2023-02-11T06:48:47.824Z,12.20
2023-02-11T06:51:17.147Z,12.57
2023-02-11T06:53:49.195Z,11.93
2023-02-11T06:56:23.992Z,12.23
2023-02-11T06:58:55.740Z,11.97
2023-02-11T07:01:26.171Z,11.13
2023-02-11T07:03:55.271Z,11.57
2023-02-11T07:06:28.181Z,11.93
2023-02-11T07:08:58.439Z,12.60
2023-02-11T07:11:29.712Z,14.13
2023-02-11T07:14:03.352Z,14.77
2023-02-11T07:16:33.125Z,15.63
2023-02-11T07:19:01.859Z,15.57
2023-02-11T07:21:30.532Z,13.67
2023-02-11T07:24:00.592Z,13.50
2023-02-11T07:26:29.277Z,14.47
2023-02-11T07:28:57.929Z,12.73
2023-02-11T07:31:29.724Z,12.10
2023-02-11T07:34:00.916Z,32.10
2023-02-11T07:36:31.985Z,25.93
2023-02-11T07:39:02.330Z,19.63
2023-02-11T07:41:30.986Z,17.03
2023-02-11T07:43:59.734Z,16.17
2023-02-11T07:46:29.460Z,17.40
2023-02-11T07:48:58.228Z,16.73
2023-02-11T07:51:29.622Z,15.23
2023-02-11T07:54:01.986Z,13.47
2023-02-11T07:56:31.504Z,14.03
2023-02-11T07:59:03.539Z,12.43
2023-02-11T08:01:32.726Z,14.30
2023-02-11T08:04:03.242Z,13.70
2023-02-11T08:06:34.358Z,13.13
2023-02-11T08:09:09.466Z,12.83
2023-02-11T08:11:38.202Z,13.37
2023-02-11T08:14:06.810Z,13.47
2023-02-11T08:16:38.874Z,13.13
2023-02-11T08:19:10.011Z,13.40
2023-02-11T08:21:39.400Z,14.27
2023-02-11T08:24:10.818Z,14.70
2023-02-11T08:26:39.785Z,13.33
2023-02-11T08:29:12.214Z,14.03
2023-02-11T08:31:43.174Z,13.60
2023-02-11T08:34:14.265Z,12.77
2023-02-11T08:36:44.961Z,12.63
2023-02-11T08:39:20.357Z,14.73
2023-02-11T08:41:51.737Z,12.67
2023-02-11T08:44:21.461Z,11.77
2023-02-11T08:46:50.557Z,11.90
2023-02-11T08:49:19.613Z,11.10
2023-02-11T08:51:48.937Z,10.70
2023-02-11T08:54:19.457Z,11.73
2023-02-11T08:56:52.452Z,11.10
2023-02-11T08:59:21.077Z,12.40
2023-02-11T09:01:49.830Z,11.87
2023-02-11T09:04:18.517Z,11.47
2023-02-11T09:06:47.767Z,11.33
2023-02-11T09:09:18.324Z,13.00
2023-02-11T09:11:48.240Z,13.00
2023-02-11T09:14:21.319Z,11.57
2023-02-11T09:16:50.900Z,12.07
2023-02-11T09:19:20.716Z,11.00
2023-02-11T09:21:49.340Z,11.17
2023-02-11T09:24:19.623Z,11.17
2023-02-11T09:26:49.649Z,12.03
2023-02-11T09:29:18.433Z,11.07
2023-02-11T09:31:47.117Z,12.87
2023-02-11T09:34:16.020Z,11.67
2023-02-11T09:36:44.712Z,11.70
2023-02-11T09:39:17.048Z,13.17
2023-02-11T09:42:27.037Z,13.13
2023-02-11T09:44:55.819Z,11.23
2023-02-11T09:47:30.331Z,11.53
2023-02-11T09:50:04.293Z,13.03
2023-02-11T09:52:40.787Z,12.07
2023-02-11T09:55:20.531Z,11.80
2023-02-11T09:57:50.765Z,13.20
2023-02-11T10:00:23.957Z,13.57
2023-02-11T10:03:22.995Z,13.57
2023-02-11T10:06:26.783Z,13.10
2023-02-11T10:09:08.654Z,11.60
2023-02-11T10:11:47.903Z,14.63
2023-02-11T10:14:43.408Z,13.10
2023-02-11T10:17:24.061Z,13.80
2023-02-11T10:20:16.737Z,12.73
2023-02-11T10:22:50.472Z,13.27
2023-02-11T10:25:24.595Z,13.27
2023-02-11T10:27:56.197Z,13.27
2023-02-11T10:30:33.602Z,13.90
2023-02-11T10:33:12.132Z,15.33
2023-02-11T10:35:42.538Z,14.40
2023-02-11T10:38:12.037Z,14.90
2023-02-11T10:40:41.715Z,14.77
2023-02-11T10:43:14.923Z,15.53
2023-02-11T10:45:48.938Z,13.60
2023-02-11T10:48:42.387Z,14.73
2023-02-11T10:51:20.503Z,16.20
2023-02-11T10:53:51.475Z,15.17
2023-02-11T10:56:28.291Z,15.73
2023-02-11T10:59:01.969Z,14.27
2023-02-11T11:01:48.647Z,14.93
2023-02-11T11:04:37.003Z,15.57
2023-02-11T11:07:17.711Z,14.97
2023-02-11T11:09:51.304Z,15.57
2023-02-11T11:12:36.641Z,15.43
2023-02-11T11:15:19.993Z,15.67
2023-02-11T11:17:50.592Z,16.60
2023-02-11T11:20:28.564Z,15.77
2023-02-11T11:23:17.251Z,15.70
2023-02-11T11:25:59.235Z,15.50
2023-02-11T11:28:30.668Z,14.60
2023-02-11T11:31:01.158Z,16.33
2023-02-11T11:33:35.867Z,16.67
2023-02-11T11:36:09.477Z,17.03
2023-02-11T11:38:45.172Z,18.27
2023-02-11T11:41:32.483Z,17.33
2023-02-11T11:44:22.108Z,16.10
2023-02-11T11:47:08.717Z,16.43
2023-02-11T11:49:45.325Z,17.70
2023-02-11T11:52:34.464Z,16.97
2023-02-11T11:55:14.519Z,16.20
2023-02-11T11:57:43.336Z,14.00
2023-02-11T12:00:18.982Z,15.80
2023-02-11T12:03:24.158Z,17.13
2023-02-11T12:06:11.031Z,16.17
2023-02-11T12:08:53.478Z,16.37
2023-02-11T12:11:28.735Z,14.87
2023-02-11T12:14:15.771Z,16.43
2023-02-11T12:16:56.235Z,14.27
2023-02-11T12:19:52.410Z,17.00
2023-02-11T12:22:38.483Z,15.07
2023-02-11T12:25:28.848Z,15.30
2023-02-11T12:28:19.324Z,15.87
2023-02-11T12:31:06.635Z,15.20
2023-02-11T12:33:54.811Z,15.67
2023-02-11T12:36:40.083Z,14.93
2023-02-11T12:39:22.970Z,14.23
2023-02-11T12:42:30.901Z,16.10
2023-02-11T12:45:18.143Z,14.67
2023-02-11T12:48:02.600Z,15.40
2023-02-11T12:50:43.547Z,15.37
2023-02-11T12:53:34.884Z,15.43
2023-02-11T12:56:13.561Z,16.03
2023-02-11T12:58:45.735Z,15.80
2023-02-11T13:01:21.431Z,15.37
2023-02-11T13:03:55.570Z,15.63
2023-02-11T13:06:30.305Z,15.17
2023-02-11T13:09:03.660Z,14.87
2023-02-11T13:11:40.332Z,15.10
2023-02-11T13:14:17.564Z,14.50
2023-02-11T13:16:49.716Z,15.70
2023-02-11T13:19:27.502Z,14.97
2023-02-11T13:22:10.412Z,16.63
2023-02-11T13:24:45.414Z,15.43
2023-02-11T13:27:31.765Z,15.90
2023-02-11T13:30:34.210Z,13.87
2023-02-11T13:33:33.005Z,15.10
2023-02-11T13:36:26.378Z,14.80
2023-02-11T13:39:07.999Z,15.33
2023-02-11T13:41:41.077Z,16.33
2023-02-11T13:44:25.814Z,18.07
2023-02-11T13:47:03.386Z,16.57
2023-02-11T13:49:36.784Z,17.90
2023-02-11T13:52:23.674Z,16.43
2023-02-11T13:54:55.230Z,16.23
2023-02-11T13:57:38.266Z,17.33
2023-02-11T14:00:48.580Z,16.00
2023-02-11T14:03:54.635Z,15.63
2023-02-11T14:07:01.883Z,15.20
2023-02-11T14:09:42.570Z,15.57
2023-02-11T14:12:34.071Z,16.00
2023-02-11T14:15:26.704Z,15.67
2023-02-11T14:17:56.775Z,16.17
2023-02-11T14:20:44.111Z,16.00
2023-02-11T14:23:28.574Z,16.33
2023-02-11T14:26:24.677Z,15.77
2023-02-11T14:29:01.582Z,15.10
2023-02-11T14:31:37.526Z,15.90
2023-02-11T14:34:34.197Z,15.60
2023-02-11T14:37:28.502Z,15.40
2023-02-11T14:40:07.170Z,14.97
2023-02-11T14:42:37.986Z,15.43
2023-02-11T14:45:10.960Z,15.40
2023-02-11T14:47:45.418Z,15.10
2023-02-11T14:50:24.048Z,15.73
2023-02-11T14:52:53.475Z,16.00
2023-02-11T14:55:33.229Z,15.37
2023-02-11T14:58:15.299Z,16.83
2023-02-11T15:00:58.551Z,16.30
2023-02-11T15:03:34.611Z,16.77
2023-02-11T15:06:08.738Z,16.30
2023-02-11T15:08:39.446Z,18.00
2023-02-11T15:11:14.324Z,17.60
2023-02-11T15:13:47.492Z,22.40
2023-02-11T15:16:19.830Z,22.50
2023-02-11T15:18:51.838Z,20.90
2023-02-11T15:21:29.879Z,19.83
2023-02-11T15:24:01.303Z,16.53
2023-02-11T15:26:31.287Z,17.10
2023-02-11T15:28:59.997Z,16.27
2023-02-11T15:31:29.841Z,16.27
2023-02-11T15:34:09.411Z,16.33
2023-02-11T15:36:39.959Z,27.27
2023-02-11T15:39:31.598Z,28.43
2023-02-11T15:42:23.084Z,21.90
2023-02-11T15:45:10.275Z,17.43
2023-02-11T15:47:40.113Z,16.63
2023-02-11T15:50:18.011Z,16.37
2023-02-11T15:52:49.586Z,15.20
2023-02-11T15:55:19.584Z,14.97
2023-02-11T15:57:53.762Z,15.87
2023-02-11T16:00:25.988Z,16.07
2023-02-11T16:02:55.159Z,16.73
2023-02-11T16:05:31.852Z,16.50
2023-02-11T16:08:13.392Z,15.97
2023-02-11T16:10:55.211Z,15.20
2023-02-11T16:13:25.530Z,15.13
2023-02-11T16:15:58.105Z,14.77
2023-02-11T16:18:38.989Z,15.27
2023-02-11T16:21:16.955Z,16.03
2023-02-11T16:23:52.886Z,20.47
2023-02-11T16:26:30.678Z,18.90
2023-02-11T16:29:12.838Z,17.70
2023-02-11T16:31:44.506Z,15.70
2023-02-11T16:34:17.608Z,15.70
2023-02-11T16:36:47.510Z,17.53
2023-02-11T16:39:18.676Z,16.87
2023-02-11T16:41:47.288Z,15.80
2023-02-11T16:44:15.939Z,15.43
2023-02-11T16:46:45.034Z,15.90
2023-02-11T16:49:21.892Z,16.73
2023-02-11T16:51:56.565Z,16.00
2023-02-11T16:54:26.583Z,15.53
2023-02-11T16:56:55.789Z,14.97
2023-02-11T16:59:24.587Z,16.30
2023-02-11T17:01:55.128Z,14.50
2023-02-11T17:04:28.877Z,16.33
2023-02-11T17:06:58.614Z,15.67
2023-02-11T17:09:31.012Z,16.60
2023-02-11T17:12:00.281Z,15.77
2023-02-11T17:14:29.004Z,15.47
2023-02-11T17:16:58.581Z,13.63
2023-02-11T17:19:27.211Z,15.43
2023-02-11T17:21:55.832Z,13.63
2023-02-11T17:24:24.888Z,16.10
2023-02-11T17:26:55.014Z,16.80
2023-02-11T17:29:25.506Z,19.47
2023-02-11T17:31:54.810Z,19.43
2023-02-11T17:34:24.885Z,20.37
2023-02-11T17:36:53.587Z,19.60
2023-02-11T17:39:22.297Z,20.73
2023-02-11T17:41:50.961Z,20.40
2023-02-11T17:44:20.978Z,22.63
2023-02-11T17:46:49.598Z,22.13
2023-02-11T17:49:19.382Z,21.67
2023-02-11T17:51:48.399Z,20.80
2023-02-11T17:54:20.195Z,21.67
2023-02-11T17:56:50.791Z,21.33
2023-02-11T17:59:21.836Z,21.60
2023-02-11T18:01:50.491Z,22.47
2023-02-11T18:04:21.293Z,20.53
2023-02-11T18:06:50.331Z,20.17
2023-02-11T18:09:18.966Z,19.70
2023-02-11T18:11:48.524Z,19.37
2023-02-11T18:14:17.485Z,17.77
2023-02-11T18:16:51.142Z,20.03
2023-02-11T18:19:20.524Z,21.80
2023-02-11T18:21:50.500Z,24.37
2023-02-11T18:24:19.886Z,24.00
2023-02-11T18:26:48.594Z,23.70
2023-02-11T18:29:17.159Z,22.37
2023-02-11T18:31:47.185Z,21.13
2023-02-11T18:34:15.976Z,23.23
2023-02-11T18:36:44.795Z,24.30
2023-02-11T18:39:13.403Z,25.83
2023-02-11T18:41:43.564Z,23.73
2023-02-11T18:44:14.306Z,24.13
2023-02-11T18:46:43.006Z,20.77
2023-02-11T18:49:13.458Z,21.73
2023-02-11T18:51:42.182Z,23.47
2023-02-11T18:54:11.422Z,23.30
2023-02-11T18:56:40.181Z,22.90
2023-02-11T18:59:08.787Z,23.80
2023-02-11T19:01:40.027Z,22.70
2023-02-11T19:04:08.814Z,22.83
2023-02-11T19:06:39.975Z,22.47
2023-02-11T19:09:12.188Z,25.23
2023-02-11T19:11:51.089Z,21.93
2023-02-11T19:14:23.658Z,18.50
2023-02-11T19:16:54.491Z,18.70
2023-02-11T19:19:24.888Z,17.27
2023-02-11T19:21:55.766Z,17.20
2023-02-11T19:24:25.615Z,17.10
2023-02-11T19:26:57.797Z,18.77
2023-02-11T19:29:26.925Z,20.40
2023-02-11T19:31:56.460Z,20.83
2023-02-11T19:34:25.971Z,22.47
2023-02-11T19:36:56.822Z,21.97
2023-02-11T19:39:26.018Z,22.23
2023-02-11T19:41:55.126Z,21.40
2023-02-11T19:44:23.753Z,21.70
2023-02-11T19:46:53.392Z,22.67
2023-02-11T19:49:25.986Z,22.67
2023-02-11T19:51:58.518Z,24.40
2023-02-11T19:54:29.105Z,24.93
2023-02-11T19:56:58.774Z,26.23
2023-02-11T19:59:27.661Z,23.47
2023-02-11T20:01:57.663Z,24.03
2023-02-11T20:04:26.492Z,24.27
2023-02-11T20:06:56.432Z,22.63
2023-02-11T20:09:27.066Z,23.03
2023-02-11T20:11:55.834Z,22.07
2023-02-11T20:14:27.505Z,20.97
2023-02-11T20:17:00.744Z,20.03
2023-02-11T20:19:30.696Z,21.17
2023-02-11T20:22:00.759Z,20.93
2023-02-11T20:24:29.512Z,18.93
2023-02-11T20:26:58.160Z,20.77
2023-02-11T20:29:27.384Z,19.33
2023-02-11T20:31:56.142Z,18.53
2023-02-11T20:34:25.392Z,20.67
2023-02-11T20:36:54.911Z,21.00
2023-02-11T20:39:26.816Z,20.17
2023-02-11T20:41:56.615Z,20.13
2023-02-11T20:44:25.640Z,20.43
2023-02-11T20:46:54.993Z,22.60
2023-02-11T20:49:28.324Z,23.43
2023-02-11T20:51:58.492Z,24.33
2023-02-11T20:54:28.632Z,22.03
2023-02-11T20:56:58.280Z,20.33
2023-02-11T20:59:27.287Z,20.43
2023-02-11T21:01:57.823Z,20.33
2023-02-11T21:04:28.687Z,19.77
2023-02-11T21:07:00.121Z,20.77
2023-02-11T21:09:33.247Z,23.27
2023-02-11T21:12:02.919Z,23.03
2023-02-11T21:14:32.055Z,25.37
2023-02-11T21:17:00.703Z,29.50
2023-02-11T21:19:29.416Z,31.70
2023-02-11T21:22:00.695Z,36.63
2023-02-11T21:24:31.857Z,31.60
2023-02-11T21:27:00.744Z,29.70
2023-02-11T21:29:29.582Z,29.27
2023-02-11T21:31:58.228Z,27.07
2023-02-11T21:34:26.879Z,28.50
2023-02-11T21:36:55.476Z,26.27
2023-02-11T21:39:24.154Z,22.23
2023-02-11T21:41:55.982Z,20.73
2023-02-11T21:44:24.646Z,22.67
2023-02-11T21:46:53.341Z,21.30
2023-02-11T21:49:22.026Z,21.90
2023-02-11T21:51:50.595Z,21.07
2023-02-11T21:54:20.212Z,22.93
2023-02-11T21:56:52.944Z,21.37
2023-02-11T21:59:21.561Z,19.37
2023-02-11T22:01:50.330Z,21.23
2023-02-11T22:04:18.982Z,20.73
2023-02-11T22:06:47.679Z,18.93
2023-02-11T22:09:16.308Z,20.07
2023-02-11T22:11:44.978Z,21.23
2023-02-11T22:14:14.876Z,21.17
2023-02-11T22:16:46.475Z,21.17
2023-02-11T22:19:15.807Z,20.50
2023-02-11T22:21:44.552Z,19.00
2023-02-11T22:24:13.415Z,21.80
2023-02-11T22:26:42.058Z,22.37
2023-02-11T22:29:10.872Z,22.23
2023-02-11T22:31:40.923Z,21.90
2023-02-11T22:34:09.869Z,22.03
2023-02-11T22:36:42.142Z,23.57
2023-02-11T22:39:14.653Z,23.13
2023-02-11T22:41:44.410Z,21.03
2023-02-11T22:44:13.496Z,21.90
2023-02-11T22:46:43.747Z,23.20
2023-02-11T22:49:15.415Z,23.17
2023-02-11T22:51:44.371Z,23.73
2023-02-11T22:54:15.776Z,23.10
2023-02-11T22:56:45.204Z,22.30
2023-02-11T22:59:15.780Z,21.97
2023-02-11T23:01:46.902Z,20.53
2023-02-11T23:04:19.271Z,21.73
2023-02-11T23:06:49.397Z,22.33
2023-02-11T23:09:18.455Z,23.50
2023-02-11T23:11:48.598Z,31.93
2023-02-11T23:14:17.274Z,35.83
2023-02-11T23:16:47.338Z,33.93
2023-02-11T23:19:17.076Z,30.47
2023-02-11T23:21:45.690Z,29.93
2023-02-11T23:24:16.214Z,28.53
2023-02-11T23:26:45.563Z,28.77
2023-02-11T23:29:14.903Z,26.97
2023-02-11T23:31:46.741Z,25.67
2023-02-11T23:34:20.358Z,23.87
2023-02-11T23:36:49.006Z,24.53
2023-02-11T23:39:17.989Z,23.03
2023-02-11T23:41:47.368Z,23.33
2023-02-11T23:44:16.070Z,22.97
2023-02-11T23:46:46.124Z,23.80
2023-02-11T23:49:15.607Z,22.43
2023-02-11T23:51:44.344Z,22.50
2023-02-11T23:54:15.188Z,23.47
2023-02-11T23:56:43.986Z,22.20
2023-02-11T23:59:12.772Z,23.73
