createdAt,value
2023-03-22T00:01:00.682Z,9.14
2023-03-22T00:03:49.701Z,8.97
2023-03-22T00:06:36.229Z,8.95
2023-03-22T00:09:22.513Z,8.92
2023-03-22T00:12:09.245Z,8.80
2023-03-22T00:14:55.465Z,8.84
2023-03-22T00:17:42.207Z,8.82
2023-03-22T00:20:31.226Z,8.73
2023-03-22T00:23:17.409Z,8.60
2023-03-22T00:26:03.591Z,8.61
2023-03-22T00:28:49.928Z,8.60
2023-03-22T00:31:36.378Z,8.64
2023-03-22T00:34:23.057Z,8.67
2023-03-22T00:37:10.487Z,8.70
2023-03-22T00:39:56.682Z,8.65
2023-03-22T00:42:43.991Z,8.61
2023-03-22T00:45:30.700Z,8.71
2023-03-22T00:48:17.052Z,8.66
2023-03-22T00:51:04.557Z,8.60
2023-03-22T00:53:54.656Z,8.68
2023-03-22T00:56:41.082Z,8.60
2023-03-22T00:59:37.597Z,8.82
2023-03-22T01:02:29.575Z,8.88
2023-03-22T01:05:16.022Z,8.84
2023-03-22T01:08:06.356Z,9.03
2023-03-22T01:10:54.063Z,8.87
2023-03-22T01:13:41.669Z,8.86
2023-03-22T01:16:28.101Z,8.80
2023-03-22T01:19:15.983Z,8.90
2023-03-22T01:22:02.611Z,8.81
2023-03-22T01:24:49.795Z,8.98
2023-03-22T01:27:37.673Z,8.98
2023-03-22T01:30:23.742Z,8.95
2023-03-22T01:33:10.464Z,9.01
2023-03-22T01:35:56.618Z,9.09
2023-03-22T01:38:43.601Z,9.13
2023-03-22T01:41:29.914Z,9.20
2023-03-22T01:44:20.283Z,9.29
2023-03-22T01:47:10.767Z,9.33
2023-03-22T01:49:56.982Z,9.36
2023-03-22T01:52:43.518Z,9.40
2023-03-22T01:55:37.969Z,9.39
2023-03-22T01:58:29.281Z,9.33
2023-03-22T02:01:20.583Z,9.39
2023-03-22T02:04:13.043Z,9.56
2023-03-22T02:07:00.156Z,9.38
2023-03-22T02:09:48.666Z,9.28
2023-03-22T02:12:43.394Z,9.18
2023-03-22T02:15:49.949Z,9.25
2023-03-22T02:19:11.676Z,9.31
2023-03-22T02:22:14.545Z,9.38
2023-03-22T02:25:37.798Z,9.39
2023-03-22T02:28:36.349Z,9.43
2023-03-22T02:31:57.381Z,9.42
2023-03-22T02:35:20.482Z,9.53
2023-03-22T02:38:58.683Z,9.59
2023-03-22T02:41:56.907Z,9.56
2023-03-22T02:44:47.147Z,9.66
2023-03-22T02:47:41.474Z,9.72
2023-03-22T02:50:31.637Z,9.66
2023-03-22T02:53:22.389Z,9.73
2023-03-22T02:56:14.104Z,9.69
2023-03-22T02:59:06.160Z,9.75
2023-03-22T03:01:55.862Z,9.70
2023-03-22T03:04:46.138Z,9.67
2023-03-22T03:07:32.710Z,9.70
2023-03-22T03:10:21.529Z,9.77
2023-03-22T03:13:11.806Z,9.82
2023-03-22T03:16:00.654Z,9.92
2023-03-22T03:18:51.892Z,9.93
2023-03-22T03:21:46.418Z,9.95
2023-03-22T03:24:40.835Z,9.97
2023-03-22T03:27:38.075Z,9.92
2023-03-22T03:30:31.095Z,9.93
2023-03-22T03:33:23.350Z,9.96
2023-03-22T03:36:13.090Z,9.86
2023-03-22T03:39:01.071Z,9.92
2023-03-22T03:41:50.865Z,9.89
2023-03-22T03:44:38.382Z,9.82
2023-03-22T03:47:25.109Z,9.82
2023-03-22T03:50:16.528Z,9.79
2023-03-22T03:53:02.717Z,9.84
2023-03-22T03:55:48.822Z,9.76
2023-03-22T03:58:35.861Z,9.78
2023-03-22T04:01:22.034Z,9.77
2023-03-22T04:04:15.511Z,9.70
2023-03-22T04:07:12.948Z,9.76
2023-03-22T04:09:59.133Z,9.70
2023-03-22T04:12:50.598Z,9.80
2023-03-22T04:15:37.428Z,9.85
2023-03-22T04:18:29.662Z,9.79
2023-03-22T04:21:17.461Z,9.88
2023-03-22T04:24:13.521Z,9.85
2023-03-22T04:27:01.887Z,9.81
2023-03-22T04:29:58.006Z,9.88
2023-03-22T04:33:06.891Z,9.75
2023-03-22T04:36:17.438Z,9.72
2023-03-22T04:39:20.211Z,9.73
2023-03-22T04:42:15.521Z,9.91
2023-03-22T04:45:03.751Z,9.77
2023-03-22T04:47:51.399Z,9.85
2023-03-22T04:50:39.117Z,9.87
2023-03-22T04:53:27.375Z,9.85
2023-03-22T04:56:19.711Z,9.78
2023-03-22T04:59:10.842Z,9.74
2023-03-22T05:01:57.794Z,9.77
2023-03-22T05:04:46.906Z,9.74
2023-03-22T05:07:46.673Z,9.62
2023-03-22T05:10:32.975Z,9.44
2023-03-22T05:13:21.491Z,9.53
2023-03-22T05:16:09.158Z,9.45
2023-03-22T05:19:04.261Z,9.57
2023-03-22T05:21:57.817Z,9.39
2023-03-22T05:24:48.493Z,9.45
2023-03-22T05:27:39.594Z,9.55
2023-03-22T05:30:57.399Z,9.38
2023-03-22T05:34:10.209Z,9.41
2023-03-22T05:37:00.776Z,9.42
2023-03-22T05:39:50.376Z,9.41
2023-03-22T05:42:37.405Z,9.38
2023-03-22T05:45:33.488Z,9.39
2023-03-22T05:48:32.235Z,9.33
2023-03-22T05:51:19.140Z,9.39
2023-03-22T05:54:09.747Z,9.47
2023-03-22T05:57:01.579Z,9.43
2023-03-22T05:59:48.309Z,9.43
2023-03-22T06:02:47.451Z,9.47
2023-03-22T06:05:36.605Z,9.39
2023-03-22T06:08:26.405Z,9.40
2023-03-22T06:11:13.043Z,9.44
2023-03-22T06:13:59.363Z,9.52
2023-03-22T06:16:52.067Z,9.49
2023-03-22T06:19:39.510Z,9.47
2023-03-22T06:22:30.561Z,9.50
2023-03-22T06:25:17.801Z,9.66
2023-03-22T06:28:08.665Z,9.69
2023-03-22T06:30:56.611Z,9.72
2023-03-22T06:33:46.460Z,9.87
2023-03-22T06:36:42.871Z,10.01
2023-03-22T06:39:59.684Z,10.15
2023-03-22T06:42:50.555Z,10.28
2023-03-22T06:45:38.606Z,10.36
2023-03-22T06:48:25.709Z,10.64
2023-03-22T06:51:42.562Z,10.58
2023-03-22T06:54:29.166Z,10.54
2023-03-22T06:57:17.029Z,10.46
2023-03-22T07:00:05.062Z,10.35
2023-03-22T07:02:52.773Z,10.27
2023-03-22T07:06:02.636Z,10.27
2023-03-22T07:08:52.166Z,10.18
2023-03-22T07:11:44.237Z,10.32
2023-03-22T07:14:32.615Z,10.37
2023-03-22T07:17:32.694Z,10.38
2023-03-22T07:20:19.665Z,10.51
2023-03-22T07:23:07.348Z,10.67
2023-03-22T07:26:02.654Z,10.55
2023-03-22T07:28:52.336Z,10.55
2023-03-22T07:31:43.770Z,10.49
2023-03-22T07:34:32.418Z,10.52
2023-03-22T07:37:24.107Z,10.56
2023-03-22T07:40:11.785Z,10.60
2023-03-22T07:42:59.022Z,10.63
2023-03-22T07:46:14.825Z,10.76
2023-03-22T07:49:05.437Z,10.85
2023-03-22T07:52:01.187Z,10.77
2023-03-22T07:54:47.445Z,11.08
2023-03-22T07:57:33.880Z,11.37
2023-03-22T08:00:21.136Z,11.40
2023-03-22T08:03:22.466Z,11.57
2023-03-22T08:06:21.887Z,11.45
2023-03-22T08:09:09.408Z,11.70
2023-03-22T08:11:55.456Z,11.86
2023-03-22T08:14:41.998Z,11.60
2023-03-22T08:17:35.941Z,11.60
2023-03-22T08:20:26.023Z,11.64
2023-03-22T08:23:16.281Z,11.75
2023-03-22T08:26:40.764Z,11.52
2023-03-22T08:29:37.247Z,11.67
2023-03-22T08:32:25.741Z,12.02
2023-03-22T08:35:12.805Z,11.69
2023-03-22T08:37:59.778Z,11.86
2023-03-22T08:40:57.343Z,12.00
2023-03-22T08:43:44.779Z,11.71
2023-03-22T08:46:31.231Z,11.91
2023-03-22T08:49:18.852Z,11.69
2023-03-22T08:52:18.038Z,11.62
2023-03-22T08:55:17.416Z,11.65
2023-03-22T08:58:29.017Z,11.43
2023-03-22T09:01:38.748Z,11.60
2023-03-22T09:04:27.443Z,11.55
2023-03-22T09:07:14.074Z,11.36
2023-03-22T09:10:04.659Z,11.48
2023-03-22T09:12:52.358Z,11.34
2023-03-22T09:15:40.520Z,11.40
2023-03-22T09:18:36.869Z,11.45
2023-03-22T09:21:31.752Z,11.24
2023-03-22T09:24:27.532Z,11.02
2023-03-22T09:27:16.559Z,10.90
2023-03-22T09:30:03.015Z,10.89
2023-03-22T09:32:50.866Z,10.77
2023-03-22T09:35:41.763Z,10.74
2023-03-22T09:38:32.452Z,10.77
2023-03-22T09:41:23.366Z,10.54
2023-03-22T09:44:15.446Z,10.54
2023-03-22T09:47:05.306Z,10.52
2023-03-22T09:50:02.550Z,10.54
2023-03-22T09:52:49.926Z,10.38
2023-03-22T09:55:41.205Z,10.55
2023-03-22T09:58:33.968Z,10.51
2023-03-22T10:01:29.800Z,10.52
2023-03-22T10:04:35.477Z,10.55
2023-03-22T10:07:28.912Z,10.69
2023-03-22T10:10:18.578Z,10.63
2023-03-22T10:13:07.736Z,10.71
2023-03-22T10:15:56.386Z,10.88
2023-03-22T10:18:47.400Z,10.79
2023-03-22T10:21:34.708Z,10.67
2023-03-22T10:24:27.209Z,10.62
2023-03-22T10:27:17.179Z,10.60
2023-03-22T10:30:09.301Z,10.48
2023-03-22T10:33:01.033Z,10.56
2023-03-22T10:35:48.465Z,10.58
2023-03-22T10:38:39.946Z,10.60
2023-03-22T10:41:29.677Z,10.68
2023-03-22T10:44:19.346Z,10.56
2023-03-22T10:47:10.901Z,10.64
2023-03-22T10:50:00.513Z,10.71
2023-03-22T10:52:52.598Z,10.89
2023-03-22T10:55:41.112Z,10.81
2023-03-22T10:58:32.853Z,10.78
2023-03-22T11:01:27.774Z,10.94
2023-03-22T11:04:16.458Z,10.80
2023-03-22T11:07:02.833Z,10.98
2023-03-22T11:09:50.333Z,11.26
2023-03-22T11:12:39.991Z,11.21
2023-03-22T11:15:31.267Z,11.21
2023-03-22T11:18:18.905Z,11.12
2023-03-22T11:21:09.023Z,11.03
2023-03-22T11:23:59.306Z,11.04
2023-03-22T11:27:03.832Z,11.17
2023-03-22T11:29:52.118Z,11.02
2023-03-22T11:32:40.611Z,11.25
2023-03-22T11:35:27.946Z,11.37
2023-03-22T11:38:26.407Z,11.07
2023-03-22T11:41:23.554Z,11.16
2023-03-22T11:44:14.497Z,11.28
2023-03-22T11:47:03.462Z,11.24
2023-03-22T11:49:54.416Z,11.13
2023-03-22T11:52:40.672Z,11.19
2023-03-22T11:55:27.029Z,11.27
2023-03-22T11:58:28.220Z,11.19
2023-03-22T12:01:21.397Z,11.23
2023-03-22T12:04:12.095Z,11.21
2023-03-22T12:07:04.351Z,11.20
2023-03-22T12:09:55.836Z,11.24
2023-03-22T12:12:47.722Z,11.14
2023-03-22T12:15:39.314Z,11.21
2023-03-22T12:18:31.929Z,11.25
2023-03-22T12:21:18.653Z,11.23
2023-03-22T12:24:23.499Z,11.19
2023-03-22T12:27:18.153Z,11.28
2023-03-22T12:30:08.995Z,11.29
2023-03-22T12:33:03.719Z,11.30
2023-03-22T12:35:54.021Z,11.29
2023-03-22T12:38:43.873Z,11.29
2023-03-22T12:41:36.016Z,11.31
2023-03-22T12:44:28.750Z,11.40
2023-03-22T12:47:19.945Z,11.48
2023-03-22T12:50:13.650Z,11.36
2023-03-22T12:53:02.376Z,11.51
2023-03-22T12:55:50.332Z,11.59
2023-03-22T12:58:38.072Z,11.61
2023-03-22T13:01:33.205Z,11.70
2023-03-22T13:04:33.570Z,11.52
2023-03-22T13:07:41.260Z,11.69
2023-03-22T13:10:48.692Z,11.56
2023-03-22T13:13:47.855Z,11.66
2023-03-22T13:16:52.831Z,11.57
2023-03-22T13:19:39.121Z,11.65
2023-03-22T13:22:28.551Z,11.53
2023-03-22T13:25:29.620Z,11.64
2023-03-22T13:28:26.330Z,11.66
2023-03-22T13:31:39.393Z,11.59
2023-03-22T13:34:39.582Z,11.79
2023-03-22T13:37:35.015Z,11.73
2023-03-22T13:40:30.918Z,11.68
2023-03-22T13:43:28.560Z,11.63
2023-03-22T13:46:43.855Z,11.57
2023-03-22T13:49:46.141Z,11.59
2023-03-22T13:52:39.164Z,11.77
2023-03-22T13:56:03.454Z,11.65
2023-03-22T13:58:53.200Z,11.65
2023-03-22T14:01:47.620Z,11.53
2023-03-22T14:04:40.709Z,11.63
2023-03-22T14:07:31.983Z,11.55
2023-03-22T14:10:22.145Z,11.71
2023-03-22T14:13:17.470Z,11.82
2023-03-22T14:16:09.849Z,11.70
2023-03-22T14:18:58.460Z,11.55
