createdAt,value
2023-05-05T00:02:44.105Z,10.23
2023-05-05T00:07:54.473Z,10.19
2023-05-05T00:13:04.267Z,10.14
2023-05-05T00:18:14.722Z,10.16
2023-05-05T00:23:24.663Z,10.15
2023-05-05T00:28:34.280Z,10.11
2023-05-05T00:33:43.966Z,10.11
2023-05-05T00:38:53.707Z,10.08
2023-05-05T00:44:03.730Z,10.00
2023-05-05T00:49:13.540Z,9.92
2023-05-05T00:54:23.449Z,9.88
2023-05-05T00:59:34.792Z,9.87
2023-05-05T01:04:44.390Z,9.85
2023-05-05T01:10:15.218Z,9.77
2023-05-05T01:15:36.212Z,9.71
2023-05-05T01:20:55.060Z,9.64
2023-05-05T01:26:26.554Z,9.64
2023-05-05T01:31:54.404Z,9.59
2023-05-05T01:37:23.787Z,9.54
2023-05-05T01:42:36.486Z,9.49
2023-05-05T01:47:48.903Z,9.49
2023-05-05T01:53:00.793Z,9.47
2023-05-05T01:58:12.210Z,9.47
2023-05-05T02:03:24.128Z,9.41
2023-05-05T02:08:36.468Z,9.36
2023-05-05T02:13:48.386Z,9.27
2023-05-05T02:19:05.031Z,9.20
2023-05-05T02:24:15.037Z,9.14
2023-05-05T02:29:30.370Z,9.05
2023-05-05T02:34:42.818Z,8.97
2023-05-05T02:40:00.552Z,8.97
2023-05-05T02:45:19.824Z,8.95
2023-05-05T02:50:29.533Z,8.91
2023-05-05T02:55:51.649Z,8.85
2023-05-05T03:01:13.240Z,8.81
2023-05-05T03:06:27.508Z,8.75
2023-05-05T03:11:41.066Z,8.71
2023-05-05T03:16:53.695Z,8.66
2023-05-05T03:22:04.563Z,8.62
2023-05-05T03:27:14.389Z,8.58
2023-05-05T03:32:24.469Z,8.58
2023-05-05T03:37:34.201Z,8.57
2023-05-05T03:42:44.105Z,8.51
2023-05-05T03:47:53.981Z,8.53
2023-05-05T03:53:03.934Z,8.58
2023-05-05T03:58:13.653Z,8.58
2023-05-05T04:03:23.425Z,8.61
2023-05-05T04:08:33.294Z,8.65
2023-05-05T04:13:43.080Z,8.70
2023-05-05T04:18:52.915Z,8.66
2023-05-05T04:24:02.594Z,8.67
2023-05-05T04:29:12.485Z,8.65
2023-05-05T04:34:22.678Z,8.69
2023-05-05T04:39:32.511Z,8.70
2023-05-05T04:44:42.486Z,8.62
2023-05-05T04:49:52.139Z,8.67
2023-05-05T04:55:01.912Z,8.72
2023-05-05T05:00:14.932Z,8.64
2023-05-05T05:05:25.123Z,8.79
2023-05-05T05:10:34.878Z,8.93
2023-05-05T05:15:44.955Z,8.95
2023-05-05T05:20:54.694Z,8.98
2023-05-05T05:26:05.561Z,9.13
2023-05-05T05:31:15.157Z,9.13
2023-05-05T05:36:25.146Z,9.14
2023-05-05T05:41:35.299Z,9.23
2023-05-05T05:46:45.161Z,9.29
2023-05-05T05:51:54.882Z,9.36
2023-05-05T05:57:05.002Z,9.28
2023-05-05T06:02:14.921Z,9.36
2023-05-05T06:07:24.819Z,9.39
2023-05-05T06:12:34.523Z,9.37
2023-05-05T06:17:46.496Z,9.44
2023-05-05T06:22:56.303Z,9.49
2023-05-05T06:28:06.166Z,9.51
2023-05-05T06:33:15.792Z,9.55
2023-05-05T06:38:25.389Z,9.56
2023-05-05T06:43:35.411Z,9.84
2023-05-05T06:48:44.964Z,10.08
2023-05-05T06:53:54.694Z,10.25
2023-05-05T06:59:04.280Z,10.45
2023-05-05T07:04:14.099Z,10.50
2023-05-05T07:09:24.129Z,10.59
2023-05-05T07:14:33.774Z,10.77
2023-05-05T07:19:44.552Z,10.90
2023-05-05T07:24:54.668Z,10.88
2023-05-05T07:30:09.100Z,10.99
2023-05-05T07:35:21.879Z,11.13
2023-05-05T07:40:34.811Z,11.38
2023-05-05T07:45:45.250Z,11.50
2023-05-05T07:50:57.031Z,11.74
2023-05-05T07:56:09.129Z,12.07
2023-05-05T08:01:19.280Z,12.26
2023-05-05T08:06:32.035Z,12.31
2023-05-05T08:11:42.237Z,12.40
2023-05-05T08:16:52.024Z,12.49
2023-05-05T08:22:02.740Z,12.64
2023-05-05T08:27:14.341Z,12.97
2023-05-05T08:32:24.405Z,13.02
2023-05-05T08:37:34.372Z,12.95
2023-05-05T08:42:45.885Z,13.00
2023-05-05T08:47:56.581Z,13.14
2023-05-05T08:53:17.851Z,13.25
2023-05-05T08:58:29.380Z,13.23
2023-05-05T09:03:40.874Z,13.49
2023-05-05T09:08:51.014Z,13.84
2023-05-05T09:19:28.892Z,13.77
2023-05-05T09:24:38.685Z,13.92
2023-05-05T09:29:54.068Z,13.85
2023-05-05T09:35:05.599Z,13.81
2023-05-05T09:40:18.761Z,13.90
2023-05-05T09:45:32.760Z,14.09
2023-05-05T09:50:49.642Z,14.06
2023-05-05T09:56:01.672Z,14.18
2023-05-05T10:01:25.034Z,14.12
2023-05-05T10:06:47.784Z,14.14
2023-05-05T10:12:00.850Z,14.42
2023-05-05T10:17:12.849Z,14.45
2023-05-05T10:22:26.753Z,14.37
2023-05-05T10:27:44.074Z,14.59
2023-05-05T10:33:14.055Z,14.79
2023-05-05T10:38:33.168Z,15.06
2023-05-05T10:43:43.860Z,15.18
2023-05-05T10:49:06.270Z,15.00
2023-05-05T10:54:24.424Z,15.05
2023-05-05T10:59:47.842Z,15.33
2023-05-05T11:05:21.912Z,15.55
2023-05-05T11:10:46.976Z,15.80
2023-05-05T11:15:58.092Z,15.71
2023-05-05T11:21:17.859Z,15.79
2023-05-05T11:26:55.973Z,15.70
2023-05-05T11:32:18.192Z,15.40
2023-05-05T11:37:30.773Z,15.40
2023-05-05T11:42:40.870Z,15.58
2023-05-05T11:47:50.597Z,15.37
2023-05-05T11:53:00.942Z,15.28
2023-05-05T11:58:24.042Z,15.38
2023-05-05T12:03:39.922Z,15.78
2023-05-05T12:08:49.888Z,15.83
2023-05-05T12:14:13.975Z,15.84
2023-05-05T12:19:23.640Z,15.84
2023-05-05T12:24:33.572Z,15.82
2023-05-05T12:29:43.281Z,15.97
2023-05-05T12:34:58.721Z,15.86
2023-05-05T12:40:30.485Z,15.68
2023-05-05T12:45:40.180Z,15.63
2023-05-05T12:50:49.821Z,15.81
2023-05-05T12:55:59.633Z,15.74
2023-05-05T13:01:15.698Z,15.46
2023-05-05T13:06:27.482Z,15.37
2023-05-05T13:11:40.404Z,15.20
2023-05-05T13:16:50.418Z,15.34
2023-05-05T13:22:01.151Z,15.47
2023-05-05T13:27:11.061Z,15.52
2023-05-05T13:32:20.568Z,15.47
2023-05-05T13:37:31.685Z,15.63
2023-05-05T13:42:41.314Z,15.75
2023-05-05T13:47:51.347Z,15.71
2023-05-05T13:53:00.965Z,15.98
2023-05-05T13:58:10.684Z,15.95
2023-05-05T14:03:20.238Z,15.83
2023-05-05T14:08:30.093Z,15.55
2023-05-05T14:13:39.740Z,15.58
2023-05-05T14:18:49.324Z,15.59
2023-05-05T14:23:58.815Z,15.78
2023-05-05T14:29:08.424Z,15.87
2023-05-05T14:34:18.179Z,16.12
2023-05-05T14:39:28.107Z,16.30
2023-05-05T14:44:37.748Z,16.09
2023-05-05T14:49:47.331Z,15.86
2023-05-05T14:54:56.868Z,15.85
2023-05-05T15:00:07.987Z,16.14
2023-05-05T15:05:17.585Z,16.24
2023-05-05T15:10:28.026Z,16.21
2023-05-05T15:15:37.683Z,16.19
2023-05-05T15:20:47.232Z,16.16
2023-05-05T15:25:56.761Z,16.20
2023-05-05T15:31:06.689Z,16.45
2023-05-05T15:36:22.801Z,17.00
2023-05-05T15:41:35.185Z,17.62
2023-05-05T15:46:44.836Z,18.04
2023-05-05T15:51:55.228Z,18.52
2023-05-05T15:57:05.247Z,18.55
2023-05-05T16:02:14.856Z,18.62
2023-05-05T16:07:24.355Z,18.60
2023-05-05T16:12:34.215Z,18.36
2023-05-05T16:17:43.830Z,18.55
2023-05-05T16:22:53.448Z,18.76
2023-05-05T16:28:03.135Z,18.86
2023-05-05T16:33:12.818Z,18.92
2023-05-05T16:38:22.416Z,18.92
2023-05-05T16:43:32.204Z,18.86
2023-05-05T16:48:41.815Z,18.84
2023-05-05T16:53:51.629Z,18.73
2023-05-05T16:59:01.227Z,17.50
2023-05-05T17:04:12.139Z,16.45
2023-05-05T17:09:25.184Z,15.84
2023-05-05T17:14:35.852Z,15.42
2023-05-05T17:19:45.714Z,14.85
2023-05-05T17:24:55.211Z,14.34
2023-05-05T17:30:04.957Z,13.90
2023-05-05T17:35:15.541Z,13.63
2023-05-05T17:40:25.223Z,13.37
2023-05-05T17:45:34.955Z,13.15
2023-05-05T17:50:44.477Z,12.94
2023-05-05T17:55:54.769Z,12.68
2023-05-05T18:01:04.420Z,12.40
2023-05-05T18:06:13.933Z,12.14
2023-05-05T18:11:27.851Z,11.93
2023-05-05T18:16:37.315Z,11.74
2023-05-05T18:21:46.927Z,11.57
2023-05-05T18:26:58.633Z,11.42
2023-05-05T18:32:09.212Z,11.26
2023-05-05T18:37:18.833Z,11.12
2023-05-05T18:42:28.597Z,11.02
2023-05-05T18:47:40.374Z,10.92
2023-05-05T18:52:49.954Z,10.78
2023-05-05T18:57:59.902Z,10.66
2023-05-05T19:03:09.699Z,10.51
2023-05-05T19:08:19.164Z,10.31
2023-05-05T19:13:28.852Z,10.17
2023-05-05T19:18:38.456Z,10.04
2023-05-05T19:23:48.084Z,9.92
2023-05-05T19:28:57.953Z,9.79
2023-05-05T19:34:08.242Z,9.68
2023-05-05T19:39:18.338Z,9.58
2023-05-05T19:44:28.019Z,9.47
2023-05-05T19:49:37.587Z,9.32
2023-05-05T19:54:47.119Z,9.21
2023-05-05T19:59:56.793Z,9.12
2023-05-05T20:05:06.977Z,9.01
2023-05-05T20:10:16.954Z,8.89
2023-05-05T20:15:27.056Z,8.79
2023-05-05T20:20:36.841Z,8.71
2023-05-05T20:25:46.572Z,8.65
2023-05-05T20:30:56.447Z,8.59
2023-05-05T20:36:07.577Z,8.53
2023-05-05T20:41:17.153Z,8.44
2023-05-05T20:46:26.654Z,8.33
2023-05-05T20:51:37.357Z,8.24
2023-05-05T20:56:46.811Z,8.16
2023-05-05T21:01:56.443Z,8.06
2023-05-05T21:07:06.973Z,7.94
2023-05-05T21:12:16.694Z,7.86
2023-05-05T21:17:26.283Z,7.80
2023-05-05T21:22:35.854Z,7.70
2023-05-05T21:27:45.510Z,7.62
2023-05-05T21:32:55.106Z,7.52
2023-05-05T21:38:04.682Z,7.49
2023-05-05T21:43:14.419Z,7.44
2023-05-05T21:48:23.869Z,7.36
2023-05-05T21:53:33.430Z,7.28
2023-05-05T21:58:42.948Z,7.23
2023-05-05T22:03:52.714Z,7.17
2023-05-05T22:09:02.544Z,7.10
2023-05-05T22:14:12.281Z,6.99
2023-05-05T22:19:22.445Z,6.89
2023-05-05T22:24:32.367Z,6.80
2023-05-05T22:29:42.044Z,6.69
2023-05-05T22:34:51.617Z,6.62
2023-05-05T22:40:01.377Z,6.58
2023-05-05T22:45:12.909Z,6.50
2023-05-05T22:50:22.627Z,6.43
2023-05-05T22:55:32.174Z,6.34
2023-05-05T23:00:41.950Z,6.22
2023-05-05T23:05:52.267Z,6.11
2023-05-05T23:11:03.726Z,6.04
2023-05-05T23:16:13.463Z,5.98
2023-05-05T23:21:22.984Z,5.96
2023-05-05T23:26:32.705Z,5.91
2023-05-05T23:31:42.180Z,5.86
2023-05-05T23:36:52.089Z,5.79
2023-05-05T23:42:01.620Z,5.71
2023-05-05T23:47:11.225Z,5.63
2023-05-05T23:52:21.152Z,5.57
2023-05-05T23:57:30.825Z,5.52
