createdAt,value
2019-05-26T00:01:38.418Z,99.60
2019-05-26T00:06:43.877Z,99.60
2019-05-26T00:11:49.811Z,99.60
2019-05-26T00:16:55.989Z,99.60
2019-05-26T00:22:01.936Z,99.60
2019-05-26T00:27:07.968Z,99.60
2019-05-26T00:32:14.051Z,99.60
2019-05-26T00:37:20.730Z,99.60
2019-05-26T00:42:27.262Z,99.60
2019-05-26T00:47:40.086Z,99.60
2019-05-26T00:52:56.540Z,99.60
2019-05-26T00:58:15.789Z,99.60
2019-05-26T01:03:42.717Z,99.60
2019-05-26T01:09:01.736Z,99.60
2019-05-26T01:14:34.732Z,99.60
2019-05-26T01:20:08.771Z,99.60
2019-05-26T01:25:41.537Z,99.60
2019-05-26T01:31:09.043Z,99.60
2019-05-26T01:42:14.205Z,99.60
2019-05-26T01:53:05.673Z,99.60
2019-05-26T01:58:30.295Z,99.60
2019-05-26T02:03:48.589Z,99.60
2019-05-26T02:09:08.234Z,99.60
2019-05-26T02:20:12.655Z,99.60
2019-05-26T02:25:35.417Z,99.60
2019-05-26T02:30:55.111Z,99.60
2019-05-26T02:36:39.782Z,99.60
2019-05-26T02:42:22.616Z,99.60
2019-05-26T02:47:52.922Z,99.60
2019-05-26T02:53:16.071Z,99.60
2019-05-26T02:58:54.874Z,99.60
2019-05-26T03:04:20.954Z,99.60
2019-05-26T03:09:44.113Z,99.60
2019-05-26T03:15:10.802Z,99.60
2019-05-26T03:20:31.082Z,99.60
2019-05-26T03:25:50.905Z,99.60
2019-05-26T03:31:07.821Z,99.60
2019-05-26T03:42:18.336Z,99.60
2019-05-26T03:47:42.319Z,99.60
2019-05-26T03:53:10.848Z,99.60
2019-05-26T03:58:38.727Z,99.60
2019-05-26T04:04:14.177Z,99.60
2019-05-26T04:10:04.698Z,99.60
2019-05-26T04:15:14.627Z,99.60
2019-05-26T04:20:31.269Z,99.60
2019-05-26T04:25:50.983Z,99.60
2019-05-26T04:31:24.017Z,99.60
2019-05-26T04:42:24.671Z,99.60
2019-05-26T04:48:13.285Z,99.60
2019-05-26T04:53:08.697Z,99.60
2019-05-26T04:58:28.849Z,99.60
2019-05-26T05:03:47.218Z,99.60
2019-05-26T05:09:04.164Z,99.60
2019-05-26T05:20:06.076Z,99.60
2019-05-26T05:25:45.190Z,99.60
2019-05-26T05:36:44.321Z,99.60
2019-05-26T05:42:18.879Z,99.60
2019-05-26T05:47:53.789Z,99.60
2019-05-26T05:53:21.295Z,99.60
2019-05-26T05:58:47.733Z,99.60
2019-05-26T06:04:10.624Z,99.60
2019-05-26T06:09:53.357Z,99.60
2019-05-26T06:15:17.583Z,99.60
2019-05-26T06:20:47.729Z,99.60
2019-05-26T06:26:03.203Z,99.60
2019-05-26T06:31:20.027Z,99.60
2019-05-26T06:36:36.204Z,99.60
2019-05-26T06:42:06.304Z,99.60
2019-05-26T06:47:18.683Z,99.60
2019-05-26T06:52:47.689Z,99.60
2019-05-26T06:58:05.667Z,99.60
2019-05-26T07:03:30.229Z,99.60
2019-05-26T07:08:49.529Z,99.60
2019-05-26T07:14:04.951Z,99.60
2019-05-26T07:19:35.575Z,99.60
2019-05-26T07:24:50.763Z,99.60
2019-05-26T07:30:23.404Z,99.60
2019-05-26T07:35:39.274Z,99.60
2019-05-26T07:41:02.466Z,99.60
2019-05-26T07:46:24.149Z,99.60
2019-05-26T07:51:47.063Z,99.60
2019-05-26T07:57:04.420Z,99.60
2019-05-26T08:02:28.891Z,99.60
2019-05-26T08:07:46.143Z,99.60
2019-05-26T08:13:01.238Z,99.60
2019-05-26T08:18:26.488Z,99.60
2019-05-26T08:23:41.367Z,99.60
2019-05-26T08:29:02.711Z,99.60
2019-05-26T08:34:19.394Z,99.60
2019-05-26T08:39:52.622Z,99.60
2019-05-26T08:45:11.768Z,99.60
2019-05-26T08:50:29.385Z,99.60
2019-05-26T08:55:46.479Z,99.60
2019-05-26T09:01:11.961Z,99.60
2019-05-26T09:06:52.223Z,99.60
2019-05-26T09:12:15.078Z,99.60
2019-05-26T09:17:37.420Z,99.60
2019-05-26T09:22:59.382Z,99.60
2019-05-26T09:28:20.060Z,99.60
2019-05-26T09:33:44.898Z,99.60
2019-05-26T09:39:12.294Z,99.60
2019-05-26T09:44:33.115Z,99.60
2019-05-26T09:49:55.339Z,99.60
2019-05-26T09:55:24.739Z,99.60
2019-05-26T10:00:37.737Z,99.60
2019-05-26T10:05:56.927Z,99.60
2019-05-26T10:11:18.395Z,99.60
2019-05-26T10:16:46.640Z,99.60
2019-05-26T10:22:03.879Z,96.80
2019-05-26T10:27:24.547Z,97.70
2019-05-26T10:33:00.631Z,96.70
2019-05-26T10:38:19.084Z,96.60
2019-05-26T10:43:47.329Z,97.80
2019-05-26T10:49:03.262Z,97.70
2019-05-26T10:54:25.247Z,98.00
2019-05-26T10:59:48.149Z,96.50
2019-05-26T11:05:07.377Z,98.00
2019-05-26T11:10:38.258Z,94.40
2019-05-26T11:16:04.268Z,96.40
2019-05-26T11:21:35.186Z,96.50
2019-05-26T11:27:08.452Z,96.50
2019-05-26T11:32:25.057Z,96.40
2019-05-26T11:37:45.934Z,95.80
2019-05-26T11:43:17.522Z,94.90
2019-05-26T11:48:40.482Z,91.80
2019-05-26T11:53:59.221Z,86.40
2019-05-26T11:59:31.579Z,84.00
2019-05-26T12:04:48.763Z,83.80
2019-05-26T12:10:14.394Z,82.30
2019-05-26T12:15:42.958Z,79.30
2019-05-26T12:21:05.528Z,75.60
2019-05-26T12:26:23.140Z,70.70
2019-05-26T12:31:44.234Z,70.90
2019-05-26T12:37:06.032Z,75.20
2019-05-26T12:42:28.401Z,71.20
2019-05-26T12:47:59.365Z,74.30
2019-05-26T12:53:15.744Z,74.70
2019-05-26T12:58:46.324Z,73.20
2019-05-26T13:04:18.725Z,70.20
2019-05-26T13:09:44.887Z,72.00
2019-05-26T13:15:05.516Z,70.50
2019-05-26T13:20:37.007Z,71.80
2019-05-26T13:25:57.176Z,70.50
2019-05-26T13:31:16.242Z,68.40
2019-05-26T13:36:41.740Z,68.80
2019-05-26T13:42:03.738Z,70.10
2019-05-26T13:47:29.127Z,68.40
2019-05-26T13:52:50.800Z,67.00
2019-05-26T13:58:07.206Z,65.30
2019-05-26T14:03:24.195Z,65.90
2019-05-26T14:08:37.376Z,63.70
2019-05-26T14:13:57.449Z,62.40
2019-05-26T14:19:14.570Z,63.50
2019-05-26T14:24:27.626Z,63.10
2019-05-26T14:29:45.692Z,63.50
2019-05-26T14:35:10.274Z,63.70
2019-05-26T14:40:50.219Z,61.10
2019-05-26T14:46:25.403Z,61.70
2019-05-26T14:52:17.465Z,61.90
2019-05-26T14:57:11.146Z,62.30
2019-05-26T15:02:33.895Z,63.50
2019-05-26T15:07:47.617Z,62.40
2019-05-26T15:13:10.839Z,62.10
2019-05-26T15:18:42.375Z,64.10
2019-05-26T15:24:02.281Z,70.10
2019-05-26T15:29:26.090Z,72.50
2019-05-26T15:34:49.840Z,71.80
2019-05-26T15:40:08.182Z,69.30
2019-05-26T15:45:37.755Z,69.00
2019-05-26T15:51:05.153Z,69.60
2019-05-26T15:56:21.175Z,73.00
2019-05-26T16:01:47.277Z,73.30
2019-05-26T16:07:42.132Z,69.30
2019-05-26T16:12:55.999Z,66.90
2019-05-26T16:18:09.895Z,66.10
2019-05-26T16:23:48.191Z,67.50
2019-05-26T16:29:02.149Z,68.90
2019-05-26T16:34:16.142Z,68.70
2019-05-26T16:39:51.728Z,68.40
2019-05-26T16:45:09.162Z,67.60
2019-05-26T16:50:20.405Z,69.30
2019-05-26T16:55:40.158Z,72.00
2019-05-26T17:00:55.978Z,74.20
2019-05-26T17:06:23.107Z,75.90
2019-05-26T17:11:42.357Z,74.80
2019-05-26T17:17:14.734Z,72.10
2019-05-26T17:22:31.364Z,77.00
2019-05-26T17:27:54.462Z,78.20
2019-05-26T17:33:22.945Z,75.20
2019-05-26T17:38:40.809Z,72.00
2019-05-26T17:43:54.838Z,72.50
2019-05-26T17:49:12.913Z,74.40
2019-05-26T17:54:23.796Z,72.90
2019-05-26T17:59:45.195Z,76.10
2019-05-26T18:05:01.780Z,72.70
2019-05-26T18:10:24.964Z,75.50
2019-05-26T18:16:07.166Z,77.20
2019-05-26T18:21:05.547Z,77.10
2019-05-26T18:26:25.330Z,77.50
2019-05-26T18:31:43.494Z,80.50
2019-05-26T18:37:01.167Z,85.90
2019-05-26T18:42:35.294Z,89.10
2019-05-26T18:47:43.073Z,89.50
2019-05-26T18:52:49.704Z,92.20
2019-05-26T18:57:56.774Z,94.30
2019-05-26T19:03:02.712Z,98.00
2019-05-26T19:08:08.484Z,99.40
2019-05-26T19:13:15.391Z,99.00
2019-05-26T19:18:22.418Z,99.00
2019-05-26T19:23:29.273Z,98.60
2019-05-26T19:28:35.768Z,97.90
2019-05-26T19:33:42.613Z,99.00
2019-05-26T19:38:54.717Z,98.80
2019-05-26T19:44:17.670Z,98.30
2019-05-26T19:49:30.702Z,98.00
2019-05-26T19:54:52.321Z,99.60
2019-05-26T20:00:36.819Z,99.60
2019-05-26T20:05:56.240Z,99.60
2019-05-26T20:11:10.260Z,99.60
2019-05-26T20:16:34.583Z,99.60
2019-05-26T20:22:28.462Z,99.60
2019-05-26T20:28:14.030Z,99.60
2019-05-26T20:33:08.607Z,99.60
2019-05-26T20:38:25.865Z,99.60
2019-05-26T20:43:50.222Z,99.60
2019-05-26T20:49:11.507Z,99.60
2019-05-26T20:54:27.812Z,99.60
2019-05-26T20:59:46.650Z,99.60
2019-05-26T21:05:11.453Z,99.60
2019-05-26T21:10:35.885Z,99.60
2019-05-26T21:15:56.431Z,99.60
2019-05-26T21:21:16.957Z,99.60
2019-05-26T21:26:39.682Z,99.60
2019-05-26T21:32:00.290Z,99.60
2019-05-26T21:37:26.444Z,99.60
2019-05-26T21:42:52.910Z,99.60
2019-05-26T21:48:03.849Z,99.60
2019-05-26T21:53:44.242Z,99.60
2019-05-26T21:59:18.018Z,99.60
2019-05-26T22:04:34.133Z,99.60
2019-05-26T22:09:55.010Z,99.60
2019-05-26T22:15:11.942Z,99.60
2019-05-26T22:20:25.870Z,99.60
2019-05-26T22:26:00.967Z,99.60
2019-05-26T22:31:20.509Z,99.60
2019-05-26T22:36:34.121Z,99.60
2019-05-26T22:41:58.377Z,99.60
2019-05-26T22:47:28.958Z,99.60
2019-05-26T22:52:28.956Z,99.60
2019-05-26T22:57:53.128Z,99.60
2019-05-26T23:03:11.069Z,99.60
2019-05-26T23:08:28.683Z,99.60
2019-05-26T23:13:51.538Z,99.60
2019-05-26T23:19:18.743Z,99.60
2019-05-26T23:24:36.489Z,99.60
2019-05-26T23:30:09.295Z,99.60
2019-05-26T23:35:31.385Z,99.60
2019-05-26T23:40:51.954Z,99.60
2019-05-26T23:46:09.900Z,99.60
2019-05-26T23:51:23.268Z,99.60
2019-05-26T23:56:38.872Z,99.60
