createdAt,value
2018-12-10T00:08:27.254Z,11.00
2018-12-10T00:10:54.779Z,11.00
2018-12-10T00:13:22.371Z,11.00
2018-12-10T00:15:50.112Z,10.90
2018-12-10T00:18:17.702Z,10.90
2018-12-10T00:20:45.252Z,10.90
2018-12-10T00:25:40.332Z,10.80
2018-12-10T00:28:07.867Z,10.80
2018-12-10T00:30:35.531Z,10.80
2018-12-10T00:35:47.145Z,10.80
2018-12-10T00:38:27.599Z,10.80
2018-12-10T00:43:54.751Z,10.80
2018-12-10T00:46:41.551Z,10.80
2018-12-10T00:49:09.139Z,10.70
2018-12-10T00:51:36.692Z,10.70
2018-12-10T00:56:31.698Z,10.60
2018-12-10T01:01:26.695Z,10.60
2018-12-10T01:03:54.195Z,10.60
2018-12-10T01:06:21.750Z,10.60
2018-12-10T01:08:49.329Z,10.50
2018-12-10T01:11:16.785Z,10.50
2018-12-10T01:13:44.343Z,10.50
2018-12-10T01:18:39.338Z,10.50
2018-12-10T01:21:06.892Z,10.50
2018-12-10T01:26:01.875Z,10.50
2018-12-10T01:28:29.541Z,10.50
2018-12-10T01:30:57.045Z,10.50
2018-12-10T01:35:52.018Z,10.50
2018-12-10T01:38:19.558Z,10.50
2018-12-10T01:40:47.075Z,10.50
2018-12-10T01:45:42.028Z,10.50
2018-12-10T02:07:51.526Z,10.50
2018-12-10T02:10:19.139Z,10.50
2018-12-10T02:15:14.261Z,10.40
2018-12-10T02:17:41.748Z,10.30
2018-12-10T02:22:36.763Z,10.20
2018-12-10T02:27:31.929Z,10.00
2018-12-10T02:29:59.627Z,10.00
2018-12-10T02:32:27.279Z,9.90
2018-12-10T02:34:54.992Z,9.90
2018-12-10T02:48:08.475Z,9.90
2018-12-10T02:50:45.660Z,9.90
2018-12-10T02:58:40.322Z,9.90
2018-12-10T03:06:02.983Z,9.80
2018-12-10T03:08:30.530Z,9.80
2018-12-10T03:18:20.918Z,9.90
2018-12-10T03:25:53.191Z,9.90
2018-12-10T03:33:15.696Z,9.90
2018-12-10T03:43:21.828Z,9.70
2018-12-10T03:50:44.218Z,9.50
2018-12-10T03:55:39.219Z,9.40
2018-12-10T03:58:06.778Z,9.40
2018-12-10T04:00:34.252Z,9.40
2018-12-10T04:03:01.726Z,9.40
2018-12-10T04:07:56.775Z,9.30
2018-12-10T04:12:51.701Z,9.40
2018-12-10T04:17:46.676Z,9.30
2018-12-10T04:20:14.247Z,9.30
2018-12-10T04:27:36.920Z,9.30
2018-12-10T04:30:04.785Z,9.30
2018-12-10T04:32:32.519Z,9.30
2018-12-10T04:35:00.040Z,9.30
2018-12-10T04:37:27.516Z,9.30
2018-12-10T04:39:55.116Z,9.30
2018-12-10T04:42:22.701Z,9.40
2018-12-10T04:44:50.259Z,9.40
2018-12-10T04:47:17.718Z,9.40
2018-12-10T04:49:45.176Z,9.40
2018-12-10T04:52:12.641Z,9.40
2018-12-10T04:54:40.112Z,9.50
2018-12-10T04:59:34.995Z,9.50
2018-12-10T05:02:02.754Z,9.50
2018-12-10T05:04:30.228Z,9.50
2018-12-10T05:06:57.894Z,9.50
2018-12-10T05:09:25.348Z,9.50
2018-12-10T05:11:52.928Z,9.50
2018-12-10T05:14:20.346Z,9.50
2018-12-10T05:19:15.354Z,9.50
2018-12-10T05:26:37.850Z,9.60
2018-12-10T05:29:05.436Z,9.60
2018-12-10T05:34:00.327Z,9.60
2018-12-10T05:38:55.266Z,9.50
2018-12-10T05:46:17.668Z,9.50
2018-12-10T05:48:45.174Z,9.40
2018-12-10T05:53:40.080Z,9.40
2018-12-10T05:58:35.068Z,9.40
2018-12-10T06:03:30.074Z,9.30
2018-12-10T06:08:25.125Z,9.40
2018-12-10T06:13:20.114Z,9.40
2018-12-10T06:18:15.137Z,9.40
2018-12-10T06:20:42.679Z,9.40
2018-12-10T06:23:10.203Z,9.30
2018-12-10T06:25:49.967Z,9.30
2018-12-10T06:34:21.775Z,9.40
2018-12-10T06:36:49.327Z,9.40
2018-12-10T06:44:11.785Z,9.30
2018-12-10T06:49:07.039Z,9.20
2018-12-10T06:58:56.970Z,9.40
2018-12-10T07:01:24.546Z,9.30
2018-12-10T07:03:54.594Z,9.30
2018-12-10T07:11:17.164Z,9.30
2018-12-10T07:13:44.700Z,9.30
2018-12-10T07:16:12.221Z,9.30
2018-12-10T07:26:02.142Z,9.30
2018-12-10T07:28:29.654Z,9.30
2018-12-10T07:40:47.107Z,9.30
2018-12-10T07:43:14.738Z,9.30
2018-12-10T07:45:42.330Z,9.30
2018-12-10T07:48:09.894Z,9.30
2018-12-10T07:50:37.416Z,9.30
2018-12-10T08:26:51.435Z,9.40
2018-12-10T08:29:18.945Z,9.40
2018-12-10T08:34:14.199Z,9.40
2018-12-10T08:36:41.725Z,9.40
2018-12-10T08:39:09.357Z,9.40
2018-12-10T08:41:36.965Z,9.40
2018-12-10T08:46:54.283Z,9.50
2018-12-10T08:54:38.824Z,9.50
2018-12-10T08:57:06.499Z,9.60
2018-12-10T09:02:01.615Z,9.60
2018-12-10T09:04:30.106Z,9.60
2018-12-10T09:14:59.942Z,9.70
2018-12-10T09:17:27.618Z,9.70
2018-12-10T09:22:22.680Z,9.70
2018-12-10T09:27:17.713Z,9.60
2018-12-10T09:43:32.283Z,9.60
2018-12-10T09:48:27.405Z,9.60
2018-12-10T09:50:54.963Z,9.50
2018-12-10T09:53:22.761Z,9.50
2018-12-10T09:55:50.444Z,9.60
2018-12-10T09:58:18.054Z,9.60
2018-12-10T10:00:45.601Z,9.60
2018-12-10T10:03:13.179Z,9.60
2018-12-10T10:05:40.708Z,9.60
2018-12-10T10:13:03.419Z,9.70
2018-12-10T10:15:30.992Z,9.70
2018-12-10T10:22:54.257Z,9.90
2018-12-10T10:25:22.065Z,10.00
2018-12-10T10:27:49.687Z,10.00
2018-12-10T10:44:04.301Z,10.00
2018-12-10T10:46:31.889Z,10.00
2018-12-10T10:54:31.459Z,9.90
2018-12-10T10:56:59.119Z,9.90
2018-12-10T11:01:59.344Z,9.80
2018-12-10T11:09:21.955Z,9.90
2018-12-10T11:11:49.777Z,10.00
2018-12-10T11:14:17.337Z,10.00
2018-12-10T11:19:12.362Z,10.10
2018-12-10T11:26:35.191Z,10.10
2018-12-10T11:29:02.820Z,11.30
2018-12-10T11:33:59.052Z,10.10
2018-12-10T11:36:30.670Z,10.10
2018-12-10T11:38:59.343Z,10.10
2018-12-10T11:41:26.779Z,10.10
2018-12-10T11:43:54.200Z,10.00
2018-12-10T11:48:49.032Z,9.90
2018-12-10T11:53:43.845Z,9.90
2018-12-10T11:56:11.253Z,9.90
2018-12-10T11:58:38.715Z,9.90
2018-12-10T12:01:06.247Z,9.90
2018-12-10T12:03:33.676Z,9.90
2018-12-10T12:08:28.540Z,9.90
2018-12-10T12:10:55.981Z,9.90
2018-12-10T12:15:51.004Z,9.90
2018-12-10T12:18:18.656Z,9.90
2018-12-10T12:20:46.214Z,9.90
2018-12-10T12:23:13.696Z,9.90
2018-12-10T12:25:41.084Z,9.90
2018-12-10T12:28:09.310Z,9.80
2018-12-10T12:30:36.833Z,9.80
2018-12-10T12:35:31.763Z,9.70
2018-12-10T12:37:59.336Z,9.70
2018-12-10T12:40:29.521Z,9.70
2018-12-10T12:42:56.979Z,9.70
2018-12-10T12:45:24.482Z,9.70
2018-12-10T12:47:51.914Z,9.70
2018-12-10T12:50:19.422Z,9.70
2018-12-10T12:52:46.975Z,9.70
2018-12-10T12:55:14.438Z,9.70
2018-12-10T12:57:41.907Z,9.70
2018-12-10T13:00:09.656Z,9.70
2018-12-10T13:02:37.090Z,9.70
2018-12-10T13:05:05.019Z,9.80
2018-12-10T13:07:32.452Z,9.80
2018-12-10T13:09:59.902Z,9.90
2018-12-10T13:12:27.352Z,9.90
2018-12-10T13:14:54.725Z,10.00
2018-12-10T13:17:22.351Z,10.00
2018-12-10T13:19:49.827Z,10.10
2018-12-10T13:22:17.219Z,10.30
2018-12-10T13:24:44.655Z,10.20
2018-12-10T13:27:12.101Z,10.30
2018-12-10T13:29:39.555Z,10.20
2018-12-10T13:32:07.033Z,10.30
2018-12-10T13:34:34.493Z,10.30
2018-12-10T13:37:02.691Z,10.30
2018-12-10T13:39:30.187Z,10.30
2018-12-10T13:41:57.585Z,10.30
2018-12-10T13:44:25.071Z,10.30
2018-12-10T13:46:52.961Z,10.20
2018-12-10T13:49:20.416Z,10.20
2018-12-10T13:51:47.877Z,10.20
2018-12-10T13:54:15.288Z,10.10
2018-12-10T13:56:42.776Z,10.10
2018-12-10T14:01:37.661Z,10.10
2018-12-10T14:09:08.093Z,9.90
2018-12-10T14:11:35.241Z,9.90
2018-12-10T14:14:02.707Z,9.80
2018-12-10T14:16:30.249Z,9.80
2018-12-10T14:26:19.945Z,9.70
2018-12-10T14:28:47.440Z,9.70
2018-12-10T14:31:15.113Z,9.70
2018-12-10T14:33:42.601Z,9.70
2018-12-10T14:36:10.715Z,9.70
2018-12-10T14:38:38.839Z,9.60
2018-12-10T14:43:33.766Z,9.60
2018-12-10T14:46:01.393Z,9.60
2018-12-10T14:48:28.981Z,9.60
2018-12-10T14:53:23.856Z,9.60
2018-12-10T14:58:18.752Z,9.60
2018-12-10T15:00:46.166Z,9.50
2018-12-10T15:03:13.668Z,9.50
2018-12-10T15:05:41.122Z,9.50
2018-12-10T15:08:08.646Z,9.50
2018-12-10T15:10:36.081Z,9.50
2018-12-10T15:13:04.139Z,9.50
2018-12-10T15:15:31.731Z,9.50
2018-12-10T15:20:26.771Z,9.30
2018-12-10T15:22:54.422Z,9.40
2018-12-10T15:27:49.282Z,9.40
2018-12-10T15:30:17.424Z,9.40
2018-12-10T15:32:44.942Z,9.40
2018-12-10T15:35:12.558Z,9.40
2018-12-10T15:37:40.111Z,9.40
2018-12-10T15:40:07.692Z,9.40
2018-12-10T15:42:35.186Z,9.40
2018-12-10T15:45:02.948Z,9.40
2018-12-10T15:47:30.414Z,9.40
2018-12-10T15:49:57.867Z,9.40
2018-12-10T15:52:25.337Z,9.40
2018-12-10T15:54:52.814Z,9.40
2018-12-10T15:57:20.998Z,9.40
2018-12-10T15:59:48.495Z,9.40
2018-12-10T16:02:15.989Z,9.40
2018-12-10T16:04:44.023Z,9.50
2018-12-10T16:07:11.452Z,9.50
2018-12-10T16:09:38.884Z,9.50
2018-12-10T16:12:06.358Z,9.40
2018-12-10T16:14:33.896Z,9.40
2018-12-10T16:19:28.779Z,9.40
2018-12-10T16:21:56.393Z,9.50
2018-12-10T16:24:23.828Z,9.40
2018-12-10T16:26:51.264Z,9.40
2018-12-10T16:29:18.779Z,9.40
2018-12-10T16:31:46.261Z,9.40
2018-12-10T16:34:14.302Z,9.40
2018-12-10T16:36:41.743Z,9.30
2018-12-10T16:41:37.131Z,9.30
2018-12-10T16:44:05.411Z,9.30
2018-12-10T16:46:32.851Z,9.20
2018-12-10T16:49:00.369Z,9.20
2018-12-10T16:53:55.261Z,9.20
2018-12-10T16:56:22.880Z,9.30
2018-12-10T16:58:50.575Z,9.30
2018-12-10T17:01:18.041Z,9.20
2018-12-10T17:06:12.859Z,9.20
2018-12-10T17:08:40.296Z,9.20
2018-12-10T17:11:07.713Z,9.20
2018-12-10T17:13:35.168Z,9.20
2018-12-10T17:16:02.872Z,9.20
2018-12-10T17:20:57.738Z,9.20
2018-12-10T17:23:25.715Z,9.20
2018-12-10T17:25:53.395Z,9.30
2018-12-10T17:28:20.916Z,9.30
2018-12-10T17:30:48.456Z,9.20
2018-12-10T17:38:11.821Z,9.20
2018-12-10T17:40:39.280Z,9.20
2018-12-10T17:45:34.481Z,9.30
2018-12-10T17:48:02.654Z,9.20
2018-12-10T17:50:30.149Z,9.20
2018-12-10T17:52:57.664Z,9.20
2018-12-10T17:55:25.179Z,9.20
2018-12-10T17:57:52.614Z,9.20
2018-12-10T18:00:20.178Z,9.20
2018-12-10T18:05:15.078Z,9.20
2018-12-10T18:07:42.613Z,9.20
2018-12-10T18:10:11.632Z,9.20
2018-12-10T18:12:39.084Z,9.10
2018-12-10T18:17:34.383Z,9.20
2018-12-10T18:20:01.944Z,9.20
2018-12-10T18:24:57.011Z,9.20
2018-12-10T18:27:24.517Z,9.20
2018-12-10T18:29:52.006Z,9.20
2018-12-10T18:34:47.503Z,9.20
2018-12-10T18:37:14.969Z,9.20
2018-12-10T18:39:42.456Z,9.20
2018-12-10T18:42:09.979Z,9.20
2018-12-10T18:44:37.458Z,9.20
2018-12-10T18:49:32.387Z,9.30
2018-12-10T18:51:59.851Z,9.20
2018-12-10T18:54:27.335Z,9.20
2018-12-10T18:56:54.983Z,9.20
2018-12-10T18:59:22.467Z,9.20
2018-12-10T19:01:50.762Z,9.20
2018-12-10T19:04:18.285Z,9.20
2018-12-10T19:06:45.821Z,9.20
2018-12-10T19:11:41.634Z,9.10
2018-12-10T19:14:09.073Z,9.10
2018-12-10T19:16:36.539Z,9.10
2018-12-10T19:19:05.147Z,9.10
2018-12-10T19:24:00.200Z,9.10
2018-12-10T19:26:27.678Z,9.00
2018-12-10T19:28:55.203Z,9.10
2018-12-10T19:31:22.759Z,9.10
2018-12-10T19:33:50.368Z,9.10
2018-12-10T19:36:17.870Z,9.00
2018-12-10T19:38:45.409Z,9.10
2018-12-10T19:41:12.971Z,9.10
2018-12-10T19:43:40.476Z,9.10
2018-12-10T19:46:08.302Z,9.10
2018-12-10T19:48:35.836Z,9.00
2018-12-10T19:51:03.574Z,9.10
2018-12-10T19:53:31.080Z,9.10
2018-12-10T19:55:58.636Z,9.10
2018-12-10T19:58:26.175Z,9.10
2018-12-10T20:00:53.863Z,9.10
2018-12-10T20:05:54.480Z,9.10
2018-12-10T20:08:21.943Z,9.10
2018-12-10T20:10:49.415Z,9.10
2018-12-10T20:13:16.895Z,9.10
2018-12-10T20:15:44.397Z,9.10
2018-12-10T20:18:11.834Z,9.10
2018-12-10T20:20:39.291Z,9.10
2018-12-10T20:23:06.783Z,9.10
2018-12-10T20:30:29.238Z,9.10
2018-12-10T20:32:57.006Z,9.10
2018-12-10T20:35:25.725Z,9.10
2018-12-10T20:37:53.282Z,9.00
2018-12-10T20:40:20.774Z,9.00
2018-12-10T20:42:48.371Z,9.00
2018-12-10T20:47:43.252Z,8.90
2018-12-10T20:52:38.163Z,8.80
2018-12-10T20:57:34.377Z,8.70
2018-12-10T21:00:02.032Z,8.70
2018-12-10T21:04:57.117Z,8.60
2018-12-10T21:07:24.607Z,8.50
2018-12-10T21:09:52.167Z,8.50
2018-12-10T21:17:14.553Z,8.30
2018-12-10T21:19:42.809Z,8.20
2018-12-10T21:22:10.315Z,8.20
2018-12-10T21:24:37.754Z,8.10
2018-12-10T21:27:06.761Z,8.10
2018-12-10T21:29:34.281Z,8.10
2018-12-10T21:32:01.760Z,8.10
2018-12-10T21:34:29.424Z,8.00
2018-12-10T21:36:56.930Z,8.00
2018-12-10T21:39:24.810Z,8.00
2018-12-10T21:41:52.384Z,8.10
2018-12-10T21:46:47.263Z,8.00
2018-12-10T21:49:14.758Z,8.00
2018-12-10T21:51:42.214Z,8.10
2018-12-10T21:59:11.353Z,8.10
2018-12-10T22:01:38.859Z,8.00
2018-12-10T22:04:06.948Z,8.00
2018-12-10T22:06:34.583Z,8.00
2018-12-10T22:09:02.289Z,8.10
2018-12-10T22:11:29.746Z,8.10
2018-12-10T22:24:10.358Z,8.30
2018-12-10T22:31:33.748Z,9.60
2018-12-10T22:36:29.469Z,8.30
2018-12-10T22:44:35.045Z,8.30
2018-12-10T22:47:03.111Z,8.30
2018-12-10T22:55:04.571Z,8.30
2018-12-10T22:59:59.678Z,8.20
2018-12-10T23:07:22.434Z,8.20
2018-12-10T23:23:34.742Z,8.00
2018-12-10T23:35:53.618Z,7.90
2018-12-10T23:40:48.543Z,7.90
2018-12-10T23:43:21.698Z,7.90
2018-12-10T23:45:49.223Z,7.90
2018-12-10T23:48:17.064Z,7.90
2018-12-10T23:50:44.675Z,7.90
2018-12-10T23:53:12.206Z,7.90
2018-12-10T23:55:39.747Z,7.90
