createdAt,value
2023-05-19T00:18:49.340Z,13
2023-05-19T00:48:58.665Z,16
2023-05-19T01:19:08.231Z,13
2023-05-19T01:49:17.753Z,12
2023-05-19T02:19:28.677Z,13
2023-05-19T02:49:37.055Z,16
2023-05-19T03:19:46.666Z,13
2023-05-19T03:49:54.413Z,15
2023-05-19T04:20:04.036Z,13
2023-05-19T04:50:14.655Z,14
2023-05-19T05:20:28.641Z,13
2023-05-19T05:50:45.712Z,13
2023-05-19T06:21:03.079Z,13
2023-05-19T06:51:17.099Z,16
2023-05-19T07:21:30.406Z,13
2023-05-19T07:51:40.594Z,13
2023-05-19T08:21:51.519Z,13
2023-05-19T08:52:04.140Z,12
2023-05-19T09:22:16.832Z,14
2023-05-19T09:52:27.491Z,13
2023-05-19T10:22:38.015Z,12
2023-05-19T10:52:49.748Z,13
2023-05-19T11:23:04.709Z,13
2023-05-19T11:53:13.207Z,12
2023-05-19T12:23:25.661Z,15
2023-05-19T12:53:38.047Z,14
2023-05-19T13:23:47.832Z,14
2023-05-19T13:53:59.245Z,14
2023-05-19T14:24:12.208Z,14
2023-05-19T14:54:19.627Z,13
2023-05-19T15:24:27.570Z,11
2023-05-19T15:54:38.322Z,13
2023-05-19T16:24:50.865Z,12
2023-05-19T16:55:03.149Z,13
2023-05-19T17:25:10.007Z,13
2023-05-19T17:55:16.684Z,14
2023-05-19T18:25:23.292Z,13
2023-05-19T18:55:30.520Z,17
2023-05-19T19:25:39.026Z,13
2023-05-19T19:55:48.895Z,15
2023-05-19T20:26:01.581Z,15
2023-05-19T20:56:12.011Z,16
2023-05-19T21:26:23.038Z,18
2023-05-19T21:56:32.838Z,17
2023-05-19T22:26:42.231Z,17
2023-05-19T22:56:51.315Z,18
2023-05-19T23:27:01.563Z,21
2023-05-19T23:57:12.529Z,20
