createdAt,value
2019-01-10T00:04:04.370Z,95238.00
2019-01-10T00:09:33.718Z,95236.00
2019-01-10T00:15:04.083Z,95240.00
2019-01-10T00:20:33.917Z,95236.00
2019-01-10T00:26:03.306Z,95249.00
2019-01-10T00:31:32.792Z,95238.00
2019-01-10T00:37:02.210Z,95255.00
2019-01-10T00:42:32.681Z,95250.00
2019-01-10T00:48:02.080Z,95262.00
2019-01-10T00:53:31.467Z,95266.00
2019-01-10T00:59:00.905Z,95281.00
2019-01-10T01:04:30.225Z,95279.00
2019-01-10T01:09:59.560Z,95289.00
2019-01-10T01:15:29.588Z,95298.00
2019-01-10T01:20:58.922Z,95289.00
2019-01-10T01:26:28.379Z,95300.00
2019-01-10T01:31:57.920Z,95311.00
2019-01-10T01:37:27.227Z,95313.00
2019-01-10T01:42:56.625Z,95308.00
2019-01-10T01:48:26.983Z,95309.00
2019-01-10T01:53:56.348Z,95319.00
2019-01-10T01:59:25.689Z,95315.00
2019-01-10T02:04:55.172Z,95314.00
2019-01-10T02:10:26.651Z,95325.00
2019-01-10T02:15:56.207Z,95334.00
2019-01-10T02:21:27.788Z,95332.00
2019-01-10T02:26:57.214Z,95333.00
2019-01-10T02:32:27.223Z,95333.00
2019-01-10T02:37:56.989Z,95330.00
2019-01-10T02:43:26.909Z,95336.00
2019-01-10T02:48:56.219Z,95335.00
2019-01-10T02:54:25.620Z,95331.00
2019-01-10T02:59:55.136Z,95335.00
2019-01-10T03:05:24.661Z,95330.00
2019-01-10T03:10:59.909Z,95333.00
2019-01-10T03:16:29.784Z,95330.00
2019-01-10T03:21:59.165Z,95331.00
2019-01-10T03:27:28.479Z,95327.00
2019-01-10T03:32:57.855Z,95331.00
2019-01-10T03:38:27.245Z,95326.00
2019-01-10T03:43:56.713Z,95330.00
2019-01-10T03:49:26.127Z,95324.00
2019-01-10T03:54:55.690Z,95336.00
2019-01-10T04:00:25.147Z,95340.00
2019-01-10T04:05:54.458Z,95336.00
2019-01-10T04:11:23.929Z,95338.00
2019-01-10T04:16:53.364Z,95352.00
2019-01-10T04:22:22.935Z,95345.00
2019-01-10T04:27:52.264Z,95356.00
2019-01-10T04:33:21.592Z,95356.00
2019-01-10T04:38:51.008Z,95361.00
2019-01-10T04:44:20.455Z,95365.00
2019-01-10T04:49:49.900Z,95367.00
2019-01-10T04:55:19.395Z,95376.00
2019-01-10T05:00:48.740Z,95387.00
2019-01-10T05:06:18.124Z,95391.00
2019-01-10T05:11:49.189Z,95388.00
2019-01-10T05:17:18.609Z,95390.00
2019-01-10T05:22:48.517Z,95392.00
2019-01-10T05:28:18.908Z,95399.00
2019-01-10T05:33:48.387Z,95409.00
2019-01-10T05:39:17.858Z,95408.00
2019-01-10T05:44:47.306Z,95402.00
2019-01-10T05:50:18.228Z,95410.00
2019-01-10T05:55:48.906Z,95413.00
2019-01-10T06:01:18.310Z,95434.00
2019-01-10T06:06:47.784Z,95435.00
2019-01-10T06:12:17.262Z,95439.00
2019-01-10T06:17:46.724Z,95446.00
2019-01-10T06:23:18.021Z,95450.00
2019-01-10T06:28:47.515Z,95467.00
2019-01-10T06:34:16.956Z,95469.00
2019-01-10T06:39:46.384Z,95482.00
2019-01-10T06:45:18.204Z,95470.00
2019-01-10T06:50:47.509Z,95491.00
2019-01-10T06:56:17.038Z,95482.00
2019-01-10T07:01:46.626Z,95497.00
2019-01-10T07:07:15.942Z,95498.00
2019-01-10T07:12:45.328Z,95507.00
2019-01-10T07:18:14.817Z,95508.00
2019-01-10T07:23:47.743Z,95506.00
2019-01-10T07:29:17.079Z,95514.00
2019-01-10T07:34:46.465Z,95522.00
2019-01-10T07:40:16.847Z,95523.00
2019-01-10T07:45:46.322Z,95530.00
2019-01-10T07:51:16.796Z,95537.00
2019-01-10T07:56:46.124Z,95535.00
2019-01-10T08:02:15.536Z,95548.00
2019-01-10T08:07:45.077Z,95565.00
2019-01-10T08:13:14.571Z,95557.00
2019-01-10T08:18:43.896Z,95579.00
2019-01-10T08:24:13.391Z,95566.00
2019-01-10T08:29:42.818Z,95583.00
2019-01-10T08:35:14.629Z,95580.00
2019-01-10T08:40:44.015Z,95586.00
2019-01-10T08:46:13.479Z,95583.00
2019-01-10T08:51:43.858Z,95587.00
2019-01-10T08:57:13.330Z,95588.00
2019-01-10T09:02:42.727Z,95595.00
2019-01-10T09:08:12.087Z,95596.00
2019-01-10T09:13:41.450Z,95609.00
2019-01-10T09:19:10.961Z,95615.00
2019-01-10T09:24:40.329Z,95619.00
2019-01-10T09:30:19.552Z,95619.00
2019-01-10T09:35:48.875Z,95629.00
2019-01-10T09:41:18.281Z,95637.00
2019-01-10T09:46:47.670Z,95631.00
2019-01-10T09:52:17.004Z,95639.00
2019-01-10T09:57:46.380Z,95649.00
2019-01-10T10:03:15.841Z,95650.00
2019-01-10T10:08:45.307Z,95658.00
2019-01-10T10:14:14.788Z,95655.00
2019-01-10T10:19:44.124Z,95656.00
2019-01-10T10:25:13.689Z,95663.00
2019-01-10T10:30:43.129Z,95669.00
2019-01-10T10:36:12.496Z,95674.00
2019-01-10T10:41:42.035Z,95665.00
2019-01-10T10:47:11.455Z,95670.00
2019-01-10T10:52:41.027Z,95666.00
2019-01-10T10:58:10.603Z,95671.00
2019-01-10T11:03:40.060Z,95666.00
2019-01-10T11:09:09.876Z,95670.00
2019-01-10T11:14:39.190Z,95679.00
2019-01-10T11:20:15.479Z,95682.00
2019-01-10T11:25:44.916Z,95672.00
2019-01-10T11:31:14.358Z,95678.00
2019-01-10T11:36:43.674Z,95675.00
2019-01-10T11:42:13.133Z,95678.00
2019-01-10T11:47:42.525Z,95679.00
2019-01-10T11:53:11.837Z,95674.00
2019-01-10T11:58:41.319Z,95674.00
2019-01-10T12:04:10.746Z,95676.00
2019-01-10T12:09:40.507Z,95674.00
2019-01-10T12:15:12.684Z,95693.00
2019-01-10T12:20:42.059Z,95691.00
2019-01-10T12:26:11.446Z,95685.00
2019-01-10T12:31:40.933Z,95687.00
2019-01-10T12:37:10.327Z,95687.00
2019-01-10T12:42:39.889Z,95690.00
2019-01-10T12:48:09.354Z,95684.00
2019-01-10T12:53:38.811Z,95692.00
2019-01-10T12:59:08.324Z,95701.00
2019-01-10T13:04:37.686Z,95698.00
2019-01-10T13:10:12.082Z,95696.00
2019-01-10T13:15:42.750Z,95710.00
2019-01-10T13:21:12.288Z,95709.00
2019-01-10T13:26:41.633Z,95715.00
2019-01-10T13:32:11.094Z,95709.00
2019-01-10T13:37:40.654Z,95714.00
2019-01-10T13:43:10.156Z,95726.00
2019-01-10T13:48:39.732Z,95730.00
2019-01-10T13:54:09.444Z,95730.00
2019-01-10T13:59:40.566Z,95741.00
2019-01-10T14:05:10.733Z,95755.00
2019-01-10T14:10:40.452Z,95752.00
2019-01-10T14:16:10.044Z,95749.00
2019-01-10T14:21:39.742Z,95758.00
2019-01-10T14:27:09.226Z,95769.00
2019-01-10T14:32:38.700Z,95769.00
2019-01-10T14:38:08.461Z,95767.00
2019-01-10T14:43:40.570Z,95775.00
2019-01-10T14:49:10.280Z,95780.00
2019-01-10T14:54:39.820Z,95787.00
2019-01-10T15:00:22.000Z,95794.00
2019-01-10T15:05:51.548Z,95813.00
2019-01-10T15:11:21.096Z,95819.00
2019-01-10T15:16:50.495Z,95817.00
2019-01-10T15:22:19.989Z,95826.00
2019-01-10T15:27:52.601Z,95834.00
2019-01-10T15:33:23.946Z,95824.00
2019-01-10T15:38:53.407Z,95839.00
2019-01-10T15:44:29.106Z,95849.00
2019-01-10T15:49:55.377Z,95841.00
2019-01-10T15:55:32.375Z,95855.00
2019-01-10T16:01:20.801Z,95857.00
2019-01-10T16:07:05.612Z,95863.00
2019-01-10T16:12:33.530Z,95877.00
2019-01-10T16:18:04.557Z,95871.00
2019-01-10T16:23:45.709Z,95879.00
2019-01-10T16:29:15.140Z,95879.00
2019-01-10T16:34:44.544Z,95886.00
2019-01-10T16:40:16.802Z,95897.00
2019-01-10T16:45:46.275Z,95896.00
2019-01-10T16:51:15.707Z,95908.00
2019-01-10T16:56:45.086Z,95910.00
2019-01-10T17:02:16.526Z,95921.00
2019-01-10T17:07:45.994Z,95920.00
2019-01-10T17:13:15.392Z,95928.00
2019-01-10T17:18:44.711Z,95929.00
2019-01-10T17:24:14.205Z,95938.00
2019-01-10T17:29:43.576Z,95948.00
2019-01-10T17:35:17.823Z,95940.00
2019-01-10T17:40:47.388Z,95952.00
2019-01-10T17:46:16.763Z,95954.00
2019-01-10T17:51:46.414Z,95970.00
2019-01-10T17:57:16.080Z,95980.00
2019-01-10T18:02:46.559Z,95973.00
2019-01-10T18:08:16.064Z,95979.00
2019-01-10T18:13:45.528Z,95993.00
2019-01-10T18:19:15.005Z,95988.00
2019-01-10T18:24:44.466Z,95995.00
2019-01-10T18:30:22.945Z,96006.00
2019-01-10T18:35:52.325Z,96006.00
2019-01-10T18:41:21.786Z,96009.00
2019-01-10T18:46:55.471Z,96012.00
2019-01-10T18:52:33.625Z,96014.00
2019-01-10T18:58:04.649Z,96007.00
2019-01-10T19:03:38.959Z,96018.00
2019-01-10T19:15:13.827Z,96021.00
2019-01-10T19:20:55.013Z,96024.00
2019-01-10T19:26:24.576Z,96030.00
2019-01-10T19:31:53.987Z,96027.00
2019-01-10T19:37:23.832Z,96039.00
2019-01-10T19:42:53.854Z,96050.00
2019-01-10T19:48:23.337Z,96055.00
2019-01-10T19:53:52.776Z,96064.00
2019-01-10T19:59:22.228Z,96067.00
2019-01-10T20:04:51.741Z,96067.00
2019-01-10T20:10:21.615Z,96068.00
2019-01-10T20:15:51.243Z,96074.00
2019-01-10T20:21:21.131Z,96079.00
2019-01-10T20:26:52.225Z,96084.00
2019-01-10T20:32:21.786Z,96088.00
2019-01-10T20:37:51.436Z,96079.00
2019-01-10T20:43:21.257Z,96082.00
2019-01-10T20:48:50.637Z,96087.00
2019-01-10T20:54:20.177Z,96090.00
2019-01-10T20:59:49.608Z,96098.00
2019-01-10T21:05:21.215Z,96103.00
2019-01-10T21:10:50.675Z,96104.00
2019-01-10T21:16:20.188Z,96110.00
2019-01-10T21:21:49.703Z,96105.00
2019-01-10T21:27:19.319Z,96111.00
2019-01-10T21:32:50.506Z,96118.00
2019-01-10T21:38:22.663Z,96109.00
2019-01-10T21:43:52.150Z,96110.00
2019-01-10T21:49:21.553Z,96118.00
2019-01-10T21:54:51.203Z,96124.00
2019-01-10T22:00:25.884Z,96130.00
2019-01-10T22:05:55.424Z,96137.00
2019-01-10T22:11:25.650Z,96135.00
2019-01-10T22:16:55.131Z,96135.00
2019-01-10T22:22:24.606Z,96126.00
2019-01-10T22:27:57.352Z,96132.00
2019-01-10T22:33:26.722Z,96135.00
2019-01-10T22:38:56.237Z,96134.00
2019-01-10T22:44:25.908Z,96133.00
2019-01-10T22:49:55.384Z,96136.00
2019-01-10T22:55:31.600Z,96126.00
2019-01-10T23:01:04.919Z,96118.00
2019-01-10T23:06:35.536Z,96137.00
2019-01-10T23:12:06.891Z,96136.00
2019-01-10T23:17:37.975Z,96126.00
2019-01-10T23:23:12.081Z,96116.00
2019-01-10T23:28:42.648Z,96135.00
2019-01-10T23:34:12.232Z,96135.00
2019-01-10T23:39:41.751Z,96125.00
2019-01-10T23:45:11.325Z,96136.00
2019-01-10T23:50:40.864Z,96138.00
2019-01-10T23:56:10.526Z,96136.00
