createdAt,value
2019-05-10T00:00:10.993Z,2.50
2019-05-10T00:02:58.291Z,2.50
2019-05-10T00:05:46.474Z,2.30
2019-05-10T00:08:33.358Z,2.30
2019-05-10T00:11:06.772Z,2.40
2019-05-10T00:13:48.786Z,2.40
2019-05-10T00:16:17.854Z,2.30
2019-05-10T00:18:46.397Z,2.50
2019-05-10T00:21:14.884Z,2.43
2019-05-10T00:23:43.357Z,2.60
2019-05-10T00:26:11.929Z,2.33
2019-05-10T00:28:40.476Z,2.17
2019-05-10T00:31:08.972Z,2.03
2019-05-10T00:33:37.526Z,1.93
2019-05-10T00:36:06.167Z,1.80
2019-05-10T00:38:34.722Z,1.60
2019-05-10T00:41:03.277Z,1.40
2019-05-10T00:43:31.766Z,1.43
2019-05-10T00:46:00.350Z,1.47
2019-05-10T00:48:28.899Z,1.30
2019-05-10T00:50:57.455Z,1.27
2019-05-10T00:53:26.078Z,1.33
2019-05-10T00:55:54.634Z,1.50
2019-05-10T00:58:23.198Z,1.30
2019-05-10T01:00:51.788Z,1.60
2019-05-10T01:03:20.345Z,1.27
2019-05-10T01:05:48.894Z,1.30
2019-05-10T01:08:17.446Z,1.40
2019-05-10T01:10:46.018Z,1.40
2019-05-10T01:13:14.570Z,1.40
2019-05-10T01:15:46.809Z,1.23
2019-05-10T01:18:14.806Z,1.50
2019-05-10T01:20:43.364Z,1.50
2019-05-10T01:23:11.918Z,1.70
2019-05-10T01:25:40.503Z,1.70
2019-05-10T01:28:09.072Z,1.60
2019-05-10T01:30:37.612Z,1.60
2019-05-10T01:33:06.163Z,2.13
2019-05-10T01:35:34.633Z,1.90
2019-05-10T01:38:03.131Z,1.93
2019-05-10T01:40:31.683Z,1.90
2019-05-10T01:43:00.254Z,1.67
2019-05-10T01:45:28.806Z,1.90
2019-05-10T01:47:57.364Z,2.00
2019-05-10T01:50:25.842Z,1.70
2019-05-10T01:52:54.420Z,1.77
2019-05-10T01:55:22.902Z,1.67
2019-05-10T01:57:51.450Z,2.03
2019-05-10T02:00:20.258Z,2.10
2019-05-10T02:02:48.804Z,1.90
2019-05-10T02:05:17.810Z,1.83
2019-05-10T02:07:46.362Z,2.03
2019-05-10T02:10:15.260Z,2.00
2019-05-10T02:12:43.812Z,2.27
2019-05-10T02:15:13.466Z,2.50
2019-05-10T02:17:42.130Z,2.30
2019-05-10T02:20:10.865Z,2.50
2019-05-10T02:22:39.408Z,2.57
2019-05-10T02:25:08.524Z,2.43
2019-05-10T02:27:36.988Z,2.70
2019-05-10T02:30:07.299Z,2.77
2019-05-10T02:32:36.150Z,3.13
2019-05-10T02:35:07.149Z,3.23
2019-05-10T02:37:35.715Z,3.60
2019-05-10T02:40:05.828Z,3.80
2019-05-10T02:42:34.933Z,3.90
2019-05-10T02:45:05.599Z,4.20
2019-05-10T02:47:34.175Z,4.00
2019-05-10T02:50:02.942Z,4.30
2019-05-10T02:52:31.541Z,4.20
2019-05-10T02:55:00.468Z,4.17
2019-05-10T02:57:29.544Z,4.47
2019-05-10T02:59:59.151Z,4.57
2019-05-10T03:02:28.235Z,4.33
2019-05-10T03:04:59.965Z,4.30
2019-05-10T03:07:31.921Z,4.37
2019-05-10T03:10:01.415Z,4.30
2019-05-10T03:12:30.104Z,4.20
2019-05-10T03:14:59.106Z,4.40
2019-05-10T03:17:28.297Z,4.20
2019-05-10T03:19:56.921Z,4.00
2019-05-10T03:22:26.294Z,4.27
2019-05-10T03:24:55.173Z,3.90
2019-05-10T03:27:23.863Z,4.10
2019-05-10T03:29:52.692Z,4.00
2019-05-10T03:32:21.309Z,4.10
2019-05-10T03:34:49.926Z,4.00
2019-05-10T03:37:18.713Z,4.47
2019-05-10T03:39:47.394Z,4.07
2019-05-10T03:42:16.033Z,3.77
2019-05-10T03:44:44.572Z,4.30
2019-05-10T03:47:13.223Z,4.20
2019-05-10T03:49:41.771Z,4.10
2019-05-10T03:52:10.279Z,4.30
2019-05-10T03:54:38.839Z,4.40
2019-05-10T03:57:13.691Z,4.77
2019-05-10T03:59:37.606Z,4.90
2019-05-10T04:02:06.159Z,5.50
2019-05-10T04:04:34.786Z,4.93
2019-05-10T04:07:03.445Z,5.00
2019-05-10T04:09:32.006Z,5.20
2019-05-10T04:12:00.583Z,5.27
2019-05-10T04:14:29.169Z,5.20
2019-05-10T04:16:57.734Z,4.70
2019-05-10T04:19:26.212Z,5.03
2019-05-10T04:21:54.976Z,4.60
2019-05-10T04:24:23.441Z,4.73
2019-05-10T04:26:51.918Z,4.60
2019-05-10T04:29:20.503Z,4.67
2019-05-10T04:31:49.155Z,4.43
2019-05-10T04:34:17.730Z,4.47
2019-05-10T04:36:46.292Z,4.50
2019-05-10T04:39:14.839Z,4.27
2019-05-10T04:41:43.504Z,4.00
2019-05-10T04:44:12.061Z,4.13
2019-05-10T04:46:40.530Z,4.40
2019-05-10T04:49:09.098Z,4.23
2019-05-10T04:51:37.633Z,4.37
2019-05-10T04:54:06.193Z,4.53
2019-05-10T04:56:34.672Z,4.53
2019-05-10T04:59:03.259Z,4.33
2019-05-10T05:01:31.793Z,4.67
2019-05-10T05:04:00.366Z,4.47
2019-05-10T05:06:29.015Z,4.20
2019-05-10T05:08:57.954Z,4.00
2019-05-10T05:11:26.492Z,4.37
2019-05-10T05:13:54.960Z,4.20
2019-05-10T05:16:23.682Z,3.93
2019-05-10T05:18:52.230Z,4.30
2019-05-10T05:21:20.812Z,4.70
2019-05-10T05:23:49.366Z,4.00
2019-05-10T05:26:17.944Z,4.40
2019-05-10T05:28:46.498Z,4.33
2019-05-10T05:31:15.086Z,4.00
2019-05-10T05:33:43.636Z,4.13
2019-05-10T05:36:12.108Z,3.90
2019-05-10T05:38:47.257Z,3.70
2019-05-10T05:41:10.888Z,3.90
2019-05-10T05:43:45.803Z,3.57
2019-05-10T05:46:09.708Z,3.80
2019-05-10T05:48:40.273Z,3.60
2019-05-10T05:51:08.838Z,3.50
2019-05-10T05:53:42.496Z,3.67
2019-05-10T05:56:12.515Z,3.30
2019-05-10T05:58:43.672Z,3.30
2019-05-10T06:01:08.049Z,3.53
2019-05-10T06:03:36.529Z,3.50
2019-05-10T06:06:15.385Z,3.20
2019-05-10T06:08:35.450Z,3.10
2019-05-10T06:11:04.094Z,3.23
2019-05-10T06:13:32.744Z,3.30
2019-05-10T06:16:06.786Z,3.20
2019-05-10T06:18:31.488Z,3.70
2019-05-10T06:20:59.992Z,3.17
2019-05-10T06:23:32.959Z,3.30
2019-05-10T06:25:58.718Z,3.53
2019-05-10T06:28:56.516Z,3.57
2019-05-10T06:30:57.484Z,3.50
2019-05-10T06:33:26.047Z,3.57
2019-05-10T06:35:54.618Z,3.50
2019-05-10T06:38:23.162Z,3.67
2019-05-10T06:40:51.747Z,4.00
2019-05-10T06:43:20.356Z,4.17
2019-05-10T06:45:52.374Z,4.43
2019-05-10T06:48:27.482Z,4.00
2019-05-10T06:50:49.466Z,4.23
2019-05-10T06:53:18.016Z,4.47
2019-05-10T06:55:46.689Z,4.60
2019-05-10T06:58:15.356Z,4.60
2019-05-10T07:00:47.348Z,4.73
2019-05-10T07:03:14.117Z,4.30
2019-05-10T07:05:42.615Z,4.47
2019-05-10T07:08:19.696Z,4.40
2019-05-10T07:10:42.142Z,4.50
2019-05-10T07:13:10.909Z,4.33
2019-05-10T07:15:42.155Z,4.87
2019-05-10T07:18:09.816Z,4.63
2019-05-10T07:20:38.290Z,4.40
2019-05-10T07:23:07.916Z,4.57
2019-05-10T07:25:37.644Z,4.80
2019-05-10T07:28:09.691Z,4.87
2019-05-10T07:30:41.169Z,4.73
2019-05-10T07:33:08.036Z,5.27
2019-05-10T07:35:38.606Z,5.30
2019-05-10T07:38:06.878Z,4.90
2019-05-10T07:40:35.435Z,5.30
2019-05-10T07:43:04.059Z,5.47
2019-05-10T07:45:32.679Z,5.10
2019-05-10T07:48:02.289Z,5.33
2019-05-10T07:50:31.448Z,5.60
2019-05-10T07:53:00.023Z,5.17
2019-05-10T07:55:29.984Z,4.90
2019-05-10T07:58:04.403Z,5.23
2019-05-10T08:00:29.214Z,4.97
2019-05-10T08:03:07.562Z,5.17
2019-05-10T08:05:29.491Z,4.70
2019-05-10T08:07:58.806Z,5.30
2019-05-10T08:10:29.081Z,5.20
2019-05-10T08:12:59.489Z,5.30
2019-05-10T08:15:30.574Z,5.30
2019-05-10T08:17:58.782Z,5.17
2019-05-10T08:20:41.430Z,4.83
2019-05-10T08:22:57.640Z,4.60
2019-05-10T08:25:29.100Z,4.23
2019-05-10T08:27:56.488Z,4.50
2019-05-10T08:30:51.885Z,4.70
2019-05-10T08:33:14.020Z,3.87
2019-05-10T08:35:45.610Z,4.23
2019-05-10T08:38:12.972Z,4.30
2019-05-10T08:40:42.848Z,4.20
2019-05-10T08:43:15.607Z,4.10
2019-05-10T08:45:44.989Z,4.10
2019-05-10T08:48:12.767Z,3.40
2019-05-10T08:50:53.212Z,3.53
2019-05-10T08:53:16.396Z,4.00
2019-05-10T08:55:43.314Z,3.27
2019-05-10T08:58:12.461Z,3.27
2019-05-10T09:00:53.776Z,3.80
2019-05-10T09:03:18.051Z,3.40
2019-05-10T09:05:43.250Z,3.20
2019-05-10T09:08:19.587Z,3.20
2019-05-10T09:10:42.583Z,3.23
2019-05-10T09:13:12.903Z,3.10
2019-05-10T09:15:51.368Z,2.80
2019-05-10T09:18:12.751Z,2.40
2019-05-10T09:20:42.304Z,1.93
2019-05-10T09:23:17.959Z,1.90
2019-05-10T09:25:42.650Z,1.80
2019-05-10T09:28:16.497Z,1.67
2019-05-10T09:30:56.560Z,1.80
2019-05-10T09:33:14.464Z,1.83
2019-05-10T09:35:46.905Z,1.80
2019-05-10T09:38:12.720Z,1.70
2019-05-10T09:40:50.649Z,1.70
2019-05-10T09:43:12.472Z,1.80
2019-05-10T09:45:42.331Z,1.30
2019-05-10T09:48:12.047Z,1.50
2019-05-10T09:50:46.486Z,1.40
2019-05-10T09:53:13.599Z,1.10
2019-05-10T09:55:45.576Z,1.23
2019-05-10T09:58:11.615Z,1.20
2019-05-10T10:00:40.245Z,1.30
2019-05-10T10:03:08.746Z,1.30
2019-05-10T10:05:39.785Z,1.40
2019-05-10T10:08:09.280Z,1.40
2019-05-10T10:10:37.723Z,1.40
2019-05-10T10:13:11.739Z,1.60
2019-05-10T10:15:37.339Z,1.50
2019-05-10T10:18:06.395Z,1.10
2019-05-10T10:20:40.642Z,1.40
2019-05-10T10:23:07.372Z,1.23
2019-05-10T10:25:40.713Z,1.13
2019-05-10T10:28:08.294Z,1.37
2019-05-10T10:30:37.419Z,1.40
2019-05-10T10:33:11.720Z,1.30
2019-05-10T10:35:37.811Z,1.20
2019-05-10T10:38:07.990Z,1.37
2019-05-10T10:40:44.139Z,1.47
2019-05-10T10:43:07.767Z,1.40
2019-05-10T10:45:37.675Z,1.20
2019-05-10T10:48:08.463Z,1.20
2019-05-10T10:50:36.653Z,1.40
2019-05-10T10:53:07.790Z,1.27
2019-05-10T10:55:37.869Z,1.40
2019-05-10T10:58:07.407Z,1.20
2019-05-10T11:00:38.851Z,1.20
2019-05-10T11:03:06.780Z,1.13
2019-05-10T11:05:35.396Z,0.90
2019-05-10T11:08:04.038Z,1.00
2019-05-10T11:10:33.227Z,1.30
2019-05-10T11:13:10.187Z,1.20
2019-05-10T11:15:35.902Z,1.27
2019-05-10T11:18:02.352Z,1.20
2019-05-10T11:20:31.807Z,1.53
2019-05-10T11:23:00.674Z,1.30
2019-05-10T11:25:29.393Z,1.20
2019-05-10T11:28:00.973Z,1.50
2019-05-10T11:30:28.158Z,1.20
2019-05-10T11:32:56.709Z,1.07
2019-05-10T11:35:31.181Z,1.27
2019-05-10T11:37:55.505Z,1.20
2019-05-10T11:40:30.688Z,1.10
2019-05-10T11:42:54.445Z,1.10
2019-05-10T11:45:26.099Z,1.10
2019-05-10T11:47:58.764Z,1.00
2019-05-10T11:50:31.264Z,1.50
2019-05-10T11:52:54.229Z,1.00
2019-05-10T11:55:22.773Z,1.00
2019-05-10T11:58:01.859Z,0.90
2019-05-10T12:00:28.539Z,0.80
2019-05-10T12:03:12.598Z,1.07
2019-05-10T12:05:26.440Z,1.07
2019-05-10T12:07:54.718Z,1.00
2019-05-10T12:10:25.549Z,1.00
2019-05-10T12:15:25.356Z,0.80
2019-05-10T12:17:58.887Z,1.27
2019-05-10T12:20:38.993Z,1.00
2019-05-10T12:22:53.741Z,0.80
2019-05-10T12:25:42.018Z,0.90
2019-05-10T12:26:06.388Z,1.00
2019-05-10T12:27:52.662Z,0.73
2019-05-10T12:30:21.759Z,1.00
2019-05-10T12:33:05.940Z,1.10
2019-05-10T12:35:21.312Z,0.90
2019-05-10T12:37:54.105Z,1.07
2019-05-10T12:40:24.244Z,0.80
2019-05-10T12:42:51.186Z,0.90
2019-05-10T12:45:23.019Z,0.90
2019-05-10T12:47:51.683Z,1.00
2019-05-10T12:50:21.822Z,1.10
2019-05-10T12:53:02.602Z,0.70
2019-05-10T12:55:20.576Z,0.93
2019-05-10T12:57:49.124Z,0.80
2019-05-10T13:00:18.121Z,0.80
2019-05-10T13:02:51.060Z,0.90
2019-05-10T13:05:16.905Z,1.00
2019-05-10T13:07:45.639Z,0.90
2019-05-10T13:10:14.414Z,0.70
2019-05-10T13:12:47.129Z,0.87
2019-05-10T13:15:13.565Z,0.90
2019-05-10T13:17:50.337Z,1.00
2019-05-10T13:20:12.862Z,1.03
2019-05-10T13:22:41.339Z,0.90
2019-05-10T13:25:10.153Z,1.00
2019-05-10T13:27:38.986Z,0.97
2019-05-10T13:30:08.425Z,0.93
2019-05-10T13:32:37.049Z,0.87
2019-05-10T13:35:06.780Z,0.80
2019-05-10T13:37:35.438Z,0.80
2019-05-10T13:40:07.902Z,0.70
2019-05-10T13:42:42.661Z,0.90
2019-05-10T13:45:06.725Z,1.40
2019-05-10T13:47:35.285Z,0.83
2019-05-10T13:50:05.786Z,0.80
2019-05-10T13:52:38.038Z,1.10
2019-05-10T13:55:06.301Z,1.10
2019-05-10T13:57:34.849Z,0.87
2019-05-10T14:00:05.761Z,0.80
2019-05-10T14:02:34.879Z,0.93
2019-05-10T14:05:04.377Z,0.77
2019-05-10T14:07:32.929Z,0.77
2019-05-10T14:10:01.633Z,0.90
2019-05-10T14:12:30.231Z,1.10
2019-05-10T14:15:02.529Z,1.20
2019-05-10T14:17:28.993Z,1.00
2019-05-10T14:19:57.487Z,1.10
2019-05-10T14:22:26.038Z,0.67
2019-05-10T14:24:58.940Z,0.93
2019-05-10T14:27:30.037Z,1.20
2019-05-10T14:29:55.070Z,1.20
2019-05-10T14:32:23.799Z,1.30
2019-05-10T14:34:52.358Z,1.13
2019-05-10T14:37:21.665Z,0.90
2019-05-10T14:39:50.397Z,1.20
2019-05-10T14:42:23.814Z,1.00
2019-05-10T14:44:49.131Z,1.13
2019-05-10T14:47:17.681Z,1.00
2019-05-10T14:49:47.195Z,1.00
2019-05-10T14:52:16.429Z,1.00
2019-05-10T14:54:49.770Z,0.80
2019-05-10T14:57:15.139Z,0.80
2019-05-10T14:59:43.676Z,0.90
2019-05-10T15:02:16.924Z,0.80
2019-05-10T15:04:44.884Z,0.93
2019-05-10T15:07:14.451Z,0.80
2019-05-10T15:09:42.853Z,0.90
2019-05-10T15:12:16.304Z,0.60
2019-05-10T15:14:41.570Z,0.90
2019-05-10T15:17:10.200Z,1.10
2019-05-10T15:19:38.695Z,0.90
2019-05-10T15:22:07.253Z,1.03
2019-05-10T15:24:35.828Z,0.93
2019-05-10T15:27:04.451Z,1.00
2019-05-10T15:29:33.002Z,1.00
2019-05-10T15:32:01.516Z,0.90
2019-05-10T15:34:30.068Z,1.20
2019-05-10T15:37:02.569Z,0.90
2019-05-10T15:39:30.521Z,1.10
2019-05-10T15:42:00.861Z,1.00
2019-05-10T15:44:31.390Z,1.53
2019-05-10T15:46:59.825Z,1.17
2019-05-10T15:49:28.299Z,1.50
2019-05-10T15:52:16.336Z,1.17
2019-05-10T15:54:27.191Z,1.40
2019-05-10T15:56:56.023Z,1.40
2019-05-10T15:59:24.714Z,1.40
2019-05-10T16:01:53.378Z,1.20
2019-05-10T16:04:21.925Z,1.00
2019-05-10T16:06:50.473Z,1.30
2019-05-10T16:09:19.432Z,1.20
2019-05-10T16:11:48.084Z,1.07
2019-05-10T16:14:16.582Z,1.10
2019-05-10T16:16:45.129Z,1.10
2019-05-10T16:19:18.624Z,1.20
2019-05-10T16:21:46.717Z,1.30
2019-05-10T16:24:19.581Z,1.20
2019-05-10T16:26:44.385Z,1.30
2019-05-10T16:29:12.876Z,1.70
2019-05-10T16:31:41.353Z,1.53
2019-05-10T16:34:09.921Z,1.30
2019-05-10T16:36:38.470Z,1.30
2019-05-10T16:39:07.566Z,1.20
2019-05-10T16:41:36.129Z,1.10
2019-05-10T16:44:04.699Z,1.20
2019-05-10T16:46:33.249Z,1.10
2019-05-10T16:49:01.815Z,1.40
2019-05-10T16:51:30.358Z,1.23
2019-05-10T16:53:58.939Z,1.00
2019-05-10T16:56:27.493Z,0.93
2019-05-10T16:58:59.173Z,1.30
2019-05-10T17:01:27.780Z,1.30
2019-05-10T17:03:59.983Z,1.40
2019-05-10T17:06:26.716Z,1.40
2019-05-10T17:08:55.267Z,1.30
2019-05-10T17:11:23.831Z,1.27
2019-05-10T17:13:55.383Z,1.10
2019-05-10T17:16:22.611Z,1.40
2019-05-10T17:18:55.310Z,1.00
2019-05-10T17:21:21.401Z,1.20
2019-05-10T17:23:49.954Z,0.80
2019-05-10T17:26:18.504Z,0.90
2019-05-10T17:28:46.994Z,0.87
2019-05-10T17:31:15.544Z,0.83
2019-05-10T17:33:44.374Z,1.00
2019-05-10T17:36:14.639Z,0.87
2019-05-10T17:38:47.304Z,1.00
2019-05-10T17:41:13.432Z,1.33
2019-05-10T17:43:41.925Z,1.50
2019-05-10T17:46:16.623Z,1.30
2019-05-10T17:48:46.791Z,1.30
2019-05-10T17:51:11.029Z,1.70
2019-05-10T17:53:39.626Z,1.43
2019-05-10T17:56:08.120Z,1.70
2019-05-10T17:58:36.689Z,1.57
2019-05-10T18:01:05.243Z,1.43
2019-05-10T18:03:33.790Z,1.40
2019-05-10T18:06:02.284Z,1.57
2019-05-10T18:08:30.829Z,1.63
2019-05-10T18:11:03.782Z,1.43
2019-05-10T18:13:29.554Z,2.00
2019-05-10T18:15:58.157Z,1.80
2019-05-10T18:18:26.954Z,2.10
2019-05-10T18:20:55.527Z,2.00
2019-05-10T18:23:24.083Z,2.10
2019-05-10T18:25:58.357Z,1.80
2019-05-10T18:28:22.829Z,1.97
2019-05-10T18:30:52.559Z,2.20
2019-05-10T18:33:21.139Z,2.13
2019-05-10T18:35:53.010Z,2.07
2019-05-10T18:38:19.902Z,2.20
2019-05-10T18:40:48.481Z,2.00
2019-05-10T18:43:17.025Z,2.50
2019-05-10T18:45:45.533Z,2.27
2019-05-10T18:48:14.127Z,2.20
2019-05-10T18:50:45.431Z,2.20
2019-05-10T18:53:12.905Z,2.40
2019-05-10T18:55:41.481Z,2.90
2019-05-10T18:58:09.985Z,3.57
2019-05-10T19:00:40.224Z,3.50
2019-05-10T19:03:08.689Z,4.10
2019-05-10T19:05:37.185Z,3.63
2019-05-10T19:08:06.302Z,3.50
2019-05-10T19:10:35.031Z,3.40
2019-05-10T19:13:05.348Z,3.87
2019-05-10T19:15:33.801Z,3.73
2019-05-10T19:18:02.353Z,3.90
2019-05-10T19:20:30.826Z,3.77
2019-05-10T19:22:59.326Z,4.33
2019-05-10T19:25:27.869Z,4.00
2019-05-10T19:27:56.431Z,3.80
2019-05-10T19:30:24.977Z,3.80
2019-05-10T19:32:56.528Z,3.33
2019-05-10T19:35:23.683Z,2.90
2019-05-10T19:37:52.255Z,5.13
2019-05-10T19:40:21.591Z,4.43
2019-05-10T19:42:50.192Z,4.23
2019-05-10T19:45:20.812Z,4.10
2019-05-10T19:47:49.732Z,3.63
2019-05-10T19:50:24.272Z,3.77
2019-05-10T19:52:49.755Z,3.67
2019-05-10T19:55:19.249Z,3.10
2019-05-10T19:57:49.623Z,3.47
2019-05-10T20:00:20.505Z,3.73
2019-05-10T20:02:49.039Z,3.30
2019-05-10T20:05:17.678Z,3.20
2019-05-10T20:07:46.706Z,4.20
2019-05-10T20:10:15.734Z,3.10
2019-05-10T20:12:44.285Z,3.43
2019-05-10T20:15:13.118Z,4.60
2019-05-10T20:17:41.714Z,3.73
2019-05-10T20:20:10.565Z,5.17
2019-05-10T20:22:39.057Z,4.83
2019-05-10T20:25:08.174Z,3.90
2019-05-10T20:27:36.833Z,3.50
2019-05-10T20:30:07.325Z,4.07
2019-05-10T20:32:35.846Z,3.80
2019-05-10T20:35:06.634Z,3.37
2019-05-10T20:37:35.123Z,3.40
2019-05-10T20:40:04.449Z,3.70
2019-05-10T20:42:33.043Z,3.57
2019-05-10T20:45:07.353Z,3.40
2019-05-10T20:47:31.805Z,3.10
2019-05-10T20:50:00.288Z,3.53
2019-05-10T20:52:28.841Z,3.53
2019-05-10T20:54:57.468Z,3.57
2019-05-10T21:00:55.717Z,3.50
2019-05-10T21:03:24.302Z,3.70
2019-05-10T21:05:52.849Z,3.87
2019-05-10T21:08:21.417Z,4.00
2019-05-10T21:10:49.921Z,4.23
2019-05-10T21:13:18.465Z,4.00
2019-05-10T21:15:47.046Z,4.00
2019-05-10T21:18:15.581Z,4.30
2019-05-10T21:20:44.140Z,4.33
2019-05-10T21:23:12.687Z,4.13
2019-05-10T21:25:41.332Z,5.00
2019-05-10T21:28:09.873Z,5.00
2019-05-10T21:30:38.351Z,5.10
2019-05-10T21:33:06.921Z,5.17
2019-05-10T21:35:35.473Z,5.03
2019-05-10T21:38:04.038Z,5.20
2019-05-10T21:40:32.600Z,5.03
2019-05-10T21:43:01.282Z,5.07
2019-05-10T21:45:29.825Z,5.10
2019-05-10T21:47:58.304Z,5.07
2019-05-10T21:50:26.818Z,4.70
2019-05-10T21:52:55.367Z,4.40
2019-05-10T21:55:23.937Z,4.30
2019-05-10T21:57:52.481Z,4.07
2019-05-10T22:00:23.757Z,3.70
2019-05-10T22:02:52.464Z,4.00
2019-05-10T22:05:21.021Z,4.17
2019-05-10T22:07:49.563Z,4.00
2019-05-10T22:10:18.251Z,3.73
2019-05-10T22:12:46.818Z,3.57
2019-05-10T22:15:15.375Z,3.80
2019-05-10T22:17:43.919Z,4.00
2019-05-10T22:20:12.817Z,4.30
2019-05-10T22:22:41.439Z,3.97
2019-05-10T22:25:10.072Z,3.80
2019-05-10T22:27:38.546Z,4.50
2019-05-10T22:30:12.033Z,4.70
2019-05-10T22:32:38.459Z,5.57
2019-05-10T22:35:07.856Z,5.83
2019-05-10T22:37:36.406Z,4.43
2019-05-10T22:40:06.412Z,4.30
2019-05-10T22:42:34.902Z,4.53
2019-05-10T22:45:03.984Z,4.80
2019-05-10T22:47:32.608Z,4.70
2019-05-10T22:50:01.183Z,5.30
2019-05-10T22:52:29.748Z,5.03
2019-05-10T22:55:00.455Z,5.37
2019-05-10T22:57:28.444Z,5.23
2019-05-10T22:59:56.985Z,5.00
2019-05-10T23:02:25.468Z,4.73
2019-05-10T23:04:53.941Z,5.17
2019-05-10T23:07:22.459Z,5.53
2019-05-10T23:09:50.998Z,5.37
2019-05-10T23:12:19.550Z,5.40
2019-05-10T23:14:48.122Z,5.70
2019-05-10T23:17:16.616Z,6.40
2019-05-10T23:19:45.159Z,5.93
2019-05-10T23:22:13.678Z,5.90
2019-05-10T23:24:42.176Z,5.50
2019-05-10T23:27:10.654Z,6.10
2019-05-10T23:29:39.228Z,6.20
2019-05-10T23:32:07.722Z,6.10
2019-05-10T23:34:36.273Z,6.23
2019-05-10T23:37:04.854Z,6.23
2019-05-10T23:39:40.959Z,6.23
2019-05-10T23:42:03.815Z,6.50
2019-05-10T23:44:32.354Z,6.20
2019-05-10T23:47:00.837Z,6.10
2019-05-10T23:49:29.331Z,6.70
2019-05-10T23:51:57.893Z,6.50
2019-05-10T23:54:26.456Z,6.20
2019-05-10T23:56:54.959Z,6.40
2019-05-10T23:59:23.511Z,6.43
