createdAt,value
2018-03-24T00:02:00.635Z,4.30
2018-03-24T00:04:28.179Z,4.30
2018-03-24T00:06:55.738Z,4.30
2018-03-24T00:09:23.283Z,4.20
2018-03-24T00:11:50.827Z,4.10
2018-03-24T00:14:18.370Z,4.10
2018-03-24T00:16:46.677Z,4.10
2018-03-24T00:19:14.222Z,4.10
2018-03-24T00:21:41.771Z,4.10
2018-03-24T00:24:09.449Z,4.10
2018-03-24T00:26:36.987Z,4.00
2018-03-24T00:29:04.559Z,3.90
2018-03-24T00:31:32.125Z,3.90
2018-03-24T00:33:59.678Z,3.90
2018-03-24T00:36:27.989Z,3.80
2018-03-24T00:38:55.538Z,3.80
2018-03-24T00:41:23.830Z,3.60
2018-03-24T00:43:52.221Z,3.60
2018-03-24T00:46:20.514Z,3.50
2018-03-24T00:48:48.858Z,3.40
2018-03-24T00:51:16.398Z,3.40
2018-03-24T00:53:43.954Z,3.40
2018-03-24T00:56:11.568Z,3.30
2018-03-24T00:58:39.165Z,3.20
2018-03-24T01:01:07.460Z,3.10
2018-03-24T01:03:35.036Z,3.10
2018-03-24T01:06:03.559Z,3.10
2018-03-24T01:08:31.085Z,3.00
2018-03-24T01:10:58.628Z,3.00
2018-03-24T01:13:26.204Z,2.90
2018-03-24T01:15:53.786Z,2.90
2018-03-24T01:18:21.325Z,2.80
2018-03-24T01:20:48.874Z,2.70
2018-03-24T01:23:17.160Z,2.70
2018-03-24T01:25:45.474Z,2.70
2018-03-24T01:28:13.004Z,2.70
2018-03-24T01:30:40.893Z,2.60
2018-03-24T01:33:08.421Z,2.60
2018-03-24T01:35:35.996Z,2.60
2018-03-24T01:38:03.514Z,2.70
2018-03-24T01:40:31.829Z,2.60
2018-03-24T01:42:59.395Z,2.60
2018-03-24T01:45:26.943Z,2.50
2018-03-24T01:47:55.241Z,2.60
2018-03-24T01:50:23.684Z,2.50
2018-03-24T01:52:51.217Z,2.50
2018-03-24T01:55:19.569Z,2.50
2018-03-24T01:57:47.091Z,2.50
2018-03-24T02:00:14.641Z,2.50
2018-03-24T02:02:42.941Z,2.40
2018-03-24T02:05:11.260Z,2.40
2018-03-24T02:07:38.778Z,2.30
2018-03-24T02:10:06.341Z,2.30
2018-03-24T02:12:33.866Z,2.30
2018-03-24T02:15:01.389Z,2.30
2018-03-24T02:17:28.962Z,2.20
2018-03-24T02:19:57.279Z,2.10
2018-03-24T02:22:24.825Z,2.00
2018-03-24T02:24:52.350Z,2.00
2018-03-24T02:27:19.906Z,2.00
2018-03-24T02:29:47.434Z,2.00
2018-03-24T02:32:14.982Z,2.00
2018-03-24T02:34:46.038Z,2.00
2018-03-24T02:37:13.726Z,2.00
2018-03-24T02:39:41.327Z,2.00
2018-03-24T02:42:08.928Z,2.00
2018-03-24T02:44:36.479Z,2.00
2018-03-24T02:47:04.806Z,2.00
2018-03-24T02:49:33.586Z,1.90
2018-03-24T02:52:02.405Z,1.90
2018-03-24T02:54:30.929Z,1.90
2018-03-24T02:56:58.503Z,1.90
2018-03-24T02:59:26.051Z,1.90
2018-03-24T03:01:53.996Z,1.80
2018-03-24T03:04:22.135Z,1.80
2018-03-24T03:06:50.519Z,1.80
2018-03-24T03:09:18.866Z,1.80
2018-03-24T03:11:47.177Z,1.60
2018-03-24T03:14:14.742Z,1.60
2018-03-24T03:16:42.290Z,1.60
2018-03-24T03:19:11.679Z,1.40
2018-03-24T03:21:51.076Z,1.40
2018-03-24T03:24:20.248Z,1.40
2018-03-24T03:26:47.793Z,1.40
2018-03-24T03:29:16.220Z,1.40
2018-03-24T03:31:44.353Z,1.30
2018-03-24T03:34:13.064Z,1.40
2018-03-24T03:36:40.601Z,1.40
2018-03-24T03:39:09.019Z,1.50
2018-03-24T03:41:36.673Z,1.40
2018-03-24T03:44:04.222Z,1.50
2018-03-24T03:46:31.742Z,1.50
2018-03-24T03:48:59.323Z,1.50
2018-03-24T03:51:26.911Z,1.40
2018-03-24T03:53:57.425Z,1.40
2018-03-24T03:56:25.001Z,1.40
2018-03-24T03:58:52.545Z,1.40
2018-03-24T04:01:20.862Z,1.40
2018-03-24T04:03:48.423Z,1.30
2018-03-24T04:06:17.699Z,1.40
2018-03-24T04:08:46.319Z,1.40
2018-03-24T04:11:15.090Z,1.40
2018-03-24T04:13:42.633Z,1.30
2018-03-24T04:16:10.174Z,1.30
2018-03-24T04:18:38.030Z,1.30
2018-03-24T04:21:06.455Z,1.20
2018-03-24T04:23:33.997Z,1.10
2018-03-24T04:26:03.286Z,1.10
2018-03-24T04:28:31.749Z,1.10
2018-03-24T04:30:59.288Z,1.00
2018-03-24T04:33:27.865Z,1.00
2018-03-24T04:35:56.172Z,1.00
2018-03-24T04:38:24.486Z,0.90
2018-03-24T04:40:52.010Z,0.90
2018-03-24T04:43:19.659Z,0.90
2018-03-24T04:45:47.218Z,0.90
2018-03-24T04:48:15.766Z,0.80
2018-03-24T04:50:45.074Z,0.70
2018-03-24T04:53:13.401Z,0.70
2018-03-24T04:55:42.567Z,0.60
2018-03-24T04:58:11.073Z,0.60
2018-03-24T05:00:39.787Z,0.50
2018-03-24T05:03:07.783Z,0.50
2018-03-24T05:05:37.456Z,0.60
2018-03-24T05:08:05.044Z,0.50
2018-03-24T05:10:34.941Z,0.60
2018-03-24T05:13:02.498Z,0.60
2018-03-24T05:15:31.021Z,0.60
2018-03-24T05:17:59.314Z,0.60
2018-03-24T05:20:27.871Z,0.70
2018-03-24T05:22:55.406Z,0.60
2018-03-24T05:25:24.687Z,0.60
2018-03-24T05:27:52.854Z,0.60
2018-03-24T05:30:20.541Z,0.60
2018-03-24T05:32:48.755Z,0.60
2018-03-24T05:35:17.290Z,0.60
2018-03-24T05:37:44.813Z,0.60
2018-03-24T05:40:12.388Z,0.60
2018-03-24T05:42:40.890Z,0.60
2018-03-24T05:45:09.239Z,0.70
2018-03-24T05:47:36.861Z,0.70
2018-03-24T05:50:06.111Z,0.80
2018-03-24T05:52:33.946Z,0.80
2018-03-24T05:55:02.258Z,0.90
2018-03-24T05:57:32.869Z,0.90
2018-03-24T06:00:01.170Z,1.00
2018-03-24T06:02:30.446Z,1.10
2018-03-24T06:04:58.923Z,1.10
2018-03-24T06:07:26.446Z,1.20
2018-03-24T06:09:54.739Z,1.30
2018-03-24T06:12:23.051Z,1.40
2018-03-24T06:14:50.580Z,1.40
2018-03-24T06:17:18.134Z,1.50
2018-03-24T06:19:45.677Z,1.60
2018-03-24T06:22:13.246Z,1.70
2018-03-24T06:24:40.770Z,1.80
2018-03-24T06:27:08.317Z,1.90
2018-03-24T06:29:35.836Z,2.00
2018-03-24T06:32:05.666Z,2.20
2018-03-24T06:34:33.199Z,2.20
2018-03-24T06:37:04.257Z,2.20
2018-03-24T06:39:31.778Z,2.30
2018-03-24T06:41:59.359Z,2.40
2018-03-24T06:44:26.887Z,2.40
2018-03-24T06:46:55.210Z,2.60
2018-03-24T06:49:22.746Z,2.60
2018-03-24T06:51:50.287Z,2.70
2018-03-24T06:54:17.823Z,2.80
2018-03-24T06:56:45.370Z,2.90
2018-03-24T06:59:13.674Z,3.10
2018-03-24T07:01:41.981Z,3.20
2018-03-24T07:04:09.519Z,3.20
2018-03-24T07:06:37.107Z,3.30
2018-03-24T07:09:05.401Z,3.50
2018-03-24T07:11:33.718Z,3.60
2018-03-24T07:14:01.266Z,3.60
2018-03-24T07:16:29.583Z,3.70
2018-03-24T07:18:57.113Z,3.70
2018-03-24T07:21:25.443Z,3.80
2018-03-24T07:23:52.991Z,3.80
2018-03-24T07:26:20.521Z,3.80
2018-03-24T07:28:48.943Z,4.00
2018-03-24T07:31:18.690Z,4.10
2018-03-24T07:33:46.255Z,4.10
2018-03-24T07:36:14.727Z,4.20
2018-03-24T07:38:43.046Z,4.20
2018-03-24T07:41:14.029Z,4.20
2018-03-24T07:43:41.576Z,4.40
2018-03-24T07:46:09.988Z,4.40
2018-03-24T07:48:38.305Z,4.60
2018-03-24T07:51:06.463Z,4.60
2018-03-24T07:53:33.998Z,4.60
2018-03-24T07:56:03.307Z,4.60
2018-03-24T07:58:31.619Z,5.00
2018-03-24T08:01:02.762Z,5.00
2018-03-24T08:03:30.330Z,5.10
2018-03-24T08:05:57.866Z,5.20
2018-03-24T08:08:25.405Z,5.30
2018-03-24T08:10:53.841Z,5.20
2018-03-24T08:13:21.408Z,5.30
2018-03-24T08:15:48.950Z,5.40
2018-03-24T08:20:44.051Z,5.60
2018-03-24T08:23:11.625Z,5.60
2018-03-24T08:25:39.931Z,5.80
2018-03-24T08:28:07.662Z,5.80
2018-03-24T08:30:36.095Z,5.80
2018-03-24T08:33:03.646Z,6.00
2018-03-24T08:35:32.307Z,6.20
2018-03-24T08:37:59.883Z,6.20
2018-03-24T08:40:27.410Z,6.40
2018-03-24T08:42:54.944Z,6.50
2018-03-24T08:45:23.670Z,6.60
2018-03-24T08:47:52.094Z,6.90
2018-03-24T08:50:19.609Z,6.80
2018-03-24T08:52:47.176Z,7.00
2018-03-24T08:55:16.583Z,7.20
2018-03-24T08:57:44.193Z,7.30
2018-03-24T09:00:11.774Z,7.20
2018-03-24T09:02:39.335Z,7.20
2018-03-24T09:05:07.849Z,7.40
2018-03-24T09:07:35.391Z,7.30
2018-03-24T09:10:03.897Z,7.50
2018-03-24T09:12:32.212Z,7.50
2018-03-24T09:14:59.750Z,7.50
2018-03-24T09:17:28.050Z,7.50
2018-03-24T09:19:56.363Z,7.50
2018-03-24T09:22:25.080Z,7.50
2018-03-24T09:24:52.696Z,7.50
2018-03-24T09:27:20.262Z,7.60
2018-03-24T09:29:48.080Z,7.70
2018-03-24T09:32:15.780Z,7.50
2018-03-24T09:34:44.259Z,8.10
2018-03-24T09:37:12.634Z,8.20
2018-03-24T09:39:40.558Z,8.10
2018-03-24T09:42:08.219Z,8.10
2018-03-24T09:44:36.852Z,8.10
2018-03-24T09:47:04.381Z,8.20
2018-03-24T09:49:32.049Z,8.30
2018-03-24T09:51:59.930Z,8.10
2018-03-24T09:54:27.963Z,8.10
2018-03-24T09:56:57.213Z,8.60
2018-03-24T09:59:24.774Z,8.60
2018-03-24T10:01:54.530Z,9.00
2018-03-24T10:04:22.097Z,9.00
2018-03-24T10:06:50.745Z,9.10
2018-03-24T10:09:18.365Z,8.90
2018-03-24T10:11:45.922Z,8.80
2018-03-24T10:14:13.455Z,8.80
2018-03-24T10:16:41.986Z,8.90
2018-03-24T10:19:09.481Z,9.10
2018-03-24T10:24:37.719Z,9.00
2018-03-24T10:27:06.492Z,9.20
2018-03-24T10:29:34.176Z,8.80
2018-03-24T10:32:01.746Z,8.70
2018-03-24T10:34:29.269Z,8.90
2018-03-24T10:36:57.055Z,9.10
2018-03-24T10:39:25.811Z,8.70
2018-03-24T10:41:54.249Z,8.70
2018-03-24T10:44:22.758Z,9.00
2018-03-24T10:46:51.070Z,9.50
2018-03-24T10:49:22.068Z,9.50
2018-03-24T10:51:49.625Z,9.70
2018-03-24T10:54:17.969Z,9.90
2018-03-24T10:56:45.527Z,10.10
2018-03-24T10:59:15.258Z,10.10
2018-03-24T11:01:43.566Z,9.90
2018-03-24T11:04:11.102Z,9.90
2018-03-24T11:06:39.422Z,10.20
2018-03-24T11:09:06.966Z,10.20
2018-03-24T11:11:35.368Z,10.00
2018-03-24T11:14:04.275Z,9.90
2018-03-24T11:16:32.581Z,10.30
2018-03-24T11:19:01.975Z,10.30
2018-03-24T11:21:30.284Z,10.60
2018-03-24T11:23:57.870Z,10.60
2018-03-24T11:26:26.485Z,10.60
2018-03-24T11:28:54.044Z,10.00
2018-03-24T11:31:21.621Z,10.00
2018-03-24T11:33:49.157Z,10.10
2018-03-24T11:36:17.474Z,10.50
2018-03-24T11:38:45.000Z,10.40
2018-03-24T11:41:12.566Z,10.60
2018-03-24T11:43:40.668Z,10.80
2018-03-24T11:46:08.985Z,10.50
2018-03-24T11:48:36.525Z,10.50
2018-03-24T11:51:04.091Z,10.30
2018-03-24T11:53:43.707Z,10.40
2018-03-24T11:56:11.266Z,10.70
2018-03-24T11:58:38.825Z,11.20
2018-03-24T12:01:06.391Z,11.50
2018-03-24T12:03:34.711Z,11.60
2018-03-24T12:06:02.261Z,11.60
2018-03-24T12:08:29.841Z,11.50
2018-03-24T12:10:57.394Z,11.50
2018-03-24T12:13:25.707Z,11.70
2018-03-24T12:15:53.230Z,11.70
2018-03-24T12:18:20.788Z,11.80
2018-03-24T12:20:48.330Z,11.50
2018-03-24T12:23:15.908Z,11.60
2018-03-24T12:25:43.487Z,11.70
2018-03-24T12:28:11.797Z,11.60
2018-03-24T12:30:39.324Z,11.60
2018-03-24T12:33:06.883Z,11.40
2018-03-24T12:35:35.182Z,11.10
2018-03-24T12:38:02.750Z,11.10
2018-03-24T12:40:30.282Z,11.10
2018-03-24T12:42:57.834Z,10.70
2018-03-24T12:45:25.362Z,10.80
2018-03-24T12:47:53.678Z,11.60
2018-03-24T12:50:21.251Z,11.50
2018-03-24T12:52:48.815Z,11.30
2018-03-24T12:55:16.347Z,11.20
2018-03-24T12:57:44.748Z,11.30
2018-03-24T13:00:13.064Z,11.30
2018-03-24T13:02:40.601Z,11.30
2018-03-24T13:05:08.920Z,11.10
2018-03-24T13:07:36.496Z,11.10
2018-03-24T13:10:04.025Z,11.40
2018-03-24T13:12:31.627Z,11.60
2018-03-24T13:15:00.020Z,11.20
2018-03-24T13:17:28.319Z,11.10
2018-03-24T13:19:55.865Z,11.10
2018-03-24T13:22:23.421Z,11.20
2018-03-24T13:24:51.000Z,11.20
2018-03-24T13:27:19.338Z,11.00
2018-03-24T13:29:46.922Z,11.00
2018-03-24T13:32:14.445Z,11.10
2018-03-24T13:34:42.794Z,11.00
2018-03-24T13:37:10.343Z,11.00
2018-03-24T13:39:37.880Z,11.10
2018-03-24T13:42:05.430Z,11.00
2018-03-24T13:44:32.973Z,10.80
2018-03-24T13:47:01.276Z,10.90
2018-03-24T13:49:28.859Z,10.90
2018-03-24T13:51:56.398Z,11.10
2018-03-24T13:54:23.946Z,11.00
2018-03-24T13:56:52.246Z,11.00
2018-03-24T13:59:20.745Z,11.00
2018-03-24T14:01:48.283Z,11.20
2018-03-24T14:04:15.854Z,11.40
2018-03-24T14:06:43.382Z,11.20
2018-03-24T14:09:11.194Z,11.10
2018-03-24T14:11:38.721Z,11.20
2018-03-24T14:14:06.320Z,11.30
2018-03-24T14:16:34.167Z,11.40
2018-03-24T14:19:01.710Z,11.40
2018-03-24T14:21:29.997Z,11.30
2018-03-24T14:23:58.315Z,11.20
2018-03-24T14:26:25.855Z,11.20
2018-03-24T14:28:54.178Z,11.30
2018-03-24T14:31:21.706Z,11.30
2018-03-24T14:33:49.270Z,11.40
2018-03-24T14:36:16.820Z,11.20
2018-03-24T14:38:44.383Z,11.10
2018-03-24T14:41:11.934Z,11.20
2018-03-24T14:43:39.465Z,11.20
2018-03-24T14:46:07.026Z,11.30
2018-03-24T14:48:34.557Z,11.20
2018-03-24T14:51:02.990Z,11.10
2018-03-24T14:53:30.497Z,11.20
2018-03-24T14:55:58.807Z,11.30
2018-03-24T14:58:27.104Z,11.30
2018-03-24T15:00:54.655Z,11.30
2018-03-24T15:03:22.963Z,11.20
2018-03-24T15:05:50.516Z,11.20
2018-03-24T15:08:18.806Z,11.20
2018-03-24T15:10:46.341Z,11.20
2018-03-24T15:13:13.917Z,11.20
2018-03-24T15:15:41.466Z,11.10
2018-03-24T15:18:09.000Z,11.20
2018-03-24T15:20:36.579Z,11.20
2018-03-24T15:23:04.119Z,11.30
2018-03-24T15:25:31.688Z,11.30
2018-03-24T15:27:59.223Z,11.30
2018-03-24T15:30:38.742Z,11.30
2018-03-24T15:33:18.251Z,11.30
2018-03-24T15:35:57.710Z,11.30
2018-03-24T15:38:25.252Z,11.30
2018-03-24T15:40:52.799Z,11.20
2018-03-24T15:43:20.349Z,11.20
2018-03-24T15:45:48.649Z,11.10
2018-03-24T15:48:16.189Z,11.10
2018-03-24T15:50:43.740Z,11.10
2018-03-24T15:53:11.276Z,11.10
2018-03-24T15:55:38.825Z,11.00
2018-03-24T15:58:07.116Z,11.00
2018-03-24T16:00:35.453Z,10.90
2018-03-24T16:03:02.983Z,10.90
2018-03-24T16:05:31.306Z,10.90
2018-03-24T16:07:58.858Z,10.90
2018-03-24T16:10:26.392Z,10.90
2018-03-24T16:12:53.933Z,10.80
2018-03-24T16:15:21.479Z,10.70
2018-03-24T16:17:49.037Z,10.70
2018-03-24T16:20:16.624Z,10.70
2018-03-24T16:22:44.171Z,10.70
2018-03-24T16:25:12.464Z,10.60
2018-03-24T16:27:40.062Z,10.60
2018-03-24T16:30:07.568Z,10.50
2018-03-24T16:32:35.126Z,10.50
2018-03-24T16:35:02.656Z,10.50
2018-03-24T16:37:30.268Z,10.50
2018-03-24T16:39:57.818Z,10.40
2018-03-24T16:42:25.386Z,10.30
2018-03-24T16:44:52.948Z,10.30
2018-03-24T16:47:20.502Z,10.30
2018-03-24T16:49:48.803Z,10.20
2018-03-24T16:52:17.174Z,10.10
2018-03-24T16:54:44.707Z,10.10
2018-03-24T16:57:12.258Z,10.10
2018-03-24T16:59:39.791Z,10.10
2018-03-24T17:02:08.134Z,10.00
2018-03-24T17:04:35.661Z,9.90
2018-03-24T17:07:04.022Z,9.80
2018-03-24T17:09:31.567Z,9.70
2018-03-24T17:11:59.137Z,9.70
2018-03-24T17:14:26.753Z,9.70
2018-03-24T17:16:55.070Z,9.60
2018-03-24T17:19:22.613Z,9.50
2018-03-24T17:21:50.149Z,9.50
2018-03-24T17:24:17.690Z,9.40
2018-03-24T17:26:45.224Z,9.30
2018-03-24T17:29:12.761Z,9.20
2018-03-24T17:31:40.275Z,9.20
2018-03-24T17:34:08.690Z,9.20
2018-03-24T17:36:36.992Z,8.90
2018-03-24T17:39:04.549Z,8.90
2018-03-24T17:41:32.842Z,8.70
2018-03-24T17:44:01.172Z,8.60
2018-03-24T17:46:28.709Z,8.60
2018-03-24T17:48:56.299Z,8.50
2018-03-24T17:51:23.838Z,8.40
2018-03-24T17:53:52.166Z,8.30
2018-03-24T17:56:19.702Z,8.30
2018-03-24T17:58:48.027Z,8.20
2018-03-24T18:01:15.559Z,8.20
2018-03-24T18:03:43.136Z,8.20
2018-03-24T18:06:11.431Z,8.10
2018-03-24T18:08:39.738Z,8.00
2018-03-24T18:11:07.264Z,8.00
2018-03-24T18:13:34.805Z,7.90
2018-03-24T18:16:02.355Z,7.90
2018-03-24T18:18:29.912Z,7.80
2018-03-24T18:20:58.204Z,7.70
2018-03-24T18:23:25.774Z,7.70
2018-03-24T18:25:54.070Z,7.60
2018-03-24T18:28:21.620Z,7.60
2018-03-24T18:30:49.917Z,7.50
2018-03-24T18:33:18.281Z,7.50
2018-03-24T18:35:45.817Z,7.40
2018-03-24T18:38:13.392Z,7.40
2018-03-24T18:40:40.938Z,7.40
2018-03-24T18:43:08.474Z,7.40
2018-03-24T18:45:36.021Z,7.30
2018-03-24T18:48:03.551Z,7.20
2018-03-24T18:50:31.881Z,7.10
2018-03-24T18:52:59.408Z,7.10
2018-03-24T18:55:27.728Z,7.20
2018-03-24T18:57:55.249Z,7.10
2018-03-24T19:00:22.841Z,7.10
2018-03-24T19:02:50.338Z,7.00
2018-03-24T19:05:17.909Z,7.00
2018-03-24T19:07:45.445Z,6.90
2018-03-24T19:10:12.995Z,6.90
2018-03-24T19:12:40.522Z,6.90
2018-03-24T19:15:08.071Z,6.50
2018-03-24T19:17:36.353Z,6.80
2018-03-24T19:20:04.688Z,6.70
2018-03-24T19:22:32.231Z,6.70
2018-03-24T19:25:00.560Z,6.60
2018-03-24T19:27:28.104Z,6.50
2018-03-24T19:29:55.645Z,6.60
2018-03-24T19:32:23.184Z,6.50
2018-03-24T19:34:50.745Z,6.50
2018-03-24T19:37:18.301Z,6.50
2018-03-24T19:39:45.836Z,6.40
2018-03-24T19:42:14.157Z,6.30
2018-03-24T19:44:41.688Z,6.30
2018-03-24T19:47:09.226Z,6.30
2018-03-24T19:49:36.816Z,6.30
2018-03-24T19:52:04.373Z,6.20
2018-03-24T19:54:31.907Z,6.20
2018-03-24T19:56:59.530Z,6.10
2018-03-24T19:59:27.106Z,6.10
2018-03-24T20:01:54.747Z,6.00
2018-03-24T20:04:22.287Z,6.00
2018-03-24T20:06:50.596Z,5.90
2018-03-24T20:09:18.120Z,5.90
2018-03-24T20:11:45.662Z,5.90
2018-03-24T20:14:13.185Z,5.90
2018-03-24T20:16:41.507Z,5.80
2018-03-24T20:19:09.027Z,5.80
2018-03-24T20:21:36.578Z,5.80
2018-03-24T20:24:04.096Z,5.80
2018-03-24T20:26:32.407Z,5.70
2018-03-24T20:28:59.935Z,5.70
2018-03-24T20:31:27.487Z,5.70
2018-03-24T20:33:55.009Z,5.70
2018-03-24T20:36:22.568Z,5.60
2018-03-24T20:38:50.867Z,5.50
2018-03-24T20:41:19.262Z,5.40
2018-03-24T20:43:46.873Z,5.40
2018-03-24T20:46:14.423Z,5.40
2018-03-24T20:48:41.988Z,5.40
2018-03-24T20:51:09.542Z,5.40
2018-03-24T20:53:37.839Z,5.40
2018-03-24T20:56:06.137Z,5.30
2018-03-24T20:58:33.677Z,5.30
2018-03-24T21:01:01.213Z,5.30
2018-03-24T21:03:28.762Z,5.20
2018-03-24T21:05:56.599Z,5.20
2018-03-24T21:08:24.599Z,5.00
2018-03-24T21:10:52.888Z,5.00
2018-03-24T21:13:20.461Z,4.90
2018-03-24T21:15:48.760Z,4.80
2018-03-24T21:18:16.331Z,4.80
2018-03-24T21:20:44.614Z,4.70
2018-03-24T21:23:12.933Z,4.80
2018-03-24T21:25:40.467Z,4.70
2018-03-24T21:28:08.789Z,4.80
2018-03-24T21:30:36.323Z,4.80
2018-03-24T21:33:03.921Z,4.70
2018-03-24T21:35:31.447Z,4.60
2018-03-24T21:37:59.022Z,4.60
2018-03-24T21:40:26.574Z,4.60
2018-03-24T21:42:54.119Z,4.60
2018-03-24T21:45:22.424Z,4.60
2018-03-24T21:47:50.058Z,4.50
2018-03-24T21:50:18.383Z,4.50
2018-03-24T21:52:45.947Z,4.50
2018-03-24T21:55:13.499Z,4.60
2018-03-24T21:57:41.794Z,4.50
2018-03-24T22:00:10.110Z,4.50
2018-03-24T22:02:37.664Z,4.50
2018-03-24T22:05:05.210Z,4.50
2018-03-24T22:07:33.506Z,4.60
2018-03-24T22:10:01.834Z,4.60
2018-03-24T22:12:29.494Z,4.60
2018-03-24T22:14:57.050Z,4.50
2018-03-24T22:17:25.360Z,4.50
2018-03-24T22:19:52.940Z,4.50
2018-03-24T22:22:20.474Z,4.60
2018-03-24T22:24:48.040Z,4.40
2018-03-24T22:27:16.335Z,4.60
2018-03-24T22:29:44.660Z,4.60
2018-03-24T22:32:12.184Z,4.60
2018-03-24T22:34:39.730Z,4.50
2018-03-24T22:37:07.287Z,4.40
2018-03-24T22:39:34.887Z,4.20
2018-03-24T22:42:02.419Z,4.20
2018-03-24T22:44:29.979Z,4.10
2018-03-24T22:46:57.509Z,4.00
2018-03-24T22:49:25.046Z,4.00
2018-03-24T22:51:52.590Z,3.80
2018-03-24T22:54:20.127Z,3.70
2018-03-24T22:56:47.682Z,3.60
2018-03-24T22:59:15.219Z,3.60
2018-03-24T23:01:42.769Z,3.50
2018-03-24T23:04:11.058Z,3.30
2018-03-24T23:06:38.607Z,3.30
2018-03-24T23:09:06.135Z,3.30
2018-03-24T23:11:33.697Z,3.20
2018-03-24T23:14:01.231Z,3.20
2018-03-24T23:16:29.570Z,3.10
2018-03-24T23:18:57.095Z,3.10
2018-03-24T23:21:25.402Z,3.00
2018-03-24T23:23:52.934Z,3.00
2018-03-24T23:26:20.482Z,3.00
2018-03-24T23:28:48.031Z,2.90
2018-03-24T23:31:15.647Z,2.90
2018-03-24T23:33:43.205Z,2.80
2018-03-24T23:36:10.754Z,2.80
2018-03-24T23:38:38.294Z,2.80
2018-03-24T23:41:06.639Z,2.80
2018-03-24T23:43:34.168Z,2.70
2018-03-24T23:46:01.718Z,2.80
2018-03-24T23:48:29.236Z,2.70
2018-03-24T23:50:56.791Z,2.60
2018-03-24T23:53:24.313Z,2.50
2018-03-24T23:55:51.858Z,2.50
2018-03-24T23:58:19.378Z,2.40
