createdAt,value
2022-09-01T00:00:04.791Z,21.10
2022-09-01T00:02:33.677Z,21.20
2022-09-01T00:05:01.972Z,21.30
2022-09-01T00:07:35.381Z,21.40
2022-09-01T00:10:07.102Z,21.50
2022-09-01T00:12:34.918Z,21.50
2022-09-01T00:15:04.979Z,21.60
2022-09-01T00:17:32.707Z,21.30
2022-09-01T00:20:00.181Z,21.20
2022-09-01T00:22:27.862Z,21.30
2022-09-01T00:24:57.359Z,21.30
2022-09-01T00:27:27.803Z,21.20
2022-09-01T00:29:58.529Z,21.00
2022-09-01T00:32:25.926Z,20.60
2022-09-01T00:34:53.252Z,20.60
2022-09-01T00:37:21.003Z,20.40
2022-09-01T00:39:48.771Z,20.00
2022-09-01T00:42:18.434Z,20.20
2022-09-01T00:44:48.284Z,20.40
2022-09-01T00:47:19.270Z,20.50
2022-09-01T00:49:49.851Z,20.60
2022-09-01T00:52:20.749Z,20.60
2022-09-01T00:54:51.419Z,20.70
2022-09-01T00:57:19.045Z,20.80
2022-09-01T00:59:55.835Z,20.90
2022-09-01T01:02:23.664Z,20.90
2022-09-01T01:04:56.178Z,20.90
2022-09-01T01:07:24.399Z,20.90
2022-09-01T01:09:51.865Z,20.80
2022-09-01T01:12:20.335Z,20.80
2022-09-01T01:14:53.004Z,20.70
2022-09-01T01:17:22.989Z,20.50
2022-09-01T01:20:14.814Z,20.40
2022-09-01T01:23:05.446Z,20.40
2022-09-01T01:25:50.539Z,20.50
2022-09-01T01:28:22.158Z,20.50
2022-09-01T01:30:53.474Z,20.50
2022-09-01T01:33:23.308Z,20.50
2022-09-01T01:35:56.217Z,20.40
2022-09-01T01:38:24.659Z,20.40
2022-09-01T01:40:53.784Z,20.40
2022-09-01T01:43:23.167Z,20.30
2022-09-01T01:45:56.752Z,20.30
2022-09-01T01:48:24.610Z,20.30
2022-09-01T01:50:54.966Z,20.20
2022-09-01T01:53:23.255Z,20.10
2022-09-01T01:55:51.198Z,20.00
2022-09-01T01:58:21.793Z,20.00
2022-09-01T02:00:53.848Z,20.00
2022-09-01T02:03:24.976Z,19.90
2022-09-01T02:05:56.687Z,19.90
2022-09-01T02:08:26.834Z,19.80
2022-09-01T02:11:00.136Z,19.80
2022-09-01T02:13:31.227Z,19.80
2022-09-01T02:16:02.392Z,19.80
2022-09-01T02:18:36.103Z,19.80
2022-09-01T02:21:16.292Z,19.80
2022-09-01T02:23:48.881Z,19.70
2022-09-01T02:26:23.836Z,19.70
2022-09-01T02:28:55.992Z,19.60
2022-09-01T02:31:24.536Z,19.60
2022-09-01T02:33:54.458Z,19.50
2022-09-01T02:36:23.431Z,19.50
2022-09-01T02:38:53.247Z,19.50
2022-09-01T02:41:23.711Z,19.50
2022-09-01T02:43:51.522Z,19.50
2022-09-01T02:46:23.576Z,19.50
2022-09-01T02:48:52.229Z,19.70
2022-09-01T02:51:25.596Z,19.70
2022-09-01T02:53:53.933Z,19.70
2022-09-01T02:56:25.231Z,19.70
2022-09-01T02:58:54.300Z,19.70
2022-09-01T03:01:25.447Z,19.60
2022-09-01T03:04:03.313Z,19.60
2022-09-01T03:06:34.438Z,19.60
2022-09-01T03:09:06.181Z,19.60
2022-09-01T03:11:36.122Z,19.50
2022-09-01T03:14:04.175Z,19.40
2022-09-01T03:16:32.189Z,19.50
2022-09-01T03:19:00.137Z,19.40
2022-09-01T03:21:27.519Z,19.40
2022-09-01T03:24:01.933Z,19.40
2022-09-01T03:26:30.640Z,19.30
2022-09-01T03:28:58.231Z,19.30
2022-09-01T03:31:30.799Z,19.30
2022-09-01T03:33:59.622Z,19.30
2022-09-01T03:36:28.540Z,19.20
2022-09-01T03:38:56.910Z,19.20
2022-09-01T03:41:30.705Z,19.20
2022-09-01T03:43:59.496Z,19.20
2022-09-01T03:46:36.817Z,19.20
2022-09-01T03:49:15.201Z,19.10
2022-09-01T03:51:46.124Z,19.10
2022-09-01T03:54:17.791Z,19.10
2022-09-01T03:56:47.772Z,19.10
2022-09-01T03:59:19.521Z,19.10
2022-09-01T04:01:47.037Z,19.10
2022-09-01T04:04:15.372Z,19.00
2022-09-01T04:06:45.263Z,19.00
2022-09-01T04:09:13.103Z,19.00
2022-09-01T04:11:46.287Z,19.00
2022-09-01T04:14:14.302Z,18.90
2022-09-01T04:16:59.862Z,18.80
2022-09-01T04:19:27.651Z,18.70
2022-09-01T04:22:03.178Z,18.70
2022-09-01T04:24:35.879Z,18.60
2022-09-01T04:27:04.112Z,18.50
2022-09-01T04:29:32.815Z,18.50
2022-09-01T04:32:06.492Z,18.40
2022-09-01T04:34:41.667Z,18.30
2022-09-01T04:37:15.293Z,18.30
2022-09-01T04:39:51.432Z,18.30
2022-09-01T04:42:27.324Z,18.20
2022-09-01T04:44:57.475Z,18.30
2022-09-01T04:47:35.162Z,18.10
2022-09-01T04:50:12.980Z,18.10
2022-09-01T04:52:42.143Z,18.10
2022-09-01T04:55:17.555Z,18.10
2022-09-01T04:57:47.545Z,18.00
2022-09-01T05:00:22.560Z,18.00
2022-09-01T05:03:03.533Z,18.00
2022-09-01T05:05:58.348Z,18.00
2022-09-01T05:08:25.781Z,17.90
2022-09-01T05:10:55.843Z,18.00
2022-09-01T05:13:24.174Z,18.00
2022-09-01T05:16:02.631Z,17.80
2022-09-01T05:18:30.541Z,17.90
2022-09-01T05:20:57.857Z,17.90
2022-09-01T05:23:26.647Z,17.90
2022-09-01T05:25:54.903Z,17.90
2022-09-01T05:28:25.385Z,18.00
2022-09-01T05:30:54.938Z,18.00
2022-09-01T05:33:27.290Z,17.90
2022-09-01T05:35:57.289Z,17.80
2022-09-01T05:38:25.713Z,17.70
2022-09-01T05:40:59.079Z,17.80
2022-09-01T05:43:30.743Z,17.90
2022-09-01T05:46:06.525Z,18.00
2022-09-01T05:48:40.177Z,18.00
2022-09-01T05:51:42.800Z,18.00
2022-09-01T05:54:08.082Z,18.20
2022-09-01T05:56:44.008Z,18.30
2022-09-01T05:59:24.478Z,18.30
2022-09-01T06:01:54.532Z,18.40
2022-09-01T06:04:24.751Z,18.60
2022-09-01T06:07:10.891Z,18.70
2022-09-01T06:09:48.266Z,18.70
2022-09-01T06:12:24.933Z,18.90
2022-09-01T06:14:58.312Z,19.00
2022-09-01T06:17:27.117Z,19.20
2022-09-01T06:19:56.360Z,19.30
2022-09-01T06:22:25.561Z,19.60
2022-09-01T06:25:01.011Z,19.90
2022-09-01T06:27:30.044Z,20.00
2022-09-01T06:29:58.407Z,20.10
2022-09-01T06:32:27.118Z,20.30
2022-09-01T06:34:58.077Z,20.50
2022-09-01T06:37:25.692Z,20.70
2022-09-01T06:39:53.449Z,20.90
2022-09-01T06:42:23.191Z,21.20
2022-09-01T06:44:50.451Z,21.10
2022-09-01T06:47:17.672Z,21.20
2022-09-01T06:49:44.884Z,21.10
2022-09-01T06:52:20.890Z,21.30
2022-09-01T06:54:52.127Z,21.50
2022-09-01T07:00:18.821Z,21.50
2022-09-01T07:03:08.543Z,21.90
2022-09-01T07:06:02.437Z,22.20
2022-09-01T07:09:19.057Z,22.40
2022-09-01T07:14:19.418Z,23.20
2022-09-01T07:16:53.283Z,23.70
2022-09-01T07:19:56.147Z,23.90
2022-09-01T07:25:13.975Z,24.10
2022-09-01T07:27:50.692Z,24.40
2022-09-01T07:30:24.086Z,24.60
2022-09-01T07:32:53.882Z,24.80
2022-09-01T07:35:24.258Z,25.20
2022-09-01T07:43:33.460Z,26.20
2022-09-01T07:46:36.613Z,26.30
2022-09-01T07:49:29.272Z,26.30
2022-09-01T07:51:44.075Z,26.60
2022-09-01T07:54:13.809Z,27.10
2022-09-01T07:56:41.645Z,27.10
2022-09-01T07:59:12.735Z,26.70
2022-09-01T08:01:43.142Z,26.80
2022-09-01T08:04:10.969Z,27.50
2022-09-01T08:06:39.230Z,27.60
2022-09-01T08:09:07.552Z,27.90
2022-09-01T08:12:01.187Z,27.50
2022-09-01T08:14:27.450Z,27.80
2022-09-01T08:16:57.736Z,27.90
2022-09-01T08:19:25.530Z,27.40
2022-09-01T08:21:52.780Z,27.90
2022-09-01T08:24:22.401Z,28.80
2022-09-01T08:26:49.660Z,29.30
2022-09-01T08:29:19.704Z,29.50
2022-09-01T08:31:47.916Z,29.50
2022-09-01T08:34:16.996Z,29.90
2022-09-01T08:36:46.564Z,30.00
2022-09-01T08:39:13.808Z,31.10
2022-09-01T08:41:47.141Z,32.00
2022-09-01T08:44:17.473Z,31.90
2022-09-01T08:46:46.081Z,31.40
2022-09-01T08:49:26.751Z,30.50
2022-09-01T08:52:06.222Z,30.80
2022-09-01T08:54:39.546Z,31.20
2022-09-01T08:57:32.814Z,30.60
2022-09-01T09:00:01.089Z,31.40
2022-09-01T09:02:46.160Z,31.20
2022-09-01T09:05:50.813Z,31.90
2022-09-01T09:08:54.264Z,33.00
2022-09-01T09:11:46.315Z,33.10
2022-09-01T09:14:37.428Z,34.10
2022-09-01T09:17:05.671Z,33.80
2022-09-01T09:19:41.501Z,34.20
2022-09-01T09:22:15.287Z,33.50
2022-09-01T09:24:58.321Z,33.10
2022-09-01T09:27:29.546Z,33.30
2022-09-01T09:30:04.229Z,33.80
2022-09-01T09:33:37.248Z,32.70
2022-09-01T09:35:46.801Z,32.90
2022-09-01T09:38:21.509Z,33.10
2022-09-01T09:41:17.896Z,33.70
2022-09-01T09:43:55.906Z,34.20
2022-09-01T09:46:37.349Z,33.80
2022-09-01T09:49:34.804Z,33.70
2022-09-01T09:52:10.194Z,33.40
2022-09-01T09:54:40.826Z,33.00
2022-09-01T09:57:22.118Z,33.10
2022-09-01T10:00:11.363Z,33.10
2022-09-01T10:02:43.995Z,33.30
2022-09-01T10:05:33.138Z,33.70
2022-09-01T10:08:02.521Z,33.90
2022-09-01T10:10:57.589Z,33.70
2022-09-01T10:13:32.485Z,33.20
2022-09-01T10:16:11.122Z,32.90
2022-09-01T10:18:41.892Z,32.80
2022-09-01T10:21:16.674Z,32.40
2022-09-01T10:23:46.196Z,32.30
2022-09-01T10:26:30.142Z,32.70
2022-09-01T10:29:47.919Z,33.30
2022-09-01T10:32:37.026Z,33.00
2022-09-01T10:35:14.548Z,34.10
2022-09-01T10:37:42.700Z,34.80
2022-09-01T10:40:31.051Z,34.50
2022-09-01T10:43:21.751Z,35.20
2022-09-01T10:45:56.062Z,34.20
2022-09-01T10:48:46.186Z,33.20
2022-09-01T10:51:28.879Z,33.40
2022-09-01T10:54:05.688Z,33.70
2022-09-01T10:56:44.488Z,34.40
2022-09-01T10:59:35.700Z,33.60
2022-09-01T11:02:42.098Z,33.40
2022-09-01T11:05:00.747Z,33.20
2022-09-01T11:07:59.787Z,34.20
2022-09-01T11:10:42.700Z,34.40
2022-09-01T11:13:22.309Z,34.90
2022-09-01T11:15:50.414Z,35.40
2022-09-01T11:18:30.729Z,35.30
2022-09-01T11:21:26.815Z,35.50
2022-09-01T11:24:31.530Z,35.60
2022-09-01T11:27:01.378Z,35.60
2022-09-01T11:29:58.776Z,35.30
2022-09-01T11:32:32.834Z,35.40
2022-09-01T11:35:05.611Z,35.40
2022-09-01T11:37:34.377Z,35.30
2022-09-01T11:40:04.188Z,34.10
2022-09-01T11:42:52.444Z,33.30
2022-09-01T11:45:32.019Z,33.20
2022-09-01T11:48:07.852Z,32.80
2022-09-01T11:50:41.049Z,31.10
2022-09-01T11:53:15.640Z,30.00
2022-09-01T11:55:51.676Z,29.70
2022-09-01T11:58:28.129Z,29.80
2022-09-01T12:01:11.314Z,30.60
2022-09-01T12:03:39.150Z,31.20
2022-09-01T12:06:09.464Z,31.20
2022-09-01T12:08:45.111Z,30.90
2022-09-01T12:11:31.008Z,30.90
2022-09-01T12:14:02.456Z,31.30
2022-09-01T12:16:37.108Z,31.50
2022-09-01T12:19:07.075Z,31.70
2022-09-01T12:21:40.459Z,31.80
2022-09-01T12:24:20.740Z,31.70
2022-09-01T12:26:54.577Z,31.90
2022-09-01T12:29:23.391Z,31.60
2022-09-01T12:31:54.711Z,31.40
2022-09-01T12:34:46.636Z,31.30
2022-09-01T12:37:19.036Z,30.10
2022-09-01T12:39:51.081Z,29.90
2022-09-01T12:42:30.038Z,30.30
2022-09-01T12:45:10.229Z,30.90
2022-09-01T12:47:44.445Z,31.70
2022-09-01T12:50:16.459Z,32.20
2022-09-01T12:52:52.920Z,32.20
2022-09-01T12:58:21.855Z,32.40
2022-09-01T13:00:55.733Z,32.70
2022-09-01T13:03:23.397Z,33.30
2022-09-01T13:05:53.493Z,33.30
2022-09-01T13:08:28.300Z,33.60
2022-09-01T13:11:11.380Z,32.90
2022-09-01T13:13:42.375Z,32.30
2022-09-01T13:16:13.561Z,32.50
2022-09-01T13:21:32.761Z,32.40
2022-09-01T13:24:01.673Z,31.80
2022-09-01T13:26:32.741Z,31.60
2022-09-01T13:29:02.342Z,31.20
2022-09-01T13:31:31.650Z,30.70
2022-09-01T13:34:22.948Z,30.40
2022-09-01T13:36:52.369Z,30.40
2022-09-01T13:39:21.155Z,30.40
2022-09-01T13:41:49.385Z,30.50
2022-09-01T13:44:19.704Z,30.40
2022-09-01T13:50:05.156Z,30.50
2022-09-01T13:52:26.945Z,30.40
2022-09-01T13:54:54.333Z,30.60
2022-09-01T13:57:21.594Z,30.40
2022-09-01T13:59:51.742Z,30.60
2022-09-01T14:02:19.708Z,30.70
2022-09-01T14:04:46.966Z,30.90
2022-09-01T14:07:16.070Z,30.20
2022-09-01T14:09:43.385Z,29.90
2022-09-01T14:12:13.551Z,29.70
2022-09-01T14:17:33.557Z,29.80
2022-09-01T14:20:01.734Z,30.10
2022-09-01T14:22:29.965Z,29.90
2022-09-01T14:24:59.618Z,29.90
2022-09-01T14:27:29.480Z,29.90
2022-09-01T14:29:59.503Z,29.90
2022-09-01T14:32:27.387Z,29.90
2022-09-01T14:35:00.287Z,29.60
2022-09-01T14:37:32.838Z,29.70
2022-09-01T14:40:00.510Z,29.20
2022-09-01T14:42:29.131Z,29.00
2022-09-01T14:44:57.254Z,28.70
2022-09-01T14:47:25.974Z,28.90
2022-09-01T14:49:54.020Z,29.00
2022-09-01T14:52:21.997Z,28.90
2022-09-01T14:54:49.819Z,28.80
2022-09-01T14:57:37.810Z,28.50
2022-09-01T15:00:10.334Z,28.50
2022-09-01T15:02:38.844Z,28.40
2022-09-01T15:05:06.982Z,28.40
2022-09-01T15:07:34.932Z,28.50
2022-09-01T15:10:03.219Z,28.40
2022-09-01T15:12:33.214Z,28.50
2022-09-01T15:15:01.883Z,28.40
2022-09-01T15:17:29.351Z,28.30
2022-09-01T15:20:20.073Z,28.20
2022-09-01T15:22:49.686Z,28.10
2022-09-01T15:25:17.427Z,27.70
2022-09-01T15:27:45.423Z,27.70
2022-09-01T15:30:16.860Z,27.40
2022-09-01T15:32:49.120Z,27.60
2022-09-01T15:35:20.044Z,27.60
2022-09-01T15:37:52.112Z,27.60
2022-09-01T15:40:20.705Z,27.60
2022-09-01T15:42:50.126Z,27.70
2022-09-01T15:45:20.517Z,27.60
2022-09-01T15:47:51.004Z,27.50
2022-09-01T15:50:24.095Z,27.40
2022-09-01T15:53:01.430Z,27.20
2022-09-01T15:55:31.679Z,27.30
2022-09-01T15:57:59.697Z,27.40
2022-09-01T16:00:29.782Z,27.50
2022-09-01T16:03:02.435Z,27.60
2022-09-01T16:05:36.645Z,27.30
2022-09-01T16:08:08.317Z,27.10
2022-09-01T16:10:38.151Z,27.00
2022-09-01T16:13:08.213Z,26.90
2022-09-01T16:15:42.198Z,26.70
2022-09-01T16:18:33.454Z,26.70
2022-09-01T16:21:22.209Z,26.50
2022-09-01T16:23:52.427Z,26.50
2022-09-01T16:26:23.813Z,26.60
2022-09-01T16:28:57.436Z,26.50
2022-09-01T16:31:28.187Z,26.50
2022-09-01T16:34:01.935Z,26.50
2022-09-01T16:36:51.438Z,26.50
2022-09-01T16:39:35.005Z,26.40
2022-09-01T16:42:13.749Z,26.20
2022-09-01T16:44:56.008Z,26.10
2022-09-01T16:48:09.127Z,26.20
2022-09-01T16:50:45.488Z,26.10
2022-09-01T16:53:32.872Z,26.00
2022-09-01T16:56:07.971Z,26.10
2022-09-01T16:58:55.211Z,26.20
2022-09-01T17:01:37.049Z,26.20
2022-09-01T17:04:29.201Z,26.10
2022-09-01T17:07:14.159Z,26.10
2022-09-01T17:09:51.895Z,26.00
2022-09-01T17:12:31.441Z,26.00
2022-09-01T17:15:14.961Z,25.70
2022-09-01T17:17:53.957Z,25.70
2022-09-01T17:20:30.057Z,25.70
2022-09-01T17:23:00.395Z,25.70
2022-09-01T17:25:37.107Z,25.60
2022-09-01T17:28:11.914Z,25.40
2022-09-01T17:30:46.818Z,25.50
2022-09-01T17:33:37.555Z,25.40
2022-09-01T17:36:46.639Z,25.30
2022-09-01T17:39:52.002Z,25.30
2022-09-01T17:42:43.974Z,25.30
2022-09-01T17:45:21.486Z,25.40
2022-09-01T17:48:12.435Z,25.40
2022-09-01T17:51:08.295Z,25.60
2022-09-01T17:54:04.502Z,25.90
2022-09-01T17:56:55.814Z,26.00
2022-09-01T17:59:38.717Z,26.00
2022-09-01T18:02:32.252Z,26.10
2022-09-01T18:05:24.318Z,26.20
2022-09-01T18:08:29.445Z,26.20
2022-09-01T18:11:02.426Z,26.10
2022-09-01T18:13:56.750Z,26.10
2022-09-01T18:16:37.087Z,26.00
2022-09-01T18:19:16.529Z,25.90
2022-09-01T18:22:02.590Z,25.80
2022-09-01T18:25:14.449Z,25.70
2022-09-01T18:27:46.263Z,25.60
2022-09-01T18:30:26.194Z,25.50
2022-09-01T18:33:19.008Z,25.40
2022-09-01T18:35:49.183Z,25.20
2022-09-01T18:38:54.967Z,25.20
2022-09-01T18:41:33.953Z,25.10
2022-09-01T18:44:03.878Z,25.00
2022-09-01T18:46:56.943Z,24.90
2022-09-01T18:50:02.013Z,24.80
2022-09-01T18:52:49.766Z,24.70
2022-09-01T18:55:41.895Z,24.50
2022-09-01T18:58:35.115Z,24.40
2022-09-01T19:01:08.194Z,24.40
2022-09-01T19:03:46.620Z,24.30
2022-09-01T19:06:34.296Z,24.20
2022-09-01T19:09:25.685Z,24.10
2022-09-01T19:12:19.979Z,24.10
2022-09-01T19:15:10.034Z,24.00
2022-09-01T19:18:09.242Z,24.00
2022-09-01T19:20:42.907Z,23.90
2022-09-01T19:23:27.468Z,23.80
2022-09-01T19:26:11.614Z,23.80
2022-09-01T19:28:52.721Z,23.70
2022-09-01T19:31:27.573Z,23.60
2022-09-01T19:34:02.650Z,23.50
2022-09-01T19:36:40.435Z,23.40
2022-09-01T19:39:12.076Z,23.30
2022-09-01T19:41:47.642Z,23.30
2022-09-01T19:44:44.631Z,23.20
2022-09-01T19:48:06.385Z,23.20
2022-09-01T19:50:43.657Z,23.10
2022-09-01T19:53:27.777Z,23.00
2022-09-01T19:56:33.354Z,23.00
2022-09-01T19:59:23.255Z,22.90
2022-09-01T20:01:59.990Z,22.80
2022-09-01T20:04:49.652Z,22.80
2022-09-01T20:07:48.610Z,22.80
2022-09-01T20:10:36.012Z,22.80
2022-09-01T20:13:37.474Z,22.70
2022-09-01T20:16:17.504Z,22.70
2022-09-01T20:18:53.568Z,22.70
2022-09-01T20:21:24.351Z,22.50
2022-09-01T20:24:14.253Z,22.50
2022-09-01T20:26:53.510Z,22.40
2022-09-01T20:29:36.733Z,22.40
2022-09-01T20:32:04.478Z,22.40
2022-09-01T20:34:48.925Z,22.30
2022-09-01T20:37:27.043Z,22.30
2022-09-01T20:40:14.215Z,22.20
2022-09-01T20:43:22.488Z,22.20
2022-09-01T20:45:50.636Z,22.20
2022-09-01T20:48:26.809Z,22.20
2022-09-01T20:51:27.561Z,22.10
2022-09-01T20:54:25.278Z,22.10
2022-09-01T20:56:59.614Z,22.00
2022-09-01T20:59:41.443Z,21.90
2022-09-01T21:02:31.288Z,21.90
2022-09-01T21:05:30.037Z,21.90
2022-09-01T21:08:31.875Z,21.80
2022-09-01T21:11:08.586Z,21.80
2022-09-01T21:13:55.456Z,21.70
2022-09-01T21:16:40.881Z,21.70
2022-09-01T21:19:24.073Z,21.70
2022-09-01T21:22:08.367Z,21.60
2022-09-01T21:24:38.812Z,21.50
2022-09-01T21:27:12.938Z,21.50
2022-09-01T21:30:03.893Z,21.40
2022-09-01T21:32:35.680Z,21.40
2022-09-01T21:35:06.459Z,21.30
2022-09-01T21:37:34.283Z,21.10
2022-09-01T21:40:04.012Z,20.90
2022-09-01T21:42:47.407Z,20.90
2022-09-01T21:45:17.036Z,20.80
2022-09-01T21:47:46.011Z,20.90
2022-09-01T21:50:15.255Z,20.90
2022-09-01T21:52:42.533Z,20.80
2022-09-01T21:55:12.715Z,20.80
2022-09-01T21:57:40.462Z,20.80
2022-09-01T22:00:14.129Z,20.80
2022-09-01T22:02:44.611Z,20.70
2022-09-01T22:05:12.897Z,20.70
2022-09-01T22:07:42.928Z,20.70
2022-09-01T22:10:13.846Z,20.70
2022-09-01T22:12:43.101Z,20.60
2022-09-01T22:15:14.903Z,20.60
2022-09-01T22:17:44.904Z,20.60
2022-09-01T22:20:15.629Z,20.60
2022-09-01T22:22:45.477Z,20.50
2022-09-01T22:25:18.503Z,20.40
2022-09-01T22:27:50.349Z,20.30
2022-09-01T22:30:19.232Z,20.30
2022-09-01T22:32:50.410Z,20.20
2022-09-01T22:35:21.482Z,20.20
2022-09-01T22:37:51.436Z,20.20
2022-09-01T22:40:19.237Z,20.20
2022-09-01T22:42:46.941Z,20.20
2022-09-01T22:45:16.905Z,20.20
2022-09-01T22:47:44.937Z,20.20
2022-09-01T22:50:12.364Z,20.20
2022-09-01T22:52:43.685Z,20.10
2022-09-01T22:55:11.087Z,20.10
2022-09-01T22:57:38.910Z,20.20
2022-09-01T23:00:09.852Z,20.20
2022-09-01T23:02:39.450Z,20.10
2022-09-01T23:05:07.953Z,20.10
2022-09-01T23:07:37.713Z,20.10
2022-09-01T23:10:10.748Z,20.10
2022-09-01T23:12:40.942Z,20.00
2022-09-01T23:15:09.353Z,20.00
2022-09-01T23:17:38.179Z,20.00
2022-09-01T23:20:12.990Z,20.00
2022-09-01T23:22:44.798Z,20.00
2022-09-01T23:25:14.516Z,20.00
2022-09-01T23:27:44.136Z,20.00
2022-09-01T23:30:14.315Z,20.00
2022-09-01T23:32:41.543Z,20.00
2022-09-01T23:35:11.783Z,20.00
2022-09-01T23:37:44.166Z,19.90
2022-09-01T23:40:14.247Z,19.90
2022-09-01T23:42:42.313Z,19.80
2022-09-01T23:45:12.932Z,19.80
2022-09-01T23:47:42.731Z,19.70
2022-09-01T23:50:10.397Z,19.70
2022-09-01T23:52:37.631Z,19.70
2022-09-01T23:55:05.450Z,19.70
2022-09-01T23:57:33.637Z,19.70
