createdAt,value
2022-11-15T00:00:31.365Z,1017.708420764
2022-11-15T00:01:31.401Z,1017.810012128
2022-11-15T00:02:31.478Z,1017.6068294
2022-11-15T00:03:31.635Z,1017.708420764
2022-11-15T00:04:31.403Z,1017.911603492
2022-11-15T00:05:31.378Z,1017.810012128
2022-11-15T00:06:31.405Z,1017.708420764
2022-11-15T00:07:53.918Z,1017.43751046
2022-11-15T00:08:32.412Z,1017.6068294
2022-11-15T00:09:32.345Z,1017.539101824
2022-11-15T00:10:32.383Z,1017.6068294
2022-11-15T00:11:32.457Z,1017.539101824
2022-11-15T00:12:32.353Z,1017.708420764
2022-11-15T00:13:32.769Z,1017.539101824
2022-11-15T00:14:32.366Z,1017.6068294
2022-11-15T00:15:32.377Z,1017.43751046
2022-11-15T00:16:32.356Z,1017.708420764
2022-11-15T00:17:32.371Z,1017.708420764
2022-11-15T00:18:32.388Z,1017.539101824
2022-11-15T00:19:32.363Z,1017.708420764
2022-11-15T00:20:32.330Z,1017.708420764
2022-11-15T00:21:32.365Z,1017.708420764
2022-11-15T00:22:32.383Z,1017.43751046
2022-11-15T00:23:32.685Z,1017.43751046
2022-11-15T00:24:32.355Z,1017.539101824
2022-11-15T00:25:32.366Z,1017.539101824
2022-11-15T00:26:32.377Z,1017.6068294
2022-11-15T00:27:32.381Z,1017.335919096
2022-11-15T00:28:32.336Z,1017.335919096
2022-11-15T00:29:32.386Z,1017.2343277320001
2022-11-15T00:30:32.391Z,1017.6068294
2022-11-15T00:31:32.382Z,1017.335919096
2022-11-15T00:32:32.332Z,1017.43751046
2022-11-15T00:33:32.812Z,1017.6068294
2022-11-15T00:34:32.396Z,1017.43751046
2022-11-15T00:35:32.371Z,1017.539101824
2022-11-15T00:36:32.373Z,1017.43751046
2022-11-15T00:37:32.389Z,1017.539101824
2022-11-15T00:38:32.411Z,1017.43751046
2022-11-15T00:39:32.347Z,1017.539101824
2022-11-15T00:40:32.387Z,1017.6068294
2022-11-15T00:41:32.347Z,1017.539101824
2022-11-15T00:42:32.373Z,1017.335919096
2022-11-15T00:43:32.748Z,1017.539101824
2022-11-15T00:44:32.464Z,1017.6068294
2022-11-15T00:45:32.373Z,1017.539101824
2022-11-15T00:46:32.391Z,1017.539101824
2022-11-15T00:47:32.399Z,1017.2343277320001
2022-11-15T00:48:32.363Z,1017.6068294
2022-11-15T00:49:32.346Z,1017.539101824
2022-11-15T00:50:32.349Z,1017.539101824
2022-11-15T00:51:32.368Z,1017.335919096
2022-11-15T00:52:32.351Z,1017.335919096
2022-11-15T00:53:32.831Z,1017.43751046
2022-11-15T00:54:32.384Z,1017.335919096
2022-11-15T00:55:32.380Z,1017.43751046
2022-11-15T00:56:32.358Z,1017.539101824
2022-11-15T00:57:32.379Z,1017.335919096
2022-11-15T00:58:32.347Z,1017.43751046
2022-11-15T00:59:32.414Z,1017.43751046
2022-11-15T01:00:32.408Z,1017.43751046
2022-11-15T01:01:32.366Z,1017.539101824
2022-11-15T01:02:32.420Z,1017.43751046
2022-11-15T01:03:32.699Z,1017.43751046
2022-11-15T01:04:32.329Z,1017.6068294
2022-11-15T01:05:32.376Z,1017.335919096
2022-11-15T01:06:32.403Z,1017.43751046
2022-11-15T01:07:32.504Z,1017.6068294
2022-11-15T01:08:32.385Z,1017.43751046
2022-11-15T01:09:32.343Z,1017.708420764
2022-11-15T01:10:32.350Z,1017.6068294
2022-11-15T01:11:32.365Z,1017.708420764
2022-11-15T01:12:32.382Z,1017.335919096
2022-11-15T01:13:32.811Z,1017.539101824
2022-11-15T01:14:32.417Z,1017.6068294
2022-11-15T01:15:32.367Z,1017.43751046
2022-11-15T01:16:32.374Z,1017.43751046
2022-11-15T01:17:32.338Z,1017.539101824
2022-11-15T01:18:32.367Z,1017.539101824
2022-11-15T01:19:32.347Z,1017.43751046
2022-11-15T01:20:32.461Z,1017.335919096
2022-11-15T01:21:32.329Z,1017.43751046
2022-11-15T01:22:32.389Z,1017.43751046
2022-11-15T01:23:32.816Z,1017.43751046
2022-11-15T01:24:32.363Z,1017.6068294
2022-11-15T01:25:32.376Z,1017.335919096
2022-11-15T01:26:32.357Z,1017.43751046
2022-11-15T01:27:32.381Z,1017.539101824
2022-11-15T01:28:32.362Z,1017.539101824
2022-11-15T01:29:32.355Z,1017.6068294
2022-11-15T01:30:32.385Z,1017.539101824
2022-11-15T01:31:32.356Z,1017.6068294
2022-11-15T01:32:32.346Z,1017.6068294
2022-11-15T01:33:32.643Z,1017.43751046
2022-11-15T01:34:32.362Z,1017.708420764
2022-11-15T01:35:32.366Z,1017.335919096
2022-11-15T01:36:32.347Z,1017.6068294
2022-11-15T01:37:32.339Z,1017.539101824
2022-11-15T01:38:32.364Z,1017.6068294
2022-11-15T01:39:32.358Z,1017.6068294
2022-11-15T01:40:32.497Z,1017.6068294
2022-11-15T01:41:32.452Z,1017.810012128
2022-11-15T01:42:32.556Z,1017.708420764
2022-11-15T01:43:32.835Z,1017.810012128
2022-11-15T01:44:32.467Z,1017.6068294
2022-11-15T01:45:32.475Z,1017.708420764
2022-11-15T01:46:32.497Z,1017.6068294
2022-11-15T01:47:32.496Z,1017.708420764
2022-11-15T01:48:32.464Z,1017.810012128
2022-11-15T01:49:32.407Z,1017.708420764
2022-11-15T01:50:32.379Z,1017.810012128
2022-11-15T01:51:32.332Z,1017.6068294
2022-11-15T01:52:32.346Z,1017.708420764
2022-11-15T01:53:32.532Z,1017.6068294
2022-11-15T01:54:32.346Z,1017.6068294
2022-11-15T01:55:32.335Z,1017.335919096
2022-11-15T01:56:32.378Z,1017.43751046
2022-11-15T01:57:32.357Z,1017.539101824
2022-11-15T01:58:32.369Z,1017.6068294
2022-11-15T01:59:32.371Z,1017.539101824
2022-11-15T02:00:32.397Z,1017.6068294
2022-11-15T02:01:32.392Z,1017.539101824
2022-11-15T02:02:32.375Z,1017.6068294
2022-11-15T02:03:32.647Z,1017.539101824
2022-11-15T02:04:32.398Z,1017.708420764
2022-11-15T02:05:32.314Z,1017.708420764
2022-11-15T02:06:32.357Z,1017.6068294
2022-11-15T02:07:32.387Z,1017.539101824
2022-11-15T02:08:32.305Z,1017.708420764
2022-11-15T02:09:32.344Z,1017.6068294
2022-11-15T02:10:32.379Z,1017.6068294
2022-11-15T02:11:32.325Z,1017.335919096
2022-11-15T02:12:32.682Z,1017.539101824
2022-11-15T02:13:32.656Z,1017.539101824
2022-11-15T02:14:32.354Z,1017.539101824
2022-11-15T02:15:32.356Z,1017.539101824
2022-11-15T02:16:32.363Z,1017.335919096
2022-11-15T02:17:32.345Z,1017.708420764
2022-11-15T02:18:32.347Z,1017.539101824
2022-11-15T02:19:32.349Z,1017.43751046
2022-11-15T02:20:32.358Z,1017.6068294
2022-11-15T02:21:32.367Z,1017.6068294
2022-11-15T02:22:32.365Z,1017.43751046
2022-11-15T02:23:32.621Z,1017.43751046
2022-11-15T02:24:32.376Z,1017.43751046
2022-11-15T02:25:32.366Z,1017.6068294
2022-11-15T02:26:32.353Z,1017.539101824
2022-11-15T02:27:32.338Z,1017.539101824
2022-11-15T02:28:32.354Z,1017.539101824
2022-11-15T02:29:32.334Z,1017.539101824
2022-11-15T02:30:32.346Z,1017.810012128
2022-11-15T02:31:32.318Z,1017.539101824
2022-11-15T02:32:32.335Z,1017.708420764
2022-11-15T02:33:32.743Z,1017.708420764
2022-11-15T02:34:32.469Z,1017.6068294
2022-11-15T02:35:32.333Z,1017.43751046
2022-11-15T02:36:32.371Z,1017.6068294
2022-11-15T02:37:32.370Z,1017.810012128
2022-11-15T02:38:32.357Z,1017.6068294
2022-11-15T02:39:32.343Z,1017.6068294
2022-11-15T02:40:32.365Z,1017.6068294
2022-11-15T02:41:32.351Z,1017.6068294
2022-11-15T02:42:32.341Z,1017.708420764
2022-11-15T02:43:32.758Z,1017.810012128
2022-11-15T02:44:32.369Z,1017.43751046
2022-11-15T02:45:32.352Z,1017.539101824
2022-11-15T02:46:32.344Z,1017.43751046
2022-11-15T02:47:32.319Z,1017.539101824
2022-11-15T02:48:32.355Z,1017.43751046
2022-11-15T02:49:32.330Z,1017.539101824
2022-11-15T02:50:32.466Z,1017.6068294
2022-11-15T02:51:32.294Z,1017.6068294
2022-11-15T02:52:32.344Z,1017.43751046
2022-11-15T02:53:32.562Z,1017.43751046
2022-11-15T02:54:32.354Z,1017.43751046
2022-11-15T02:55:32.323Z,1017.43751046
2022-11-15T02:56:32.634Z,1017.43751046
2022-11-15T02:57:32.327Z,1017.539101824
2022-11-15T02:58:32.336Z,1017.539101824
2022-11-15T02:59:32.324Z,1017.43751046
2022-11-15T03:00:32.384Z,1017.539101824
2022-11-15T03:01:32.367Z,1017.810012128
2022-11-15T03:02:32.348Z,1017.708420764
2022-11-15T03:03:32.716Z,1017.6068294
2022-11-15T03:04:32.345Z,1017.539101824
2022-11-15T03:05:32.351Z,1017.6068294
2022-11-15T03:06:32.360Z,1017.43751046
2022-11-15T03:07:32.462Z,1017.810012128
2022-11-15T03:08:32.356Z,1017.6068294
2022-11-15T03:09:32.328Z,1017.708420764
2022-11-15T03:10:32.505Z,1017.810012128
2022-11-15T03:11:32.433Z,1017.708420764
2022-11-15T03:12:32.516Z,1017.539101824
2022-11-15T03:13:32.722Z,1017.539101824
2022-11-15T03:14:32.338Z,1017.539101824
2022-11-15T03:15:32.366Z,1017.6068294
2022-11-15T03:16:32.514Z,1017.43751046
2022-11-15T03:17:32.454Z,1018.013194856
2022-11-15T03:18:32.456Z,1017.708420764
2022-11-15T03:19:32.357Z,1017.6068294
2022-11-15T03:20:32.455Z,1017.708420764
2022-11-15T03:21:32.379Z,1017.810012128
2022-11-15T03:22:32.460Z,1017.708420764
2022-11-15T03:23:33.027Z,1017.708420764
2022-11-15T03:24:32.388Z,1017.708420764
2022-11-15T03:25:32.358Z,1017.708420764
2022-11-15T03:26:32.433Z,1017.6068294
2022-11-15T03:27:32.448Z,1017.810012128
2022-11-15T03:28:32.342Z,1017.911603492
2022-11-15T03:29:32.789Z,1017.6068294
2022-11-15T03:30:32.444Z,1017.810012128
2022-11-15T03:31:32.312Z,1017.810012128
2022-11-15T03:32:32.392Z,1017.6068294
2022-11-15T03:33:32.736Z,1017.539101824
2022-11-15T03:34:32.377Z,1017.810012128
2022-11-15T03:35:32.317Z,1017.708420764
2022-11-15T03:36:32.390Z,1017.708420764
2022-11-15T03:37:32.331Z,1017.539101824
2022-11-15T03:38:32.447Z,1017.6068294
2022-11-15T03:39:32.311Z,1017.6068294
2022-11-15T03:40:32.373Z,1017.6068294
2022-11-15T03:41:32.444Z,1017.708420764
2022-11-15T03:42:32.514Z,1017.6068294
2022-11-15T03:43:32.807Z,1017.6068294
2022-11-15T03:44:32.378Z,1017.911603492
2022-11-15T03:45:32.332Z,1017.810012128
2022-11-15T03:46:32.313Z,1017.6068294
2022-11-15T03:47:32.340Z,1017.911603492
2022-11-15T03:48:32.336Z,1017.911603492
2022-11-15T03:49:32.358Z,1017.708420764
2022-11-15T03:50:32.339Z,1017.708420764
2022-11-15T03:51:32.383Z,1017.810012128
2022-11-15T03:52:32.342Z,1017.911603492
2022-11-15T03:53:32.772Z,1017.708420764
2022-11-15T03:54:32.349Z,1017.911603492
2022-11-15T03:55:32.341Z,1017.6068294
2022-11-15T03:56:32.367Z,1017.708420764
2022-11-15T03:57:32.361Z,1017.810012128
2022-11-15T03:58:32.348Z,1017.810012128
2022-11-15T03:59:32.334Z,1018.013194856
2022-11-15T04:00:32.344Z,1017.6068294
2022-11-15T04:01:32.419Z,1017.6068294
2022-11-15T04:02:32.347Z,1017.708420764
2022-11-15T04:03:32.643Z,1017.911603492
2022-11-15T04:04:32.332Z,1017.539101824
2022-11-15T04:05:32.334Z,1017.708420764
2022-11-15T04:06:32.370Z,1017.810012128
2022-11-15T04:07:32.413Z,1017.539101824
2022-11-15T04:08:32.360Z,1017.810012128
2022-11-15T04:09:32.334Z,1017.810012128
2022-11-15T04:10:32.480Z,1017.810012128
2022-11-15T04:11:32.293Z,1017.810012128
2022-11-15T04:12:32.337Z,1017.708420764
2022-11-15T04:13:32.621Z,1017.911603492
2022-11-15T04:14:32.386Z,1018.013194856
2022-11-15T04:15:32.325Z,1017.810012128
2022-11-15T04:16:32.330Z,1017.911603492
2022-11-15T04:17:32.333Z,1017.911603492
2022-11-15T04:18:32.355Z,1017.708420764
2022-11-15T04:19:32.315Z,1018.013194856
2022-11-15T04:20:32.405Z,1017.810012128
2022-11-15T04:21:32.333Z,1017.810012128
2022-11-15T04:22:32.414Z,1018.013194856
2022-11-15T04:23:32.565Z,1017.708420764
2022-11-15T04:24:32.344Z,1017.810012128
2022-11-15T04:25:32.628Z,1017.911603492
2022-11-15T04:26:32.331Z,1018.013194856
2022-11-15T04:27:32.327Z,1017.911603492
2022-11-15T04:28:32.321Z,1017.810012128
2022-11-15T04:29:32.366Z,1017.810012128
2022-11-15T04:30:32.336Z,1017.810012128
2022-11-15T04:31:32.324Z,1017.810012128
2022-11-15T04:32:32.320Z,1017.708420764
2022-11-15T04:33:32.607Z,1017.810012128
2022-11-15T04:34:32.349Z,1017.911603492
2022-11-15T04:35:32.309Z,1018.013194856
2022-11-15T04:36:32.342Z,1017.810012128
2022-11-15T04:37:32.340Z,1017.810012128
2022-11-15T04:38:32.320Z,1017.911603492
2022-11-15T04:39:32.323Z,1018.013194856
2022-11-15T04:40:32.353Z,1018.013194856
2022-11-15T04:41:32.366Z,1017.911603492
2022-11-15T04:42:32.342Z,1017.911603492
2022-11-15T04:43:32.626Z,1018.216377584
2022-11-15T04:44:32.350Z,1017.911603492
2022-11-15T04:45:32.389Z,1018.013194856
2022-11-15T04:46:32.336Z,1018.013194856
2022-11-15T04:47:32.316Z,1017.911603492
2022-11-15T04:48:32.336Z,1018.11478622
2022-11-15T04:49:32.353Z,1018.11478622
2022-11-15T04:50:32.320Z,1017.810012128
2022-11-15T04:51:32.298Z,1017.810012128
2022-11-15T04:52:32.334Z,1018.11478622
2022-11-15T04:53:32.735Z,1018.013194856
2022-11-15T04:54:32.346Z,1017.911603492
2022-11-15T04:55:32.301Z,1018.013194856
2022-11-15T04:56:32.326Z,1018.013194856
2022-11-15T04:57:32.355Z,1018.013194856
2022-11-15T04:58:32.360Z,1017.810012128
2022-11-15T04:59:32.328Z,1017.911603492
2022-11-15T05:00:32.358Z,1017.911603492
2022-11-15T05:01:32.416Z,1017.911603492
2022-11-15T05:02:32.409Z,1018.11478622
2022-11-15T05:03:32.654Z,1018.216377584
2022-11-15T05:04:32.340Z,1018.013194856
2022-11-15T05:05:32.355Z,1017.911603492
2022-11-15T05:06:32.432Z,1018.013194856
2022-11-15T05:07:32.392Z,1018.013194856
2022-11-15T05:08:32.388Z,1018.317968948
2022-11-15T05:09:32.568Z,1017.810012128
2022-11-15T05:10:32.342Z,1017.911603492
2022-11-15T05:11:32.307Z,1017.810012128
2022-11-15T05:12:32.345Z,1018.216377584
2022-11-15T05:13:32.613Z,1018.013194856
2022-11-15T05:14:32.364Z,1017.810012128
2022-11-15T05:15:32.305Z,1017.911603492
2022-11-15T05:16:32.388Z,1018.013194856
2022-11-15T05:17:32.306Z,1018.013194856
2022-11-15T05:18:32.335Z,1017.911603492
2022-11-15T05:19:32.307Z,1018.11478622
2022-11-15T05:20:32.309Z,1018.11478622
2022-11-15T05:21:32.330Z,1017.911603492
2022-11-15T05:22:32.330Z,1018.11478622
2022-11-15T05:23:32.716Z,1018.013194856
2022-11-15T05:24:32.334Z,1018.11478622
2022-11-15T05:25:32.317Z,1018.013194856
2022-11-15T05:26:32.375Z,1018.11478622
2022-11-15T05:27:32.319Z,1017.810012128
2022-11-15T05:28:32.347Z,1018.11478622
2022-11-15T05:29:32.322Z,1018.11478622
2022-11-15T05:30:32.527Z,1018.013194856
2022-11-15T05:31:32.314Z,1017.911603492
2022-11-15T05:32:32.321Z,1018.013194856
2022-11-15T05:33:32.691Z,1018.013194856
2022-11-15T05:34:32.509Z,1018.11478622
2022-11-15T05:35:32.297Z,1018.013194856
2022-11-15T05:36:32.332Z,1018.013194856
2022-11-15T05:37:32.414Z,1018.11478622
2022-11-15T05:38:32.321Z,1018.216377584
2022-11-15T05:39:32.281Z,1018.317968948
2022-11-15T05:40:32.324Z,1018.11478622
2022-11-15T05:41:32.339Z,1018.11478622
2022-11-15T05:42:32.344Z,1018.013194856
2022-11-15T05:43:32.644Z,1018.216377584
2022-11-15T05:44:32.324Z,1018.11478622
2022-11-15T05:45:32.322Z,1018.317968948
2022-11-15T05:46:32.389Z,1018.013194856
2022-11-15T05:47:32.285Z,1018.013194856
2022-11-15T05:48:32.319Z,1018.216377584
2022-11-15T05:49:32.316Z,1018.013194856
2022-11-15T05:50:32.357Z,1018.216377584
2022-11-15T05:51:32.313Z,1018.11478622
2022-11-15T05:52:32.331Z,1018.216377584
2022-11-15T05:53:32.751Z,1018.013194856
2022-11-15T05:54:32.341Z,1018.013194856
2022-11-15T05:55:32.324Z,1018.013194856
2022-11-15T05:56:32.337Z,1018.216377584
2022-11-15T05:57:32.316Z,1018.317968948
2022-11-15T05:58:32.392Z,1017.911603492
2022-11-15T05:59:32.444Z,1018.216377584
2022-11-15T06:00:32.326Z,1018.317968948
2022-11-15T06:01:32.379Z,1018.216377584
2022-11-15T06:02:32.423Z,1018.4195603120002
2022-11-15T06:03:32.839Z,1018.317968948
2022-11-15T06:04:32.321Z,1018.4195603120002
2022-11-15T06:05:32.325Z,1018.013194856
2022-11-15T06:06:32.346Z,1018.11478622
2022-11-15T06:07:32.410Z,1018.11478622
2022-11-15T06:08:32.312Z,1018.216377584
2022-11-15T06:09:32.336Z,1018.317968948
2022-11-15T06:10:32.384Z,1018.216377584
2022-11-15T06:11:32.296Z,1018.216377584
2022-11-15T06:12:32.344Z,1018.317968948
2022-11-15T06:13:32.627Z,1018.317968948
2022-11-15T06:14:32.337Z,1018.216377584
2022-11-15T06:15:32.480Z,1018.013194856
2022-11-15T06:16:32.323Z,1018.4195603120002
2022-11-15T06:17:32.442Z,1018.216377584
2022-11-15T06:18:32.320Z,1018.317968948
2022-11-15T06:19:32.311Z,1018.317968948
2022-11-15T06:20:32.396Z,1018.521151676
2022-11-15T06:21:32.329Z,1018.4195603120002
2022-11-15T06:22:32.333Z,1018.4195603120002
2022-11-15T06:23:32.630Z,1018.4195603120002
2022-11-15T06:24:32.301Z,1018.4195603120002
2022-11-15T06:25:32.333Z,1018.4195603120002
2022-11-15T06:26:32.332Z,1018.521151676
2022-11-15T06:27:32.325Z,1018.4195603120002
2022-11-15T06:28:32.384Z,1018.4195603120002
2022-11-15T06:29:32.314Z,1018.4195603120002
2022-11-15T06:30:32.354Z,1018.317968948
2022-11-15T06:31:32.340Z,1018.4195603120002
2022-11-15T06:32:32.332Z,1018.6227430399999
2022-11-15T06:33:32.862Z,1018.4195603120002
2022-11-15T06:34:32.309Z,1018.7243344039999
2022-11-15T06:35:32.293Z,1018.6227430399999
2022-11-15T06:36:32.314Z,1018.6227430399999
2022-11-15T06:37:32.356Z,1018.6227430399999
2022-11-15T06:38:32.326Z,1018.521151676
2022-11-15T06:39:32.440Z,1018.6227430399999
2022-11-15T06:40:32.329Z,1018.6227430399999
2022-11-15T06:41:32.315Z,1018.8259257679998
2022-11-15T06:42:32.316Z,1018.521151676
2022-11-15T06:43:32.603Z,1018.6227430399999
2022-11-15T06:44:32.353Z,1018.7243344039999
2022-11-15T06:45:32.310Z,1018.6227430399999
2022-11-15T06:46:32.318Z,1018.521151676
2022-11-15T06:47:32.298Z,1018.7243344039999
2022-11-15T06:48:32.332Z,1018.6227430399999
2022-11-15T06:49:32.445Z,1018.4195603120002
2022-11-15T06:50:32.592Z,1018.6227430399999
2022-11-15T06:51:32.268Z,1018.521151676
2022-11-15T06:52:32.365Z,1018.7243344039999
2022-11-15T06:53:32.642Z,1018.8259257679998
2022-11-15T09:28:02.860Z,1019.435473952
2022-11-15T09:29:06.738Z,1019.5370653159999
2022-11-15T09:30:10.733Z,1019.435473952
2022-11-15T09:31:19.436Z,1019.3338825879999
2022-11-15T09:32:18.720Z,1019.740248044
2022-11-15T09:33:22.716Z,1019.5370653159999
2022-11-15T09:34:26.801Z,1019.435473952
2022-11-15T09:35:30.722Z,1019.740248044
2022-11-15T09:36:32.386Z,1019.5370653159999
2022-11-15T09:37:32.343Z,1019.6386566799999
2022-11-15T09:38:32.582Z,1019.5370653159999
2022-11-15T09:39:32.350Z,1019.5370653159999
2022-11-15T09:40:32.367Z,1019.80797562
2022-11-15T09:41:32.356Z,1019.740248044
2022-11-15T09:42:32.344Z,1019.5370653159999
2022-11-15T09:43:32.310Z,1019.5370653159999
2022-11-15T09:44:32.359Z,1019.6386566799999
2022-11-15T09:45:32.360Z,1019.5370653159999
2022-11-15T09:46:32.330Z,1019.740248044
2022-11-15T09:47:32.288Z,1019.5370653159999
2022-11-15T09:48:32.718Z,1019.435473952
2022-11-15T09:49:32.352Z,1019.6386566799999
2022-11-15T09:50:32.323Z,1019.6386566799999
2022-11-15T09:51:32.286Z,1019.5370653159999
2022-11-15T09:52:32.326Z,1019.740248044
2022-11-15T09:54:13.678Z,1019.740248044
2022-11-15T09:54:53.984Z,1019.6386566799999
2022-11-15T09:55:32.363Z,1019.740248044
2022-11-15T09:56:32.317Z,1019.740248044
2022-11-15T09:57:32.329Z,1019.80797562
2022-11-15T09:58:32.607Z,1019.740248044
2022-11-15T09:59:32.265Z,1019.740248044
2022-11-15T10:00:46.401Z,1019.6386566799999
2022-11-15T10:01:32.352Z,1019.6386566799999
2022-11-15T10:02:32.363Z,1019.80797562
2022-11-15T10:03:32.367Z,1019.5370653159999
2022-11-15T10:04:32.336Z,1019.5370653159999
2022-11-15T10:05:32.316Z,1019.6386566799999
2022-11-15T10:06:32.313Z,1019.6386566799999
2022-11-15T10:07:32.438Z,1019.6386566799999
2022-11-15T10:08:32.541Z,1019.6386566799999
2022-11-15T10:09:32.371Z,1019.6386566799999
2022-11-15T10:10:32.299Z,1019.6386566799999
2022-11-15T10:11:37.830Z,1019.5370653159999
2022-11-15T10:12:32.286Z,1019.740248044
2022-11-15T10:13:32.368Z,1019.5370653159999
2022-11-15T10:14:32.325Z,1019.5370653159999
2022-11-15T10:15:32.324Z,1019.6386566799999
2022-11-15T10:16:32.285Z,1019.6386566799999
2022-11-15T10:17:32.312Z,1019.6386566799999
2022-11-15T10:18:32.831Z,1019.5370653159999
2022-11-15T10:19:32.320Z,1019.6386566799999
2022-11-15T10:20:32.311Z,1019.6386566799999
2022-11-15T10:21:32.328Z,1019.5370653159999
2022-11-15T10:22:32.333Z,1019.5370653159999
2022-11-15T10:23:32.364Z,1019.6386566799999
2022-11-15T10:24:32.577Z,1019.5370653159999
2022-11-15T10:25:32.321Z,1019.6386566799999
2022-11-15T10:26:32.307Z,1019.5370653159999
2022-11-15T10:27:32.326Z,1019.740248044
2022-11-15T10:28:32.584Z,1019.6386566799999
2022-11-15T10:29:32.300Z,1019.5370653159999
2022-11-15T10:30:32.328Z,1019.5370653159999
2022-11-15T10:31:32.354Z,1019.5370653159999
2022-11-15T10:32:32.380Z,1019.740248044
2022-11-15T10:33:32.456Z,1019.740248044
2022-11-15T10:34:32.444Z,1019.5370653159999
2022-11-15T10:35:32.311Z,1019.5370653159999
2022-11-15T10:36:32.271Z,1019.6386566799999
2022-11-15T10:37:32.349Z,1019.3338825879999
2022-11-15T10:38:32.811Z,1019.6386566799999
2022-11-15T10:39:32.323Z,1019.80797562
2022-11-15T10:40:32.309Z,1019.5370653159999
2022-11-15T10:41:32.423Z,1019.80797562
2022-11-15T10:42:32.324Z,1019.6386566799999
2022-11-15T10:43:32.312Z,1019.740248044
2022-11-15T10:44:32.287Z,1019.6386566799999
2022-11-15T10:45:32.285Z,1019.6386566799999
2022-11-15T10:46:46.019Z,1019.6386566799999
2022-11-15T10:47:37.743Z,1019.6386566799999
2022-11-15T10:48:32.622Z,1019.740248044
2022-11-15T10:49:32.392Z,1019.5370653159999
2022-11-15T10:50:32.300Z,1019.5370653159999
2022-11-15T10:51:32.341Z,1019.6386566799999
2022-11-15T10:52:32.302Z,1019.6386566799999
2022-11-15T10:53:32.292Z,1019.740248044
2022-11-15T10:54:32.302Z,1019.6386566799999
2022-11-15T10:55:32.370Z,1019.80797562
2022-11-15T10:56:32.284Z,1019.6386566799999
2022-11-15T10:57:32.287Z,1019.5370653159999
2022-11-15T10:58:32.712Z,1019.6386566799999
2022-11-15T10:59:36.235Z,1019.6386566799999
2022-11-15T11:00:32.281Z,1019.1306998599998
2022-11-15T11:01:32.494Z,1019.2322912239999
2022-11-15T11:02:32.319Z,1019.1306998599998
2022-11-15T11:03:32.342Z,1019.0291084959999
2022-11-15T11:04:32.273Z,1019.0291084959999
2022-11-15T11:05:35.284Z,1018.8259257679998
2022-11-15T11:06:32.281Z,1018.9275171319999
2022-11-15T11:07:32.510Z,1018.8259257679998
2022-11-15T11:08:32.651Z,1019.0291084959999
2022-11-15T11:09:32.311Z,1019.0291084959999
2022-11-15T11:10:50.573Z,1018.7243344039999
2022-11-15T11:11:32.367Z,1018.9275171319999
2022-11-15T11:12:32.372Z,1018.9275171319999
2022-11-15T11:13:32.295Z,1019.0291084959999
2022-11-15T11:14:32.301Z,1018.8259257679998
2022-11-15T11:15:32.303Z,1019.0291084959999
2022-11-15T11:16:36.318Z,1019.0291084959999
2022-11-15T11:17:32.408Z,1019.1306998599998
2022-11-15T11:18:32.690Z,1019.1306998599998
2022-11-15T11:19:32.381Z,1019.2322912239999
2022-11-15T11:20:32.276Z,1019.0291084959999
2022-11-15T11:21:38.443Z,1019.3338825879999
2022-11-15T11:22:32.324Z,1019.740248044
2022-11-15T11:23:32.687Z,1019.6386566799999
2022-11-15T11:24:32.409Z,1019.435473952
2022-11-15T11:25:32.310Z,1019.6386566799999
2022-11-15T11:26:32.316Z,1019.435473952
2022-11-15T11:27:32.313Z,1019.6386566799999
2022-11-15T11:28:32.602Z,1019.740248044
2022-11-15T11:29:32.316Z,1019.5370653159999
2022-11-15T11:30:32.302Z,1019.6386566799999
2022-11-15T11:31:32.306Z,1019.6386566799999
2022-11-15T11:32:32.345Z,1019.6386566799999
2022-11-15T11:33:32.287Z,1019.6386566799999
2022-11-15T11:34:32.320Z,1019.6386566799999
2022-11-15T11:35:32.336Z,1019.6386566799999
2022-11-15T11:36:32.290Z,1019.6386566799999
2022-11-15T11:37:32.301Z,1019.740248044
2022-11-15T11:38:32.558Z,1019.5370653159999
2022-11-15T11:39:32.299Z,1019.5370653159999
2022-11-15T11:40:32.296Z,1019.80797562
2022-11-15T11:41:32.269Z,1019.5370653159999
2022-11-15T11:42:32.526Z,1019.740248044
2022-11-15T11:43:32.326Z,1019.909566984
2022-11-15T11:44:32.301Z,1019.740248044
2022-11-15T11:45:32.283Z,1019.6386566799999
2022-11-15T11:46:32.310Z,1019.6386566799999
2022-11-15T11:47:32.320Z,1019.80797562
2022-11-15T11:48:32.669Z,1019.80797562
2022-11-15T11:49:32.262Z,1019.80797562
2022-11-15T11:50:32.283Z,1019.80797562
2022-11-15T11:51:32.305Z,1019.740248044
2022-11-15T11:52:32.335Z,1019.6386566799999
2022-11-15T11:53:32.493Z,1019.740248044
2022-11-15T11:54:32.381Z,1019.740248044
2022-11-15T11:55:32.315Z,1019.740248044
2022-11-15T11:56:32.395Z,1019.740248044
2022-11-15T11:57:32.266Z,1019.740248044
2022-11-15T11:58:32.572Z,1019.740248044
2022-11-15T11:59:32.332Z,1019.909566984
2022-11-15T12:00:32.308Z,1019.740248044
2022-11-15T12:01:32.613Z,1019.80797562
2022-11-15T12:02:32.499Z,1019.740248044
2022-11-15T12:03:32.326Z,1019.5370653159999
2022-11-15T12:04:32.330Z,1019.740248044
2022-11-15T12:05:32.386Z,1019.435473952
2022-11-15T12:06:32.313Z,1019.6386566799999
2022-11-15T12:07:32.386Z,1019.6386566799999
2022-11-15T12:08:32.459Z,1019.5370653159999
2022-11-15T12:09:32.275Z,1019.740248044
2022-11-15T12:10:33.446Z,1019.740248044
2022-11-15T12:11:32.389Z,1019.740248044
2022-11-15T12:12:32.284Z,1019.5370653159999
2022-11-15T12:13:32.287Z,1019.6386566799999
2022-11-15T12:14:32.311Z,1019.740248044
2022-11-15T12:15:32.375Z,1019.6386566799999
2022-11-15T12:16:32.298Z,1019.6386566799999
2022-11-15T12:17:32.274Z,1019.6386566799999
2022-11-15T12:18:32.698Z,1019.80797562
2022-11-15T12:19:32.297Z,1019.6386566799999
2022-11-15T12:20:32.331Z,1019.435473952
2022-11-15T12:21:32.279Z,1019.6386566799999
2022-11-15T12:22:32.292Z,1019.80797562