createdAt,value
2023-04-18T00:00:12.057Z,18.27
2023-04-18T00:02:40.808Z,19.10
2023-04-18T00:05:10.912Z,18.25
2023-04-18T00:07:39.717Z,18.95
2023-04-18T00:10:09.699Z,18.80
2023-04-18T00:12:37.977Z,18.77
2023-04-18T00:15:09.730Z,20.60
2023-04-18T00:17:39.474Z,19.57
2023-04-18T00:20:10.660Z,19.48
2023-04-18T00:22:42.569Z,18.40
2023-04-18T00:25:11.940Z,19.20
2023-04-18T00:27:40.576Z,19.00
2023-04-18T00:30:11.778Z,16.35
2023-04-18T00:32:40.440Z,17.25
2023-04-18T00:35:09.650Z,17.77
2023-04-18T00:37:38.231Z,17.13
2023-04-18T00:40:07.963Z,19.15
2023-04-18T00:42:36.357Z,19.27
2023-04-18T00:45:05.370Z,18.73
2023-04-18T00:47:35.060Z,17.98
2023-04-18T00:50:03.439Z,18.58
2023-04-18T00:52:33.683Z,18.60
2023-04-18T00:55:02.091Z,18.20
2023-04-18T00:57:30.927Z,18.95
2023-04-18T01:00:00.733Z,19.00
2023-04-18T01:02:31.299Z,19.98
2023-04-18T01:05:01.096Z,18.38
2023-04-18T01:07:31.008Z,18.95
2023-04-18T01:10:00.062Z,20.50
2023-04-18T01:12:28.321Z,19.38
2023-04-18T01:14:57.214Z,20.48
2023-04-18T01:17:28.281Z,19.48
2023-04-18T01:19:56.862Z,20.00
2023-04-18T01:22:26.833Z,20.27
2023-04-18T01:24:57.007Z,19.83
2023-04-18T01:27:25.289Z,21.23
2023-04-18T01:29:54.739Z,21.48
2023-04-18T01:32:25.751Z,21.38
2023-04-18T01:34:54.119Z,23.00
2023-04-18T01:37:22.315Z,22.88
2023-04-18T01:39:50.538Z,22.30
2023-04-18T01:42:21.763Z,22.85
2023-04-18T01:44:49.967Z,23.05
2023-04-18T01:47:18.245Z,22.58
2023-04-18T01:49:48.267Z,22.65
2023-04-18T01:52:18.214Z,22.02
2023-04-18T01:54:46.466Z,23.63
2023-04-18T01:57:15.167Z,23.00
2023-04-18T01:59:44.852Z,24.15
2023-04-18T02:02:13.239Z,24.25
2023-04-18T02:04:41.570Z,22.60
2023-04-18T02:07:13.613Z,22.80
2023-04-18T02:09:41.843Z,21.02
2023-04-18T02:12:12.934Z,24.58
2023-04-18T02:14:41.255Z,22.10
2023-04-18T02:17:10.874Z,22.48
2023-04-18T02:19:39.291Z,23.20
2023-04-18T02:22:08.692Z,23.23
2023-04-18T02:24:37.044Z,22.15
2023-04-18T02:27:05.282Z,22.15
2023-04-18T02:29:33.512Z,23.45
2023-04-18T02:32:01.820Z,23.73
2023-04-18T02:34:33.177Z,23.42
2023-04-18T02:37:01.535Z,23.85
2023-04-18T02:39:29.760Z,19.88
2023-04-18T02:41:58.132Z,20.63
2023-04-18T02:44:26.760Z,22.58
2023-04-18T02:46:56.116Z,22.98
2023-04-18T02:49:24.529Z,23.70
2023-04-18T02:51:57.087Z,24.50
2023-04-18T02:54:25.728Z,22.67
2023-04-18T02:57:03.453Z,22.33
2023-04-18T02:59:55.084Z,20.75
2023-04-18T03:02:42.087Z,21.83
2023-04-18T03:05:40.643Z,22.83
2023-04-18T03:08:10.864Z,21.13
2023-04-18T03:10:39.888Z,21.77
2023-04-18T03:13:08.645Z,22.05
2023-04-18T03:15:37.116Z,21.88
2023-04-18T03:18:07.227Z,23.00
2023-04-18T03:20:38.261Z,22.55
2023-04-18T03:23:10.139Z,21.45
2023-04-18T03:25:38.561Z,20.33
2023-04-18T03:28:07.023Z,21.60
2023-04-18T03:30:36.257Z,21.80
2023-04-18T03:33:06.377Z,19.92
2023-04-18T03:35:35.061Z,19.40
2023-04-18T03:38:03.345Z,22.08
2023-04-18T03:40:37.950Z,21.55
2023-04-18T03:43:13.260Z,21.48
2023-04-18T03:45:41.781Z,21.05
2023-04-18T03:48:10.023Z,20.30
2023-04-18T03:50:43.052Z,22.48
2023-04-18T03:53:12.231Z,22.38
2023-04-18T03:55:43.378Z,22.23
2023-04-18T03:58:13.827Z,21.00
2023-04-18T04:00:42.593Z,23.33
2023-04-18T04:03:12.647Z,21.10
2023-04-18T04:05:41.728Z,22.15
2023-04-18T04:08:10.007Z,20.58
2023-04-18T04:10:38.123Z,20.70
2023-04-18T04:13:07.725Z,21.20
2023-04-18T04:15:39.308Z,22.13
2023-04-18T04:18:10.574Z,21.80
2023-04-18T04:20:43.285Z,21.90
2023-04-18T04:23:15.414Z,22.20
2023-04-18T04:25:46.736Z,21.95
2023-04-18T04:28:36.691Z,20.75
2023-04-18T04:31:08.313Z,19.20
2023-04-18T04:33:38.983Z,20.98
2023-04-18T04:36:16.160Z,19.77
2023-04-18T04:38:47.222Z,20.10
2023-04-18T04:41:15.545Z,19.90
2023-04-18T04:43:46.570Z,21.27
2023-04-18T04:46:19.928Z,21.50
2023-04-18T04:48:51.357Z,22.48
2023-04-18T04:51:20.313Z,21.95
2023-04-18T04:53:48.586Z,21.75
2023-04-18T04:56:16.940Z,20.98
2023-04-18T04:58:47.226Z,20.23
2023-04-18T05:01:30.956Z,21.52
2023-04-18T05:04:00.358Z,19.85
2023-04-18T05:06:29.099Z,20.42
2023-04-18T05:08:59.555Z,19.77
2023-04-18T05:12:18.583Z,19.35
2023-04-18T05:14:48.304Z,20.40
2023-04-18T05:17:16.679Z,18.95
2023-04-18T05:19:45.055Z,21.38
2023-04-18T05:22:13.507Z,20.83
2023-04-18T05:24:41.883Z,20.42
2023-04-18T05:27:10.487Z,20.05
2023-04-18T05:29:38.765Z,19.83
2023-04-18T05:32:09.125Z,20.35
2023-04-18T05:34:38.706Z,21.48
2023-04-18T05:37:07.198Z,22.80
2023-04-18T05:39:35.413Z,24.05
2023-04-18T05:42:03.815Z,23.35
2023-04-18T05:44:32.091Z,22.25
2023-04-18T05:47:00.542Z,23.30
2023-04-18T05:49:30.265Z,21.75
2023-04-18T05:51:58.638Z,21.35
2023-04-18T05:54:27.437Z,21.92
2023-04-18T05:56:56.944Z,22.02
2023-04-18T05:59:26.781Z,20.17
2023-04-18T06:01:55.353Z,21.92
2023-04-18T06:04:26.255Z,19.80
2023-04-18T06:06:56.278Z,20.65
2023-04-18T06:09:24.523Z,19.10
2023-04-18T06:11:52.868Z,19.65
2023-04-18T06:14:21.103Z,19.33
2023-04-18T06:16:49.369Z,18.15
2023-04-18T06:19:17.608Z,19.85
2023-04-18T06:21:46.120Z,20.25
2023-04-18T06:24:15.927Z,19.27
2023-04-18T06:26:44.603Z,19.20
2023-04-18T06:29:13.194Z,19.38
2023-04-18T06:31:53.407Z,18.88
2023-04-18T06:34:22.044Z,19.48
2023-04-18T06:36:50.394Z,18.33
2023-04-18T06:39:19.989Z,19.67
2023-04-18T06:41:49.480Z,18.15
2023-04-18T06:44:28.826Z,17.83
2023-04-18T06:46:57.341Z,19.45
2023-04-18T06:49:26.719Z,20.42
2023-04-18T06:51:55.265Z,19.60
2023-04-18T06:54:25.073Z,18.48
2023-04-18T06:56:54.507Z,17.20
2023-04-18T06:59:23.330Z,17.98
2023-04-18T07:01:52.135Z,19.50
2023-04-18T07:04:20.657Z,18.08
2023-04-18T07:06:49.037Z,17.98
2023-04-18T07:09:17.401Z,17.55
2023-04-18T07:11:47.184Z,18.45
2023-04-18T07:14:15.729Z,16.38
2023-04-18T07:16:44.179Z,18.10
2023-04-18T07:19:12.447Z,18.48
2023-04-18T07:21:42.913Z,19.50
2023-04-18T07:24:11.848Z,18.48
2023-04-18T07:26:40.695Z,18.55
2023-04-18T07:29:10.501Z,18.38
2023-04-18T07:31:38.946Z,20.00
2023-04-18T07:34:07.464Z,18.58
2023-04-18T07:36:43.318Z,17.88
2023-04-18T07:39:14.600Z,17.52
2023-04-18T07:42:08.125Z,18.63
2023-04-18T07:44:45.022Z,18.15
2023-04-18T07:47:14.284Z,17.73
2023-04-18T07:49:44.265Z,18.98
2023-04-18T07:52:12.699Z,19.42
2023-04-18T07:54:42.433Z,18.40
2023-04-18T07:57:14.047Z,17.88
2023-04-18T07:59:45.930Z,17.73
2023-04-18T08:02:14.283Z,19.13
2023-04-18T08:04:42.935Z,18.48
2023-04-18T08:07:19.620Z,18.33
2023-04-18T08:09:53.080Z,18.25
2023-04-18T08:12:21.490Z,18.48
2023-04-18T08:14:57.154Z,15.73
2023-04-18T08:17:43.905Z,15.30
2023-04-18T08:20:13.926Z,14.93
2023-04-18T08:23:05.193Z,14.20
2023-04-18T08:25:54.257Z,14.57
2023-04-18T08:28:26.285Z,12.48
2023-04-18T08:30:56.541Z,11.82
2023-04-18T08:33:29.092Z,11.93
2023-04-18T08:35:57.450Z,12.52
2023-04-18T08:38:26.096Z,13.20
2023-04-18T08:40:54.316Z,13.65
2023-04-18T08:43:23.661Z,13.18
2023-04-18T08:46:00.755Z,13.60
2023-04-18T08:48:29.387Z,13.90
2023-04-18T08:51:04.260Z,12.88
2023-04-18T08:53:35.233Z,13.65
2023-04-18T08:56:05.450Z,13.60
2023-04-18T08:58:34.794Z,11.80
2023-04-18T09:01:04.920Z,12.00
2023-04-18T09:03:40.938Z,12.45
2023-04-18T09:06:12.558Z,12.23
2023-04-18T09:08:45.705Z,11.57
2023-04-18T09:11:25.925Z,12.80
2023-04-18T09:13:56.262Z,11.95
2023-04-18T09:16:28.165Z,11.35
2023-04-18T09:19:15.067Z,10.68
2023-04-18T09:21:46.285Z,11.45
2023-04-18T09:24:20.835Z,11.93
2023-04-18T09:26:50.763Z,10.25
2023-04-18T09:29:22.490Z,10.18
2023-04-18T09:32:02.857Z,9.93
2023-04-18T09:34:33.935Z,9.20
2023-04-18T09:37:10.642Z,10.57
2023-04-18T09:39:42.123Z,9.50
2023-04-18T09:42:11.110Z,9.65
2023-04-18T09:44:39.910Z,9.23
2023-04-18T09:47:12.326Z,10.07
2023-04-18T09:49:40.724Z,9.95
2023-04-18T09:52:09.487Z,9.02
2023-04-18T09:54:39.582Z,9.00
2023-04-18T09:57:11.926Z,9.98
2023-04-18T09:59:47.689Z,10.35
2023-04-18T10:02:26.078Z,9.70
2023-04-18T10:04:56.884Z,9.45
2023-04-18T10:07:27.003Z,9.57
2023-04-18T10:09:55.352Z,9.90
2023-04-18T10:12:26.989Z,10.65
2023-04-18T10:14:56.418Z,10.38
2023-04-18T10:17:29.540Z,10.50
2023-04-18T10:20:10.216Z,10.90
2023-04-18T10:22:38.534Z,10.43
2023-04-18T10:25:08.318Z,10.25
2023-04-18T10:28:03.502Z,10.73
2023-04-18T10:31:04.092Z,11.27
2023-04-18T10:33:42.531Z,10.15
2023-04-18T10:36:20.410Z,9.98
2023-04-18T10:38:51.623Z,9.60
2023-04-18T10:41:23.535Z,8.73
2023-04-18T10:44:19.506Z,9.60
2023-04-18T10:47:22.889Z,9.85
2023-04-18T10:50:05.911Z,9.10
2023-04-18T10:52:35.681Z,8.38
2023-04-18T10:55:21.067Z,9.45
2023-04-18T10:57:51.649Z,10.25
2023-04-18T11:00:24.385Z,8.85
2023-04-18T11:02:56.373Z,8.48
2023-04-18T11:05:28.920Z,9.82
2023-04-18T11:07:57.145Z,8.40
2023-04-18T11:10:27.700Z,8.52
2023-04-18T11:12:57.327Z,9.00
2023-04-18T11:15:28.604Z,9.77
2023-04-18T11:18:01.068Z,9.95
2023-04-18T11:20:38.862Z,9.93
2023-04-18T11:23:19.771Z,8.88
2023-04-18T11:25:51.365Z,10.02
2023-04-18T11:28:22.017Z,9.68
2023-04-18T11:30:50.383Z,10.23
2023-04-18T11:33:18.841Z,9.07
2023-04-18T11:35:50.606Z,9.18
2023-04-18T11:38:55.655Z,9.85
2023-04-18T11:41:25.852Z,9.00
2023-04-18T11:43:57.925Z,8.63
2023-04-18T11:46:41.933Z,8.88
2023-04-18T11:49:27.021Z,9.98
2023-04-18T11:51:58.928Z,10.00
2023-04-18T11:54:45.927Z,21.20
2023-04-18T11:57:23.590Z,10.75
2023-04-18T11:59:56.637Z,11.38
2023-04-18T12:02:26.975Z,10.95
2023-04-18T12:04:58.583Z,10.65
2023-04-18T12:07:39.952Z,11.67
2023-04-18T12:10:10.771Z,11.57
2023-04-18T12:12:39.045Z,10.90
2023-04-18T12:15:15.088Z,10.88
2023-04-18T12:17:45.818Z,11.32
2023-04-18T12:20:16.016Z,10.27
2023-04-18T12:22:48.894Z,12.18
2023-04-18T12:25:27.125Z,11.88
2023-04-18T12:27:59.137Z,11.00
2023-04-18T12:30:30.034Z,10.07
2023-04-18T12:33:03.915Z,10.90
2023-04-18T12:35:33.865Z,10.52
2023-04-18T12:38:04.138Z,10.25
2023-04-18T12:40:32.388Z,11.00
2023-04-18T12:43:02.948Z,10.25
2023-04-18T12:45:32.097Z,10.43
2023-04-18T12:48:00.566Z,11.13
2023-04-18T12:50:28.964Z,11.05
2023-04-18T12:53:00.656Z,10.68
2023-04-18T12:55:30.593Z,9.30
2023-04-18T12:57:59.047Z,10.05
2023-04-18T13:00:33.210Z,9.23
2023-04-18T13:03:11.788Z,9.45
2023-04-18T13:05:41.567Z,9.40
2023-04-18T13:08:17.218Z,9.75
2023-04-18T13:10:48.404Z,9.43
2023-04-18T13:13:18.698Z,9.00
2023-04-18T13:15:48.756Z,9.45
2023-04-18T13:18:23.000Z,9.13
2023-04-18T13:20:53.907Z,9.40
2023-04-18T13:23:28.727Z,10.10
2023-04-18T13:25:59.478Z,9.68
2023-04-18T13:28:27.799Z,9.85
2023-04-18T13:31:31.370Z,10.20
2023-04-18T13:34:25.240Z,9.80
2023-04-18T13:37:18.844Z,9.38
2023-04-18T13:40:26.227Z,9.23
2023-04-18T13:43:05.705Z,9.60
2023-04-18T13:46:00.001Z,9.10
2023-04-18T13:48:41.431Z,9.57
2023-04-18T13:51:20.401Z,9.10
2023-04-18T13:54:36.719Z,9.18
2023-04-18T13:57:11.402Z,9.80
2023-04-18T13:59:42.145Z,10.40
2023-04-18T14:02:11.831Z,9.45
2023-04-18T14:04:41.165Z,9.52
2023-04-18T14:07:10.214Z,9.63
2023-04-18T14:09:39.822Z,9.10
2023-04-18T14:12:08.383Z,9.95
2023-04-18T14:14:39.778Z,9.30
2023-04-18T14:17:11.330Z,8.95
2023-04-18T14:19:40.005Z,9.67
2023-04-18T14:22:08.658Z,9.80
2023-04-18T14:24:37.259Z,10.70
2023-04-18T14:27:05.911Z,9.93
2023-04-18T14:29:34.251Z,9.95
2023-04-18T14:32:02.903Z,9.48
2023-04-18T14:34:34.332Z,10.30
2023-04-18T14:37:03.956Z,10.13
2023-04-18T14:39:33.442Z,11.02
2023-04-18T14:42:02.226Z,11.15
2023-04-18T14:44:31.691Z,10.43
2023-04-18T14:47:00.314Z,10.15
2023-04-18T14:49:29.262Z,10.05
2023-04-18T14:51:59.481Z,10.95
2023-04-18T14:54:28.200Z,11.45
2023-04-18T14:56:56.685Z,11.57
2023-04-18T14:59:28.136Z,11.73
2023-04-18T15:01:57.136Z,12.13
2023-04-18T15:04:26.226Z,12.80
2023-04-18T15:06:56.329Z,13.15
2023-04-18T15:09:26.185Z,12.35
2023-04-18T15:11:55.177Z,14.60
2023-04-18T15:14:23.541Z,14.43
2023-04-18T15:16:52.475Z,14.88
2023-04-18T15:19:21.752Z,13.25
2023-04-18T15:21:50.414Z,17.95
2023-04-18T15:24:21.648Z,13.63
2023-04-18T15:26:52.651Z,13.90
2023-04-18T15:29:21.311Z,12.27
2023-04-18T15:31:50.169Z,11.70
2023-04-18T15:34:20.445Z,11.02
2023-04-18T15:36:50.656Z,10.68
2023-04-18T15:39:23.537Z,10.10
2023-04-18T15:41:56.425Z,11.52
2023-04-18T15:44:28.466Z,10.63
2023-04-18T15:46:57.772Z,10.60
2023-04-18T15:49:29.731Z,10.10
2023-04-18T15:51:58.979Z,10.55
2023-04-18T15:54:28.318Z,10.52
2023-04-18T15:56:59.464Z,11.07
2023-04-18T15:59:28.163Z,9.90
2023-04-18T16:01:57.223Z,10.80
2023-04-18T16:04:29.131Z,11.13
2023-04-18T16:06:59.699Z,10.70
2023-04-18T16:09:31.859Z,10.07
2023-04-18T16:14:33.467Z,11.50
2023-04-18T16:17:03.082Z,11.50
2023-04-18T16:19:38.989Z,11.07
2023-04-18T16:22:08.705Z,10.93
2023-04-18T16:24:37.490Z,11.48
2023-04-18T16:27:07.905Z,10.95
2023-04-18T16:29:36.792Z,10.40
2023-04-18T16:32:08.702Z,10.63
2023-04-18T16:34:37.351Z,10.80
2023-04-18T16:37:06.282Z,10.38
2023-04-18T16:39:36.958Z,10.80
2023-04-18T16:42:08.483Z,11.40
2023-04-18T16:44:41.105Z,10.88
2023-04-18T16:47:10.983Z,10.95
2023-04-18T16:49:39.558Z,10.25
2023-04-18T16:52:08.152Z,12.00
2023-04-18T16:54:37.022Z,10.50
2023-04-18T16:57:07.241Z,10.25
2023-04-18T16:59:37.517Z,10.93
2023-04-18T17:02:06.297Z,10.13
2023-04-18T17:04:37.950Z,10.60
2023-04-18T17:07:06.681Z,10.90
2023-04-18T17:09:36.731Z,10.45
2023-04-18T17:12:07.799Z,10.95
2023-04-18T17:14:37.144Z,10.35
2023-04-18T17:17:05.841Z,10.48
2023-04-18T17:19:34.272Z,9.93
2023-04-18T17:22:05.815Z,9.73
2023-04-18T17:24:37.658Z,9.32
2023-04-18T17:27:07.773Z,9.55
2023-04-18T17:29:36.818Z,10.00
2023-04-18T17:32:07.790Z,8.82
2023-04-18T17:34:37.614Z,8.45
2023-04-18T17:37:08.170Z,8.85
2023-04-18T17:39:36.949Z,8.70
2023-04-18T17:42:08.173Z,8.73
2023-04-18T17:44:39.622Z,8.05
2023-04-18T17:47:08.257Z,8.07
2023-04-18T17:49:40.405Z,7.88
2023-04-18T17:52:09.473Z,8.20
2023-04-18T17:54:37.751Z,8.38
2023-04-18T17:57:09.727Z,8.10
2023-04-18T17:59:38.603Z,8.93
2023-04-18T18:02:08.284Z,8.00
2023-04-18T18:04:37.228Z,7.40
2023-04-18T18:07:07.973Z,7.55
2023-04-18T18:09:38.078Z,7.57
2023-04-18T18:12:12.221Z,6.82
2023-04-18T18:14:41.431Z,7.05
2023-04-18T18:17:12.508Z,7.38
2023-04-18T18:19:41.743Z,7.97
2023-04-18T18:22:10.565Z,7.03
2023-04-18T18:24:39.715Z,7.82
2023-04-18T18:27:10.159Z,8.52
2023-04-18T18:29:40.358Z,8.73
2023-04-18T18:32:14.064Z,8.50
2023-04-18T18:34:43.384Z,8.82
2023-04-18T18:37:12.518Z,7.95
2023-04-18T18:39:40.852Z,9.02
2023-04-18T18:42:10.555Z,9.68
2023-04-18T18:44:39.315Z,9.50
2023-04-18T18:47:08.215Z,10.43
2023-04-18T18:49:37.650Z,10.30
2023-04-18T18:52:06.460Z,11.00
2023-04-18T18:54:35.119Z,10.70
2023-04-18T18:57:03.766Z,11.38
2023-04-18T18:59:34.015Z,11.90
2023-04-18T19:02:02.602Z,12.52
2023-04-18T19:04:31.099Z,13.20
2023-04-18T19:07:01.392Z,12.85
2023-04-18T19:09:29.733Z,15.00
2023-04-18T19:12:00.776Z,13.40
2023-04-18T19:14:29.642Z,14.48
2023-04-18T19:16:59.479Z,14.82
2023-04-18T19:19:28.292Z,15.90
2023-04-18T19:21:57.862Z,16.88
2023-04-18T19:24:26.762Z,16.58
2023-04-18T19:26:57.023Z,16.70
2023-04-18T19:29:26.044Z,16.20
2023-04-18T19:31:54.507Z,16.60
2023-04-18T19:34:24.628Z,16.20
2023-04-18T19:36:53.313Z,16.95
2023-04-18T19:39:21.722Z,16.17
2023-04-18T19:41:50.808Z,17.35
2023-04-18T19:44:19.469Z,17.20
2023-04-18T19:46:47.841Z,17.90
2023-04-18T19:49:16.495Z,17.15
2023-04-18T19:51:46.907Z,16.92
2023-04-18T19:54:16.055Z,16.05
2023-04-18T19:56:46.103Z,17.10
2023-04-18T19:59:15.985Z,16.02
2023-04-18T20:01:47.869Z,16.70
2023-04-18T20:04:17.293Z,19.60
2023-04-18T20:06:50.270Z,16.95
2023-04-18T20:09:19.959Z,15.43
2023-04-18T20:11:49.062Z,15.75
2023-04-18T20:14:17.955Z,16.58
2023-04-18T20:16:47.471Z,16.67
2023-04-18T20:19:18.632Z,15.30
2023-04-18T20:21:48.508Z,14.75
2023-04-18T20:24:17.256Z,14.10
2023-04-18T20:26:45.868Z,15.52
2023-04-18T20:29:14.842Z,13.60
2023-04-18T20:31:43.620Z,13.77
2023-04-18T20:34:12.878Z,14.80
2023-04-18T20:36:44.738Z,11.48
2023-04-18T20:39:15.465Z,11.93
2023-04-18T20:41:50.781Z,12.73
2023-04-18T20:44:21.715Z,11.55
2023-04-18T20:46:50.573Z,10.63
2023-04-18T20:49:19.405Z,10.48
2023-04-18T20:51:48.152Z,11.68
2023-04-18T20:54:19.186Z,9.73
2023-04-18T20:56:47.781Z,10.35
2023-04-18T20:59:19.433Z,10.25
2023-04-18T21:01:51.133Z,10.25
2023-04-18T21:04:20.683Z,10.05
2023-04-18T21:06:49.466Z,11.05
2023-04-18T21:09:19.144Z,10.30
2023-04-18T21:11:47.927Z,10.02
2023-04-18T21:14:17.182Z,10.55
2023-04-18T21:16:47.077Z,10.20
2023-04-18T21:19:17.886Z,10.85
2023-04-18T21:21:48.389Z,11.68
2023-04-18T21:24:19.360Z,10.38
2023-04-18T21:26:49.106Z,10.70
2023-04-18T21:29:21.688Z,11.02
2023-04-18T21:31:51.606Z,10.20
2023-04-18T21:34:23.061Z,11.07
2023-04-18T21:36:51.647Z,10.15
2023-04-18T21:39:22.982Z,8.93
2023-04-18T21:41:52.203Z,9.33
2023-04-18T21:44:20.595Z,8.45
2023-04-18T21:46:49.564Z,7.38
2023-04-18T21:49:18.172Z,8.15
2023-04-18T21:51:49.034Z,7.03
2023-04-18T21:54:18.413Z,7.90
2023-04-18T21:56:48.723Z,7.40
2023-04-18T21:59:17.419Z,7.80
2023-04-18T22:01:46.421Z,7.07
2023-04-18T22:04:24.123Z,8.18
2023-04-18T22:06:54.051Z,9.77
2023-04-18T22:09:23.878Z,10.25
2023-04-18T22:11:56.707Z,12.85
2023-04-18T22:16:55.832Z,15.25
2023-04-18T22:19:24.976Z,18.90
2023-04-18T22:21:54.337Z,18.30
2023-04-18T22:24:23.097Z,19.50
2023-04-18T22:26:56.646Z,17.33
2023-04-18T22:29:25.432Z,18.85
2023-04-18T22:31:54.576Z,17.63
2023-04-18T22:34:25.062Z,17.38
2023-04-18T22:36:53.961Z,17.02
2023-04-18T22:39:23.868Z,18.98
2023-04-18T22:41:52.591Z,18.20
2023-04-18T22:44:24.923Z,17.98
2023-04-18T22:46:57.574Z,17.20
2023-04-18T22:51:56.947Z,18.40
2023-04-18T22:54:25.399Z,18.92
2023-04-18T22:56:54.247Z,19.02
2023-04-18T22:59:24.134Z,18.45
2023-04-18T23:01:53.247Z,18.85
2023-04-18T23:04:22.596Z,18.38
2023-04-18T23:06:51.456Z,18.55
2023-04-18T23:09:20.175Z,18.45
2023-04-18T23:11:50.437Z,17.25
2023-04-18T23:14:18.909Z,16.95
2023-04-18T23:16:48.640Z,16.35
2023-04-18T23:19:17.430Z,16.08
2023-04-18T23:21:51.543Z,16.35
2023-04-18T23:24:22.314Z,15.57
2023-04-18T23:26:54.036Z,15.63
2023-04-18T23:29:22.826Z,15.43
2023-04-18T23:31:55.230Z,15.88
2023-04-18T23:36:55.189Z,15.18
2023-04-18T23:39:23.823Z,15.38
2023-04-18T23:41:53.863Z,14.43
2023-04-18T23:44:25.804Z,14.23
2023-04-18T23:46:58.664Z,14.63
2023-04-18T23:49:30.699Z,12.40
2023-04-18T23:52:00.597Z,13.77
2023-04-18T23:54:37.983Z,13.25
2023-04-18T23:57:07.590Z,12.52
2023-04-18T23:59:36.296Z,12.65
