createdAt,value
2023-01-23T00:00:00.806Z,2.90
2023-01-23T00:02:29.038Z,2.90
2023-01-23T00:04:58.489Z,2.90
2023-01-23T00:07:26.865Z,2.90
2023-01-23T00:09:54.964Z,2.90
2023-01-23T00:12:22.963Z,2.90
2023-01-23T00:14:50.924Z,2.90
2023-01-23T00:17:18.887Z,2.90
2023-01-23T00:19:47.181Z,2.90
2023-01-23T00:22:17.088Z,3.00
2023-01-23T00:24:45.065Z,2.90
2023-01-23T00:27:13.295Z,2.90
2023-01-23T00:29:41.282Z,3.00
2023-01-23T00:32:09.297Z,2.90
2023-01-23T00:34:37.296Z,2.80
2023-01-23T00:37:05.762Z,2.90
2023-01-23T00:39:35.191Z,2.80
2023-01-23T00:42:03.199Z,2.80
2023-01-23T00:44:31.441Z,2.90
2023-01-23T00:47:01.573Z,2.90
2023-01-23T00:49:30.515Z,2.90
2023-01-23T00:51:58.483Z,2.90
2023-01-23T00:54:26.425Z,2.90
2023-01-23T00:56:55.774Z,2.90
2023-01-23T00:59:23.750Z,3.00
2023-01-23T01:01:51.863Z,3.10
2023-01-23T01:04:19.924Z,3.00
2023-01-23T01:06:48.125Z,3.00
2023-01-23T01:09:16.230Z,3.00
2023-01-23T01:11:44.223Z,3.00
2023-01-23T01:14:13.627Z,3.00
2023-01-23T01:16:45.373Z,2.90
2023-01-23T01:19:13.740Z,3.00
2023-01-23T01:21:42.293Z,3.00
2023-01-23T01:24:10.721Z,3.00
2023-01-23T01:26:38.709Z,2.90
2023-01-23T01:29:11.244Z,3.00
2023-01-23T01:31:44.596Z,3.00
2023-01-23T01:34:13.978Z,3.00
2023-01-23T01:36:41.988Z,3.00
2023-01-23T01:39:09.948Z,3.00
2023-01-23T01:41:38.065Z,3.00
2023-01-23T01:44:14.777Z,2.90
2023-01-23T01:46:45.877Z,3.00
2023-01-23T01:49:19.156Z,3.00
2023-01-23T01:51:55.796Z,3.00
2023-01-23T01:54:30.933Z,3.10
2023-01-23T01:57:04.220Z,3.00
2023-01-23T01:59:39.971Z,2.90
2023-01-23T02:02:16.479Z,2.90
2023-01-23T02:04:56.261Z,3.00
2023-01-23T02:07:28.426Z,3.00
2023-01-23T02:09:58.658Z,3.00
2023-01-23T02:12:28.940Z,3.00
2023-01-23T02:15:00.782Z,3.00
2023-01-23T02:17:34.380Z,3.10
2023-01-23T02:20:11.462Z,3.00
2023-01-23T02:22:46.702Z,3.00
2023-01-23T02:25:25.741Z,3.10
2023-01-23T02:27:55.164Z,3.00
2023-01-23T02:30:25.071Z,3.00
2023-01-23T02:32:56.330Z,3.10
2023-01-23T02:35:30.014Z,3.00
2023-01-23T02:38:08.837Z,3.00
2023-01-23T02:40:39.876Z,3.00
2023-01-23T02:43:14.600Z,3.00
2023-01-23T02:45:45.754Z,2.90
2023-01-23T02:48:15.515Z,2.90
2023-01-23T02:50:47.931Z,2.90
2023-01-23T02:53:21.791Z,3.00
2023-01-23T02:55:51.266Z,3.00
2023-01-23T02:58:42.325Z,2.90
2023-01-23T03:01:13.016Z,2.90
2023-01-23T03:03:42.315Z,2.80
2023-01-23T03:06:12.002Z,2.90
2023-01-23T03:08:54.285Z,3.00
2023-01-23T03:11:24.339Z,2.90
2023-01-23T03:13:53.650Z,2.80
2023-01-23T03:16:22.837Z,2.90
2023-01-23T03:18:54.573Z,2.90
2023-01-23T03:21:23.564Z,2.90
2023-01-23T03:23:53.749Z,2.90
2023-01-23T03:26:23.566Z,3.00
2023-01-23T03:29:15.612Z,3.00
2023-01-23T03:31:46.618Z,3.00
2023-01-23T03:34:14.656Z,3.10
2023-01-23T03:36:47.295Z,3.10
2023-01-23T03:39:34.763Z,3.10
2023-01-23T03:42:02.777Z,3.10
2023-01-23T03:44:32.197Z,3.20
2023-01-23T03:47:06.172Z,3.20
2023-01-23T03:49:34.273Z,3.10
2023-01-23T03:52:02.625Z,3.10
2023-01-23T03:54:34.561Z,3.10
2023-01-23T03:57:02.560Z,3.20
2023-01-23T03:59:31.973Z,3.20
2023-01-23T04:02:06.028Z,3.30
2023-01-23T04:04:35.988Z,3.20
2023-01-23T04:07:10.538Z,3.20
2023-01-23T04:09:40.729Z,3.20
2023-01-23T04:12:08.768Z,3.10
2023-01-23T04:14:38.221Z,3.10
2023-01-23T04:17:06.743Z,3.10
2023-01-23T04:19:35.723Z,3.00
2023-01-23T04:22:12.590Z,3.10
2023-01-23T04:24:42.231Z,3.00
2023-01-23T04:27:11.392Z,3.00
2023-01-23T04:29:40.718Z,3.00
2023-01-23T04:32:09.933Z,3.00
2023-01-23T04:34:39.053Z,3.10
2023-01-23T04:37:08.704Z,3.10
2023-01-23T04:39:36.745Z,3.10
2023-01-23T04:42:09.836Z,3.10
2023-01-23T04:44:37.959Z,3.10
2023-01-23T04:47:11.948Z,3.00
2023-01-23T04:49:40.099Z,3.00
2023-01-23T04:52:08.075Z,3.10
2023-01-23T04:54:37.475Z,3.20
2023-01-23T04:57:05.881Z,3.20
2023-01-23T04:59:36.017Z,3.10
2023-01-23T05:02:06.539Z,3.10
2023-01-23T05:04:35.928Z,3.10
2023-01-23T05:07:03.881Z,3.10
2023-01-23T05:09:31.920Z,3.30
2023-01-23T05:11:59.912Z,3.30
2023-01-23T05:14:27.900Z,3.20
2023-01-23T05:16:55.868Z,3.20
2023-01-23T05:19:24.402Z,3.20
2023-01-23T05:21:53.676Z,3.20
2023-01-23T05:24:21.695Z,3.20
2023-01-23T05:26:49.692Z,3.20
2023-01-23T05:29:17.833Z,3.20
2023-01-23T05:31:45.928Z,3.10
2023-01-23T05:34:13.887Z,3.10
2023-01-23T05:36:41.919Z,3.10
2023-01-23T05:39:11.237Z,3.10
2023-01-23T05:41:39.493Z,3.10
2023-01-23T05:44:07.525Z,3.20
2023-01-23T05:46:35.537Z,3.20
2023-01-23T05:49:03.572Z,3.10
2023-01-23T05:51:33.888Z,3.10
2023-01-23T05:54:03.114Z,3.10
2023-01-23T05:56:32.488Z,3.10
2023-01-23T05:59:00.520Z,3.10
2023-01-23T06:01:28.537Z,3.20
2023-01-23T06:03:56.558Z,3.10
2023-01-23T06:06:24.615Z,3.10
2023-01-23T06:08:52.574Z,3.10
2023-01-23T06:11:20.644Z,3.10
2023-01-23T06:13:49.971Z,3.00
2023-01-23T06:16:18.028Z,3.10
2023-01-23T06:18:46.025Z,3.10
2023-01-23T06:21:15.262Z,3.00
2023-01-23T06:23:43.214Z,3.00
2023-01-23T06:26:11.309Z,3.10
2023-01-23T06:28:41.308Z,3.10
2023-01-23T06:31:10.896Z,3.10
2023-01-23T06:33:39.200Z,3.10
2023-01-23T06:36:08.168Z,3.10
2023-01-23T06:38:36.251Z,3.10
2023-01-23T06:41:04.363Z,3.20
2023-01-23T06:43:32.299Z,3.20
2023-01-23T06:46:00.261Z,3.20
2023-01-23T06:48:29.663Z,3.10
2023-01-23T06:51:01.570Z,3.10
2023-01-23T06:53:29.642Z,3.10
2023-01-23T06:56:01.557Z,3.10
2023-01-23T06:58:29.864Z,3.10
2023-01-23T07:00:57.927Z,3.10
2023-01-23T07:03:26.106Z,3.20
2023-01-23T07:05:55.534Z,3.20
2023-01-23T07:08:23.565Z,3.20
2023-01-23T07:10:51.847Z,3.20
2023-01-23T07:13:20.002Z,3.20
2023-01-23T07:15:48.589Z,3.30
2023-01-23T07:18:16.675Z,3.30
2023-01-23T07:20:45.522Z,3.20
2023-01-23T07:23:15.187Z,3.20
2023-01-23T07:25:44.506Z,3.30
2023-01-23T07:28:12.761Z,3.30
2023-01-23T07:30:40.995Z,3.30
2023-01-23T07:33:11.143Z,3.30
2023-01-23T07:35:39.964Z,3.40
2023-01-23T07:38:07.970Z,3.40
2023-01-23T07:40:38.963Z,3.40
2023-01-23T07:43:07.051Z,3.40
2023-01-23T07:45:35.024Z,3.40
2023-01-23T07:48:02.968Z,3.40
2023-01-23T07:50:31.228Z,3.50
2023-01-23T07:52:59.169Z,3.40
2023-01-23T07:55:27.216Z,3.50
2023-01-23T07:57:56.937Z,3.50
2023-01-23T08:00:27.779Z,3.50
2023-01-23T08:02:57.833Z,3.50
2023-01-23T08:05:26.243Z,3.60
2023-01-23T08:08:11.278Z,3.60
2023-01-23T08:10:39.637Z,3.60
2023-01-23T08:13:09.024Z,3.70
2023-01-23T08:15:38.677Z,3.70
2023-01-23T08:18:06.713Z,3.70
2023-01-23T08:20:34.848Z,3.80
2023-01-23T08:23:03.171Z,3.80
2023-01-23T08:25:31.627Z,3.80
2023-01-23T08:27:59.629Z,3.80
2023-01-23T08:30:29.131Z,3.90
2023-01-23T08:32:57.150Z,3.90
2023-01-23T08:35:25.133Z,3.90
2023-01-23T08:37:53.076Z,4.00
2023-01-23T08:40:21.444Z,3.90
2023-01-23T08:42:49.635Z,4.00
2023-01-23T08:45:17.789Z,4.00
2023-01-23T08:47:47.304Z,4.10
2023-01-23T08:50:15.492Z,4.20
2023-01-23T08:52:43.526Z,4.10
2023-01-23T08:55:12.862Z,4.20
2023-01-23T08:57:40.834Z,4.20
2023-01-23T09:00:10.673Z,4.30
2023-01-23T09:02:38.686Z,4.30
2023-01-23T09:05:10.542Z,4.40
2023-01-23T09:07:38.670Z,4.40
2023-01-23T09:10:07.798Z,4.50
2023-01-23T09:12:35.977Z,4.60
2023-01-23T09:15:03.947Z,4.60
2023-01-23T09:17:32.090Z,4.60
2023-01-23T09:20:00.782Z,4.70
2023-01-23T09:22:30.178Z,4.70
2023-01-23T09:24:58.258Z,4.70
2023-01-23T09:27:26.360Z,4.80
2023-01-23T09:29:54.503Z,4.80
2023-01-23T09:32:22.581Z,4.90
2023-01-23T09:34:50.556Z,4.90
2023-01-23T09:37:18.919Z,5.00
2023-01-23T09:39:48.430Z,5.00
2023-01-23T09:42:19.584Z,5.00
2023-01-23T09:44:54.297Z,5.00
2023-01-23T09:47:29.970Z,5.10
2023-01-23T09:50:03.254Z,5.10
2023-01-23T09:52:35.509Z,5.20
2023-01-23T09:55:13.631Z,5.20
2023-01-23T09:57:47.456Z,5.30
2023-01-23T10:00:23.626Z,5.40
2023-01-23T10:02:53.437Z,5.40
2023-01-23T10:05:31.853Z,5.50
2023-01-23T10:08:08.918Z,5.40
2023-01-23T10:11:00.213Z,5.50
2023-01-23T10:13:51.017Z,5.50
2023-01-23T10:16:58.536Z,5.60
2023-01-23T10:19:41.607Z,5.70
2023-01-23T10:22:23.225Z,5.70
2023-01-23T10:24:53.328Z,5.80
2023-01-23T10:27:24.032Z,5.80
2023-01-23T10:30:16.285Z,5.80
2023-01-23T10:32:49.740Z,5.90
2023-01-23T10:35:19.988Z,5.90
2023-01-23T10:37:53.682Z,6.00
2023-01-23T10:40:44.101Z,6.00
2023-01-23T10:43:16.619Z,6.00
2023-01-23T10:45:45.575Z,6.00
2023-01-23T10:48:39.102Z,6.10
2023-01-23T10:51:27.728Z,6.10
2023-01-23T10:54:30.844Z,6.20
2023-01-23T10:57:04.741Z,6.20
2023-01-23T10:59:37.898Z,6.20
2023-01-23T11:02:21.151Z,6.30
2023-01-23T11:04:51.808Z,6.30
2023-01-23T11:07:21.792Z,6.30
2023-01-23T11:09:53.403Z,6.40
2023-01-23T11:12:23.571Z,6.40
2023-01-23T11:15:12.127Z,6.50
2023-01-23T11:17:41.886Z,6.50
2023-01-23T11:20:23.370Z,6.60
2023-01-23T11:23:02.431Z,6.60
2023-01-23T11:25:32.639Z,6.60
2023-01-23T11:28:03.133Z,6.70
2023-01-23T11:30:47.604Z,6.70
2023-01-23T11:33:29.161Z,6.80
2023-01-23T11:36:08.021Z,6.80
2023-01-23T11:38:51.332Z,6.90
2023-01-23T11:41:20.757Z,7.00
2023-01-23T11:43:48.793Z,7.00
2023-01-23T11:46:32.753Z,7.10
2023-01-23T11:49:16.703Z,7.10
2023-01-23T11:51:54.886Z,7.20
2023-01-23T11:54:41.532Z,7.20
2023-01-23T11:57:17.081Z,7.10
2023-01-23T12:00:01.327Z,7.20
2023-01-23T12:02:58.121Z,7.20
2023-01-23T12:05:49.453Z,7.30
2023-01-23T12:08:27.839Z,7.30
2023-01-23T12:11:12.108Z,7.30
2023-01-23T12:14:01.053Z,7.30
2023-01-23T12:16:53.407Z,7.30
2023-01-23T12:19:47.536Z,7.30
2023-01-23T12:22:23.109Z,7.30
2023-01-23T12:25:12.945Z,7.30
2023-01-23T12:27:47.757Z,7.30
2023-01-23T12:30:45.511Z,7.40
2023-01-23T12:33:31.140Z,7.40
2023-01-23T12:36:24.806Z,7.40
2023-01-23T12:39:04.124Z,7.40
2023-01-23T12:41:38.033Z,7.40
2023-01-23T12:44:13.681Z,7.40
2023-01-23T12:46:47.572Z,7.40
2023-01-23T12:49:33.733Z,7.50
2023-01-23T12:52:16.129Z,7.40
2023-01-23T12:54:53.693Z,7.50
2023-01-23T12:57:52.681Z,7.50
2023-01-23T13:00:41.753Z,7.50
2023-01-23T13:03:22.720Z,7.50
2023-01-23T13:06:04.615Z,7.50
2023-01-23T13:08:43.626Z,7.50
2023-01-23T13:11:45.005Z,7.50
2023-01-23T13:14:31.558Z,7.60
2023-01-23T13:17:08.242Z,7.60
2023-01-23T13:20:01.296Z,7.60
2023-01-23T13:22:33.865Z,7.60
2023-01-23T13:25:14.125Z,7.60
2023-01-23T13:27:45.849Z,7.60
2023-01-23T13:30:45.896Z,7.60
2023-01-23T13:34:06.550Z,7.70
2023-01-23T13:36:39.256Z,7.70
2023-01-23T13:39:24.922Z,7.70
2023-01-23T13:42:48.425Z,7.70
2023-01-23T13:45:32.855Z,7.70
2023-01-23T14:20:40.989Z,7.80
2023-01-23T14:23:20.747Z,7.80
2023-01-23T14:25:51.320Z,7.80
2023-01-23T14:28:19.954Z,7.80
2023-01-23T14:31:01.139Z,7.80
2023-01-23T14:33:30.354Z,7.80
2023-01-23T14:36:03.940Z,7.80
2023-01-23T14:38:36.558Z,7.80
2023-01-23T14:41:07.150Z,7.80
2023-01-23T14:43:39.658Z,7.80
2023-01-23T14:46:16.991Z,7.80
2023-01-23T14:48:49.954Z,7.80
2023-01-23T14:51:25.338Z,7.80
2023-01-23T14:53:56.644Z,7.80
2023-01-23T14:56:32.221Z,7.80
2023-01-23T14:59:13.616Z,7.80
2023-01-23T15:01:49.085Z,7.80
2023-01-23T15:04:23.512Z,7.80
2023-01-23T15:06:54.779Z,7.80
2023-01-23T15:09:32.326Z,7.80
2023-01-23T15:12:13.788Z,7.80
2023-01-23T15:14:44.320Z,7.80
2023-01-23T15:17:18.185Z,7.80
2023-01-23T15:19:51.856Z,7.80
2023-01-23T15:22:21.968Z,7.80
2023-01-23T15:24:53.424Z,7.80
2023-01-23T15:27:30.685Z,7.80
2023-01-23T15:30:38.522Z,7.80
2023-01-23T15:33:31.888Z,7.80
2023-01-23T15:36:09.451Z,7.70
2023-01-23T15:38:42.321Z,7.70
2023-01-23T15:41:14.776Z,7.70
2023-01-23T15:43:45.472Z,7.70
2023-01-23T15:46:14.003Z,7.70
2023-01-23T15:48:44.827Z,7.70
2023-01-23T15:51:13.684Z,7.70
2023-01-23T15:53:43.961Z,7.60
2023-01-23T15:56:27.563Z,7.60
2023-01-23T15:59:00.240Z,7.60
2023-01-23T16:01:36.635Z,7.60
2023-01-23T16:04:17.421Z,7.50
2023-01-23T16:06:48.960Z,7.50
2023-01-23T16:09:24.577Z,7.40
2023-01-23T16:11:53.117Z,7.40
2023-01-23T16:14:25.811Z,7.40
2023-01-23T16:17:15.171Z,7.40
2023-01-23T16:19:47.877Z,7.30
2023-01-23T16:22:26.169Z,7.30
2023-01-23T16:24:59.858Z,7.30
2023-01-23T16:27:33.686Z,7.30
2023-01-23T16:30:06.371Z,7.30
2023-01-23T16:32:36.508Z,7.30
2023-01-23T16:35:14.327Z,7.20
2023-01-23T16:37:50.381Z,7.20
2023-01-23T16:40:25.959Z,7.20
2023-01-23T16:42:56.912Z,7.20
2023-01-23T16:45:27.630Z,7.20
2023-01-23T16:47:58.032Z,7.10
2023-01-23T16:50:36.575Z,7.20
2023-01-23T16:53:08.543Z,7.20
2023-01-23T16:55:45.238Z,7.10
2023-01-23T16:58:24.953Z,7.10
2023-01-23T17:01:02.029Z,7.10
2023-01-23T17:03:37.410Z,7.10
2023-01-23T17:06:15.931Z,7.10
2023-01-23T17:08:50.060Z,7.00
2023-01-23T17:11:29.383Z,7.00
2023-01-23T17:14:05.475Z,7.00
2023-01-23T17:16:33.545Z,7.00
2023-01-23T17:19:07.805Z,7.00
2023-01-23T17:21:38.609Z,7.10
2023-01-23T17:24:09.515Z,7.10
2023-01-23T17:26:37.524Z,7.20
2023-01-23T17:29:09.798Z,7.20
2023-01-23T17:31:39.338Z,7.20
2023-01-23T17:34:19.932Z,7.20
2023-01-23T17:36:54.418Z,7.20
2023-01-23T17:39:23.968Z,7.20
2023-01-23T17:41:57.974Z,7.20
2023-01-23T17:44:29.795Z,7.20
2023-01-23T17:47:00.993Z,7.10
2023-01-23T17:49:33.383Z,7.20
2023-01-23T17:52:05.377Z,7.10
2023-01-23T17:54:39.138Z,7.10
2023-01-23T17:57:07.182Z,7.10
2023-01-23T17:59:35.185Z,7.10
2023-01-23T18:02:23.663Z,7.00
2023-01-23T18:04:55.909Z,6.90
2023-01-23T18:07:28.006Z,6.90
2023-01-23T18:10:05.645Z,6.90
2023-01-23T18:12:46.560Z,6.80
2023-01-23T18:15:21.658Z,6.70
2023-01-23T18:18:08.189Z,6.70
2023-01-23T18:20:41.024Z,6.80
2023-01-23T18:23:21.077Z,6.80
2023-01-23T18:25:53.094Z,6.70
2023-01-23T18:28:21.350Z,6.80
2023-01-23T18:31:00.201Z,6.80
2023-01-23T18:33:53.649Z,6.80
2023-01-23T18:36:41.133Z,6.80
2023-01-23T18:39:33.143Z,6.80
2023-01-23T18:42:25.068Z,6.80
2023-01-23T18:44:57.541Z,6.90
2023-01-23T18:47:26.457Z,6.90
2023-01-23T18:49:55.126Z,6.90
2023-01-23T18:52:30.608Z,6.90
2023-01-23T18:55:09.243Z,6.80
2023-01-23T18:58:02.191Z,6.80
2023-01-23T19:00:35.388Z,6.80
2023-01-23T19:03:11.553Z,6.80
2023-01-23T19:05:41.725Z,6.70
2023-01-23T19:08:28.205Z,6.70
2023-01-23T19:11:01.745Z,6.70
2023-01-23T19:13:40.572Z,6.70
2023-01-23T19:16:14.838Z,6.70
2023-01-23T19:18:47.268Z,6.70
2023-01-23T19:21:20.199Z,6.70
2023-01-23T19:23:57.813Z,6.70
2023-01-23T19:26:33.443Z,6.60
2023-01-23T19:29:19.194Z,6.60
2023-01-23T19:32:03.475Z,6.60
2023-01-23T19:34:32.038Z,6.60
2023-01-23T19:37:00.127Z,6.60
2023-01-23T19:39:28.203Z,6.60
2023-01-23T19:42:00.301Z,6.60
2023-01-23T19:44:30.000Z,6.60
2023-01-23T19:47:02.939Z,6.60
2023-01-23T19:49:30.989Z,6.60
2023-01-23T19:51:59.032Z,6.60
2023-01-23T19:54:27.093Z,6.50
2023-01-23T19:56:55.166Z,6.50
2023-01-23T19:59:26.184Z,6.60
2023-01-23T20:01:55.153Z,6.50
2023-01-23T20:04:24.804Z,6.50
2023-01-23T20:06:58.918Z,6.50
2023-01-23T20:09:27.037Z,6.50
2023-01-23T20:11:54.992Z,6.50
2023-01-23T20:14:25.733Z,6.50
2023-01-23T20:16:53.780Z,6.50
2023-01-23T20:19:22.428Z,6.40
2023-01-23T20:21:50.563Z,6.40
2023-01-23T20:24:19.016Z,6.40
2023-01-23T20:26:47.333Z,6.40
2023-01-23T20:29:15.390Z,6.40
2023-01-23T20:31:44.833Z,6.40
2023-01-23T20:34:13.093Z,6.30
2023-01-23T20:36:41.138Z,6.30
2023-01-23T20:39:09.164Z,6.30
2023-01-23T20:41:37.223Z,6.20
2023-01-23T20:44:05.460Z,6.30
2023-01-23T20:46:33.495Z,6.20
2023-01-23T20:49:02.820Z,6.20
2023-01-23T20:51:31.480Z,6.20
2023-01-23T20:54:00.141Z,6.20
2023-01-23T20:56:28.452Z,6.10
2023-01-23T20:59:15.418Z,6.10
2023-01-23T21:02:02.136Z,6.10
2023-01-23T21:04:33.556Z,6.10
2023-01-23T21:07:01.599Z,6.10
2023-01-23T21:09:29.747Z,6.10
2023-01-23T21:11:58.340Z,6.00
2023-01-23T21:14:26.405Z,6.00
2023-01-23T21:16:54.634Z,5.90
2023-01-23T21:19:22.884Z,5.90
2023-01-23T21:21:52.754Z,5.90
2023-01-23T21:24:20.869Z,5.90
2023-01-23T21:26:49.002Z,5.90
2023-01-23T21:29:17.101Z,5.90
2023-01-23T21:31:46.282Z,5.90
2023-01-23T21:34:15.483Z,5.90
2023-01-23T21:36:45.156Z,5.80
2023-01-23T21:39:16.243Z,5.80
2023-01-23T21:41:44.257Z,5.90
2023-01-23T21:44:12.759Z,5.80
2023-01-23T21:46:43.368Z,5.80
2023-01-23T21:49:11.585Z,5.80
2023-01-23T21:51:39.630Z,5.80
2023-01-23T21:54:07.620Z,5.70
2023-01-23T21:56:37.038Z,5.70
2023-01-23T21:59:05.032Z,5.70
2023-01-23T22:01:34.754Z,5.70
2023-01-23T22:04:05.442Z,5.60
2023-01-23T22:06:46.022Z,5.60
2023-01-23T22:09:16.938Z,5.60
2023-01-23T22:11:47.344Z,5.50
2023-01-23T22:14:21.864Z,5.50
2023-01-23T22:16:51.063Z,5.60
2023-01-23T22:19:28.191Z,5.60
2023-01-23T22:22:02.100Z,5.60
2023-01-23T22:24:34.100Z,5.50
2023-01-23T22:27:08.479Z,5.50
2023-01-23T22:29:40.303Z,5.50
2023-01-23T22:32:08.702Z,5.50
2023-01-23T22:34:36.794Z,5.50
2023-01-23T22:37:10.249Z,5.50
2023-01-23T22:39:42.090Z,5.40
2023-01-23T22:42:15.286Z,5.40
2023-01-23T22:44:43.261Z,5.40
2023-01-23T22:47:11.313Z,5.40
2023-01-23T22:49:39.532Z,5.30
2023-01-23T22:52:08.667Z,5.30
2023-01-23T22:54:42.913Z,5.30
2023-01-23T22:57:12.220Z,5.40
2023-01-23T22:59:40.234Z,5.40
2023-01-23T23:02:08.554Z,5.30
2023-01-23T23:04:36.539Z,5.30
2023-01-23T23:07:04.593Z,5.40
2023-01-23T23:09:32.593Z,5.40
2023-01-23T23:12:00.559Z,5.30
2023-01-23T23:14:29.907Z,5.30
2023-01-23T23:16:57.915Z,5.30
2023-01-23T23:19:26.000Z,5.30
2023-01-23T23:21:53.971Z,5.20
2023-01-23T23:24:23.997Z,5.20
2023-01-23T23:26:56.265Z,5.20
2023-01-23T23:29:24.454Z,5.20
2023-01-23T23:31:53.877Z,5.20
2023-01-23T23:34:22.235Z,5.30
2023-01-23T23:36:50.421Z,5.30
2023-01-23T23:39:18.562Z,5.30
2023-01-23T23:41:46.535Z,5.30
2023-01-23T23:44:14.568Z,5.20
2023-01-23T23:46:42.524Z,5.20
2023-01-23T23:49:12.064Z,5.20
2023-01-23T23:51:40.010Z,5.20
2023-01-23T23:54:07.994Z,5.20
2023-01-23T23:56:36.014Z,5.20
2023-01-23T23:59:04.071Z,5.10
