createdAt,value
2018-09-24T00:01:59.402Z,3.80
2018-09-24T00:04:28.242Z,4.70
2018-09-24T00:06:57.079Z,4.57
2018-09-24T00:09:25.907Z,4.03
2018-09-24T00:11:54.738Z,4.40
2018-09-24T00:14:23.571Z,4.63
2018-09-24T00:16:52.414Z,4.83
2018-09-24T00:19:21.239Z,4.70
2018-09-24T00:21:50.070Z,5.50
2018-09-24T00:24:18.898Z,5.03
2018-09-24T00:26:47.734Z,5.43
2018-09-24T00:29:16.638Z,5.80
2018-09-24T00:31:45.490Z,5.47
2018-09-24T00:34:14.366Z,5.63
2018-09-24T00:36:43.253Z,6.13
2018-09-24T00:39:12.098Z,6.67
2018-09-24T00:41:40.954Z,6.50
2018-09-24T00:44:09.798Z,6.87
2018-09-24T00:46:38.644Z,6.37
2018-09-24T00:49:07.486Z,6.50
2018-09-24T00:51:36.334Z,6.87
2018-09-24T00:54:05.321Z,6.60
2018-09-24T00:56:34.221Z,6.63
2018-09-24T00:59:03.037Z,6.63
2018-09-24T01:01:31.883Z,6.13
2018-09-24T01:04:00.739Z,6.33
2018-09-24T01:06:29.611Z,6.20
2018-09-24T01:08:58.461Z,6.80
2018-09-24T01:11:27.305Z,6.93
2018-09-24T01:13:56.163Z,6.77
2018-09-24T01:16:25.002Z,6.53
2018-09-24T01:18:53.883Z,6.40
2018-09-24T01:21:22.695Z,6.80
2018-09-24T01:23:51.558Z,6.53
2018-09-24T01:26:20.393Z,6.53
2018-09-24T01:28:49.245Z,6.53
2018-09-24T01:31:18.130Z,6.57
2018-09-24T01:33:46.970Z,6.87
2018-09-24T01:36:15.846Z,6.37
2018-09-24T01:38:44.682Z,6.23
2018-09-24T01:41:13.518Z,7.13
2018-09-24T01:43:42.358Z,6.60
2018-09-24T01:46:11.190Z,6.73
2018-09-24T01:48:40.034Z,6.70
2018-09-24T01:51:08.891Z,6.53
2018-09-24T01:53:37.753Z,6.00
2018-09-24T01:56:06.587Z,5.97
2018-09-24T01:58:38.162Z,6.40
2018-09-24T02:01:07.554Z,6.27
2018-09-24T02:03:36.478Z,5.70
2018-09-24T02:06:06.031Z,5.80
2018-09-24T02:08:41.299Z,6.53
2018-09-24T02:11:10.266Z,6.33
2018-09-24T02:13:45.318Z,5.47
2018-09-24T02:16:14.155Z,6.07
2018-09-24T02:18:43.042Z,6.03
2018-09-24T02:21:11.874Z,5.70
2018-09-24T02:23:40.711Z,5.63
2018-09-24T02:26:09.798Z,6.20
2018-09-24T02:28:38.638Z,5.90
2018-09-24T02:31:07.542Z,5.50
2018-09-24T02:33:36.390Z,5.30
2018-09-24T02:36:05.234Z,5.30
2018-09-24T02:38:39.536Z,5.50
2018-09-24T02:41:08.479Z,5.67
2018-09-24T02:43:37.337Z,4.77
2018-09-24T02:46:06.390Z,5.77
2018-09-24T02:48:35.248Z,5.27
2018-09-24T02:51:04.094Z,5.47
2018-09-24T02:53:39.462Z,5.60
2018-09-24T02:56:08.703Z,5.07
2018-09-24T02:58:37.550Z,5.00
2018-09-24T03:01:06.447Z,5.43
2018-09-24T03:03:35.244Z,4.87
2018-09-24T03:06:04.094Z,5.37
2018-09-24T03:08:32.947Z,5.00
2018-09-24T03:11:05.295Z,5.53
2018-09-24T03:13:34.139Z,5.30
2018-09-24T03:16:03.926Z,4.57
2018-09-24T03:18:32.755Z,5.20
2018-09-24T03:21:01.606Z,5.40
2018-09-24T03:23:30.458Z,4.90
2018-09-24T03:25:59.296Z,5.00
2018-09-24T03:28:28.190Z,4.63
2018-09-24T03:30:57.043Z,5.07
2018-09-24T03:33:25.915Z,5.33
2018-09-24T03:35:54.749Z,5.40
2018-09-24T03:38:23.590Z,4.83
2018-09-24T03:40:52.437Z,5.70
2018-09-24T03:43:21.281Z,5.07
2018-09-24T03:45:50.247Z,4.90
2018-09-24T03:48:19.082Z,4.73
2018-09-24T03:50:47.929Z,5.20
2018-09-24T03:53:16.770Z,5.00
2018-09-24T03:55:45.615Z,5.03
2018-09-24T03:58:14.455Z,4.97
2018-09-24T04:00:43.306Z,4.73
2018-09-24T04:03:12.160Z,4.73
2018-09-24T04:05:46.586Z,5.27
2018-09-24T04:08:20.754Z,5.53
2018-09-24T04:10:55.091Z,5.07
2018-09-24T04:13:29.386Z,5.60
2018-09-24T04:16:03.754Z,4.80
2018-09-24T04:18:37.958Z,4.73
2018-09-24T04:21:12.230Z,4.93
2018-09-24T04:23:46.550Z,5.20
2018-09-24T04:26:21.007Z,5.63
2018-09-24T04:28:55.396Z,5.30
2018-09-24T04:31:29.623Z,5.07
2018-09-24T04:34:03.703Z,4.30
2018-09-24T04:36:37.880Z,4.47
2018-09-24T04:39:13.843Z,4.57
2018-09-24T04:41:48.153Z,4.37
2018-09-24T04:44:22.304Z,4.70
2018-09-24T04:46:56.595Z,4.57
2018-09-24T04:49:30.775Z,5.20
2018-09-24T04:52:04.847Z,4.63
2018-09-24T04:54:38.906Z,5.03
2018-09-24T04:57:13.270Z,5.93
2018-09-24T04:59:47.458Z,5.20
2018-09-24T05:02:21.893Z,4.53
2018-09-24T05:04:56.291Z,5.23
2018-09-24T05:07:30.662Z,4.63
2018-09-24T05:10:04.784Z,5.07
2018-09-24T05:12:39.101Z,5.00
2018-09-24T05:15:13.198Z,5.17
2018-09-24T05:17:47.417Z,5.10
2018-09-24T05:20:21.681Z,4.63
2018-09-24T05:22:55.825Z,4.43
2018-09-24T05:25:30.077Z,5.47
2018-09-24T05:28:04.210Z,4.67
2018-09-24T05:30:38.344Z,5.07
2018-09-24T05:33:12.418Z,4.40
2018-09-24T05:35:46.501Z,4.23
2018-09-24T05:38:20.741Z,4.47
2018-09-24T05:40:55.075Z,4.97
2018-09-24T05:43:29.560Z,4.33
2018-09-24T05:46:04.361Z,4.30
2018-09-24T05:48:38.686Z,4.30
2018-09-24T05:51:13.043Z,4.20
2018-09-24T05:53:47.157Z,4.23
2018-09-24T05:56:21.614Z,5.73
2018-09-24T05:58:55.990Z,6.00
2018-09-24T06:01:30.202Z,4.10
2018-09-24T06:04:04.574Z,4.20
2018-09-24T06:06:38.787Z,3.80
2018-09-24T06:09:13.607Z,3.70
2018-09-24T06:11:47.966Z,4.27
2018-09-24T06:14:22.186Z,3.50
2018-09-24T06:16:56.419Z,4.00
2018-09-24T06:19:30.646Z,4.20
2018-09-24T06:22:04.902Z,4.70
2018-09-24T06:24:39.251Z,5.00
2018-09-24T06:27:13.623Z,4.27
2018-09-24T06:29:47.755Z,4.10
2018-09-24T06:32:22.090Z,4.43
2018-09-24T06:34:56.186Z,3.87
2018-09-24T06:37:30.290Z,3.60
2018-09-24T06:40:04.553Z,4.10
2018-09-24T06:42:38.775Z,3.77
2018-09-24T06:45:13.172Z,3.20
2018-09-24T06:47:47.354Z,4.03
2018-09-24T06:50:21.422Z,3.43
2018-09-24T06:52:55.677Z,4.37
2018-09-24T06:55:30.111Z,4.20
2018-09-24T06:58:04.286Z,4.10
2018-09-24T07:00:38.610Z,4.70
2018-09-24T07:03:12.871Z,4.03
2018-09-24T07:05:47.160Z,4.70
2018-09-24T07:08:21.194Z,3.83
2018-09-24T07:10:55.499Z,4.20
2018-09-24T07:13:29.586Z,4.70
2018-09-24T07:16:03.732Z,4.77
2018-09-24T07:18:37.890Z,5.03
2018-09-24T07:21:12.054Z,6.10
2018-09-24T07:23:46.419Z,3.80
2018-09-24T07:26:20.814Z,3.43
2018-09-24T07:28:55.226Z,4.00
2018-09-24T07:31:29.625Z,4.17
2018-09-24T07:34:03.819Z,4.00
2018-09-24T07:36:38.226Z,3.40
2018-09-24T07:39:14.162Z,3.83
2018-09-24T07:41:48.990Z,3.53
2018-09-24T07:44:23.390Z,3.60
2018-09-24T07:46:57.562Z,4.20
2018-09-24T07:49:31.978Z,3.97
2018-09-24T07:52:06.173Z,3.80
2018-09-24T07:54:40.310Z,3.07
2018-09-24T07:57:14.626Z,3.83
2018-09-24T07:59:49.114Z,3.10
2018-09-24T08:02:23.237Z,3.10
2018-09-24T08:04:57.338Z,3.13
2018-09-24T08:07:31.596Z,3.07
2018-09-24T08:10:05.827Z,3.10
2018-09-24T08:12:40.029Z,3.40
2018-09-24T08:15:14.277Z,3.27
2018-09-24T08:17:48.598Z,2.97
2018-09-24T08:20:22.807Z,2.80
2018-09-24T08:22:57.146Z,3.43
2018-09-24T08:25:31.511Z,2.60
2018-09-24T08:28:05.809Z,3.20
2018-09-24T08:30:40.015Z,2.80
2018-09-24T08:33:14.416Z,2.97
2018-09-24T08:35:48.556Z,2.60
2018-09-24T08:38:23.691Z,2.80
2018-09-24T08:40:57.755Z,2.53
2018-09-24T08:43:32.102Z,2.60
2018-09-24T08:46:06.486Z,2.97
2018-09-24T08:48:40.688Z,2.73
2018-09-24T08:51:14.990Z,2.80
2018-09-24T08:53:49.358Z,2.73
2018-09-24T08:56:23.766Z,2.83
2018-09-24T08:58:57.875Z,2.30
2018-09-24T09:01:31.991Z,2.90
2018-09-24T09:04:06.219Z,2.30
2018-09-24T09:06:40.466Z,2.53
2018-09-24T09:09:16.022Z,2.60
2018-09-24T09:11:50.190Z,2.70
2018-09-24T09:14:24.610Z,2.60
2018-09-24T09:16:59.102Z,2.63
2018-09-24T09:19:33.485Z,2.17
2018-09-24T09:22:07.860Z,2.20
2018-09-24T09:24:42.094Z,2.27
2018-09-24T09:27:16.339Z,2.00
2018-09-24T09:29:50.782Z,2.97
2018-09-24T09:32:24.989Z,2.10
2018-09-24T09:34:59.127Z,2.10
2018-09-24T09:37:33.473Z,2.07
2018-09-24T09:40:07.833Z,1.80
2018-09-24T09:42:42.098Z,2.10
2018-09-24T09:45:16.190Z,2.10
2018-09-24T09:47:50.260Z,2.13
2018-09-24T09:50:24.595Z,2.23
2018-09-24T09:52:58.966Z,2.40
2018-09-24T09:55:33.354Z,2.37
2018-09-24T09:58:07.798Z,1.90
2018-09-24T10:00:41.858Z,1.90
2018-09-24T10:03:16.033Z,1.87
2018-09-24T10:05:50.134Z,2.23
2018-09-24T10:08:24.306Z,2.17
2018-09-24T10:10:58.495Z,2.47
2018-09-24T10:13:32.791Z,1.90
2018-09-24T10:16:06.854Z,2.20
2018-09-24T10:18:41.110Z,2.00
2018-09-24T10:21:15.540Z,1.60
2018-09-24T10:23:49.802Z,1.90
2018-09-24T10:26:23.988Z,2.17
2018-09-24T10:28:58.207Z,2.00
2018-09-24T10:31:32.465Z,2.10
2018-09-24T10:34:06.790Z,2.00
2018-09-24T10:36:41.263Z,2.10
2018-09-24T10:39:15.502Z,2.20
2018-09-24T10:41:49.806Z,2.23
2018-09-24T10:44:24.202Z,1.67
2018-09-24T10:46:58.483Z,2.10
2018-09-24T10:49:32.864Z,2.03
2018-09-24T10:52:07.186Z,1.83
2018-09-24T10:54:41.490Z,2.03
2018-09-24T10:57:15.930Z,1.80
2018-09-24T10:59:50.243Z,1.90
2018-09-24T11:02:24.499Z,1.97
2018-09-24T11:04:58.753Z,1.93
2018-09-24T11:07:33.113Z,1.93
2018-09-24T11:10:07.505Z,1.50
2018-09-24T11:12:41.638Z,1.60
2018-09-24T11:15:15.734Z,1.73
2018-09-24T11:17:50.446Z,1.80
2018-09-24T11:20:24.357Z,1.83
2018-09-24T11:22:58.644Z,1.70
2018-09-24T11:25:33.022Z,1.50
2018-09-24T11:28:07.263Z,1.90
2018-09-24T11:30:41.650Z,1.67
2018-09-24T11:33:15.914Z,1.70
2018-09-24T11:35:50.030Z,2.47
2018-09-24T11:38:24.366Z,1.73
2018-09-24T11:40:58.673Z,2.23
2018-09-24T11:43:32.898Z,2.17
2018-09-24T11:46:07.370Z,1.97
2018-09-24T11:48:41.606Z,2.00
2018-09-24T11:51:16.001Z,2.20
2018-09-24T11:53:50.410Z,1.90
2018-09-24T11:56:24.627Z,1.80
2018-09-24T11:58:58.992Z,2.17
2018-09-24T12:01:33.214Z,1.83
2018-09-24T12:04:07.574Z,1.73
2018-09-24T12:06:41.794Z,1.80
2018-09-24T12:09:16.201Z,2.17
2018-09-24T12:11:50.474Z,2.20
2018-09-24T12:14:24.783Z,1.60
2018-09-24T12:16:59.009Z,1.67
2018-09-24T12:19:33.322Z,2.03
2018-09-24T12:22:07.562Z,1.67
2018-09-24T12:27:19.126Z,1.83
2018-09-24T12:29:53.418Z,1.43
2018-09-24T12:32:27.502Z,1.73
2018-09-24T12:35:01.747Z,2.40
2018-09-24T12:37:35.941Z,2.30
2018-09-24T12:40:10.081Z,2.00
2018-09-24T12:42:44.242Z,1.87
2018-09-24T12:45:18.362Z,2.23
2018-09-24T12:47:52.611Z,2.23
2018-09-24T12:50:26.786Z,2.40
2018-09-24T12:53:01.030Z,2.00
2018-09-24T12:55:35.191Z,2.20
2018-09-24T12:58:09.361Z,2.37
2018-09-24T13:00:43.593Z,2.00
2018-09-24T13:03:17.917Z,2.00
2018-09-24T13:05:52.030Z,1.60
2018-09-24T13:08:26.499Z,1.90
2018-09-24T13:11:00.639Z,2.10
2018-09-24T13:13:34.906Z,2.17
2018-09-24T13:16:09.309Z,2.07
2018-09-24T13:18:43.644Z,2.30
2018-09-24T13:21:17.826Z,2.20
2018-09-24T13:23:52.466Z,1.90
2018-09-24T13:26:26.527Z,1.97
2018-09-24T13:29:00.827Z,1.60
2018-09-24T13:31:35.201Z,2.10
2018-09-24T13:34:09.410Z,2.10
2018-09-24T13:36:43.686Z,1.97
2018-09-24T13:39:18.107Z,2.43
2018-09-24T13:41:52.518Z,2.20
2018-09-24T13:44:26.822Z,2.47
2018-09-24T13:47:01.182Z,2.30
2018-09-24T13:49:35.954Z,2.10
2018-09-24T13:52:10.322Z,2.10
2018-09-24T13:54:44.498Z,2.20
2018-09-24T13:57:18.843Z,1.77
2018-09-24T13:59:53.168Z,2.10
2018-09-24T14:02:27.274Z,1.90
2018-09-24T14:05:01.693Z,2.20
2018-09-24T14:07:36.126Z,1.73
2018-09-24T14:10:10.346Z,1.67
2018-09-24T14:12:44.677Z,1.63
2018-09-24T14:15:19.042Z,1.83
2018-09-24T14:17:53.362Z,4.67
2018-09-24T14:20:27.610Z,2.07
2018-09-24T14:23:02.027Z,2.00
2018-09-24T14:25:36.343Z,2.10
2018-09-24T14:28:10.581Z,2.40
2018-09-24T14:30:44.966Z,2.10
2018-09-24T14:33:19.205Z,1.97
2018-09-24T14:35:53.480Z,2.03
2018-09-24T14:38:27.708Z,2.00
2018-09-24T14:41:01.922Z,2.07
2018-09-24T14:43:36.285Z,2.37
2018-09-24T14:46:10.414Z,2.00
2018-09-24T14:48:44.613Z,2.17
2018-09-24T14:51:18.895Z,2.00
2018-09-24T14:53:53.275Z,2.10
2018-09-24T14:56:27.597Z,2.60
2018-09-24T14:59:01.913Z,2.10
2018-09-24T15:01:36.158Z,2.50
2018-09-24T15:04:10.243Z,2.23
2018-09-24T15:06:44.405Z,3.27
2018-09-24T15:09:19.746Z,2.57
2018-09-24T15:11:54.023Z,2.57
2018-09-24T15:14:28.222Z,2.27
2018-09-24T15:17:02.473Z,2.47
2018-09-24T15:19:36.712Z,2.33
2018-09-24T15:22:11.144Z,2.27
2018-09-24T15:24:45.142Z,2.10
2018-09-24T15:27:19.258Z,2.20
2018-09-24T15:29:53.322Z,2.40
2018-09-24T15:32:27.768Z,2.30
2018-09-24T15:35:02.018Z,2.17
2018-09-24T15:37:36.450Z,2.30
2018-09-24T15:40:10.614Z,2.30
2018-09-24T15:42:45.026Z,2.27
2018-09-24T15:45:19.390Z,2.67
2018-09-24T15:47:53.738Z,2.90
2018-09-24T15:50:27.950Z,3.50
2018-09-24T15:53:02.118Z,2.73
2018-09-24T15:55:36.439Z,2.60
2018-09-24T15:58:10.570Z,3.47
2018-09-24T16:00:44.683Z,2.87
2018-09-24T16:03:18.910Z,3.70
2018-09-24T16:05:53.025Z,3.03
2018-09-24T16:08:27.293Z,3.60
2018-09-24T16:11:01.698Z,3.00
2018-09-24T16:13:35.902Z,3.00
2018-09-24T16:16:10.098Z,2.90
2018-09-24T16:18:44.413Z,2.90
2018-09-24T16:21:18.798Z,2.30
2018-09-24T16:23:52.978Z,2.63
2018-09-24T16:26:27.439Z,2.70
2018-09-24T16:29:01.608Z,3.20
2018-09-24T16:31:35.841Z,2.30
2018-09-24T16:34:09.918Z,2.90
2018-09-24T16:36:43.993Z,2.27
2018-09-24T16:39:18.145Z,2.03
2018-09-24T16:41:52.302Z,2.30
2018-09-24T16:44:26.650Z,2.30
2018-09-24T16:47:00.886Z,2.37
2018-09-24T16:49:34.964Z,2.00
2018-09-24T16:52:09.330Z,2.10
2018-09-24T16:54:43.658Z,2.53
2018-09-24T16:57:17.711Z,2.57
2018-09-24T16:59:52.032Z,3.10
2018-09-24T17:02:26.286Z,4.47
2018-09-24T17:05:00.591Z,3.43
2018-09-24T17:07:34.767Z,2.80
2018-09-24T17:10:09.202Z,3.23
2018-09-24T17:12:43.354Z,2.80
2018-09-24T17:15:17.630Z,2.90
2018-09-24T17:17:51.830Z,2.80
2018-09-24T17:20:26.991Z,4.73
2018-09-24T17:23:01.221Z,2.83
2018-09-24T17:25:35.447Z,2.97
2018-09-24T17:28:09.694Z,2.53
2018-09-24T17:30:43.959Z,2.60
2018-09-24T17:33:18.192Z,2.47
2018-09-24T17:35:52.550Z,3.07
2018-09-24T17:38:26.739Z,2.53
2018-09-24T17:41:00.978Z,2.50
2018-09-24T17:43:35.314Z,2.70
2018-09-24T17:46:09.603Z,2.93
2018-09-24T17:48:43.729Z,2.70
2018-09-24T17:51:17.995Z,2.70
2018-09-24T17:53:52.370Z,2.17
2018-09-24T17:56:26.602Z,3.73
2018-09-24T17:59:00.718Z,4.40
2018-09-24T18:01:34.958Z,4.23
2018-09-24T18:04:09.069Z,4.30
2018-09-24T18:06:43.433Z,4.13
2018-09-24T18:09:17.546Z,3.47
2018-09-24T18:11:51.794Z,3.77
2018-09-24T18:14:25.995Z,2.87
2018-09-24T18:17:00.075Z,3.63
2018-09-24T18:19:34.294Z,4.57
2018-09-24T18:22:08.527Z,4.97
2018-09-24T18:24:42.775Z,5.10
2018-09-24T18:27:17.165Z,5.90
2018-09-24T18:29:51.530Z,5.23
2018-09-24T18:32:25.610Z,5.70
2018-09-24T18:34:59.912Z,5.80
2018-09-24T18:37:34.231Z,4.63
2018-09-24T18:40:08.465Z,3.70
2018-09-24T18:42:42.680Z,3.53
2018-09-24T18:45:17.051Z,3.17
2018-09-24T18:47:51.330Z,3.10
2018-09-24T18:50:25.550Z,2.80
2018-09-24T18:52:59.866Z,2.70
2018-09-24T18:55:34.093Z,2.87
2018-09-24T18:58:08.166Z,2.87
2018-09-24T19:00:42.302Z,3.13
2018-09-24T19:03:16.374Z,3.50
2018-09-24T19:05:50.826Z,3.87
2018-09-24T19:08:25.163Z,3.00
2018-09-24T19:10:59.521Z,2.60
2018-09-24T19:13:33.738Z,3.00
2018-09-24T19:16:08.006Z,2.73
2018-09-24T19:18:42.385Z,3.00
2018-09-24T19:21:16.690Z,2.70
2018-09-24T19:23:51.018Z,2.60
2018-09-24T19:26:25.217Z,2.90
2018-09-24T19:28:59.603Z,3.10
2018-09-24T19:31:33.925Z,3.77
2018-09-24T19:34:08.482Z,4.50
2018-09-24T19:36:42.875Z,5.40
2018-09-24T19:39:17.100Z,4.30
2018-09-24T19:41:51.310Z,4.13
2018-09-24T19:44:25.622Z,3.33
2018-09-24T19:46:59.742Z,2.70
2018-09-24T19:49:34.073Z,3.10
2018-09-24T19:52:08.374Z,2.63
2018-09-24T19:54:42.593Z,3.07
2018-09-24T19:57:16.876Z,3.10
2018-09-24T19:59:51.158Z,2.80
2018-09-24T20:02:25.486Z,2.87
2018-09-24T20:04:59.695Z,2.60
2018-09-24T20:07:34.067Z,2.40
2018-09-24T20:10:08.326Z,2.73
2018-09-24T20:12:42.775Z,3.03
2018-09-24T20:15:17.153Z,2.90
2018-09-24T20:17:51.592Z,3.17
2018-09-24T20:20:25.886Z,3.00
2018-09-24T20:23:00.307Z,2.40
2018-09-24T20:25:34.566Z,2.80
2018-09-24T20:28:08.762Z,3.03
2018-09-24T20:30:43.126Z,2.53
2018-09-24T20:33:17.490Z,2.30
2018-09-24T20:35:51.830Z,2.20
2018-09-24T20:38:26.097Z,3.20
2018-09-24T20:41:00.110Z,2.40
2018-09-24T20:43:34.582Z,3.20
2018-09-24T20:46:08.909Z,2.80
2018-09-24T20:48:43.229Z,2.57
2018-09-24T20:51:17.445Z,2.50
2018-09-24T20:53:51.833Z,2.87
2018-09-24T20:56:25.944Z,2.63
2018-09-24T20:59:00.102Z,2.70
2018-09-24T21:01:34.486Z,2.63
2018-09-24T21:04:08.709Z,2.60
2018-09-24T21:06:42.915Z,2.40
2018-09-24T21:09:17.258Z,2.80
2018-09-24T21:11:51.546Z,3.17
2018-09-24T21:14:25.946Z,2.93
2018-09-24T21:17:00.125Z,3.00
2018-09-24T21:19:34.451Z,2.27
2018-09-24T21:22:08.830Z,2.90
2018-09-24T21:24:42.902Z,2.60
2018-09-24T21:27:17.182Z,2.40
2018-09-24T21:29:51.334Z,2.50
2018-09-24T21:32:25.642Z,2.60
2018-09-24T21:35:00.018Z,2.40
2018-09-24T21:37:34.201Z,2.50
2018-09-24T21:40:08.294Z,2.50
2018-09-24T21:42:42.581Z,3.07
2018-09-24T21:45:16.998Z,2.80
2018-09-24T21:47:51.065Z,3.07
2018-09-24T21:50:25.310Z,2.43
2018-09-24T21:52:59.389Z,2.80
2018-09-24T21:55:33.843Z,3.30
2018-09-24T21:58:08.074Z,2.17
2018-09-24T22:00:42.250Z,2.60
2018-09-24T22:03:16.554Z,2.33
2018-09-24T22:05:50.698Z,2.00
2018-09-24T22:08:24.759Z,2.40
2018-09-24T22:10:59.041Z,2.30
2018-09-24T22:13:33.214Z,2.70
2018-09-24T22:16:07.577Z,2.13
2018-09-24T22:18:41.691Z,2.30
2018-09-24T22:21:15.862Z,2.23
2018-09-24T22:23:49.946Z,2.30
2018-09-24T22:26:24.303Z,2.53
2018-09-24T22:28:58.530Z,2.27
2018-09-24T22:31:32.802Z,2.27
2018-09-24T22:34:07.206Z,2.60
2018-09-24T22:36:41.282Z,2.60
2018-09-24T22:39:15.638Z,3.07
2018-09-24T22:41:50.014Z,2.40
2018-09-24T22:44:24.294Z,2.30
2018-09-24T22:46:58.667Z,2.23
2018-09-24T22:49:33.074Z,2.70
2018-09-24T22:52:07.383Z,2.50
2018-09-24T22:54:41.553Z,2.77
2018-09-24T22:57:15.750Z,3.10
2018-09-24T22:59:49.960Z,2.73
2018-09-24T23:02:24.206Z,2.33
2018-09-24T23:04:58.545Z,2.33
2018-09-24T23:07:32.837Z,2.50
2018-09-24T23:10:07.105Z,2.63
2018-09-24T23:12:41.490Z,2.50
2018-09-24T23:15:15.835Z,3.00
2018-09-24T23:17:50.105Z,2.47
2018-09-24T23:20:24.195Z,2.77
2018-09-24T23:22:58.387Z,2.80
2018-09-24T23:25:32.749Z,3.20
2018-09-24T23:28:07.009Z,2.80
2018-09-24T23:30:41.246Z,3.00
2018-09-24T23:33:15.637Z,2.50
2018-09-24T23:35:49.964Z,2.63
2018-09-24T23:38:24.456Z,2.90
2018-09-24T23:40:59.377Z,2.70
2018-09-24T23:43:33.610Z,3.20
2018-09-24T23:46:07.866Z,2.60
2018-09-24T23:48:42.182Z,3.13
2018-09-24T23:51:16.346Z,2.67
2018-09-24T23:53:51.266Z,2.93
2018-09-24T23:56:25.573Z,2.77
2018-09-24T23:58:59.874Z,3.27
