createdAt,value
2023-01-06T00:01:17.882Z,100832.38
2023-01-06T00:03:44.479Z,100828.66
2023-01-06T00:06:12.568Z,100819.53
2023-01-06T00:08:40.525Z,100823.28
2023-01-06T00:11:12.406Z,100823.88
2023-01-06T00:13:39.996Z,100821.63
2023-01-06T00:16:12.234Z,100821.00
2023-01-06T00:18:39.250Z,100812.94
2023-01-06T00:21:06.878Z,100818.34
2023-01-06T00:23:34.595Z,100815.00
2023-01-06T00:26:01.501Z,100817.13
2023-01-06T00:28:28.705Z,100824.13
2023-01-06T00:30:55.332Z,100817.13
2023-01-06T00:33:21.720Z,100818.41
2023-01-06T00:35:48.176Z,100815.00
2023-01-06T00:38:14.637Z,100818.75
2023-01-06T00:40:41.110Z,100813.81
2023-01-06T00:43:07.621Z,100814.84
2023-01-06T00:45:34.113Z,100805.94
2023-01-06T00:48:00.634Z,100804.50
2023-01-06T00:50:27.267Z,100801.19
2023-01-06T00:52:54.378Z,100805.16
2023-01-06T00:55:20.955Z,100802.69
2023-01-06T00:57:47.477Z,100806.22
2023-01-06T01:00:14.165Z,100803.31
2023-01-06T01:02:40.685Z,100812.91
2023-01-06T01:05:07.622Z,100806.81
2023-01-06T01:07:34.074Z,100804.56
2023-01-06T01:10:00.580Z,100811.59
2023-01-06T01:12:27.212Z,100804.34
2023-01-06T01:14:54.070Z,100804.19
2023-01-06T01:17:26.865Z,100805.56
2023-01-06T01:19:55.561Z,100807.03
2023-01-06T01:22:23.311Z,100805.16
2023-01-06T01:24:50.111Z,100802.28
2023-01-06T01:27:17.232Z,100813.84
2023-01-06T01:29:43.764Z,100819.22
2023-01-06T01:32:10.794Z,100809.09
2023-01-06T01:34:37.555Z,100816.31
2023-01-06T01:37:04.060Z,100807.22
2023-01-06T01:39:30.998Z,100819.00
2023-01-06T01:41:58.916Z,100820.03
2023-01-06T01:44:56.426Z,100811.88
2023-01-06T01:47:44.786Z,100810.03
2023-01-06T01:50:14.846Z,100808.41
2023-01-06T01:52:43.697Z,100800.78
2023-01-06T01:55:11.642Z,100801.81
2023-01-06T01:57:45.120Z,100806.75
2023-01-06T02:00:12.086Z,100798.09
2023-01-06T02:02:39.222Z,100801.38
2023-01-06T02:05:07.593Z,100792.28
2023-01-06T02:07:34.250Z,100794.34
2023-01-06T02:10:04.961Z,100792.31
2023-01-06T02:12:31.960Z,100789.78
2023-01-06T02:14:58.445Z,100783.53
2023-01-06T02:17:45.431Z,100784.97
2023-01-06T02:20:43.491Z,100776.88
2023-01-06T02:23:23.304Z,100773.56
2023-01-06T02:26:17.862Z,100775.63
2023-01-06T02:29:30.330Z,100767.75
2023-01-06T02:32:08.616Z,100778.31
2023-01-06T02:34:59.664Z,100778.91
2023-01-06T02:38:03.133Z,100776.78
2023-01-06T02:40:41.117Z,100784.31
2023-01-06T02:43:32.719Z,100766.69
2023-01-06T02:46:08.120Z,100767.31
2023-01-06T02:48:45.060Z,100750.31
2023-01-06T02:51:24.787Z,100750.50
2023-01-06T02:54:27.159Z,100749.41
2023-01-06T02:57:21.860Z,100747.16
2023-01-06T03:00:04.085Z,100743.69
2023-01-06T03:02:32.120Z,100746.19
2023-01-06T03:05:02.145Z,100744.13
2023-01-06T03:07:31.846Z,100734.41
2023-01-06T03:10:01.490Z,100736.28
2023-01-06T03:12:37.723Z,100732.09
2023-01-06T03:15:04.658Z,100730.44
2023-01-06T03:17:31.287Z,100723.41
2023-01-06T03:19:57.743Z,100720.25
2023-01-06T03:22:25.441Z,100729.78
2023-01-06T03:24:52.285Z,100720.28
2023-01-06T03:27:23.175Z,100717.97
2023-01-06T03:29:49.656Z,100714.69
2023-01-06T03:32:37.460Z,100719.34
2023-01-06T03:35:21.923Z,100718.34
2023-01-06T03:37:52.321Z,100713.81
2023-01-06T03:40:35.647Z,100693.47
2023-01-06T03:43:41.664Z,100695.13
2023-01-06T03:46:29.988Z,100707.38
2023-01-06T03:49:02.375Z,100698.91
2023-01-06T03:51:55.648Z,100696.09
2023-01-06T03:54:41.044Z,100691.84
2023-01-06T03:57:15.276Z,100686.00
2023-01-06T03:59:47.406Z,100680.00
2023-01-06T04:02:15.167Z,100684.19
2023-01-06T04:04:41.728Z,100689.34
2023-01-06T04:07:08.335Z,100681.06
2023-01-06T04:09:34.789Z,100678.16
2023-01-06T04:12:19.868Z,100680.00
2023-01-06T04:14:46.320Z,100678.97
2023-01-06T04:17:13.745Z,100664.47
2023-01-06T04:19:40.349Z,100674.44
2023-01-06T04:22:06.851Z,100669.84
2023-01-06T04:24:33.311Z,100664.25
2023-01-06T04:26:59.833Z,100673.13
2023-01-06T04:29:26.309Z,100669.41
2023-01-06T04:31:52.793Z,100666.72
2023-01-06T04:34:19.309Z,100667.31
2023-01-06T04:36:45.764Z,100661.09
2023-01-06T04:39:12.213Z,100654.91
2023-01-06T04:41:38.661Z,100645.56
2023-01-06T04:44:05.209Z,100635.59
2023-01-06T04:46:31.658Z,100634.56
2023-01-06T04:48:58.134Z,100643.44
2023-01-06T04:51:24.566Z,100636.22
2023-01-06T04:53:51.181Z,100638.44
2023-01-06T04:56:17.658Z,100643.03
2023-01-06T04:58:44.172Z,100639.06
2023-01-06T05:01:12.427Z,100631.00
2023-01-06T05:03:39.760Z,100632.84
2023-01-06T05:06:12.199Z,100633.69
2023-01-06T05:08:40.242Z,100634.50
2023-01-06T05:11:10.058Z,100617.06
2023-01-06T05:13:37.319Z,100624.34
2023-01-06T05:16:12.380Z,100625.31
2023-01-06T12:03:43.948Z,100558.22
2023-01-06T12:06:13.733Z,100567.81
2023-01-06T12:08:51.879Z,100567.81
2023-01-06T12:11:43.485Z,100570.19
2023-01-06T12:14:27.830Z,100571.94
2023-01-06T12:17:33.543Z,100565.97
2023-01-06T12:20:13.336Z,100573.94
2023-01-06T12:23:01.039Z,100568.47
2023-01-06T12:25:43.519Z,100573.00
2023-01-06T12:28:18.361Z,100572.31
2023-01-06T12:31:03.541Z,100560.69
2023-01-06T12:33:39.943Z,100563.88
2023-01-06T12:36:23.234Z,100573.75
2023-01-06T12:38:56.231Z,100569.97
2023-01-06T12:41:28.524Z,100563.41
2023-01-06T12:44:24.263Z,100570.22
2023-01-06T12:47:02.351Z,100579.72
2023-01-06T12:49:40.140Z,100585.47
2023-01-06T12:52:13.098Z,100583.59
2023-01-06T12:54:40.069Z,100588.97
2023-01-06T12:57:44.104Z,100589.59
2023-01-06T13:00:30.987Z,100579.13
2023-01-06T13:03:10.651Z,100586.66
2023-01-06T13:06:05.546Z,100581.16
2023-01-06T13:09:06.774Z,100579.75
2023-01-06T13:12:00.752Z,100598.63
2023-01-06T13:14:40.990Z,100596.88
2023-01-06T13:17:26.284Z,100594.28
2023-01-06T13:19:56.095Z,100595.44
2023-01-06T13:23:17.868Z,100598.53
2023-01-06T13:25:49.407Z,100587.47
2023-01-06T13:28:25.227Z,100583.50
2023-01-06T13:31:09.738Z,100587.34
2023-01-06T13:33:39.073Z,100581.97
2023-01-06T13:36:08.251Z,100574.09
2023-01-06T13:39:05.609Z,100591.13
2023-01-06T13:41:37.147Z,100597.22
2023-01-06T13:44:07.209Z,100591.09
2023-01-06T13:46:34.893Z,100599.44
2023-01-06T13:49:05.127Z,100604.72
2023-01-06T13:51:37.744Z,100608.50
2023-01-06T13:54:04.334Z,100612.69
2023-01-06T13:56:32.112Z,100615.53
2023-01-06T13:59:21.315Z,100617.91
2023-01-06T14:01:48.465Z,100626.19
2023-01-06T14:04:33.357Z,100624.59
2023-01-06T14:07:00.663Z,100633.72
2023-01-06T14:09:28.383Z,100638.06
2023-01-06T14:12:08.405Z,100637.59
2023-01-06T14:14:38.605Z,100639.59
2023-01-06T14:17:05.455Z,100631.59
2023-01-06T14:19:37.098Z,100630.19
2023-01-06T14:22:19.008Z,100632.91
2023-01-06T14:24:53.395Z,100629.16
2023-01-06T14:27:47.846Z,100639.38
2023-01-06T14:31:11.628Z,100639.72
2023-01-06T14:33:39.926Z,100643.84
2023-01-06T14:36:14.114Z,100632.78
2023-01-06T14:38:50.522Z,100641.50
2023-01-06T14:41:29.292Z,100637.75
2023-01-06T14:44:19.124Z,100638.06
2023-01-06T14:46:51.617Z,100637.03
2023-01-06T14:49:31.307Z,100635.59
2023-01-06T14:52:19.320Z,100645.47
2023-01-06T14:54:48.252Z,100645.72
2023-01-06T14:57:35.045Z,100646.16
2023-01-06T15:00:30.066Z,100662.16
2023-01-06T15:02:58.825Z,100666.59
2023-01-06T15:05:37.249Z,100661.78
2023-01-06T15:08:16.373Z,100661.78
2023-01-06T15:10:48.586Z,100659.88
2023-01-06T15:13:28.012Z,100654.03
2023-01-06T15:16:02.968Z,100656.59
2023-01-06T15:18:29.740Z,100653.78
2023-01-06T15:20:56.564Z,100648.84
2023-01-06T15:23:23.169Z,100647.44
2023-01-06T15:25:50.398Z,100652.16
2023-01-06T15:28:27.116Z,100653.31
2023-01-06T15:30:54.073Z,100662.78
2023-01-06T15:33:27.821Z,100663.88
2023-01-06T15:35:55.079Z,100672.28
2023-01-06T15:38:31.142Z,100672.88
2023-01-06T15:40:57.897Z,100672.84
2023-01-06T15:43:26.965Z,100680.69
2023-01-06T15:46:03.845Z,100677.56
2023-01-06T15:48:34.042Z,100679.88
2023-01-06T15:51:01.159Z,100693.47
2023-01-06T15:53:32.689Z,100703.22
2023-01-06T15:56:00.939Z,100693.31
2023-01-06T15:58:39.653Z,100699.44
2023-01-06T16:01:13.446Z,100701.19
2023-01-06T16:03:40.336Z,100703.16
2023-01-06T16:06:12.714Z,100698.34
2023-01-06T16:08:40.572Z,100705.50
2023-01-06T16:11:15.955Z,100702.94
2023-01-06T16:14:03.253Z,100703.06
2023-01-06T16:16:43.037Z,100704.78
2023-01-06T16:19:22.947Z,100702.94
2023-01-06T16:22:02.864Z,100698.81
2023-01-06T16:24:30.296Z,100705.56
2023-01-06T16:27:06.081Z,100700.09
2023-01-06T16:29:38.264Z,100705.94
2023-01-06T16:32:33.750Z,100718.28
2023-01-06T16:35:17.979Z,100712.97
2023-01-06T16:37:45.458Z,100705.81
2023-01-06T16:40:16.990Z,100712.38
2023-01-06T16:42:44.983Z,100703.53
2023-01-06T16:45:32.335Z,100708.78
2023-01-06T16:47:59.453Z,100710.81
2023-01-06T16:50:38.402Z,100716.75
2023-01-06T16:53:16.388Z,100715.56
2023-01-06T16:55:43.584Z,100717.69
2023-01-06T16:58:18.183Z,100719.13
2023-01-06T17:00:51.644Z,100726.00
2023-01-06T17:03:24.335Z,100720.63
2023-01-06T17:05:54.038Z,100717.91
2023-01-06T17:08:32.573Z,100728.28
2023-01-06T17:11:01.892Z,100724.22
2023-01-06T17:13:35.630Z,100723.63
2023-01-06T17:16:17.480Z,100722.13
2023-01-06T17:18:51.828Z,100723.97
2023-01-06T17:21:28.560Z,100725.72
2023-01-06T17:24:02.557Z,100729.03
2023-01-06T17:26:29.740Z,100730.94
2023-01-06T17:28:57.658Z,100734.09
2023-01-06T17:31:47.040Z,100722.88
2023-01-06T17:34:25.077Z,100724.53
2023-01-06T17:36:55.847Z,100729.19
2023-01-06T17:39:31.264Z,100727.69
2023-01-06T17:42:05.323Z,100746.38
2023-01-06T17:44:48.402Z,100746.78
2023-01-06T17:47:15.235Z,100740.47
2023-01-06T17:49:46.637Z,100741.31
2023-01-06T17:52:21.653Z,100745.03
2023-01-06T17:55:16.738Z,100742.34
2023-01-06T17:57:46.993Z,100742.66
2023-01-06T18:00:18.892Z,100743.22
2023-01-06T18:05:25.988Z,100742.66
2023-01-06T18:08:07.453Z,100733.50
2023-01-06T18:10:36.687Z,100735.28
2023-01-06T18:13:19.086Z,100733.56
2023-01-06T18:15:46.843Z,100740.28
2023-01-06T18:18:27.502Z,100737.75
2023-01-06T18:20:58.916Z,100735.97
2023-01-06T18:23:26.526Z,100745.16
2023-01-06T18:25:57.193Z,100742.00
2023-01-06T18:28:23.708Z,100743.97
2023-01-06T18:31:01.387Z,100746.19
2023-01-06T18:33:29.576Z,100750.84
2023-01-06T18:35:59.329Z,100752.91
2023-01-06T18:38:30.104Z,100752.31
2023-01-06T18:40:56.821Z,100751.69
2023-01-06T18:43:28.077Z,100753.50
2023-01-06T18:45:58.072Z,100765.78
2023-01-06T18:48:29.717Z,100760.81
2023-01-06T18:50:58.489Z,100760.06
2023-01-06T18:53:43.244Z,100769.13
2023-01-06T18:56:21.550Z,100770.66
2023-01-06T18:58:52.457Z,100768.25
2023-01-06T19:01:23.557Z,100774.69
2023-01-06T19:03:59.119Z,100768.09
2023-01-06T19:06:38.625Z,100777.81
2023-01-06T19:09:17.089Z,100776.78
2023-01-06T19:11:43.936Z,100779.38
2023-01-06T19:14:17.222Z,100777.50
2023-01-06T19:16:48.777Z,100769.91
2023-01-06T19:19:40.278Z,100771.91
2023-01-06T19:22:16.200Z,100770.94
2023-01-06T19:24:59.331Z,100766.16
2023-01-06T19:27:35.130Z,100767.03
2023-01-06T19:30:28.622Z,100768.47
2023-01-06T19:32:57.955Z,100763.81
2023-01-06T19:35:27.214Z,100764.25
2023-01-06T19:37:59.674Z,100763.03
2023-01-06T19:40:31.389Z,100772.56
2023-01-06T19:43:02.522Z,100761.63
2023-01-06T19:45:32.541Z,100759.34
2023-01-06T19:48:01.025Z,100745.75
2023-01-06T19:50:27.471Z,100760.84
2023-01-06T19:52:59.375Z,100754.59
2023-01-06T19:55:28.785Z,100758.97
2023-01-06T19:57:57.046Z,100746.16
2023-01-06T20:00:30.919Z,100766.41
2023-01-06T20:03:01.839Z,100768.69
2023-01-06T20:05:29.860Z,100766.69
2023-01-06T20:07:56.341Z,100758.84
2023-01-06T20:10:23.038Z,100767.50
2023-01-06T20:12:49.675Z,100768.78
2023-01-06T20:15:16.498Z,100767.50
2023-01-06T20:17:43.096Z,100774.34
2023-01-06T20:20:09.807Z,100769.00
2023-01-06T20:22:36.355Z,100772.28
2023-01-06T20:25:03.258Z,100765.69
2023-01-06T20:27:29.770Z,100768.78
2023-01-06T20:29:56.300Z,100771.47
2023-01-06T20:32:22.804Z,100776.25
2023-01-06T20:34:49.586Z,100771.91
2023-01-06T20:37:16.110Z,100781.00
2023-01-06T20:39:42.646Z,100785.31
2023-01-06T20:42:09.724Z,100781.84
2023-01-06T20:44:36.844Z,100783.88
2023-01-06T20:47:03.714Z,100775.59
2023-01-06T20:49:30.255Z,100776.69
2023-01-06T20:51:56.752Z,100783.09
2023-01-06T20:54:23.333Z,100789.28
2023-01-06T20:56:49.884Z,100783.09
2023-01-06T20:59:16.435Z,100789.28
2023-01-06T21:01:43.040Z,100770.66
2023-01-06T21:04:09.607Z,100777.13
2023-01-06T21:06:36.114Z,100781.63
2023-01-06T21:09:02.868Z,100778.50
2023-01-06T21:11:29.400Z,100769.28
2023-01-06T21:13:56.030Z,100776.69
2023-01-06T21:16:22.845Z,100792.47
2023-01-06T21:18:49.857Z,100793.84
2023-01-06T21:21:16.413Z,100787.22
2023-01-06T21:23:43.148Z,100781.84
2023-01-06T21:26:09.724Z,100787.22
2023-01-06T21:28:36.224Z,100781.84
2023-01-06T21:31:02.802Z,100787.22
2023-01-06T21:33:29.442Z,100784.53
2023-01-06T21:35:55.960Z,100777.06
2023-01-06T21:38:22.535Z,100779.75
2023-01-06T21:40:49.143Z,100765.28
2023-01-06T21:43:15.682Z,100781.41
2023-01-06T21:45:44.145Z,100773.16
2023-01-06T21:48:12.556Z,100770.44
2023-01-06T21:50:43.536Z,100770.22
2023-01-06T21:53:12.268Z,100769.63
2023-01-06T21:55:39.260Z,100769.63
2023-01-06T21:58:05.850Z,100778.50
2023-01-06T22:00:32.516Z,100767.53
2023-01-06T22:02:59.105Z,100782.88
2023-01-06T22:05:25.642Z,100787.50
2023-01-06T22:07:53.184Z,100779.53
2023-01-06T22:10:22.988Z,100779.75
2023-01-06T22:12:52.792Z,100779.16
2023-01-06T22:15:19.973Z,100781.41
2023-01-06T22:17:46.771Z,100771.69
2023-01-06T22:20:13.706Z,100767.34
2023-01-06T22:22:41.234Z,100779.16
2023-01-06T22:25:08.249Z,100779.97
2023-01-06T22:27:34.762Z,100770.25
2023-01-06T22:30:01.257Z,100767.34
2023-01-06T22:32:28.469Z,100771.91
2023-01-06T22:34:54.993Z,100766.75
2023-01-06T22:37:21.566Z,100760.34
2023-01-06T22:39:49.312Z,100759.50
2023-01-06T22:42:16.211Z,100758.69
2023-01-06T22:44:42.726Z,100764.88
2023-01-06T22:47:09.257Z,100764.88
2023-01-06T22:49:35.761Z,100761.16
2023-01-06T22:52:02.325Z,100774.81
2023-01-06T22:54:29.062Z,100780.78
2023-01-06T22:56:55.611Z,100792.59
2023-01-06T22:59:22.123Z,100792.59
2023-01-06T23:01:48.780Z,100784.53
2023-01-06T23:04:15.197Z,100782.97
2023-01-06T23:06:42.199Z,100786.00
2023-01-06T23:09:09.050Z,100781.84
2023-01-06T23:11:41.565Z,100783.47
2023-01-06T23:14:09.826Z,100778.09
2023-01-06T23:16:38.337Z,100767.34
2023-01-06T23:19:05.911Z,100759.91
2023-01-06T23:21:33.890Z,100760.53
2023-01-06T23:24:01.206Z,100754.09
2023-01-06T23:26:30.880Z,100754.28
2023-01-06T23:28:57.968Z,100751.38
2023-01-06T23:31:30.493Z,100754.03
2023-01-06T23:34:00.371Z,100760.63
2023-01-06T23:36:30.707Z,100749.47
2023-01-06T23:38:59.679Z,100757.72
2023-01-06T23:41:31.821Z,100744.03
2023-01-06T23:43:58.849Z,100749.41
2023-01-06T23:46:29.364Z,100745.63
2023-01-06T23:48:56.990Z,100749.75
2023-01-06T23:51:25.410Z,100747.22
2023-01-06T23:53:52.970Z,100736.06
2023-01-06T23:56:22.241Z,100748.03
2023-01-06T23:58:51.789Z,100750.28
