createdAt,value
2018-06-05T00:00:54.895Z,79.13
2018-06-05T00:03:24.186Z,79.15
2018-06-05T00:05:53.300Z,79.15
2018-06-05T00:08:22.426Z,79.07
2018-06-05T00:10:51.595Z,79.50
2018-06-05T00:13:20.765Z,79.82
2018-06-05T00:15:50.084Z,79.26
2018-06-05T00:18:19.179Z,79.31
2018-06-05T00:20:48.349Z,79.21
2018-06-05T00:23:17.477Z,79.79
2018-06-05T00:25:46.642Z,79.28
2018-06-05T00:28:15.782Z,79.82
2018-06-05T00:30:44.923Z,79.85
2018-06-05T00:33:14.106Z,79.62
2018-06-05T00:35:44.294Z,79.43
2018-06-05T00:38:13.476Z,79.77
2018-06-05T00:40:42.614Z,79.38
2018-06-05T00:43:11.724Z,78.44
2018-06-05T00:45:50.562Z,79.26
2018-06-05T00:48:19.689Z,78.90
2018-06-05T00:50:48.827Z,78.97
2018-06-05T00:53:18.006Z,79.11
2018-06-05T00:55:47.127Z,79.48
2018-06-05T00:58:16.275Z,79.24
2018-06-05T01:00:45.403Z,78.84
2018-06-05T01:03:14.762Z,78.79
2018-06-05T01:05:43.885Z,78.73
2018-06-05T01:08:13.037Z,78.56
2018-06-05T01:10:42.234Z,78.71
2018-06-05T01:13:11.388Z,78.03
2018-06-05T01:15:40.539Z,78.50
2018-06-05T01:18:09.737Z,78.60
2018-06-05T01:20:38.827Z,78.70
2018-06-05T01:23:07.958Z,78.76
2018-06-05T01:25:37.166Z,78.28
2018-06-05T01:28:06.292Z,78.20
2018-06-05T01:30:35.593Z,78.77
2018-06-05T01:33:04.763Z,78.68
2018-06-05T01:35:33.882Z,78.50
2018-06-05T01:38:03.077Z,78.44
2018-06-05T01:40:32.235Z,77.97
2018-06-05T01:43:01.345Z,78.03
2018-06-05T01:45:30.496Z,78.50
2018-06-05T01:47:59.604Z,78.58
2018-06-05T01:50:29.563Z,78.28
2018-06-05T01:52:58.689Z,78.13
2018-06-05T01:55:27.810Z,78.66
2018-06-05T01:57:56.982Z,78.51
2018-06-05T02:00:26.206Z,78.72
2018-06-05T02:02:55.481Z,79.13
2018-06-05T02:05:24.563Z,78.48
2018-06-05T02:07:53.705Z,78.60
2018-06-05T02:10:22.777Z,79.40
2018-06-05T02:12:51.928Z,78.62
2018-06-05T02:15:21.026Z,78.33
2018-06-05T02:17:50.187Z,78.76
2018-06-05T02:20:19.309Z,79.43
2018-06-05T02:22:48.442Z,79.26
2018-06-05T02:25:17.569Z,78.60
2018-06-05T02:27:46.658Z,78.88
2018-06-05T02:30:15.843Z,79.29
2018-06-05T02:32:45.016Z,78.37
2018-06-05T02:35:14.232Z,78.97
2018-06-05T02:37:43.385Z,78.86
2018-06-05T02:40:12.523Z,79.24
2018-06-05T02:42:41.674Z,78.49
2018-06-05T02:45:10.815Z,78.54
2018-06-05T02:47:39.933Z,78.31
2018-06-05T02:50:09.077Z,78.50
2018-06-05T02:52:38.250Z,79.11
2018-06-05T02:55:07.397Z,79.00
2018-06-05T02:57:36.540Z,79.30
2018-06-05T03:00:05.944Z,78.95
2018-06-05T03:02:35.818Z,79.15
2018-06-05T03:05:04.980Z,78.84
2018-06-05T03:07:34.102Z,79.10
2018-06-05T03:10:03.678Z,78.56
2018-06-05T03:12:32.791Z,78.99
2018-06-05T03:15:01.943Z,78.63
2018-06-05T03:17:31.088Z,78.31
2018-06-05T03:20:00.189Z,78.34
2018-06-05T03:22:29.295Z,78.35
2018-06-05T03:24:58.419Z,78.60
2018-06-05T03:27:27.555Z,79.42
2018-06-05T03:29:56.711Z,78.93
2018-06-05T03:32:25.806Z,78.71
2018-06-05T03:34:54.977Z,78.81
2018-06-05T03:37:24.112Z,78.76
2018-06-05T03:39:53.228Z,78.87
2018-06-05T03:42:22.344Z,78.75
2018-06-05T03:44:51.455Z,78.42
2018-06-05T03:47:20.587Z,78.54
2018-06-05T03:49:49.711Z,78.40
2018-06-05T03:52:18.881Z,77.58
2018-06-05T03:54:47.960Z,77.97
2018-06-05T03:57:17.055Z,78.01
2018-06-05T03:59:46.176Z,77.93
2018-06-05T04:02:15.275Z,77.95
2018-06-05T04:04:44.442Z,78.09
2018-06-05T04:07:13.578Z,78.71
2018-06-05T04:09:42.756Z,79.03
2018-06-05T04:12:11.860Z,78.57
2018-06-05T04:14:41.036Z,78.96
2018-06-05T04:17:10.163Z,78.36
2018-06-05T04:19:39.273Z,78.20
2018-06-05T04:22:08.442Z,78.62
2018-06-05T04:24:37.552Z,78.59
2018-06-05T04:27:06.759Z,78.15
2018-06-05T04:29:35.883Z,78.24
2018-06-05T04:32:05.683Z,78.07
2018-06-05T04:34:34.778Z,77.82
2018-06-05T04:37:03.912Z,78.20
2018-06-05T04:39:33.081Z,78.18
2018-06-05T04:42:02.193Z,77.81
2018-06-05T04:44:31.293Z,77.58
2018-06-05T04:47:00.417Z,77.42
2018-06-05T04:49:29.547Z,76.56
2018-06-05T04:51:58.657Z,76.42
2018-06-05T04:54:27.813Z,76.31
2018-06-05T04:56:56.908Z,76.20
2018-06-05T04:59:26.143Z,76.10
2018-06-05T05:01:55.297Z,76.08
2018-06-05T05:04:24.430Z,75.33
2018-06-05T05:06:53.578Z,74.69
2018-06-05T05:09:22.786Z,74.51
2018-06-05T05:11:51.929Z,75.11
2018-06-05T05:14:21.075Z,75.27
2018-06-05T05:16:50.403Z,75.36
2018-06-05T05:19:19.529Z,75.35
2018-06-05T05:21:48.653Z,74.86
2018-06-05T05:24:17.739Z,74.15
2018-06-05T05:26:46.859Z,74.46
2018-06-05T05:29:16.030Z,74.64
2018-06-05T05:31:45.153Z,74.84
2018-06-05T05:34:14.285Z,73.99
2018-06-05T05:36:43.519Z,74.59
2018-06-05T05:39:12.768Z,74.88
2018-06-05T05:41:43.018Z,74.48
2018-06-05T05:44:12.252Z,74.13
2018-06-05T05:46:41.340Z,74.33
2018-06-05T05:49:10.508Z,74.35
2018-06-05T05:51:39.641Z,74.02
2018-06-05T05:54:08.783Z,74.28
2018-06-05T05:56:37.958Z,74.04
2018-06-05T05:59:07.162Z,74.28
2018-06-05T06:01:36.324Z,74.00
2018-06-05T06:04:05.597Z,74.14
2018-06-05T06:06:34.794Z,73.64
2018-06-05T06:09:05.392Z,73.40
2018-06-05T06:11:34.527Z,73.58
2018-06-05T06:14:03.771Z,73.07
2018-06-05T06:16:32.930Z,72.81
2018-06-05T06:19:02.046Z,72.85
2018-06-05T06:21:31.885Z,72.65
2018-06-05T06:24:00.989Z,72.65
2018-06-05T06:26:30.092Z,72.56
2018-06-05T06:28:59.227Z,72.26
2018-06-05T06:31:29.386Z,72.45
2018-06-05T06:33:58.477Z,72.12
2018-06-05T06:36:27.537Z,72.17
2018-06-05T06:38:56.684Z,71.54
2018-06-05T06:41:25.807Z,70.83
2018-06-05T06:43:54.978Z,70.12
2018-06-05T06:46:24.058Z,70.68
2018-06-05T06:48:53.258Z,70.69
2018-06-05T06:51:22.346Z,71.28
2018-06-05T06:53:51.713Z,71.00
2018-06-05T06:56:22.964Z,69.90
2018-06-05T06:58:53.824Z,70.23
2018-06-05T07:01:25.887Z,70.95
2018-06-05T07:03:59.521Z,72.70
2018-06-05T07:06:33.272Z,72.79
2018-06-05T07:09:06.073Z,72.89
2018-06-05T07:11:39.900Z,72.16
2018-06-05T07:14:10.204Z,72.57
2018-06-05T07:16:39.736Z,72.76
2018-06-05T07:19:12.641Z,73.35
2018-06-05T07:21:42.096Z,73.63
2018-06-05T07:24:11.183Z,73.70
2018-06-05T07:26:40.324Z,73.19
2018-06-05T07:29:09.491Z,73.18
2018-06-05T07:31:38.617Z,73.06
2018-06-05T07:34:07.722Z,73.61
2018-06-05T07:36:36.844Z,73.42
2018-06-05T07:39:08.350Z,73.72
2018-06-05T07:41:37.531Z,73.52
2018-06-05T07:44:06.707Z,73.55
2018-06-05T07:46:35.840Z,73.86
2018-06-05T07:49:05.039Z,72.90
2018-06-05T07:51:34.165Z,73.20
2018-06-05T07:54:03.264Z,72.77
2018-06-05T07:56:32.435Z,72.47
2018-06-05T07:59:01.543Z,72.17
2018-06-05T08:01:30.687Z,72.16
2018-06-05T08:03:59.842Z,72.19
2018-06-05T08:06:28.998Z,71.78
2018-06-05T08:08:58.084Z,71.01
2018-06-05T08:11:27.253Z,70.41
2018-06-05T08:13:56.407Z,70.48
2018-06-05T08:16:25.548Z,70.77
2018-06-05T08:18:54.748Z,70.12
2018-06-05T08:21:23.904Z,70.24
2018-06-05T08:23:53.089Z,69.62
2018-06-05T08:26:22.265Z,69.42
2018-06-05T08:28:51.517Z,70.07
2018-06-05T08:31:20.692Z,69.75
2018-06-05T08:33:49.905Z,69.28
2018-06-05T08:36:19.091Z,69.67
2018-06-05T08:38:48.337Z,68.81
2018-06-05T08:41:17.601Z,69.56
2018-06-05T08:43:46.899Z,68.74
2018-06-05T08:46:16.098Z,69.17
2018-06-05T08:48:46.129Z,69.06
2018-06-05T08:51:15.248Z,69.28
2018-06-05T08:53:44.414Z,69.96
2018-06-05T08:56:13.571Z,69.58
2018-06-05T08:58:42.733Z,68.95
2018-06-05T09:01:11.837Z,68.95
2018-06-05T09:03:41.034Z,68.44
2018-06-05T09:06:10.121Z,67.97
2018-06-05T09:08:39.283Z,67.34
2018-06-05T09:11:08.482Z,67.48
2018-06-05T09:13:37.611Z,67.75
2018-06-05T09:16:06.878Z,66.80
2018-06-05T09:18:36.022Z,66.45
2018-06-05T09:21:05.217Z,65.79
2018-06-05T09:23:34.362Z,66.14
2018-06-05T09:26:03.565Z,66.35
2018-06-05T09:28:32.729Z,65.59
2018-06-05T09:31:01.885Z,65.71
2018-06-05T09:33:31.074Z,65.96
2018-06-05T09:36:00.207Z,66.21
2018-06-05T09:38:29.460Z,66.02
2018-06-05T09:40:58.588Z,65.79
2018-06-05T09:43:27.820Z,65.64
2018-06-05T09:45:56.949Z,65.89
2018-06-05T09:48:26.246Z,65.64
2018-06-05T09:50:55.363Z,65.87
2018-06-05T09:53:24.485Z,65.91
2018-06-05T09:55:53.650Z,66.21
2018-06-05T09:58:22.922Z,65.11
2018-06-05T10:00:52.881Z,66.00
2018-06-05T10:03:22.216Z,66.63
2018-06-05T10:05:52.002Z,66.40
2018-06-05T10:08:21.151Z,66.18
2018-06-05T10:10:50.433Z,65.47
2018-06-05T10:13:19.542Z,65.84
2018-06-05T10:15:48.741Z,64.61
2018-06-05T10:18:17.849Z,65.78
2018-06-05T10:20:47.097Z,66.96
2018-06-05T10:23:16.197Z,66.60
2018-06-05T10:25:45.316Z,66.12
2018-06-05T10:28:14.492Z,67.12
2018-06-05T10:30:43.681Z,67.01
2018-06-05T10:33:12.811Z,66.66
2018-06-05T10:35:41.956Z,66.64
2018-06-05T10:38:11.075Z,67.48
2018-06-05T10:40:40.268Z,67.64
2018-06-05T10:43:09.434Z,67.01
2018-06-05T10:45:39.486Z,66.23
2018-06-05T10:48:08.574Z,65.88
2018-06-05T10:50:40.657Z,66.27
2018-06-05T10:53:09.888Z,65.98
2018-06-05T10:55:39.028Z,65.33
2018-06-05T10:58:08.168Z,64.59
2018-06-05T11:00:37.276Z,65.37
2018-06-05T11:03:06.458Z,64.45
2018-06-05T11:05:35.595Z,64.53
2018-06-05T11:08:04.870Z,63.91
2018-06-05T11:10:34.060Z,64.23
2018-06-05T11:13:03.225Z,64.46
2018-06-05T11:15:35.313Z,64.33
2018-06-05T11:18:04.586Z,64.10
2018-06-05T11:20:33.822Z,64.14
2018-06-05T11:23:02.988Z,64.39
2018-06-05T11:25:32.212Z,64.11
2018-06-05T11:28:01.369Z,63.30
2018-06-05T11:30:30.568Z,63.51
2018-06-05T11:32:59.847Z,63.25
2018-06-05T11:35:29.030Z,62.98
2018-06-05T11:37:58.200Z,62.41
2018-06-05T11:40:28.624Z,63.42
2018-06-05T11:42:57.848Z,62.67
2018-06-05T11:45:27.123Z,62.32
2018-06-05T11:47:56.263Z,62.64
2018-06-05T11:50:25.516Z,61.69
2018-06-05T11:52:54.635Z,61.32
2018-06-05T11:55:23.832Z,60.17
2018-06-05T11:57:52.990Z,58.89
2018-06-05T12:00:22.316Z,58.67
2018-06-05T12:02:51.446Z,59.65
2018-06-05T12:05:20.604Z,59.42
2018-06-05T12:07:49.762Z,59.30
2018-06-05T12:10:18.879Z,58.12
2018-06-05T12:12:47.991Z,58.08
2018-06-05T12:15:17.195Z,58.16
2018-06-05T12:17:46.383Z,58.90
2018-06-05T12:20:15.523Z,58.92
2018-06-05T12:22:44.785Z,58.20
2018-06-05T12:25:14.217Z,58.87
2018-06-05T12:27:43.490Z,58.85
2018-06-05T12:30:12.614Z,59.16
2018-06-05T12:32:41.772Z,58.87
2018-06-05T12:35:10.848Z,58.44
2018-06-05T12:37:40.046Z,58.24
2018-06-05T12:40:09.190Z,57.67
2018-06-05T12:42:38.339Z,57.54
2018-06-05T12:45:07.542Z,58.08
2018-06-05T12:47:36.633Z,59.07
2018-06-05T12:50:06.344Z,58.40
2018-06-05T12:52:35.479Z,57.23
2018-06-05T12:55:04.663Z,56.32
2018-06-05T12:57:33.852Z,55.10
2018-06-05T13:00:03.067Z,55.39
2018-06-05T13:02:32.185Z,55.59
2018-06-05T13:05:01.295Z,55.01
2018-06-05T13:07:30.469Z,54.42
2018-06-05T13:09:59.651Z,52.93
2018-06-05T13:12:28.813Z,51.46
2018-06-05T13:14:57.930Z,50.09
2018-06-05T13:17:27.097Z,50.30
2018-06-05T13:19:59.915Z,50.31
2018-06-05T13:22:29.627Z,49.47
2018-06-05T13:24:58.812Z,48.94
2018-06-05T13:27:27.899Z,48.99
2018-06-05T13:29:57.113Z,50.07
2018-06-05T13:32:26.208Z,51.26
2018-06-05T13:34:55.396Z,49.78
2018-06-05T13:37:24.700Z,48.22
2018-06-05T13:39:53.941Z,48.26
2018-06-05T13:42:23.068Z,46.83
2018-06-05T13:44:52.289Z,45.64
2018-06-05T13:47:21.443Z,45.45
2018-06-05T13:49:50.608Z,44.43
2018-06-05T13:52:19.848Z,43.83
2018-06-05T13:54:49.007Z,43.62
2018-06-05T13:57:18.157Z,43.79
2018-06-05T13:59:47.340Z,42.63
2018-06-05T14:02:16.481Z,41.98
2018-06-05T14:04:45.644Z,44.41
2018-06-05T14:07:14.765Z,43.56
2018-06-05T14:09:44.414Z,43.57
2018-06-05T14:12:13.635Z,43.52
2018-06-05T14:14:42.842Z,42.80
2018-06-05T14:17:12.171Z,43.00
2018-06-05T14:19:41.338Z,42.25
2018-06-05T14:22:10.555Z,42.73
2018-06-05T14:24:39.705Z,42.31
2018-06-05T14:27:08.925Z,41.34
2018-06-05T14:29:38.082Z,41.57
2018-06-05T14:32:07.013Z,41.22
2018-06-05T14:34:36.147Z,41.23
2018-06-05T14:37:05.394Z,41.28
2018-06-05T14:39:34.498Z,40.17
2018-06-05T14:42:03.603Z,39.88
2018-06-05T14:44:32.756Z,40.46
2018-06-05T14:47:01.884Z,39.87
2018-06-05T14:49:31.031Z,39.78
2018-06-05T14:52:00.167Z,41.03
2018-06-05T14:54:29.314Z,41.43
2018-06-05T14:56:58.442Z,40.38
2018-06-05T14:59:27.578Z,40.84
2018-06-05T15:01:56.732Z,39.18
2018-06-05T15:04:26.329Z,40.10
2018-06-05T15:06:55.503Z,39.16
2018-06-05T15:09:24.659Z,38.68
2018-06-05T15:11:53.745Z,39.56
2018-06-05T15:14:22.862Z,39.72
2018-06-05T15:16:52.087Z,38.83
2018-06-05T15:19:21.182Z,39.48
2018-06-05T15:21:50.342Z,38.89
2018-06-05T15:24:19.521Z,40.32
2018-06-05T15:26:48.821Z,40.29
2018-06-05T15:29:17.943Z,41.13
2018-06-05T15:31:47.083Z,42.22
2018-06-05T15:34:16.203Z,41.53
2018-06-05T15:36:45.317Z,42.46
2018-06-05T15:39:14.496Z,42.13
2018-06-05T15:41:43.733Z,42.68
2018-06-05T15:44:12.892Z,42.88
2018-06-05T15:46:42.047Z,43.83
2018-06-05T15:49:11.257Z,44.05
2018-06-05T15:51:40.413Z,44.59
2018-06-05T15:54:09.587Z,44.58
2018-06-05T15:56:38.741Z,44.34
2018-06-05T15:59:07.919Z,44.37
2018-06-05T16:01:37.068Z,44.62
2018-06-05T16:04:06.348Z,44.70
2018-06-05T16:06:35.525Z,44.17
2018-06-05T16:09:07.051Z,44.84
2018-06-05T16:11:36.280Z,46.98
2018-06-05T16:14:05.524Z,47.01
2018-06-05T16:16:34.719Z,47.48
2018-06-05T16:19:03.852Z,48.05
2018-06-05T16:21:33.003Z,48.18
2018-06-05T16:24:02.183Z,48.21
2018-06-05T16:26:31.394Z,47.98
2018-06-05T16:29:00.617Z,48.63
2018-06-05T16:31:29.717Z,48.68
2018-06-05T16:33:58.844Z,49.47
2018-06-05T16:36:27.982Z,50.08
2018-06-05T16:38:57.123Z,49.64
2018-06-05T16:41:26.311Z,49.64
2018-06-05T16:43:55.483Z,49.52
2018-06-05T16:46:24.890Z,49.23
2018-06-05T16:48:54.083Z,49.01
2018-06-05T16:51:23.185Z,49.81
2018-06-05T16:53:52.319Z,50.10
2018-06-05T16:56:21.428Z,50.78
2018-06-05T16:58:50.594Z,49.63
2018-06-05T17:01:19.781Z,50.44
2018-06-05T17:03:48.887Z,50.25
2018-06-05T17:06:18.124Z,50.79
2018-06-05T17:08:47.313Z,50.31
2018-06-05T17:11:16.638Z,50.92
2018-06-05T17:13:46.355Z,51.68
2018-06-05T17:16:15.509Z,51.65
2018-06-05T17:18:44.707Z,51.51
2018-06-05T17:21:13.908Z,51.78
2018-06-05T17:23:43.048Z,52.03
2018-06-05T17:26:12.211Z,52.34
2018-06-05T17:28:41.339Z,52.13
2018-06-05T17:31:10.485Z,51.49
2018-06-05T17:33:39.652Z,52.37
2018-06-05T17:36:08.771Z,52.13
2018-06-05T17:38:37.874Z,52.56
2018-06-05T17:41:07.048Z,52.91
2018-06-05T17:43:36.135Z,53.09
2018-06-05T17:46:05.407Z,53.32
2018-06-05T17:48:34.618Z,53.58
2018-06-05T17:51:04.093Z,53.40
2018-06-05T17:53:33.267Z,53.51
2018-06-05T17:56:02.578Z,54.11
2018-06-05T17:58:31.722Z,54.28
2018-06-05T18:01:00.855Z,54.50
2018-06-05T18:03:29.977Z,54.92
2018-06-05T18:05:59.078Z,55.44
2018-06-05T18:08:28.205Z,55.83
2018-06-05T18:10:57.333Z,55.24
2018-06-05T18:13:26.516Z,55.14
2018-06-05T18:15:55.649Z,54.79
2018-06-05T18:18:24.770Z,54.85
2018-06-05T18:20:54.027Z,55.15
2018-06-05T18:23:23.179Z,55.00
2018-06-05T18:25:52.333Z,55.32
2018-06-05T18:28:21.495Z,55.59
2018-06-05T18:30:50.627Z,55.35
2018-06-05T18:33:19.779Z,55.33
2018-06-05T18:35:48.884Z,55.77
2018-06-05T18:38:18.013Z,56.05
2018-06-05T18:40:47.214Z,56.22
2018-06-05T18:43:16.401Z,56.82
2018-06-05T18:45:45.592Z,56.30
2018-06-05T18:48:18.319Z,57.20
2018-06-05T18:50:47.484Z,57.36
2018-06-05T18:53:16.620Z,58.12
2018-06-05T18:55:45.713Z,57.87
2018-06-05T18:58:14.881Z,58.41
2018-06-05T19:00:44.142Z,58.51
2018-06-05T19:03:13.242Z,58.72
2018-06-05T19:05:42.314Z,59.07
2018-06-05T19:08:11.463Z,59.71
2018-06-05T19:10:40.759Z,59.96
2018-06-05T19:13:09.903Z,59.84
2018-06-05T19:15:39.020Z,60.36
2018-06-05T19:18:08.147Z,61.39
2018-06-05T19:20:37.290Z,61.47
2018-06-05T19:23:06.527Z,61.46
2018-06-05T19:25:35.710Z,61.98
2018-06-05T19:28:04.845Z,62.62
2018-06-05T19:30:34.053Z,62.83
2018-06-05T19:33:03.210Z,63.15
2018-06-05T19:35:32.423Z,63.40
2018-06-05T19:38:01.577Z,63.52
2018-06-05T19:40:30.722Z,63.62
2018-06-05T19:42:59.934Z,63.84
2018-06-05T19:45:29.063Z,64.57
2018-06-05T19:47:58.241Z,64.82
2018-06-05T19:50:27.434Z,64.64
2018-06-05T19:52:56.594Z,64.80
2018-06-05T19:55:25.693Z,65.07
2018-06-05T19:57:54.884Z,65.14
2018-06-05T20:00:24.065Z,65.47
2018-06-05T20:02:53.272Z,65.96
2018-06-05T20:05:22.389Z,65.98
2018-06-05T20:07:51.528Z,66.39
2018-06-05T20:10:20.674Z,66.57
2018-06-05T20:12:49.825Z,66.51
2018-06-05T20:15:18.992Z,66.93
2018-06-05T20:17:48.102Z,66.50
2018-06-05T20:20:17.194Z,66.44
2018-06-05T20:22:46.304Z,67.00
2018-06-05T20:25:15.647Z,66.94
2018-06-05T20:27:44.783Z,67.03
2018-06-05T20:30:13.965Z,66.98
2018-06-05T20:32:43.122Z,67.09
2018-06-05T20:35:12.250Z,67.42
2018-06-05T20:37:41.426Z,67.23
2018-06-05T20:40:10.574Z,67.29
2018-06-05T20:42:39.810Z,67.30
2018-06-05T20:45:08.943Z,67.89
2018-06-05T20:47:38.060Z,67.45
2018-06-05T20:50:07.203Z,67.31
2018-06-05T20:52:36.338Z,67.73
2018-06-05T20:55:05.491Z,68.23
2018-06-05T20:57:34.676Z,67.62
2018-06-05T21:00:04.438Z,68.47
2018-06-05T21:02:33.757Z,68.74
2018-06-05T21:05:04.368Z,68.47
2018-06-05T21:07:33.557Z,68.64
2018-06-05T21:10:02.815Z,69.12
2018-06-05T21:12:32.048Z,68.82
2018-06-05T21:15:01.186Z,68.63
2018-06-05T21:17:30.342Z,68.70
2018-06-05T21:19:59.487Z,69.21
2018-06-05T21:22:28.611Z,69.23
2018-06-05T21:24:57.875Z,69.11
2018-06-05T21:27:26.966Z,69.25
2018-06-05T21:29:56.305Z,69.66
2018-06-05T21:32:25.520Z,69.64
2018-06-05T21:34:54.625Z,69.71
2018-06-05T21:37:23.830Z,69.73
2018-06-05T21:39:52.947Z,69.60
2018-06-05T21:42:22.317Z,69.78
2018-06-05T21:44:51.524Z,69.90
2018-06-05T21:47:20.653Z,69.87
2018-06-05T21:49:49.810Z,69.68
2018-06-05T21:52:18.944Z,70.22
2018-06-05T21:54:48.195Z,70.26
2018-06-05T21:57:17.327Z,70.09
2018-06-05T21:59:46.450Z,70.49
2018-06-05T22:02:15.603Z,70.65
2018-06-05T22:04:44.717Z,70.74
2018-06-05T22:07:13.843Z,70.83
2018-06-05T22:09:42.941Z,70.44
2018-06-05T22:12:12.095Z,70.80
2018-06-05T22:14:41.181Z,71.11
2018-06-05T22:17:10.299Z,70.81
2018-06-05T22:19:39.450Z,71.27
2018-06-05T22:22:08.549Z,71.25
2018-06-05T22:24:38.495Z,71.52
2018-06-05T22:27:07.571Z,71.46
2018-06-05T22:29:36.690Z,71.41
2018-06-05T22:32:05.833Z,71.42
2018-06-05T22:34:34.976Z,71.25
2018-06-05T22:37:04.473Z,71.98
2018-06-05T22:39:33.618Z,72.07
2018-06-05T22:42:02.770Z,72.29
2018-06-05T22:44:31.913Z,72.17
2018-06-05T22:47:01.032Z,72.21
2018-06-05T22:49:30.177Z,72.63
2018-06-05T22:51:59.344Z,72.23
2018-06-05T22:54:28.430Z,72.21
2018-06-05T22:56:57.612Z,72.56
2018-06-05T22:59:28.168Z,72.48
2018-06-05T23:01:57.563Z,72.66
2018-06-05T23:04:26.685Z,72.79
2018-06-05T23:06:55.813Z,72.89
2018-06-05T23:09:24.951Z,72.65
2018-06-05T23:11:54.070Z,72.88
2018-06-05T23:14:23.215Z,72.76
2018-06-05T23:16:52.338Z,73.40
2018-06-05T23:19:21.431Z,73.23
2018-06-05T23:21:50.514Z,73.14
2018-06-05T23:24:19.643Z,73.22
2018-06-05T23:26:48.763Z,73.16
2018-06-05T23:29:17.833Z,73.63
2018-06-05T23:31:47.036Z,73.48
2018-06-05T23:34:17.512Z,73.79
2018-06-05T23:36:46.720Z,73.57
2018-06-05T23:39:15.881Z,73.67
2018-06-05T23:41:45.010Z,74.08
2018-06-05T23:44:14.148Z,74.12
2018-06-05T23:46:43.274Z,74.14
2018-06-05T23:49:12.455Z,74.40
2018-06-05T23:51:41.578Z,74.37
2018-06-05T23:54:10.710Z,74.10
2018-06-05T23:56:39.865Z,74.46
2018-06-05T23:59:08.987Z,74.59
