createdAt,value
2019-02-08T00:02:05.343Z,4.03
2019-02-08T00:04:35.206Z,3.92
2019-02-08T00:07:05.350Z,2.90
2019-02-08T00:09:35.483Z,2.55
2019-02-08T00:12:05.989Z,3.08
2019-02-08T00:14:35.457Z,3.77
2019-02-08T00:17:05.762Z,2.22
2019-02-08T00:19:35.245Z,2.60
2019-02-08T00:22:05.670Z,1.80
2019-02-08T00:24:36.108Z,1.40
2019-02-08T00:27:06.383Z,1.40
2019-02-08T00:29:35.940Z,1.60
2019-02-08T00:32:05.790Z,1.90
2019-02-08T00:34:35.922Z,1.90
2019-02-08T00:37:06.023Z,1.87
2019-02-08T00:39:35.849Z,1.50
2019-02-08T00:42:06.017Z,1.75
2019-02-08T00:44:36.282Z,1.80
2019-02-08T00:47:06.154Z,1.60
2019-02-08T00:49:36.635Z,1.60
2019-02-08T00:52:06.655Z,1.52
2019-02-08T00:54:36.853Z,1.60
2019-02-08T00:57:07.303Z,1.60
2019-02-08T00:59:37.108Z,1.80
2019-02-08T01:02:07.025Z,1.50
2019-02-08T01:04:37.197Z,1.77
2019-02-08T01:07:07.472Z,1.60
2019-02-08T01:09:37.268Z,1.95
2019-02-08T01:12:07.232Z,1.72
2019-02-08T01:14:37.115Z,1.95
2019-02-08T01:17:06.926Z,1.95
2019-02-08T01:19:37.058Z,2.47
2019-02-08T01:22:07.196Z,2.50
2019-02-08T01:24:37.643Z,6.03
2019-02-08T01:27:08.135Z,3.52
2019-02-08T01:29:37.535Z,2.15
2019-02-08T01:32:07.690Z,6.90
2019-02-08T01:34:36.781Z,3.95
2019-02-08T01:37:06.977Z,1.82
2019-02-08T01:39:36.888Z,10.43
2019-02-08T01:42:07.078Z,5.75
2019-02-08T01:44:36.912Z,2.83
2019-02-08T01:47:06.952Z,2.80
2019-02-08T01:49:36.823Z,2.20
2019-02-08T01:52:06.231Z,2.25
2019-02-08T01:54:35.762Z,5.17
2019-02-08T01:57:06.075Z,2.17
2019-02-08T01:59:35.183Z,2.58
2019-02-08T02:02:05.384Z,2.30
2019-02-08T02:04:35.832Z,4.30
2019-02-08T02:07:05.627Z,3.62
2019-02-08T02:09:35.072Z,2.95
2019-02-08T02:12:04.884Z,3.17
2019-02-08T02:14:34.647Z,3.58
2019-02-08T02:17:04.626Z,3.30
2019-02-08T02:19:35.190Z,3.40
2019-02-08T02:22:05.234Z,3.70
2019-02-08T02:24:35.281Z,4.12
2019-02-08T02:27:04.737Z,3.30
2019-02-08T02:29:34.083Z,3.67
2019-02-08T02:32:04.114Z,3.80
2019-02-08T02:34:34.473Z,3.08
2019-02-08T02:37:04.602Z,3.20
2019-02-08T02:39:34.355Z,3.40
2019-02-08T02:42:04.844Z,4.00
2019-02-08T02:44:34.586Z,3.55
2019-02-08T02:47:04.702Z,3.80
2019-02-08T02:49:35.196Z,4.20
2019-02-08T02:52:05.625Z,3.60
2019-02-08T02:54:36.040Z,3.75
2019-02-08T02:57:05.546Z,3.37
2019-02-08T02:59:34.629Z,3.45
2019-02-08T03:02:04.374Z,3.20
2019-02-08T03:04:34.488Z,3.35
2019-02-08T03:07:05.056Z,3.67
2019-02-08T03:09:34.808Z,3.33
2019-02-08T03:12:04.648Z,4.03
2019-02-08T03:14:35.198Z,3.42
2019-02-08T03:17:05.651Z,2.98
2019-02-08T03:19:35.823Z,3.17
2019-02-08T03:22:05.907Z,3.10
2019-02-08T03:24:35.628Z,2.95
2019-02-08T03:27:05.152Z,3.10
2019-02-08T03:29:35.006Z,2.85
2019-02-08T03:32:05.280Z,2.35
2019-02-08T03:34:34.976Z,3.25
2019-02-08T03:37:05.050Z,3.37
2019-02-08T03:39:35.469Z,3.40
2019-02-08T03:42:05.962Z,3.70
2019-02-08T03:44:35.414Z,3.12
2019-02-08T03:47:05.862Z,3.27
2019-02-08T03:49:36.069Z,3.25
2019-02-08T03:52:06.452Z,4.12
2019-02-08T03:54:36.327Z,3.98
2019-02-08T03:57:05.813Z,3.60
2019-02-08T03:59:36.483Z,3.70
2019-02-08T04:02:06.290Z,3.47
2019-02-08T04:04:36.199Z,3.05
2019-02-08T04:07:06.014Z,3.70
2019-02-08T04:09:36.510Z,4.10
2019-02-08T04:12:06.357Z,4.03
2019-02-08T04:14:36.416Z,3.72
2019-02-08T04:17:06.497Z,3.75
2019-02-08T04:19:36.305Z,3.90
2019-02-08T04:22:06.770Z,3.80
2019-02-08T04:24:36.701Z,4.40
2019-02-08T04:27:07.006Z,4.08
2019-02-08T04:29:36.875Z,4.20
2019-02-08T04:32:06.732Z,3.90
2019-02-08T04:34:36.820Z,4.70
2019-02-08T04:37:06.679Z,4.95
2019-02-08T04:39:36.863Z,4.22
2019-02-08T04:42:06.373Z,4.72
2019-02-08T04:44:36.610Z,4.97
2019-02-08T04:47:06.758Z,5.20
2019-02-08T04:49:37.240Z,4.85
2019-02-08T04:52:06.860Z,4.75
2019-02-08T04:54:38.355Z,5.35
2019-02-08T04:57:08.802Z,5.78
2019-02-08T04:59:39.258Z,4.78
2019-02-08T05:02:09.029Z,5.92
2019-02-08T05:04:39.722Z,5.70
2019-02-08T05:07:09.907Z,5.35
2019-02-08T05:09:39.708Z,4.85
2019-02-08T05:12:09.531Z,4.50
2019-02-08T05:14:39.335Z,4.87
2019-02-08T05:17:09.796Z,6.30
2019-02-08T05:19:39.884Z,6.12
2019-02-08T05:22:09.964Z,6.10
2019-02-08T05:24:45.862Z,6.62
2019-02-08T05:27:11.530Z,6.58
2019-02-08T05:29:41.437Z,6.40
2019-02-08T05:32:11.204Z,6.42
2019-02-08T05:34:41.013Z,5.75
2019-02-08T05:37:11.483Z,6.25
2019-02-08T05:39:42.067Z,6.25
2019-02-08T05:42:12.220Z,7.72
2019-02-08T05:44:42.320Z,6.65
2019-02-08T05:47:11.738Z,7.62
2019-02-08T05:49:42.294Z,7.42
2019-02-08T05:52:12.557Z,7.75
2019-02-08T05:54:42.392Z,8.38
2019-02-08T05:57:12.698Z,8.48
2019-02-08T05:59:42.847Z,8.23
2019-02-08T06:02:12.814Z,8.75
2019-02-08T06:04:43.513Z,7.85
2019-02-08T06:07:12.978Z,9.50
2019-02-08T06:09:42.776Z,11.95
2019-02-08T06:12:13.140Z,17.37
2019-02-08T06:14:42.604Z,15.00
2019-02-08T06:17:13.215Z,15.85
2019-02-08T06:19:43.084Z,13.20
2019-02-08T06:22:13.235Z,13.25
2019-02-08T06:24:43.021Z,10.48
2019-02-08T06:27:12.763Z,10.08
2019-02-08T06:29:42.922Z,15.85
2019-02-08T06:32:13.416Z,9.03
2019-02-08T06:34:43.580Z,11.08
2019-02-08T06:37:13.991Z,10.28
2019-02-08T06:39:44.051Z,8.95
2019-02-08T06:42:13.931Z,8.40
2019-02-08T06:44:44.635Z,10.15
2019-02-08T06:47:15.137Z,7.42
2019-02-08T06:49:45.316Z,6.97
2019-02-08T06:52:15.759Z,6.87
2019-02-08T06:54:45.957Z,7.25
2019-02-08T06:57:34.741Z,17.50
2019-02-08T07:00:11.722Z,10.90
2019-02-08T07:03:00.352Z,10.03
2019-02-08T07:05:51.897Z,8.73
2019-02-08T07:08:48.102Z,7.42
2019-02-08T07:11:32.139Z,17.65
2019-02-08T07:14:24.296Z,15.00
2019-02-08T07:17:04.366Z,8.05
2019-02-08T07:19:59.370Z,8.95
2019-02-08T07:22:44.714Z,6.95
2019-02-08T07:25:24.180Z,8.08
2019-02-08T07:28:12.935Z,8.35
2019-02-08T07:31:01.048Z,7.00
2019-02-08T07:33:56.173Z,7.70
2019-02-08T07:36:43.527Z,6.95
2019-02-08T07:39:35.519Z,7.28
2019-02-08T07:42:13.395Z,7.60
2019-02-08T07:45:05.647Z,7.95
2019-02-08T07:47:49.779Z,8.35
2019-02-08T07:50:54.146Z,9.70
2019-02-08T07:53:32.340Z,8.08
2019-02-08T07:56:19.674Z,8.00
2019-02-08T07:58:59.438Z,7.87
2019-02-08T08:01:54.189Z,9.20
2019-02-08T08:04:44.643Z,8.48
2019-02-08T08:07:31.386Z,8.13
2019-02-08T08:10:06.514Z,9.58
2019-02-08T08:13:03.713Z,8.88
2019-02-08T08:16:00.967Z,8.48
2019-02-08T08:18:38.954Z,8.18
2019-02-08T08:21:37.155Z,8.10
2019-02-08T08:24:23.841Z,8.50
2019-02-08T08:27:08.501Z,7.37
2019-02-08T08:30:04.435Z,7.53
2019-02-08T08:32:48.460Z,8.73
2019-02-08T08:35:48.824Z,7.10
2019-02-08T08:38:41.753Z,6.85
2019-02-08T08:42:03.290Z,8.48
2019-02-08T08:45:26.229Z,12.68
2019-02-08T08:48:35.773Z,8.08
2019-02-08T08:51:54.541Z,7.45
2019-02-08T08:54:50.727Z,6.05
2019-02-08T08:57:53.454Z,6.62
2019-02-08T09:00:58.795Z,6.50
2019-02-08T09:04:10.892Z,5.72
2019-02-08T09:07:24.637Z,5.17
2019-02-08T09:10:20.529Z,5.50
2019-02-08T09:13:55.967Z,4.53
2019-02-08T09:17:05.314Z,4.12
2019-02-08T09:19:55.732Z,4.00
2019-02-08T09:23:18.403Z,4.12
2019-02-08T09:26:32.137Z,3.40
2019-02-08T09:29:52.443Z,3.22
2019-02-08T09:32:46.005Z,3.27
2019-02-08T09:36:08.771Z,3.40
2019-02-08T09:39:14.411Z,3.50
2019-02-08T09:42:16.869Z,2.92
2019-02-08T09:45:24.289Z,2.90
2019-02-08T09:48:44.170Z,2.85
2019-02-08T09:51:50.223Z,2.87
2019-02-08T09:54:37.835Z,2.60
2019-02-08T09:57:57.860Z,2.50
2019-02-08T10:00:43.321Z,3.40
2019-02-08T10:03:44.280Z,3.05
2019-02-08T10:06:46.995Z,3.50
2019-02-08T10:09:47.071Z,2.90
2019-02-08T10:12:44.758Z,2.50
2019-02-08T10:16:07.635Z,1.98
2019-02-08T10:19:24.500Z,2.05
2019-02-08T10:22:34.748Z,2.05
2019-02-08T10:25:36.761Z,1.70
2019-02-08T10:28:57.465Z,2.50
2019-02-08T10:32:08.219Z,2.02
2019-02-08T10:35:03.353Z,1.80
2019-02-08T10:38:15.067Z,1.60
2019-02-08T10:41:17.695Z,1.50
2019-02-08T10:44:33.402Z,1.72
2019-02-08T10:47:59.009Z,1.80
2019-02-08T10:51:30.399Z,1.60
2019-02-08T10:54:47.104Z,1.42
2019-02-08T10:58:04.105Z,1.60
2019-02-08T11:01:01.833Z,2.15
2019-02-08T11:04:08.788Z,1.30
2019-02-08T11:07:14.583Z,1.40
2019-02-08T11:10:30.298Z,1.20
2019-02-08T11:13:31.841Z,1.30
2019-02-08T11:17:07.137Z,1.20
2019-02-08T11:19:35.163Z,1.15
2019-02-08T11:22:05.403Z,1.27
2019-02-08T11:24:35.280Z,1.40
2019-02-08T11:27:05.101Z,1.20
2019-02-08T11:29:34.186Z,1.07
2019-02-08T11:32:03.671Z,1.00
2019-02-08T11:34:34.136Z,1.20
2019-02-08T11:37:04.498Z,1.12
2019-02-08T11:39:34.051Z,1.40
2019-02-08T11:42:04.290Z,1.00
2019-02-08T11:44:34.449Z,1.10
2019-02-08T11:47:04.639Z,2.35
2019-02-08T11:49:33.729Z,1.40
2019-02-08T11:52:03.196Z,1.20
2019-02-08T11:54:33.331Z,1.00
2019-02-08T11:57:02.804Z,1.40
2019-02-08T11:59:32.703Z,1.40
2019-02-08T12:02:02.680Z,1.20
2019-02-08T12:04:32.659Z,1.20
2019-02-08T12:07:01.798Z,1.10
2019-02-08T12:09:31.281Z,1.55
2019-02-08T12:12:01.867Z,1.35
2019-02-08T12:14:32.438Z,1.10
2019-02-08T12:17:01.938Z,1.30
2019-02-08T12:19:31.700Z,1.27
2019-02-08T12:22:02.183Z,1.25
2019-02-08T12:24:32.079Z,1.20
2019-02-08T12:27:02.028Z,1.15
2019-02-08T12:29:32.472Z,1.40
2019-02-08T12:32:03.048Z,1.27
2019-02-08T12:34:32.638Z,1.17
2019-02-08T12:37:02.598Z,1.20
2019-02-08T12:39:32.050Z,1.30
2019-02-08T12:42:01.819Z,1.30
2019-02-08T12:44:31.655Z,1.70
2019-02-08T12:47:01.848Z,1.30
2019-02-08T12:49:32.154Z,1.37
2019-02-08T12:52:02.391Z,1.30
2019-02-08T12:54:32.522Z,1.50
2019-02-08T12:57:02.753Z,1.70
2019-02-08T12:59:32.965Z,1.30
2019-02-08T13:02:03.235Z,1.60
2019-02-08T13:04:33.478Z,1.22
2019-02-08T13:07:02.565Z,1.57
2019-02-08T13:09:32.750Z,1.70
2019-02-08T13:12:02.554Z,1.22
2019-02-08T13:14:32.412Z,1.87
2019-02-08T13:17:02.291Z,1.70
2019-02-08T13:19:32.805Z,1.30
2019-02-08T13:22:03.429Z,1.67
2019-02-08T13:24:34.115Z,1.75
2019-02-08T13:27:04.447Z,1.70
2019-02-08T13:29:34.269Z,1.42
2019-02-08T13:32:04.476Z,1.80
2019-02-08T13:34:34.582Z,1.47
2019-02-08T13:37:04.988Z,1.90
2019-02-08T13:39:35.449Z,2.72
2019-02-08T13:42:06.098Z,1.77
2019-02-08T13:44:36.452Z,1.60
2019-02-08T13:47:06.955Z,2.08
2019-02-08T13:49:36.411Z,1.70
2019-02-08T13:52:06.922Z,1.50
2019-02-08T13:54:36.529Z,1.62
2019-02-08T13:57:06.332Z,1.60
2019-02-08T13:59:36.484Z,1.98
2019-02-08T14:02:07.025Z,1.70
2019-02-08T14:04:37.156Z,1.87
2019-02-08T14:07:06.348Z,1.90
2019-02-08T14:09:36.886Z,1.80
2019-02-08T14:12:06.857Z,1.55
2019-02-08T14:14:36.744Z,1.62
2019-02-08T14:17:06.646Z,1.85
2019-02-08T14:19:36.902Z,2.40
2019-02-08T14:22:07.440Z,7.95
2019-02-08T14:24:37.143Z,2.33
2019-02-08T14:27:08.573Z,2.15
2019-02-08T14:29:37.628Z,2.12
2019-02-08T14:32:07.168Z,2.45
2019-02-08T14:34:43.412Z,2.20
2019-02-08T14:37:08.928Z,2.58
2019-02-08T14:39:38.382Z,1.50
2019-02-08T14:42:08.321Z,1.72
2019-02-08T14:44:40.629Z,1.90
2019-02-08T14:47:10.683Z,1.50
2019-02-08T14:49:41.085Z,1.92
2019-02-08T14:52:10.546Z,2.15
2019-02-08T14:54:40.506Z,1.77
2019-02-08T14:57:16.502Z,1.90
2019-02-08T14:59:41.962Z,2.12
2019-02-08T15:02:12.237Z,2.10
2019-02-08T15:04:42.763Z,2.27
2019-02-08T15:07:12.651Z,1.87
2019-02-08T15:09:42.853Z,2.27
2019-02-08T15:12:13.011Z,2.45
2019-02-08T15:14:43.544Z,2.75
2019-02-08T15:17:13.424Z,2.85
2019-02-08T15:19:43.607Z,2.55
2019-02-08T15:22:14.177Z,1.98
2019-02-08T15:24:44.143Z,3.00
2019-02-08T15:27:14.006Z,2.52
2019-02-08T15:29:44.586Z,2.60
2019-02-08T15:32:14.557Z,2.90
2019-02-08T15:34:44.718Z,2.70
2019-02-08T15:37:14.725Z,2.90
2019-02-08T15:39:44.984Z,2.65
2019-02-08T15:42:15.173Z,2.60
2019-02-08T15:44:45.065Z,2.60
2019-02-08T15:47:15.363Z,2.22
2019-02-08T15:49:45.701Z,2.75
2019-02-08T15:52:15.298Z,2.52
2019-02-08T15:54:45.525Z,2.70
2019-02-08T15:57:15.763Z,2.70
2019-02-08T15:59:45.338Z,3.02
2019-02-08T16:02:15.990Z,2.80
2019-02-08T16:04:46.569Z,3.67
2019-02-08T16:07:16.121Z,2.60
2019-02-08T16:09:46.310Z,2.90
2019-02-08T16:12:16.915Z,2.58
2019-02-08T16:14:47.203Z,2.67
2019-02-08T16:17:16.739Z,3.17
2019-02-08T16:19:46.727Z,3.30
2019-02-08T16:22:16.926Z,2.50
2019-02-08T16:24:46.850Z,2.47
2019-02-08T16:27:16.634Z,2.80
2019-02-08T16:29:46.417Z,2.35
2019-02-08T16:32:16.240Z,2.75
2019-02-08T16:34:45.787Z,2.92
2019-02-08T16:37:16.347Z,2.22
2019-02-08T16:39:46.643Z,2.87
2019-02-08T16:42:16.640Z,2.77
2019-02-08T16:44:47.256Z,2.65
2019-02-08T16:47:17.415Z,2.80
2019-02-08T16:49:47.700Z,3.10
2019-02-08T16:52:17.969Z,2.50
2019-02-08T16:54:47.973Z,2.90
2019-02-08T16:57:17.896Z,2.58
2019-02-08T16:59:48.532Z,6.22
2019-02-08T17:02:18.428Z,3.98
2019-02-08T17:04:48.327Z,3.00
2019-02-08T17:07:17.768Z,2.60
2019-02-08T17:09:47.643Z,2.58
2019-02-08T17:12:18.244Z,2.95
2019-02-08T17:14:48.633Z,2.80
2019-02-08T17:17:18.514Z,2.90
2019-02-08T17:19:48.644Z,2.77
2019-02-08T17:22:18.469Z,3.30
2019-02-08T17:24:49.081Z,2.98
2019-02-08T17:27:19.129Z,3.58
2019-02-08T17:29:49.712Z,3.60
2019-02-08T17:32:20.266Z,5.40
2019-02-08T17:34:50.808Z,3.72
2019-02-08T17:37:21.364Z,3.27
2019-02-08T17:39:51.152Z,3.08
2019-02-08T17:42:21.415Z,2.80
2019-02-08T17:44:51.944Z,3.17
2019-02-08T17:47:22.221Z,2.95
2019-02-08T17:49:52.549Z,3.05
2019-02-08T17:52:22.680Z,2.90
2019-02-08T17:54:52.481Z,2.77
2019-02-08T17:57:22.063Z,2.50
2019-02-08T17:59:54.118Z,2.87
2019-02-08T18:02:23.739Z,3.85
2019-02-08T18:04:53.725Z,3.72
2019-02-08T18:07:23.935Z,2.40
2019-02-08T18:09:54.236Z,2.98
2019-02-08T18:12:24.142Z,2.65
2019-02-08T18:14:54.678Z,2.37
2019-02-08T18:17:25.286Z,2.83
2019-02-08T18:19:55.175Z,2.42
2019-02-08T18:22:25.172Z,2.42
2019-02-08T18:24:55.700Z,2.65
2019-02-08T18:27:25.559Z,6.15
2019-02-08T18:29:55.140Z,3.60
2019-02-08T18:32:25.510Z,2.87
2019-02-08T18:34:55.151Z,7.45
2019-02-08T18:37:25.419Z,7.87
2019-02-08T18:39:57.083Z,3.02
2019-02-08T18:42:28.541Z,2.25
2019-02-08T18:44:58.462Z,15.18
2019-02-08T18:47:28.896Z,4.95
2019-02-08T18:49:58.821Z,4.87
2019-02-08T18:52:28.753Z,3.85
2019-02-08T18:54:58.603Z,4.05
2019-02-08T18:57:29.070Z,3.50
2019-02-08T18:59:59.614Z,2.62
2019-02-08T19:02:29.597Z,2.42
2019-02-08T19:04:59.973Z,3.45
2019-02-08T19:07:29.541Z,3.22
2019-02-08T19:09:59.853Z,2.98
2019-02-08T19:12:29.773Z,2.92
2019-02-08T19:15:00.020Z,2.67
2019-02-08T19:17:30.347Z,2.85
2019-02-08T19:20:00.764Z,2.90
2019-02-08T19:22:30.706Z,2.22
2019-02-08T19:25:01.419Z,2.08
2019-02-08T19:27:31.717Z,1.95
2019-02-08T19:30:01.820Z,2.60
2019-02-08T19:32:31.825Z,2.05
2019-02-08T19:35:01.713Z,2.30
2019-02-08T19:37:31.294Z,2.15
2019-02-08T19:40:01.188Z,2.00
2019-02-08T19:42:31.794Z,2.00
2019-02-08T19:45:02.015Z,1.98
2019-02-08T19:47:31.575Z,2.15
2019-02-08T19:50:01.622Z,1.85
2019-02-08T19:52:31.824Z,1.70
2019-02-08T19:55:01.594Z,2.25
2019-02-08T19:57:32.192Z,2.00
2019-02-08T20:00:02.456Z,1.90
2019-02-08T20:02:32.047Z,2.10
2019-02-08T20:05:02.590Z,1.80
2019-02-08T20:07:34.477Z,3.35
2019-02-08T20:10:04.552Z,1.60
2019-02-08T20:12:34.464Z,1.85
2019-02-08T20:15:04.597Z,1.90
2019-02-08T20:17:34.985Z,1.40
2019-02-08T20:20:05.265Z,1.75
2019-02-08T20:22:35.527Z,1.60
2019-02-08T20:25:06.611Z,1.67
2019-02-08T20:27:36.813Z,1.40
2019-02-08T20:30:09.614Z,1.98
2019-02-08T20:32:39.541Z,1.50
2019-02-08T20:35:12.299Z,1.50
2019-02-08T20:37:42.307Z,1.40
2019-02-08T20:40:15.126Z,1.40
2019-02-08T20:42:46.655Z,1.20
2019-02-08T20:45:22.006Z,1.55
2019-02-08T20:47:51.866Z,1.70
2019-02-08T20:50:21.753Z,1.57
2019-02-08T20:52:51.341Z,1.50
2019-02-08T20:55:21.450Z,1.60
2019-02-08T20:57:51.685Z,1.35
2019-02-08T21:00:28.070Z,1.32
2019-02-08T21:02:58.476Z,1.35
2019-02-08T21:05:28.976Z,1.25
2019-02-08T21:07:58.933Z,1.52
2019-02-08T21:10:28.951Z,1.70
2019-02-08T21:12:59.386Z,1.27
2019-02-08T21:15:29.450Z,1.62
2019-02-08T21:17:59.667Z,1.70
2019-02-08T21:20:29.604Z,1.92
2019-02-08T21:22:59.425Z,2.08
2019-02-08T21:25:31.286Z,2.83
2019-02-08T21:28:01.297Z,2.65
2019-02-08T21:30:31.711Z,1.35
2019-02-08T21:33:01.259Z,1.50
2019-02-08T21:35:31.151Z,1.30
2019-02-08T21:38:01.764Z,1.25
2019-02-08T21:40:31.906Z,3.37
2019-02-08T21:43:01.502Z,1.17
2019-02-08T21:45:35.276Z,4.12
2019-02-08T21:48:06.062Z,2.67
2019-02-08T21:50:36.223Z,1.37
2019-02-08T21:53:06.299Z,1.47
2019-02-08T21:55:36.444Z,1.10
2019-02-08T21:58:06.950Z,0.98
2019-02-08T22:00:38.370Z,4.75
2019-02-08T22:03:09.945Z,2.20
2019-02-08T22:05:44.981Z,1.10
2019-02-08T22:08:14.916Z,7.58
2019-02-08T22:10:45.157Z,2.52
2019-02-08T22:13:15.320Z,0.93
2019-02-08T22:15:45.630Z,1.10
2019-02-08T22:18:15.539Z,1.15
2019-02-08T22:20:46.103Z,1.25
2019-02-08T22:23:15.903Z,0.75
2019-02-08T22:25:46.408Z,0.95
2019-02-08T22:28:16.956Z,0.88
2019-02-08T22:30:47.484Z,0.93
2019-02-08T22:33:17.940Z,1.10
2019-02-08T22:35:48.131Z,1.00
2019-02-08T22:38:19.095Z,1.10
2019-02-08T22:40:49.308Z,1.05
2019-02-08T22:43:18.901Z,1.20
2019-02-08T22:45:49.514Z,0.95
2019-02-08T22:48:19.842Z,0.85
2019-02-08T22:51:10.555Z,1.00
2019-02-08T22:53:40.166Z,1.10
2019-02-08T22:56:10.378Z,1.50
2019-02-08T22:58:40.668Z,1.15
2019-02-08T23:01:41.840Z,1.10
2019-02-08T23:04:11.719Z,0.95
2019-02-08T23:06:44.996Z,1.35
2019-02-08T23:09:22.865Z,1.10
2019-02-08T23:11:52.972Z,1.10
2019-02-08T23:14:23.181Z,1.20
2019-02-08T23:16:53.433Z,1.07
2019-02-08T23:19:23.221Z,0.93
2019-02-08T23:21:55.090Z,1.20
2019-02-08T23:24:25.235Z,1.00
2019-02-08T23:26:55.461Z,1.00
2019-02-08T23:29:29.896Z,1.07
2019-02-08T23:31:56.709Z,1.40
2019-02-08T23:34:26.204Z,2.17
2019-02-08T23:36:56.102Z,3.08
2019-02-08T23:39:26.209Z,4.25
2019-02-08T23:41:56.743Z,3.75
2019-02-08T23:44:26.598Z,1.62
2019-02-08T23:46:56.791Z,1.62
2019-02-08T23:49:26.972Z,1.40
2019-02-08T23:51:56.407Z,3.50
2019-02-08T23:54:26.237Z,1.55
2019-02-08T23:56:57.227Z,1.45
2019-02-08T23:59:26.840Z,1.37
