createdAt,value
2022-09-15T00:01:20.360Z,772.70
2022-09-15T00:03:48.768Z,773.55
2022-09-15T00:06:17.493Z,760.58
2022-09-15T00:08:45.534Z,769.60
2022-09-15T00:11:20.829Z,758.50
2022-09-15T00:13:49.331Z,752.45
2022-09-15T00:16:19.717Z,754.65
2022-09-15T00:18:47.923Z,757.53
2022-09-15T00:21:20.701Z,749.30
2022-09-15T00:23:49.906Z,748.85
2022-09-15T00:26:24.055Z,763.85
2022-09-15T00:28:52.778Z,751.95
2022-09-15T00:31:25.476Z,757.00
2022-09-15T00:33:57.054Z,754.15
2022-09-15T00:36:26.723Z,759.78
2022-09-15T00:38:55.244Z,761.28
2022-09-15T00:41:24.752Z,757.00
2022-09-15T00:44:03.604Z,755.58
2022-09-15T00:46:37.421Z,757.28
2022-09-15T00:49:28.446Z,756.47
2022-09-15T00:52:11.818Z,765.85
2022-09-15T00:54:49.922Z,749.40
2022-09-15T00:57:51.010Z,749.15
2022-09-15T01:00:22.582Z,737.80
2022-09-15T01:02:50.976Z,755.35
2022-09-15T01:05:23.714Z,748.17
2022-09-15T01:08:07.365Z,751.58
2022-09-15T01:10:39.932Z,745.17
2022-09-15T01:13:12.565Z,745.92
2022-09-15T01:16:09.636Z,744.58
2022-09-15T01:19:02.534Z,744.83
2022-09-15T01:21:55.693Z,760.97
2022-09-15T01:24:25.846Z,752.38
2022-09-15T01:27:47.702Z,760.88
2022-09-15T01:30:23.956Z,746.88
2022-09-15T01:33:24.596Z,740.17
2022-09-15T01:36:01.574Z,747.35
2022-09-15T01:39:03.678Z,757.17
2022-09-15T01:41:43.194Z,747.65
2022-09-15T01:44:24.157Z,745.47
2022-09-15T01:47:00.097Z,750.97
2022-09-15T01:49:35.607Z,752.22
2022-09-15T01:52:03.773Z,743.45
2022-09-15T01:54:40.255Z,741.58
2022-09-15T01:57:08.431Z,744.38
2022-09-15T01:59:36.041Z,760.20
2022-09-15T02:02:18.001Z,753.25
2022-09-15T02:05:03.770Z,741.08
2022-09-15T02:07:47.854Z,753.33
2022-09-15T02:11:05.439Z,744.25
2022-09-15T02:13:50.250Z,751.72
2022-09-15T02:16:23.059Z,745.08
2022-09-15T02:19:09.746Z,761.80
2022-09-15T02:22:04.460Z,756.42
2022-09-15T02:24:40.490Z,754.63
2022-09-15T02:27:16.206Z,757.10
2022-09-15T02:29:47.096Z,759.47
2022-09-15T02:32:19.497Z,751.42
2022-09-15T02:34:51.508Z,753.97
2022-09-15T02:37:22.062Z,756.05
2022-09-15T02:39:58.088Z,754.58
2022-09-15T02:42:32.043Z,744.80
2022-09-15T02:45:01.089Z,745.05
2022-09-15T02:47:29.527Z,765.30
2022-09-15T02:49:57.286Z,747.58
2022-09-15T02:52:25.053Z,754.83
2022-09-15T02:54:53.501Z,764.20
2022-09-15T02:57:21.388Z,755.35
2022-09-15T03:00:07.701Z,754.15
2022-09-15T03:02:35.529Z,747.90
2022-09-15T03:05:03.600Z,742.22
2022-09-15T03:07:32.250Z,746.03
2022-09-15T03:10:00.641Z,739.35
2022-09-15T03:12:29.300Z,747.40
2022-09-15T03:14:58.111Z,740.67
2022-09-15T03:17:27.023Z,743.90
2022-09-15T03:19:55.594Z,748.25
2022-09-15T03:22:24.733Z,751.92
2022-09-15T03:24:53.102Z,743.28
2022-09-15T03:27:21.536Z,746.90
2022-09-15T03:29:49.965Z,734.35
2022-09-15T03:32:18.288Z,744.58
2022-09-15T03:34:46.645Z,750.05
2022-09-15T03:37:19.503Z,741.90
2022-09-15T03:39:48.275Z,743.17
2022-09-15T03:42:16.618Z,743.53
2022-09-15T03:44:44.799Z,748.83
2022-09-15T03:47:13.147Z,741.75
2022-09-15T03:49:41.408Z,740.92
2022-09-15T03:52:09.985Z,742.58
2022-09-15T03:54:38.330Z,741.17
2022-09-15T03:57:06.739Z,747.70
2022-09-15T03:59:34.607Z,751.80
2022-09-15T04:02:03.116Z,741.00
2022-09-15T04:04:32.235Z,740.40
2022-09-15T04:07:01.088Z,749.00
2022-09-15T04:09:30.779Z,741.63
2022-09-15T04:11:59.046Z,734.78
2022-09-15T04:14:28.009Z,740.45
2022-09-15T04:16:56.175Z,752.63
2022-09-15T04:19:24.439Z,741.65
2022-09-15T04:21:52.672Z,739.40
2022-09-15T04:24:21.800Z,741.55
2022-09-15T04:26:50.105Z,737.03
2022-09-15T04:29:18.932Z,737.00
2022-09-15T04:31:47.298Z,739.85
2022-09-15T04:34:15.649Z,742.50
2022-09-15T04:36:44.166Z,745.05
2022-09-15T04:39:12.333Z,744.75
2022-09-15T04:41:40.422Z,744.67
2022-09-15T04:44:08.946Z,741.08
2022-09-15T04:46:37.249Z,743.33
2022-09-15T04:49:05.707Z,751.08
2022-09-15T04:51:34.175Z,744.75
2022-09-15T04:54:02.677Z,752.28
2022-09-15T04:56:30.919Z,737.22
2022-09-15T04:59:03.939Z,740.80
2022-09-15T05:01:35.611Z,733.83
2022-09-15T05:04:05.044Z,728.30
2022-09-15T05:06:35.154Z,733.38
2022-09-15T05:09:09.973Z,733.25
2022-09-15T05:11:38.997Z,732.78
2022-09-15T05:14:08.208Z,726.20
2022-09-15T05:16:36.758Z,727.78
2022-09-15T05:19:05.130Z,724.88
2022-09-15T05:21:33.414Z,720.90
2022-09-15T05:24:01.755Z,723.47
2022-09-15T05:26:30.653Z,723.90
2022-09-15T05:28:59.035Z,710.92
2022-09-15T05:31:31.198Z,708.42
2022-09-15T05:34:03.021Z,704.72
2022-09-15T05:36:31.718Z,692.85
2022-09-15T05:39:00.447Z,702.22
2022-09-15T05:41:29.914Z,688.30
2022-09-15T05:43:58.870Z,686.53
2022-09-15T05:46:28.067Z,669.20
2022-09-15T05:48:58.679Z,662.88
2022-09-15T05:51:27.849Z,650.92
2022-09-15T05:53:56.380Z,655.25
2022-09-15T05:56:24.600Z,637.42
2022-09-15T05:58:53.070Z,628.80
2022-09-15T06:01:24.633Z,639.20
2022-09-15T06:03:53.876Z,627.15
2022-09-15T06:06:23.746Z,619.05
2022-09-15T06:08:58.899Z,621.92
2022-09-15T06:11:30.068Z,612.28
2022-09-15T06:14:03.453Z,618.97
2022-09-15T06:16:34.075Z,603.95
2022-09-15T06:19:02.485Z,613.42
2022-09-15T06:21:32.710Z,602.85
2022-09-15T06:24:04.701Z,611.88
2022-09-15T06:26:33.426Z,604.45
2022-09-15T06:29:04.032Z,596.75
2022-09-15T06:31:33.874Z,594.58
2022-09-15T06:34:04.211Z,597.75
2022-09-15T06:36:32.963Z,599.90
2022-09-15T06:39:01.152Z,594.85
2022-09-15T06:41:47.026Z,601.33
2022-09-15T06:44:22.261Z,586.70
2022-09-15T06:46:50.494Z,587.17
2022-09-15T06:49:19.326Z,584.88
2022-09-15T06:51:47.750Z,580.53
2022-09-15T06:54:16.910Z,577.10
2022-09-15T06:56:45.224Z,581.90
2022-09-15T06:59:14.162Z,578.63
2022-09-15T07:01:43.104Z,590.10
2022-09-15T07:04:11.247Z,574.72
2022-09-15T07:06:39.956Z,577.40
2022-09-15T07:09:08.301Z,579.33
2022-09-15T07:11:36.642Z,577.45
2022-09-15T07:14:05.133Z,582.25
2022-09-15T07:16:33.333Z,591.95
2022-09-15T07:19:03.890Z,589.25
2022-09-15T07:21:32.349Z,583.08
2022-09-15T07:24:03.869Z,586.05
2022-09-15T07:26:35.382Z,588.33
2022-09-15T07:29:06.963Z,583.88
2022-09-15T07:31:37.534Z,591.30
2022-09-15T07:34:06.564Z,591.63
2022-09-15T07:36:35.463Z,597.85
2022-09-15T07:39:05.485Z,595.47
2022-09-15T07:41:34.510Z,607.55
2022-09-15T07:44:02.665Z,604.63
2022-09-15T07:46:32.518Z,612.08
2022-09-15T07:49:02.975Z,620.20
2022-09-15T07:51:31.608Z,618.78
2022-09-15T07:53:59.521Z,618.88
2022-09-15T07:56:27.959Z,621.28
2022-09-15T07:58:56.327Z,624.50
2022-09-15T08:01:24.861Z,634.72
2022-09-15T08:03:53.562Z,637.80
2022-09-15T08:06:24.605Z,636.85
2022-09-15T08:08:59.787Z,635.65
2022-09-15T08:11:30.271Z,641.20
2022-09-15T08:14:03.129Z,647.33
2022-09-15T08:16:31.564Z,638.95
2022-09-15T08:18:59.878Z,649.30
2022-09-15T08:21:28.479Z,645.22
2022-09-15T08:24:01.526Z,654.13
2022-09-15T08:26:31.137Z,657.85
2022-09-15T08:28:59.627Z,665.17
2022-09-15T08:31:27.917Z,657.47
2022-09-15T08:33:56.841Z,658.30
2022-09-15T08:36:28.319Z,665.25
2022-09-15T08:38:56.875Z,657.75
2022-09-15T08:41:33.011Z,659.78
2022-09-15T08:44:38.342Z,663.13
2022-09-15T08:47:19.084Z,656.20
2022-09-15T08:50:01.267Z,668.25
2022-09-15T08:52:52.484Z,668.45
2022-09-15T08:55:45.203Z,663.45
2022-09-15T08:58:25.866Z,663.53
2022-09-15T09:01:12.289Z,677.38
2022-09-15T09:04:26.291Z,670.92
2022-09-15T09:07:37.949Z,666.10
2022-09-15T09:10:16.421Z,672.53
2022-09-15T09:12:56.608Z,675.35
2022-09-15T09:15:27.199Z,683.25
2022-09-15T09:18:50.752Z,688.22
2022-09-15T09:21:24.226Z,680.88
2022-09-15T09:24:26.137Z,699.70
2022-09-15T09:26:55.975Z,694.20
2022-09-15T09:29:39.553Z,688.63
2022-09-15T09:32:21.610Z,695.22
2022-09-15T09:35:03.826Z,696.00
2022-09-15T09:37:32.994Z,695.00
2022-09-15T09:40:01.616Z,696.85
2022-09-15T09:42:32.235Z,702.65
2022-09-15T09:45:00.603Z,703.55
2022-09-15T09:47:29.960Z,705.55
2022-09-15T09:49:58.307Z,701.88
2022-09-15T09:52:38.050Z,714.08
2022-09-15T09:55:27.750Z,706.97
2022-09-15T09:58:25.613Z,376.77
2022-09-15T10:00:54.367Z,539.20
2022-09-15T10:03:32.094Z,6.30
2022-09-15T10:06:12.511Z,0.20
2022-09-15T10:08:56.380Z,0.30
2022-09-15T10:11:50.098Z,2.50
2022-09-15T10:14:56.727Z,2.17
2022-09-15T10:17:38.521Z,5.22
2022-09-15T10:20:32.559Z,691.30
2022-09-15T10:23:19.048Z,643.03
2022-09-15T10:25:59.011Z,333.48
2022-09-15T10:28:27.975Z,827.97
2022-09-15T10:31:10.976Z,646.63
2022-09-15T10:33:42.733Z,2.30
2022-09-15T10:36:24.018Z,5.75
2022-09-15T10:39:32.271Z,6.20
2022-09-15T10:42:22.930Z,5.13
2022-09-15T10:45:18.489Z,4.57
2022-09-15T10:48:07.156Z,3.55
2022-09-15T10:51:35.194Z,13.13
2022-09-15T10:54:35.495Z,2.70
2022-09-15T10:57:42.789Z,1.85
2022-09-15T11:00:24.463Z,0.15
2022-09-15T11:03:01.557Z,1.17
2022-09-15T11:05:39.440Z,3.03
2022-09-15T11:08:46.586Z,4.00
2022-09-15T11:11:52.990Z,5.35
2022-09-15T11:14:54.963Z,6.72
2022-09-15T11:18:18.765Z,5.15
2022-09-15T11:21:24.542Z,4.88
2022-09-15T11:24:34.737Z,8.68
2022-09-15T11:27:02.933Z,6.63
2022-09-15T11:30:05.569Z,6.80
2022-09-15T11:32:40.039Z,7.72
2022-09-15T11:35:39.789Z,9.90
2022-09-15T11:38:18.374Z,7.88
2022-09-15T11:41:13.733Z,9.77
2022-09-15T11:44:18.309Z,9.75
2022-09-15T11:47:00.153Z,8.13
2022-09-15T11:49:50.996Z,9.77
2022-09-15T11:52:43.550Z,843.53
2022-09-15T11:55:33.614Z,823.45
2022-09-15T11:58:22.311Z,118.85
2022-09-15T12:01:10.704Z,793.33
2022-09-15T12:03:54.005Z,840.65
2022-09-15T12:06:35.206Z,852.38
2022-09-15T12:09:07.340Z,890.65
2022-09-15T12:11:41.984Z,829.75
2022-09-15T12:14:17.453Z,871.50
2022-09-15T12:16:46.051Z,845.33
2022-09-15T12:19:42.081Z,8.35
2022-09-15T12:22:33.908Z,931.92
2022-09-15T12:25:17.182Z,923.97
2022-09-15T12:28:23.333Z,897.35
2022-09-15T12:31:26.766Z,925.30
2022-09-15T12:34:21.443Z,946.55
2022-09-15T12:36:53.507Z,951.00
2022-09-15T12:39:41.614Z,969.40
2022-09-15T12:42:31.293Z,960.28
2022-09-15T12:45:21.290Z,999.83
2022-09-15T12:47:56.543Z,6.28
2022-09-15T12:50:39.631Z,6.10
2022-09-15T12:56:10.509Z,6.50
2022-09-15T12:58:51.014Z,8.50
2022-09-15T13:01:19.528Z,8.43
2022-09-15T13:03:51.011Z,11.57
2022-09-15T13:06:29.429Z,8.13
2022-09-15T13:09:04.035Z,10.27
2022-09-15T13:11:36.930Z,7.65
2022-09-15T13:14:08.559Z,7.15
2022-09-15T13:16:45.698Z,7.88
2022-09-15T13:19:44.511Z,12.38
2022-09-15T13:22:16.697Z,10.30
2022-09-15T13:25:13.784Z,9.18
2022-09-15T13:27:55.289Z,10.05
2022-09-15T13:30:58.330Z,11.18
2022-09-15T13:41:10.241Z,6.32
2022-09-15T13:43:59.245Z,9.68
2022-09-15T13:46:39.401Z,6.50
2022-09-15T13:49:32.892Z,9.82
2022-09-15T13:52:16.345Z,9.15
2022-09-15T13:55:16.712Z,9.68
2022-09-15T14:00:55.038Z,9.88
2022-09-15T14:03:34.010Z,10.07
2022-09-15T14:06:02.475Z,13.35
2022-09-15T14:08:33.523Z,12.63
2022-09-15T14:11:09.953Z,10.77
2022-09-15T14:13:45.229Z,12.32
2022-09-15T14:16:26.721Z,23.05
2022-09-15T14:18:58.451Z,17.10
2022-09-15T14:21:35.341Z,17.20
2022-09-15T14:24:13.745Z,158.95
2022-09-15T14:26:42.032Z,125.25
2022-09-15T14:29:20.173Z,475.25
2022-09-15T14:31:49.295Z,321.98
2022-09-15T14:34:24.472Z,812.20
2022-09-15T14:37:27.621Z,830.00
2022-09-15T14:39:59.643Z,799.72
2022-09-15T14:42:38.778Z,556.53
2022-09-15T14:48:15.821Z,615.55
2022-09-15T14:51:01.998Z,484.67
2022-09-15T14:53:35.463Z,489.60
2022-09-15T14:56:12.319Z,519.08
2022-09-15T14:58:52.778Z,474.05
2022-09-15T15:01:30.770Z,288.65
2022-09-15T15:04:10.959Z,382.63
2022-09-15T15:06:49.552Z,284.60
2022-09-15T15:09:50.410Z,194.90
2022-09-15T15:12:36.214Z,89.60
2022-09-15T15:15:06.070Z,31.85
2022-09-15T15:17:49.471Z,138.38
2022-09-15T15:20:24.342Z,108.90
2022-09-15T15:23:19.144Z,31.00
2022-09-15T15:25:47.178Z,39.97
2022-09-15T15:28:39.333Z,243.13
2022-09-15T15:31:15.871Z,764.47
2022-09-15T15:34:24.737Z,806.70
2022-09-15T15:36:52.538Z,545.58
2022-09-15T15:39:25.297Z,468.88
2022-09-15T15:42:06.258Z,354.83
2022-09-15T15:44:34.402Z,273.83
2022-09-15T15:47:24.634Z,285.73
2022-09-15T15:50:21.809Z,246.00
2022-09-15T15:52:50.672Z,203.02
2022-09-15T15:55:22.433Z,208.90
2022-09-15T15:57:56.040Z,219.13
2022-09-15T16:00:32.679Z,189.45
2022-09-15T16:03:00.633Z,242.85
2022-09-15T16:05:30.038Z,345.83
2022-09-15T16:08:04.507Z,662.70
2022-09-15T16:10:42.969Z,649.65
2022-09-15T16:13:16.359Z,334.15
2022-09-15T16:15:45.256Z,370.02
2022-09-15T16:18:13.631Z,712.75
2022-09-15T16:20:42.701Z,639.20
2022-09-15T16:23:20.458Z,600.95
2022-09-15T16:25:55.386Z,612.78
2022-09-15T16:28:23.411Z,550.75
2022-09-15T16:30:51.414Z,516.95
2022-09-15T16:33:19.916Z,278.23
2022-09-15T16:36:08.756Z,158.57
2022-09-15T16:38:37.184Z,157.93
2022-09-15T16:41:19.358Z,86.15
2022-09-15T16:43:48.435Z,1001.45
2022-09-15T16:46:17.207Z,995.63
2022-09-15T16:48:47.358Z,986.75
2022-09-15T16:51:34.754Z,990.50
2022-09-15T16:54:03.141Z,0.05
2022-09-15T16:56:31.404Z,0.47
2022-09-15T16:59:00.702Z,0.00
2022-09-15T17:01:29.045Z,0.00
2022-09-15T17:03:57.617Z,0.08
2022-09-15T17:06:26.155Z,3.13
2022-09-15T17:08:55.705Z,11.57
2022-09-15T17:11:25.478Z,9.95
2022-09-15T17:13:53.762Z,7.68
2022-09-15T17:16:25.011Z,9.52
2022-09-15T17:18:53.290Z,16.92
2022-09-15T17:21:21.476Z,20.77
2022-09-15T17:23:50.547Z,34.72
2022-09-15T17:26:24.661Z,23.02
2022-09-15T17:28:56.494Z,16.63
2022-09-15T17:31:25.192Z,24.48
2022-09-15T17:33:53.520Z,55.70
2022-09-15T17:36:21.626Z,42.47
2022-09-15T17:38:49.836Z,11.07
2022-09-15T17:41:22.818Z,14.75
2022-09-15T17:43:52.346Z,16.15
2022-09-15T17:46:20.798Z,11.77
2022-09-15T17:48:48.905Z,13.30
2022-09-15T17:51:17.774Z,13.90
2022-09-15T17:53:47.268Z,17.58
2022-09-15T17:56:15.528Z,13.48
2022-09-15T17:58:43.835Z,104.65
2022-09-15T18:01:15.359Z,6.00
2022-09-15T18:03:45.276Z,8.77
2022-09-15T18:06:13.896Z,539.10
2022-09-15T18:08:42.167Z,548.35
2022-09-15T18:11:14.499Z,510.02
2022-09-15T18:13:43.192Z,554.35
2022-09-15T18:16:14.655Z,240.18
2022-09-15T18:18:43.243Z,277.67
2022-09-15T18:21:24.628Z,894.38
2022-09-15T18:23:52.939Z,351.05
2022-09-15T18:26:25.404Z,38.20
2022-09-15T18:28:55.005Z,14.23
2022-09-15T18:31:23.338Z,0.10
2022-09-15T18:33:51.504Z,0.10
2022-09-15T18:36:22.621Z,0.20
2022-09-15T18:38:51.074Z,0.30
2022-09-15T18:41:19.404Z,0.13
2022-09-15T18:43:50.544Z,0.00
2022-09-15T18:46:19.484Z,0.60
2022-09-15T18:48:48.096Z,0.30
2022-09-15T18:51:23.734Z,0.20
2022-09-15T18:53:54.422Z,0.65
2022-09-15T18:56:22.988Z,0.55
2022-09-15T18:58:54.089Z,0.30
2022-09-15T19:01:22.817Z,2.13
2022-09-15T19:03:51.075Z,4.60
2022-09-15T19:06:19.146Z,1.65
2022-09-15T19:08:47.318Z,0.63
2022-09-15T19:11:15.545Z,0.60
2022-09-15T19:13:43.817Z,1.38
2022-09-15T19:16:12.063Z,0.60
2022-09-15T19:18:40.332Z,0.57
2022-09-15T19:21:10.778Z,1.08
2022-09-15T19:23:39.434Z,0.20
2022-09-15T19:26:13.647Z,0.10
2022-09-15T19:28:42.478Z,0.28
2022-09-15T19:31:13.253Z,0.50
2022-09-15T19:33:41.799Z,1.17
2022-09-15T19:36:27.613Z,5.60
2022-09-15T19:39:00.389Z,10.85
2022-09-15T19:41:29.222Z,13.70
2022-09-15T19:43:57.692Z,14.20
2022-09-15T19:46:26.528Z,12.43
2022-09-15T19:48:55.053Z,11.13
2022-09-15T19:51:23.986Z,11.50
2022-09-15T19:53:59.525Z,10.35
2022-09-15T19:56:29.273Z,11.30
2022-09-15T19:58:59.106Z,11.05
2022-09-15T20:01:29.614Z,13.98
2022-09-15T20:03:58.430Z,13.40
2022-09-15T20:06:31.625Z,14.23
2022-09-15T20:09:01.018Z,11.13
2022-09-15T20:11:30.827Z,10.77
2022-09-15T20:14:04.014Z,15.32
2022-09-15T20:16:35.167Z,11.43
2022-09-15T20:19:04.324Z,12.93
2022-09-15T20:21:52.264Z,13.30
2022-09-15T20:24:20.836Z,14.93
2022-09-15T20:26:48.995Z,12.07
2022-09-15T20:29:17.745Z,12.18
2022-09-15T20:31:46.309Z,12.52
2022-09-15T20:34:14.519Z,13.38
2022-09-15T20:36:44.870Z,13.23
2022-09-15T20:39:22.100Z,16.80
2022-09-15T20:41:50.512Z,15.15
2022-09-15T20:44:18.639Z,21.58
2022-09-15T20:46:47.986Z,23.30
2022-09-15T20:49:16.214Z,665.95
2022-09-15T20:51:45.199Z,23.65
2022-09-15T20:54:13.300Z,22.08
2022-09-15T20:56:41.392Z,29.58
2022-09-15T20:59:13.706Z,664.35
2022-09-15T21:01:42.034Z,37.40
2022-09-15T21:04:11.030Z,43.70
2022-09-15T21:06:39.714Z,37.53
2022-09-15T21:09:08.665Z,44.83
2022-09-15T21:11:36.983Z,137.80
2022-09-15T21:14:05.402Z,649.20
2022-09-15T21:16:35.017Z,648.60
2022-09-15T21:19:03.553Z,644.10
2022-09-15T21:21:33.608Z,640.78
2022-09-15T21:24:06.140Z,644.15
2022-09-15T21:27:06.557Z,637.30
2022-09-15T21:29:34.752Z,628.42
2022-09-15T21:32:03.078Z,628.55
2022-09-15T21:34:31.734Z,638.25
2022-09-15T21:37:00.070Z,624.83
2022-09-15T21:39:28.201Z,628.70
2022-09-15T21:41:56.335Z,626.30
2022-09-15T21:44:24.959Z,637.08
2022-09-15T21:46:53.096Z,638.60
2022-09-15T21:49:20.753Z,643.65
2022-09-15T21:51:49.805Z,626.00
2022-09-15T21:54:17.973Z,632.72
2022-09-15T21:56:46.209Z,628.47
2022-09-15T21:59:14.397Z,629.20
2022-09-15T22:01:42.571Z,639.65
2022-09-15T22:04:10.768Z,625.15
2022-09-15T22:06:40.915Z,635.50
2022-09-15T22:09:15.486Z,620.88
2022-09-15T22:11:44.113Z,623.05
2022-09-15T22:14:13.199Z,631.40
2022-09-15T22:16:42.688Z,617.40
2022-09-15T22:19:12.016Z,639.95
2022-09-15T22:21:41.900Z,638.53
2022-09-15T22:24:13.366Z,638.60
2022-09-15T22:26:42.906Z,631.70
2022-09-15T22:29:11.175Z,634.40
2022-09-15T22:31:39.411Z,613.30
2022-09-15T22:34:07.584Z,631.92
2022-09-15T22:36:35.714Z,638.47
2022-09-15T22:39:06.116Z,644.03
2022-09-15T22:41:37.702Z,632.42
2022-09-15T22:44:13.218Z,601.88
2022-09-15T22:46:41.678Z,593.38
2022-09-15T22:49:09.367Z,595.72
2022-09-15T22:51:37.690Z,623.05
2022-09-15T22:54:05.678Z,614.92
2022-09-15T22:56:33.715Z,587.72
2022-09-15T22:59:02.651Z,590.22
2022-09-15T23:01:31.309Z,578.50
2022-09-15T23:04:01.900Z,588.50
2022-09-15T23:06:33.445Z,576.15
2022-09-15T23:09:05.933Z,584.78
2022-09-15T23:11:34.444Z,584.08
2022-09-15T23:14:03.078Z,558.42
2022-09-15T23:16:31.527Z,574.45
2022-09-15T23:19:00.149Z,580.60
2022-09-15T23:21:28.545Z,582.67
2022-09-15T23:23:57.242Z,577.80
2022-09-15T23:26:26.801Z,573.17
2022-09-15T23:28:55.233Z,568.17
2022-09-15T23:31:23.522Z,581.92
2022-09-15T23:33:51.817Z,587.95
2022-09-15T23:36:19.964Z,585.95
2022-09-15T23:38:49.029Z,581.78
2022-09-15T23:41:18.105Z,569.08
2022-09-15T23:43:46.605Z,590.38
2022-09-15T23:46:14.742Z,568.95
2022-09-15T23:48:43.116Z,601.95
2022-09-15T23:51:11.326Z,578.38
2022-09-15T23:53:39.711Z,588.15
2022-09-15T23:56:07.717Z,576.72
2022-09-15T23:58:35.537Z,571.20
