createdAt,value
2022-10-31T00:01:28.236Z,11.10
2022-10-31T00:03:55.731Z,11.10
2022-10-31T00:06:24.127Z,11.00
2022-10-31T00:09:00.172Z,11.00
2022-10-31T00:11:27.256Z,11.00
2022-10-31T00:13:54.415Z,10.90
2022-10-31T00:16:26.314Z,10.90
2022-10-31T00:18:56.862Z,10.90
2022-10-31T00:21:25.380Z,10.90
2022-10-31T00:23:52.568Z,10.90
2022-10-31T00:26:20.378Z,11.00
2022-10-31T00:28:47.649Z,11.00
2022-10-31T00:31:15.426Z,11.00
2022-10-31T00:33:42.947Z,11.10
2022-10-31T00:36:17.944Z,11.10
2022-10-31T00:38:46.506Z,11.10
2022-10-31T00:41:15.642Z,11.00
2022-10-31T00:43:43.877Z,11.00
2022-10-31T00:46:12.832Z,10.90
2022-10-31T00:48:39.896Z,10.90
2022-10-31T00:51:06.867Z,10.90
2022-10-31T00:53:33.655Z,10.90
2022-10-31T00:56:03.549Z,11.00
2022-10-31T00:58:30.560Z,11.00
2022-10-31T01:00:57.585Z,11.10
2022-10-31T01:03:31.463Z,11.10
2022-10-31T01:06:08.834Z,11.00
2022-10-31T01:08:37.765Z,11.10
2022-10-31T01:11:19.383Z,11.10
2022-10-31T01:13:47.500Z,11.00
2022-10-31T01:16:20.701Z,11.00
2022-10-31T01:18:48.202Z,10.90
2022-10-31T01:21:20.352Z,10.90
2022-10-31T01:23:47.867Z,10.90
2022-10-31T01:26:22.251Z,10.90
2022-10-31T01:28:52.163Z,10.90
2022-10-31T01:31:21.347Z,10.90
2022-10-31T01:33:48.752Z,11.00
2022-10-31T01:36:24.802Z,11.10
2022-10-31T01:38:54.454Z,11.20
2022-10-31T01:41:25.878Z,11.10
2022-10-31T01:43:56.295Z,11.20
2022-10-31T01:46:34.352Z,11.10
2022-10-31T01:49:06.985Z,11.20
2022-10-31T01:51:38.601Z,11.20
2022-10-31T01:54:09.810Z,11.20
2022-10-31T01:56:40.792Z,11.10
2022-10-31T01:59:11.822Z,11.20
2022-10-31T02:01:39.283Z,11.20
2022-10-31T02:04:08.593Z,11.20
2022-10-31T02:07:14.587Z,11.20
2022-10-31T02:09:41.964Z,11.20
2022-10-31T02:12:11.388Z,11.20
2022-10-31T02:14:39.997Z,11.10
2022-10-31T02:17:06.961Z,11.00
2022-10-31T02:20:02.771Z,11.00
2022-10-31T02:22:59.065Z,11.00
2022-10-31T02:26:22.348Z,10.90
2022-10-31T02:29:07.930Z,10.80
2022-10-31T02:31:57.361Z,10.70
2022-10-31T02:34:54.747Z,10.60
2022-10-31T02:38:07.939Z,10.60
2022-10-31T02:40:43.635Z,10.60
2022-10-31T02:43:40.661Z,10.70
2022-10-31T02:46:28.959Z,10.80
2022-10-31T02:49:05.113Z,10.80
2022-10-31T02:51:32.078Z,10.70
2022-10-31T02:53:58.975Z,10.80
2022-10-31T02:56:25.885Z,10.80
2022-10-31T02:59:00.887Z,10.90
2022-10-31T03:01:56.789Z,10.90
2022-10-31T03:04:35.752Z,10.90
2022-10-31T03:07:49.906Z,11.00
2022-10-31T03:10:40.787Z,10.90
2022-10-31T03:13:47.428Z,11.00
2022-10-31T03:16:48.726Z,11.00
2022-10-31T03:19:37.202Z,11.00
2022-10-31T03:22:18.888Z,11.00
2022-10-31T03:24:48.954Z,11.00
2022-10-31T03:27:23.967Z,11.00
2022-10-31T03:29:53.488Z,11.00
2022-10-31T03:32:27.405Z,10.90
2022-10-31T03:34:59.266Z,10.90
2022-10-31T03:37:29.127Z,10.80
2022-10-31T03:39:58.318Z,10.80
2022-10-31T03:42:32.780Z,10.70
2022-10-31T03:45:07.423Z,10.70
2022-10-31T03:47:37.566Z,10.70
2022-10-31T03:50:09.593Z,10.60
2022-10-31T03:53:01.356Z,10.60
2022-10-31T03:55:41.660Z,10.50
2022-10-31T04:00:53.394Z,10.50
2022-10-31T04:03:28.289Z,10.40
2022-10-31T04:05:59.875Z,10.30
2022-10-31T04:08:31.658Z,10.30
2022-10-31T04:11:01.261Z,10.30
2022-10-31T04:13:32.733Z,10.30
2022-10-31T04:16:00.136Z,10.40
2022-10-31T04:18:27.614Z,10.40
2022-10-31T04:21:07.824Z,10.40
2022-10-31T04:23:36.932Z,10.40
2022-10-31T04:26:04.183Z,10.40
2022-10-31T04:28:31.115Z,10.30
2022-10-31T04:30:57.892Z,10.10
2022-10-31T04:33:24.701Z,10.10
2022-10-31T04:35:51.514Z,10.10
2022-10-31T04:38:18.431Z,10.20
2022-10-31T04:40:46.921Z,10.10
2022-10-31T04:43:13.900Z,10.20
2022-10-31T04:45:40.726Z,10.20
2022-10-31T04:48:07.609Z,10.20
2022-10-31T04:50:34.409Z,10.10
2022-10-31T04:53:01.165Z,10.10
2022-10-31T04:55:28.041Z,10.10
2022-10-31T04:57:55.104Z,10.10
2022-10-31T05:00:23.513Z,10.10
2022-10-31T05:02:53.630Z,10.10
2022-10-31T05:05:27.640Z,10.10
2022-10-31T05:07:54.833Z,10.00
2022-10-31T05:10:29.548Z,10.00
2022-10-31T05:13:00.263Z,10.00
2022-10-31T05:15:28.752Z,10.00
2022-10-31T05:17:56.560Z,10.00
2022-10-31T05:20:28.468Z,10.00
2022-10-31T05:22:57.868Z,9.90
2022-10-31T05:25:28.225Z,10.00
2022-10-31T05:27:57.239Z,10.00
2022-10-31T05:30:31.233Z,10.00
2022-10-31T05:32:59.118Z,10.00
2022-10-31T05:35:32.926Z,9.90
2022-10-31T05:38:00.483Z,9.90
2022-10-31T05:40:28.912Z,9.90
2022-10-31T05:43:02.207Z,9.80
2022-10-31T05:45:29.162Z,9.80
2022-10-31T05:48:00.187Z,9.80
2022-10-31T05:50:31.180Z,9.80
2022-10-31T05:53:05.180Z,9.80
2022-10-31T05:55:32.905Z,9.80
2022-10-31T05:58:00.615Z,9.80
2022-10-31T06:00:28.441Z,9.70
2022-10-31T06:03:04.786Z,9.60
2022-10-31T06:05:32.197Z,9.60
2022-10-31T06:08:00.329Z,9.60
2022-10-31T06:10:28.722Z,9.60
2022-10-31T06:12:55.647Z,9.60
2022-10-31T06:15:24.479Z,9.60
2022-10-31T06:18:04.261Z,9.60
2022-10-31T06:20:32.135Z,9.60
2022-10-31T06:22:59.356Z,9.60
2022-10-31T06:25:27.068Z,9.60
2022-10-31T06:27:54.884Z,9.60
2022-10-31T06:30:22.325Z,9.60
2022-10-31T06:32:50.478Z,9.60
2022-10-31T06:35:17.931Z,9.60
2022-10-31T06:37:55.185Z,9.60
2022-10-31T06:40:22.282Z,9.70
2022-10-31T06:42:57.386Z,9.70
2022-10-31T06:45:24.220Z,9.70
2022-10-31T06:48:17.067Z,9.70
2022-10-31T06:50:42.939Z,9.80
2022-10-31T06:53:11.982Z,9.80
2022-10-31T06:55:39.172Z,9.90
2022-10-31T06:58:06.335Z,10.00
2022-10-31T07:00:34.045Z,10.10
2022-10-31T07:03:05.300Z,10.20
2022-10-31T07:05:32.356Z,10.10
2022-10-31T07:08:03.581Z,10.20
2022-10-31T07:10:37.303Z,10.20
2022-10-31T07:13:12.986Z,10.40
2022-10-31T07:15:42.249Z,10.50
2022-10-31T07:18:11.866Z,10.60
2022-10-31T07:20:39.065Z,10.80
2022-10-31T07:23:06.701Z,10.90
2022-10-31T07:25:33.862Z,11.00
2022-10-31T07:28:00.993Z,11.10
2022-10-31T07:30:28.450Z,11.20
2022-10-31T07:32:56.387Z,11.40
2022-10-31T07:35:29.760Z,11.40
2022-10-31T07:37:57.437Z,11.40
2022-10-31T07:40:25.561Z,11.50
2022-10-31T07:42:53.951Z,11.60
2022-10-31T07:45:22.318Z,11.70
2022-10-31T07:47:53.858Z,11.80
2022-10-31T07:50:27.700Z,11.90
2022-10-31T07:53:12.393Z,12.00
2022-10-31T07:55:39.875Z,12.00
2022-10-31T07:58:16.554Z,12.10
2022-10-31T08:00:45.959Z,12.20
2022-10-31T08:05:43.165Z,12.50
2022-10-31T08:08:10.450Z,12.70
2022-10-31T08:10:37.801Z,12.80
2022-10-31T08:13:08.006Z,12.80
2022-10-31T08:15:38.964Z,12.80
2022-10-31T08:18:09.763Z,12.90
2022-10-31T08:20:36.675Z,13.00
2022-10-31T08:23:05.704Z,13.20
2022-10-31T08:25:38.356Z,13.50
2022-10-31T08:28:07.562Z,13.60
2022-10-31T08:30:37.392Z,13.70
2022-10-31T08:33:13.065Z,13.90
2022-10-31T08:35:40.259Z,14.00
2022-10-31T08:38:08.818Z,14.10
2022-10-31T08:40:36.495Z,14.30
2022-10-31T08:43:15.989Z,14.50
2022-10-31T08:45:44.583Z,14.70
2022-10-31T08:48:15.074Z,14.80
2022-10-31T08:50:43.442Z,14.90
2022-10-31T08:53:20.625Z,15.10
2022-10-31T08:55:48.229Z,15.10
2022-10-31T08:58:19.381Z,15.10
2022-10-31T09:00:48.915Z,15.00
2022-10-31T09:03:22.926Z,15.10
2022-10-31T09:05:50.424Z,15.10
2022-10-31T09:08:18.102Z,15.10
2022-10-31T09:10:46.023Z,15.20
2022-10-31T09:13:31.071Z,15.50
2022-10-31T09:16:01.431Z,15.70
2022-10-31T09:18:28.920Z,15.80
2022-10-31T09:20:59.115Z,15.90
2022-10-31T09:23:26.379Z,15.90
2022-10-31T09:25:54.415Z,15.90
2022-10-31T09:28:24.479Z,16.00
2022-10-31T09:30:54.468Z,16.00
2022-10-31T09:33:22.034Z,16.10
2022-10-31T09:35:49.210Z,16.10
2022-10-31T09:38:21.986Z,16.40
2022-10-31T09:41:15.335Z,16.50
2022-10-31T09:43:54.067Z,16.70
2022-10-31T09:47:12.161Z,16.90
2022-10-31T09:50:08.801Z,17.10
2022-10-31T09:52:41.595Z,17.30
2022-10-31T09:55:33.310Z,17.50
2022-10-31T09:58:02.352Z,17.80
2022-10-31T10:00:29.456Z,18.00
2022-10-31T10:03:37.148Z,18.20
2022-10-31T10:06:15.635Z,18.40
2022-10-31T10:08:42.659Z,18.60
2022-10-31T10:11:39.762Z,18.70
2022-10-31T10:14:43.547Z,18.80
2022-10-31T10:17:28.697Z,18.60
2022-10-31T10:20:02.496Z,18.40
2022-10-31T10:22:48.675Z,18.30
2022-10-31T10:25:40.517Z,18.30
2022-10-31T10:28:28.883Z,18.50
2022-10-31T10:31:12.907Z,18.70
2022-10-31T10:34:34.370Z,18.80
2022-10-31T10:37:35.222Z,18.90
2022-10-31T10:40:22.401Z,19.00
2022-10-31T10:43:25.365Z,19.10
2022-10-31T10:46:35.587Z,19.20
2022-10-31T10:49:38.647Z,19.30
2022-10-31T10:52:42.132Z,19.40
2022-10-31T10:55:43.197Z,19.30
2022-10-31T10:58:12.652Z,19.40
2022-10-31T11:00:43.781Z,19.40
2022-10-31T11:03:11.856Z,19.50
2022-10-31T11:05:51.625Z,19.50
2022-10-31T11:08:34.244Z,19.50
2022-10-31T11:11:19.297Z,19.60
2022-10-31T11:13:50.827Z,19.60
2022-10-31T11:16:40.707Z,19.60
2022-10-31T11:19:23.134Z,19.70
2022-10-31T11:21:52.809Z,19.80
2022-10-31T11:24:23.803Z,19.70
2022-10-31T11:26:52.171Z,19.70
2022-10-31T11:29:28.260Z,19.70
2022-10-31T11:31:58.130Z,19.70
2022-10-31T11:34:35.622Z,19.80
2022-10-31T11:37:25.791Z,19.80
2022-10-31T11:39:56.799Z,19.80
2022-10-31T11:42:43.969Z,19.80
2022-10-31T11:45:45.347Z,19.70
2022-10-31T11:48:24.926Z,19.60
2022-10-31T11:50:57.947Z,19.40
2022-10-31T11:53:34.317Z,19.20
2022-10-31T11:56:06.253Z,19.00
2022-10-31T11:58:33.175Z,18.80
2022-10-31T12:01:00.341Z,18.80
2022-10-31T12:03:56.118Z,18.90
2022-10-31T12:06:34.251Z,19.00
2022-10-31T12:09:01.364Z,19.00
2022-10-31T12:11:31.240Z,19.00
2022-10-31T12:14:36.503Z,19.10
2022-10-31T12:17:21.053Z,19.20
2022-10-31T12:20:25.374Z,19.20
2022-10-31T12:23:09.965Z,19.30
2022-10-31T12:25:52.892Z,19.30
2022-10-31T12:29:11.056Z,19.30
2022-10-31T12:32:35.821Z,19.40
2022-10-31T12:35:11.597Z,19.30
2022-10-31T12:37:54.960Z,19.20
2022-10-31T12:41:08.036Z,19.30
2022-10-31T12:43:34.735Z,19.40
2022-10-31T12:46:04.053Z,19.70
2022-10-31T12:49:01.246Z,19.60
2022-10-31T12:56:03.683Z,19.80
2022-10-31T12:58:47.794Z,20.10
2022-10-31T13:01:24.009Z,20.10
2022-10-31T13:04:13.689Z,20.30
2022-10-31T13:06:49.296Z,20.20
2022-10-31T13:09:31.288Z,20.30
2022-10-31T13:12:10.357Z,21.00
2022-10-31T13:14:44.052Z,22.70
2022-10-31T13:17:43.957Z,25.30
2022-10-31T13:23:49.084Z,27.40
2022-10-31T13:26:49.026Z,27.10
2022-10-31T13:29:34.151Z,28.30
2022-10-31T13:32:05.575Z,29.00
2022-10-31T13:34:41.269Z,28.20
2022-10-31T13:37:54.537Z,27.40
2022-10-31T13:40:46.740Z,26.50
2022-10-31T13:43:45.593Z,25.40
2022-10-31T13:48:52.639Z,24.40
2022-10-31T13:51:36.104Z,23.90
2022-10-31T13:54:22.892Z,23.40
2022-10-31T13:56:53.975Z,22.80
2022-10-31T13:59:28.371Z,22.30
2022-10-31T14:02:01.846Z,21.90
2022-10-31T14:04:45.128Z,21.50
2022-10-31T14:07:15.342Z,21.10
2022-10-31T14:09:57.606Z,20.80
2022-10-31T14:12:34.614Z,20.50
2022-10-31T14:15:29.007Z,20.30
2022-10-31T14:17:58.580Z,20.20
2022-10-31T14:20:44.066Z,20.00
2022-10-31T14:23:34.589Z,19.90
2022-10-31T14:26:20.859Z,19.60
2022-10-31T14:28:50.659Z,20.10
2022-10-31T14:31:39.336Z,21.70
2022-10-31T14:34:33.144Z,22.70
2022-10-31T14:37:20.884Z,23.10
2022-10-31T14:40:03.201Z,22.90
2022-10-31T14:42:57.361Z,23.30
2022-10-31T14:45:32.742Z,23.00
2022-10-31T14:48:30.944Z,22.30
2022-10-31T14:51:00.834Z,22.40
2022-10-31T14:53:43.161Z,22.30
2022-10-31T14:56:11.427Z,21.80
2022-10-31T14:58:46.701Z,21.20
2022-10-31T15:01:37.832Z,20.90
2022-10-31T15:04:23.506Z,20.80
2022-10-31T15:06:59.644Z,20.80
2022-10-31T15:09:35.254Z,20.80
2022-10-31T15:12:23.539Z,21.20
2022-10-31T15:14:50.449Z,21.40
2022-10-31T15:17:17.772Z,21.50
2022-10-31T15:19:45.618Z,21.90
2022-10-31T15:22:18.301Z,21.90
2022-10-31T15:24:46.167Z,22.20
2022-10-31T15:27:18.789Z,22.50
2022-10-31T15:29:55.704Z,22.20
2022-10-31T15:32:29.482Z,21.50
2022-10-31T15:34:58.314Z,21.00
2022-10-31T15:37:27.040Z,20.60
2022-10-31T15:39:54.197Z,20.20
2022-10-31T15:42:35.083Z,20.00
2022-10-31T15:45:11.892Z,19.70
2022-10-31T15:47:39.225Z,19.20
2022-10-31T15:50:22.349Z,18.70
2022-10-31T15:52:50.972Z,18.30
2022-10-31T15:55:29.280Z,18.10
2022-10-31T15:58:05.624Z,17.90
2022-10-31T16:00:36.415Z,17.60
2022-10-31T16:03:14.977Z,17.30
2022-10-31T16:05:47.175Z,17.00
2022-10-31T16:08:34.188Z,16.90
2022-10-31T16:11:04.097Z,16.80
2022-10-31T16:16:34.009Z,16.40
2022-10-31T16:19:03.862Z,16.20
2022-10-31T16:21:39.417Z,16.00
2022-10-31T16:24:34.250Z,15.60
2022-10-31T16:27:19.160Z,15.40
2022-10-31T16:29:48.110Z,15.40
2022-10-31T16:32:53.041Z,15.30
2022-10-31T16:35:28.155Z,15.20
2022-10-31T16:37:55.620Z,15.10
2022-10-31T16:40:22.612Z,15.00
2022-10-31T16:42:50.001Z,15.10
2022-10-31T16:45:26.631Z,15.00
2022-10-31T16:47:54.255Z,14.70
2022-10-31T16:53:12.852Z,14.70
2022-10-31T16:56:30.177Z,14.50
2022-10-31T16:58:57.335Z,14.40
2022-10-31T17:01:24.377Z,14.40
2022-10-31T17:03:51.339Z,14.40
2022-10-31T17:06:18.177Z,14.30
2022-10-31T17:08:45.011Z,14.20
2022-10-31T17:11:19.787Z,14.20
2022-10-31T17:13:46.794Z,14.10
2022-10-31T17:16:15.471Z,14.10
2022-10-31T17:18:46.094Z,14.10
2022-10-31T17:21:25.459Z,14.10
2022-10-31T17:23:52.423Z,14.00
2022-10-31T17:26:19.870Z,14.00
2022-10-31T17:28:46.996Z,14.00
2022-10-31T17:31:24.485Z,14.00
2022-10-31T17:33:51.505Z,13.90
2022-10-31T17:36:18.396Z,13.80
2022-10-31T17:38:45.172Z,13.80
2022-10-31T17:41:12.002Z,13.80
2022-10-31T17:43:39.189Z,13.70
2022-10-31T17:46:07.235Z,13.60
2022-10-31T17:48:36.497Z,13.60
2022-10-31T17:51:05.398Z,13.50
2022-10-31T17:53:34.531Z,13.50
2022-10-31T17:56:05.028Z,13.50
2022-10-31T17:58:32.245Z,13.50
2022-10-31T18:00:59.573Z,13.50
2022-10-31T18:03:27.448Z,13.60
2022-10-31T18:05:59.274Z,13.70
2022-10-31T18:08:32.292Z,13.70
2022-10-31T18:11:02.539Z,13.70
2022-10-31T18:13:29.518Z,13.70
2022-10-31T18:15:56.374Z,13.60
2022-10-31T18:18:23.210Z,13.60
2022-10-31T18:20:49.962Z,13.50
2022-10-31T18:23:16.834Z,13.40
2022-10-31T18:25:43.943Z,13.40
2022-10-31T18:28:11.122Z,13.30
2022-10-31T18:30:41.754Z,13.30
2022-10-31T18:33:09.225Z,13.20
2022-10-31T18:35:40.583Z,13.20
2022-10-31T18:38:08.101Z,13.10
2022-10-31T18:40:36.036Z,13.00
2022-10-31T18:43:04.109Z,13.00
2022-10-31T18:45:41.582Z,12.90
2022-10-31T18:48:15.078Z,12.80
2022-10-31T18:50:42.998Z,12.80
2022-10-31T18:53:10.043Z,12.80
2022-10-31T18:55:45.427Z,12.80
2022-10-31T18:58:16.403Z,12.80
2022-10-31T19:00:43.366Z,12.80
2022-10-31T19:03:10.314Z,12.70
2022-10-31T19:05:37.536Z,12.70
2022-10-31T19:08:05.287Z,12.60
2022-10-31T19:10:35.956Z,12.50
2022-10-31T19:13:03.580Z,12.40
2022-10-31T19:15:31.371Z,12.40
2022-10-31T19:17:58.214Z,12.30
2022-10-31T19:20:25.071Z,12.30
2022-10-31T19:22:51.931Z,12.30
2022-10-31T19:25:19.330Z,12.30
2022-10-31T19:27:46.194Z,12.30
2022-10-31T19:30:14.079Z,12.30
2022-10-31T19:32:41.100Z,12.30
2022-10-31T19:35:09.309Z,12.20
2022-10-31T19:37:37.217Z,12.30
2022-10-31T19:40:06.429Z,12.30
2022-10-31T19:42:33.298Z,12.30
2022-10-31T19:45:00.929Z,12.30
2022-10-31T19:47:28.053Z,12.20
2022-10-31T19:49:54.878Z,12.20
2022-10-31T19:52:21.719Z,12.10
2022-10-31T19:54:48.548Z,12.00
2022-10-31T19:57:15.453Z,11.90
2022-10-31T19:59:42.309Z,11.90
2022-10-31T20:02:19.556Z,11.80
2022-10-31T20:04:46.901Z,11.80
2022-10-31T20:07:14.166Z,11.80
2022-10-31T20:09:41.019Z,11.80
2022-10-31T20:12:08.045Z,11.80
2022-10-31T20:14:34.913Z,11.80
2022-10-31T20:17:01.781Z,11.80
2022-10-31T20:19:28.833Z,11.80
2022-10-31T20:21:55.706Z,11.80
2022-10-31T20:24:22.688Z,11.70
2022-10-31T20:26:49.566Z,11.70
2022-10-31T20:29:16.612Z,11.80
2022-10-31T20:31:45.899Z,11.80
2022-10-31T20:34:13.973Z,11.70
2022-10-31T20:36:40.973Z,11.70
2022-10-31T20:39:09.660Z,11.70
2022-10-31T20:41:38.613Z,11.70
2022-10-31T20:44:06.428Z,11.70
2022-10-31T20:46:33.285Z,11.70
2022-10-31T20:49:00.136Z,11.70
2022-10-31T20:51:28.903Z,11.70
2022-10-31T20:53:57.905Z,11.70
2022-10-31T20:56:27.140Z,11.70
2022-10-31T20:58:56.244Z,11.70
2022-10-31T21:01:27.652Z,11.80
2022-10-31T21:03:55.318Z,11.80
2022-10-31T21:06:23.379Z,11.80
2022-10-31T21:08:51.423Z,11.80
2022-10-31T21:11:22.152Z,11.80
2022-10-31T21:13:50.082Z,11.70
2022-10-31T21:16:30.071Z,11.60
2022-10-31T21:18:59.501Z,11.60
2022-10-31T21:21:33.564Z,11.50
2022-10-31T21:24:15.176Z,11.50
2022-10-31T21:26:46.056Z,11.40
2022-10-31T21:29:14.119Z,11.50
2022-10-31T21:31:42.271Z,11.50
2022-10-31T21:34:09.518Z,11.40
2022-10-31T21:36:36.580Z,11.50
2022-10-31T21:39:07.027Z,11.50
2022-10-31T21:41:34.182Z,11.50
2022-10-31T21:44:01.074Z,11.60
2022-10-31T21:46:31.153Z,11.60
2022-10-31T21:48:59.583Z,11.70
2022-10-31T21:51:30.192Z,11.80
2022-10-31T21:54:16.154Z,11.90
2022-10-31T21:56:43.759Z,12.10
2022-10-31T21:59:11.193Z,12.20
2022-10-31T22:01:39.008Z,12.30
2022-10-31T22:04:06.523Z,12.50
2022-10-31T22:06:33.668Z,12.60
2022-10-31T22:09:04.479Z,12.70
2022-10-31T22:11:31.620Z,12.90
2022-10-31T22:14:02.667Z,13.00
2022-10-31T22:16:33.365Z,13.00
2022-10-31T22:19:05.524Z,13.00
2022-10-31T22:21:51.605Z,12.90
2022-10-31T22:24:37.719Z,13.00
2022-10-31T22:27:06.012Z,13.20
2022-10-31T22:29:35.129Z,13.30
2022-10-31T22:32:03.361Z,13.30
2022-10-31T22:34:31.663Z,13.40
2022-10-31T22:37:02.115Z,13.70
2022-10-31T22:39:33.608Z,13.80
2022-10-31T22:42:04.442Z,13.90
2022-10-31T22:44:36.458Z,14.10
2022-10-31T22:47:03.327Z,14.20
2022-10-31T22:49:30.975Z,14.30
2022-10-31T22:52:01.367Z,14.40
2022-10-31T22:54:28.287Z,14.50
2022-10-31T22:56:55.735Z,14.60
2022-10-31T22:59:22.501Z,14.70
2022-10-31T23:01:49.419Z,14.80
2022-10-31T23:04:17.111Z,14.90
2022-10-31T23:06:44.365Z,15.00
2022-10-31T23:09:15.510Z,15.00
2022-10-31T23:11:43.289Z,15.00
2022-10-31T23:14:18.517Z,15.00
2022-10-31T23:16:49.598Z,15.00
2022-10-31T23:19:29.764Z,14.90
2022-10-31T23:22:01.720Z,15.00
2022-10-31T23:24:45.863Z,15.00
2022-10-31T23:27:24.372Z,15.10
2022-10-31T23:29:57.782Z,15.10
2022-10-31T23:32:27.544Z,15.10
2022-10-31T23:34:57.882Z,15.20
2022-10-31T23:37:29.164Z,15.20
2022-10-31T23:39:56.544Z,15.20
2022-10-31T23:42:24.221Z,15.20
2022-10-31T23:44:51.443Z,15.20
2022-10-31T23:47:19.482Z,15.20
2022-10-31T23:49:47.049Z,15.30
2022-10-31T23:52:14.640Z,15.30
2022-10-31T23:54:41.502Z,15.40
2022-10-31T23:57:08.531Z,15.40
2022-10-31T23:59:36.832Z,15.40
