createdAt,value
2018-11-07T00:00:21.614Z,99.99
2018-11-07T00:01:22.339Z,99.99
2018-11-07T00:02:21.599Z,99.99
2018-11-07T00:03:21.589Z,99.99
2018-11-07T00:04:21.590Z,99.99
2018-11-07T00:05:21.587Z,99.99
2018-11-07T00:06:21.572Z,99.99
2018-11-07T00:07:21.565Z,99.99
2018-11-07T00:08:21.604Z,99.99
2018-11-07T00:09:21.546Z,99.99
2018-11-07T00:10:21.536Z,99.99
2018-11-07T00:11:21.527Z,99.99
2018-11-07T00:12:21.524Z,99.99
2018-11-07T00:13:21.519Z,99.99
2018-11-07T00:14:21.509Z,99.99
2018-11-07T00:15:21.496Z,99.99
2018-11-07T00:16:21.490Z,99.99
2018-11-07T00:17:21.483Z,99.99
2018-11-07T00:18:21.484Z,99.99
2018-11-07T00:19:21.481Z,99.99
2018-11-07T00:20:21.477Z,99.99
2018-11-07T00:21:21.453Z,99.99
2018-11-07T00:22:21.441Z,99.99
2018-11-07T00:23:21.466Z,99.99
2018-11-07T00:24:21.427Z,99.99
2018-11-07T00:25:21.498Z,99.99
2018-11-07T00:26:21.425Z,99.99
2018-11-07T00:27:21.404Z,99.99
2018-11-07T00:28:21.404Z,99.99
2018-11-07T00:29:21.406Z,99.99
2018-11-07T00:30:21.481Z,99.99
2018-11-07T00:31:21.371Z,99.99
2018-11-07T00:32:21.359Z,99.99
2018-11-07T00:33:21.360Z,99.99
2018-11-07T00:34:21.353Z,99.99
2018-11-07T00:35:21.352Z,99.99
2018-11-07T00:36:21.330Z,99.99
2018-11-07T00:37:21.326Z,99.99
2018-11-07T00:38:21.313Z,99.99
2018-11-07T00:39:21.311Z,99.99
2018-11-07T00:40:21.299Z,99.99
2018-11-07T00:41:21.302Z,99.99
2018-11-07T00:42:21.373Z,99.99
2018-11-07T00:43:21.289Z,99.99
2018-11-07T00:44:21.267Z,99.99
2018-11-07T00:45:21.267Z,99.99
2018-11-07T00:46:21.254Z,99.99
2018-11-07T00:47:21.261Z,99.99
2018-11-07T00:48:21.234Z,99.99
2018-11-07T00:49:21.227Z,99.99
2018-11-07T00:50:21.219Z,99.99
2018-11-07T00:51:21.212Z,99.99
2018-11-07T00:52:21.214Z,99.99
2018-11-07T00:53:21.199Z,99.99
2018-11-07T00:54:21.195Z,99.99
2018-11-07T00:55:21.204Z,99.99
2018-11-07T00:56:21.173Z,99.99
2018-11-07T00:57:21.168Z,99.99
2018-11-07T00:58:21.158Z,99.99
2018-11-07T00:59:21.156Z,99.99
2018-11-07T01:00:21.197Z,99.99
2018-11-07T01:01:21.134Z,99.99
2018-11-07T01:02:21.133Z,99.99
2018-11-07T01:03:21.143Z,99.99
2018-11-07T01:04:21.114Z,99.99
2018-11-07T01:05:21.104Z,99.99
2018-11-07T01:06:21.101Z,99.99
2018-11-07T01:07:21.089Z,99.99
2018-11-07T01:08:21.079Z,99.99
2018-11-07T01:09:21.078Z,99.99
2018-11-07T01:10:21.067Z,99.99
2018-11-07T01:11:21.067Z,99.99
2018-11-07T01:12:21.046Z,99.99
2018-11-07T01:13:21.043Z,99.99
2018-11-07T01:14:21.033Z,99.99
2018-11-07T01:15:21.024Z,99.99
2018-11-07T01:16:21.022Z,99.99
2018-11-07T01:17:21.009Z,99.99
2018-11-07T01:18:21.016Z,99.99
2018-11-07T01:19:20.995Z,99.99
2018-11-07T01:20:20.986Z,99.99
2018-11-07T01:21:20.975Z,99.99
2018-11-07T01:22:21.041Z,99.99
2018-11-07T01:23:21.001Z,99.99
2018-11-07T01:24:20.951Z,99.99
2018-11-07T01:25:20.967Z,99.99
2018-11-07T01:26:20.941Z,99.99
2018-11-07T01:27:20.930Z,99.99
2018-11-07T01:28:21.029Z,99.99
2018-11-07T01:29:20.918Z,99.99
2018-11-07T01:30:20.908Z,99.99
2018-11-07T01:31:20.943Z,99.99
2018-11-07T01:32:20.895Z,99.99
2018-11-07T01:33:20.885Z,99.99
2018-11-07T01:34:20.878Z,99.99
2018-11-07T01:35:20.872Z,99.99
2018-11-07T01:36:20.887Z,99.99
2018-11-07T01:37:20.869Z,99.99
2018-11-07T01:38:20.854Z,99.99
2018-11-07T01:39:20.864Z,99.99
2018-11-07T01:40:20.833Z,99.99
2018-11-07T01:41:20.819Z,99.99
2018-11-07T01:42:20.814Z,99.99
2018-11-07T01:43:20.808Z,99.99
2018-11-07T01:44:20.799Z,99.99
2018-11-07T01:45:20.791Z,99.99
2018-11-07T01:46:20.799Z,99.99
2018-11-07T01:47:20.776Z,99.99
2018-11-07T01:48:20.775Z,99.99
2018-11-07T01:49:20.778Z,99.99
2018-11-07T01:50:20.755Z,99.99
2018-11-07T01:51:20.746Z,99.99
2018-11-07T01:52:20.734Z,99.99
2018-11-07T01:53:20.735Z,99.99
2018-11-07T01:54:20.722Z,99.99
2018-11-07T01:55:20.707Z,99.99
2018-11-07T01:56:20.701Z,99.99
2018-11-07T01:57:20.697Z,99.99
2018-11-07T01:58:20.702Z,99.99
2018-11-07T01:59:20.689Z,99.99
2018-11-07T02:00:20.685Z,99.99
2018-11-07T02:01:20.664Z,99.99
2018-11-07T02:02:20.653Z,99.99
2018-11-07T02:03:20.644Z,99.99
2018-11-07T02:04:20.636Z,99.99
2018-11-07T02:05:20.628Z,99.99
2018-11-07T02:06:20.629Z,99.99
2018-11-07T02:07:20.630Z,99.99
2018-11-07T02:08:20.613Z,99.99
2018-11-07T02:09:20.602Z,99.99
2018-11-07T02:10:20.588Z,99.99
2018-11-07T02:11:20.589Z,99.99
2018-11-07T02:12:20.574Z,99.99
2018-11-07T02:13:20.585Z,99.99
2018-11-07T02:14:20.573Z,99.99
2018-11-07T02:15:20.552Z,99.99
2018-11-07T02:16:20.543Z,99.99
2018-11-07T02:17:20.541Z,99.99
2018-11-07T02:18:20.525Z,99.99
2018-11-07T02:19:20.521Z,99.99
2018-11-07T02:20:20.533Z,99.99
2018-11-07T02:21:20.500Z,99.99
2018-11-07T02:22:20.496Z,99.99
2018-11-07T02:23:20.488Z,99.99
2018-11-07T02:24:20.495Z,99.99
2018-11-07T02:25:20.473Z,99.99
2018-11-07T02:26:20.553Z,99.99
2018-11-07T02:27:20.468Z,99.99
2018-11-07T02:28:20.444Z,99.99
2018-11-07T02:29:20.441Z,99.99
2018-11-07T02:30:20.431Z,99.99
2018-11-07T02:31:20.420Z,99.99
2018-11-07T02:32:20.430Z,99.99
2018-11-07T02:33:20.408Z,99.99
2018-11-07T02:34:20.398Z,99.99
2018-11-07T02:35:20.413Z,99.99
2018-11-07T02:36:20.381Z,99.99
2018-11-07T02:37:20.378Z,99.99
2018-11-07T02:38:20.372Z,99.99
2018-11-07T02:39:20.359Z,99.99
2018-11-07T02:40:20.352Z,99.99
2018-11-07T02:41:20.343Z,99.99
2018-11-07T02:42:20.352Z,99.99
2018-11-07T02:43:20.326Z,99.99
2018-11-07T02:44:20.321Z,99.99
2018-11-07T02:45:20.311Z,99.99
2018-11-07T02:46:20.303Z,99.99
2018-11-07T02:47:20.292Z,99.99
2018-11-07T02:48:20.291Z,99.99
2018-11-07T02:49:20.278Z,99.99
2018-11-07T02:50:20.359Z,99.99
2018-11-07T02:51:20.292Z,99.99
2018-11-07T02:52:20.260Z,99.99
2018-11-07T02:53:20.284Z,99.99
2018-11-07T02:54:20.244Z,99.99
2018-11-07T02:55:20.236Z,99.99
2018-11-07T02:56:20.221Z,99.99
2018-11-07T02:57:20.221Z,99.99
2018-11-07T02:58:20.209Z,99.99
2018-11-07T02:59:20.202Z,99.99
2018-11-07T03:00:20.189Z,99.99
2018-11-07T03:01:20.263Z,99.99
2018-11-07T03:02:20.182Z,99.99
2018-11-07T03:03:20.175Z,99.99
2018-11-07T03:04:20.159Z,99.99
2018-11-07T03:05:20.159Z,99.99
2018-11-07T03:06:20.144Z,99.99
2018-11-07T03:07:20.136Z,99.99
2018-11-07T03:08:20.132Z,99.99
2018-11-07T03:09:20.127Z,99.99
2018-11-07T03:10:20.164Z,99.99
2018-11-07T03:11:20.101Z,99.99
2018-11-07T03:12:20.106Z,99.99
2018-11-07T03:13:20.102Z,99.99
2018-11-07T03:14:20.078Z,99.99
2018-11-07T03:15:20.077Z,99.99
2018-11-07T03:16:20.075Z,99.99
2018-11-07T03:17:20.057Z,99.99
2018-11-07T03:18:20.050Z,99.99
2018-11-07T03:19:20.039Z,99.99
2018-11-07T03:20:20.036Z,99.99
2018-11-07T03:21:20.022Z,99.99
2018-11-07T03:22:20.016Z,99.99
2018-11-07T03:23:20.009Z,99.99
2018-11-07T03:24:20.001Z,99.99
2018-11-07T03:25:19.990Z,99.99
2018-11-07T03:26:19.985Z,99.99
2018-11-07T03:27:19.993Z,99.99
2018-11-07T03:28:19.969Z,99.99
2018-11-07T03:29:20.928Z,99.99
2018-11-07T03:30:19.959Z,99.99
2018-11-07T03:31:19.942Z,99.99
2018-11-07T03:32:19.936Z,99.99
2018-11-07T03:33:19.942Z,99.99
2018-11-07T03:34:19.922Z,99.99
2018-11-07T03:35:19.912Z,99.99
2018-11-07T03:36:19.922Z,99.99
2018-11-07T03:37:19.896Z,99.99
2018-11-07T03:38:19.891Z,99.99
2018-11-07T03:39:19.882Z,99.99
2018-11-07T03:40:19.872Z,99.99
2018-11-07T03:41:19.860Z,99.99
2018-11-07T03:42:19.857Z,99.99
2018-11-07T03:43:19.847Z,99.99
2018-11-07T03:44:19.853Z,99.99
2018-11-07T03:45:19.832Z,99.99
2018-11-07T03:46:19.824Z,99.99
2018-11-07T03:47:19.816Z,99.99
2018-11-07T03:48:19.809Z,99.99
2018-11-07T03:49:19.804Z,99.99
2018-11-07T03:50:19.803Z,99.99
2018-11-07T03:51:19.784Z,99.99
2018-11-07T03:52:19.773Z,99.99
2018-11-07T03:53:19.824Z,99.99
2018-11-07T03:54:19.765Z,99.99
2018-11-07T03:55:19.748Z,99.99
2018-11-07T03:56:19.753Z,99.99
2018-11-07T03:57:19.744Z,99.99
2018-11-07T03:58:19.726Z,99.99
2018-11-07T03:59:19.715Z,99.99
2018-11-07T04:00:19.711Z,99.99
2018-11-07T04:01:19.715Z,99.99
2018-11-07T04:02:19.693Z,99.99
2018-11-07T04:03:19.687Z,99.99
2018-11-07T04:04:19.678Z,99.99
2018-11-07T04:05:19.672Z,99.99
2018-11-07T04:06:19.667Z,99.99
2018-11-07T04:07:19.689Z,99.99
2018-11-07T04:08:19.664Z,99.99
2018-11-07T04:09:19.634Z,99.99
2018-11-07T04:10:19.624Z,99.99
2018-11-07T04:11:19.632Z,99.99
2018-11-07T04:12:19.609Z,99.99
2018-11-07T04:13:19.606Z,99.99
2018-11-07T04:14:19.592Z,99.99
2018-11-07T04:15:19.601Z,99.99
2018-11-07T04:16:19.576Z,99.99
2018-11-07T04:17:19.566Z,99.99
2018-11-07T04:18:19.563Z,99.99
2018-11-07T04:19:19.553Z,99.99
2018-11-07T04:20:19.549Z,99.99
2018-11-07T04:21:19.538Z,99.99
2018-11-07T04:22:19.532Z,99.99
2018-11-07T04:23:19.521Z,99.99
2018-11-07T04:24:19.512Z,99.99
2018-11-07T04:25:19.507Z,99.99
2018-11-07T04:26:19.495Z,99.99
2018-11-07T04:27:19.489Z,99.99
2018-11-07T04:28:19.488Z,99.99
2018-11-07T04:29:19.472Z,99.99
2018-11-07T04:30:19.471Z,99.99
2018-11-07T04:31:19.471Z,99.99
2018-11-07T04:32:19.464Z,99.99
2018-11-07T04:33:19.439Z,99.99
2018-11-07T04:34:19.431Z,99.99
2018-11-07T04:35:19.427Z,99.99
2018-11-07T04:36:19.411Z,99.99
2018-11-07T04:37:19.411Z,99.99
2018-11-07T04:38:19.397Z,99.99
2018-11-07T04:39:19.503Z,99.99
2018-11-07T04:40:19.383Z,99.99
2018-11-07T04:41:19.369Z,99.99
2018-11-07T04:42:19.371Z,99.99
2018-11-07T04:43:19.356Z,99.99
2018-11-07T04:44:19.349Z,99.99
2018-11-07T04:45:19.347Z,99.99
2018-11-07T04:46:19.331Z,99.99
2018-11-07T04:47:19.327Z,99.99
2018-11-07T04:48:19.326Z,99.99
2018-11-07T04:49:19.305Z,99.99
2018-11-07T04:50:19.301Z,99.99
2018-11-07T04:51:19.288Z,99.99
2018-11-07T04:52:19.283Z,99.99
2018-11-07T04:53:19.272Z,99.99
2018-11-07T04:54:19.280Z,99.99
2018-11-07T04:55:19.262Z,99.99
2018-11-07T04:56:19.245Z,99.99
2018-11-07T04:57:19.243Z,99.99
2018-11-07T04:58:19.248Z,99.99
2018-11-07T04:59:19.231Z,99.99
2018-11-07T05:00:19.299Z,99.99
2018-11-07T05:01:19.208Z,99.99
2018-11-07T05:02:19.206Z,99.99
2018-11-07T05:03:19.193Z,99.99
2018-11-07T05:04:19.179Z,99.99
2018-11-07T05:05:19.173Z,99.99
2018-11-07T05:06:19.187Z,99.99
2018-11-07T05:07:19.161Z,99.99
2018-11-07T05:08:19.147Z,99.99
2018-11-07T05:09:19.142Z,99.99
2018-11-07T05:10:19.135Z,99.99
2018-11-07T05:11:19.125Z,99.99
2018-11-07T05:12:19.119Z,99.99
2018-11-07T05:13:19.106Z,99.99
2018-11-07T05:14:19.099Z,99.99
2018-11-07T05:15:19.094Z,99.99
2018-11-07T05:16:19.087Z,99.99
2018-11-07T05:17:19.073Z,99.99
2018-11-07T05:18:19.067Z,99.99
2018-11-07T05:19:19.082Z,99.99
2018-11-07T05:20:19.051Z,99.99
2018-11-07T05:21:19.042Z,99.99
2018-11-07T05:22:19.032Z,99.99
2018-11-07T05:23:19.027Z,99.99
2018-11-07T05:24:19.017Z,99.99
2018-11-07T05:25:19.009Z,99.99
2018-11-07T05:26:19.083Z,99.99
2018-11-07T05:27:18.995Z,99.99
2018-11-07T05:28:18.998Z,99.99
2018-11-07T05:29:18.984Z,99.99
2018-11-07T05:30:18.991Z,99.99
2018-11-07T05:31:18.964Z,99.99
2018-11-07T05:32:18.952Z,99.99
2018-11-07T05:33:18.953Z,99.99
2018-11-07T05:34:18.936Z,99.99
2018-11-07T05:35:18.935Z,99.99
2018-11-07T05:36:18.925Z,99.99
2018-11-07T05:37:18.914Z,99.99
2018-11-07T05:38:18.909Z,99.99
2018-11-07T05:39:18.901Z,99.99
2018-11-07T05:40:18.906Z,99.99
2018-11-07T05:41:18.914Z,99.99
2018-11-07T05:42:18.870Z,99.99
2018-11-07T05:43:18.866Z,99.99
2018-11-07T05:44:18.852Z,99.99
2018-11-07T05:45:18.842Z,99.99
2018-11-07T05:46:18.835Z,99.99
2018-11-07T05:47:18.843Z,99.99
2018-11-07T05:48:18.826Z,99.99
2018-11-07T05:49:18.815Z,99.99
2018-11-07T05:50:18.806Z,99.99
2018-11-07T05:51:18.790Z,99.99
2018-11-07T05:52:18.790Z,99.99
2018-11-07T05:53:18.780Z,99.99
2018-11-07T05:54:18.771Z,99.99
2018-11-07T05:55:18.764Z,99.99
2018-11-07T05:56:18.755Z,99.99
2018-11-07T05:57:18.746Z,99.99
2018-11-07T05:58:18.733Z,99.99
2018-11-07T05:59:18.731Z,99.99
2018-11-07T06:00:18.726Z,99.99
2018-11-07T06:01:18.711Z,99.99
2018-11-07T06:02:18.699Z,99.99
2018-11-07T06:03:18.696Z,99.99
2018-11-07T06:04:18.687Z,99.99
2018-11-07T06:05:18.672Z,99.99
2018-11-07T06:06:18.670Z,99.99
2018-11-07T06:07:18.685Z,99.99
2018-11-07T06:08:18.650Z,99.99
2018-11-07T06:09:18.652Z,99.99
2018-11-07T06:10:18.641Z,99.99
2018-11-07T06:11:18.629Z,99.99
2018-11-07T06:12:18.618Z,99.99
2018-11-07T06:13:18.615Z,99.99
2018-11-07T06:14:18.606Z,99.99
2018-11-07T06:15:18.594Z,99.99
2018-11-07T06:16:18.776Z,99.99
2018-11-07T06:17:18.581Z,99.99
2018-11-07T06:18:18.568Z,99.99
2018-11-07T06:19:18.561Z,99.99
2018-11-07T06:20:18.558Z,99.99
2018-11-07T06:21:18.566Z,99.99
2018-11-07T06:22:18.531Z,99.99
2018-11-07T06:23:18.531Z,99.99
2018-11-07T06:24:18.627Z,99.99
2018-11-07T06:25:18.511Z,99.99
2018-11-07T06:26:18.531Z,99.99
2018-11-07T06:27:18.497Z,99.99
2018-11-07T06:28:18.483Z,99.99
2018-11-07T06:29:18.476Z,99.99
2018-11-07T06:30:18.465Z,99.99
2018-11-07T06:31:18.463Z,99.99
2018-11-07T06:32:18.449Z,99.99
2018-11-07T06:33:18.441Z,99.99
2018-11-07T06:34:18.445Z,99.99
2018-11-07T06:35:18.423Z,99.99
2018-11-07T06:36:18.420Z,99.99
2018-11-07T06:37:18.408Z,99.99
2018-11-07T06:38:18.398Z,99.99
2018-11-07T06:39:18.395Z,99.99
2018-11-07T06:40:18.383Z,99.99
2018-11-07T06:41:18.387Z,99.99
2018-11-07T06:42:18.364Z,99.99
2018-11-07T06:43:18.366Z,99.99
2018-11-07T06:44:18.367Z,99.99
2018-11-07T06:45:18.362Z,99.99
2018-11-07T06:46:18.341Z,99.99
2018-11-07T06:47:18.342Z,99.99
2018-11-07T06:48:18.331Z,99.99
2018-11-07T06:49:18.327Z,99.99
2018-11-07T06:50:18.313Z,99.99
2018-11-07T06:51:18.291Z,99.99
2018-11-07T06:52:18.291Z,99.99
2018-11-07T06:53:18.275Z,99.99
2018-11-07T06:54:18.275Z,99.99
2018-11-07T06:55:18.309Z,99.99
2018-11-07T06:56:18.256Z,99.99
2018-11-07T06:57:18.243Z,99.99
2018-11-07T06:58:18.233Z,99.99
2018-11-07T06:59:18.227Z,99.99
2018-11-07T07:00:18.237Z,99.99
2018-11-07T07:01:18.243Z,99.99
2018-11-07T07:02:18.204Z,99.99
2018-11-07T07:03:18.199Z,99.99
2018-11-07T07:04:18.188Z,99.99
2018-11-07T07:05:18.178Z,99.99
2018-11-07T07:06:18.171Z,99.99
2018-11-07T07:07:18.194Z,99.99
2018-11-07T07:08:18.158Z,99.99
2018-11-07T07:09:18.165Z,99.99
2018-11-07T07:10:18.141Z,99.99
2018-11-07T07:11:18.130Z,99.99
2018-11-07T07:12:18.119Z,99.99
2018-11-07T07:13:18.118Z,99.99
2018-11-07T07:14:18.108Z,99.99
2018-11-07T07:15:18.093Z,99.99
2018-11-07T07:16:18.095Z,99.99
2018-11-07T07:17:18.096Z,99.99
2018-11-07T07:18:18.072Z,99.99
2018-11-07T07:19:18.063Z,99.99
2018-11-07T07:20:18.050Z,99.99
2018-11-07T07:21:18.045Z,99.99
2018-11-07T07:22:18.034Z,99.99
2018-11-07T07:23:18.039Z,99.99
2018-11-07T07:24:18.020Z,99.99
2018-11-07T07:25:18.013Z,99.99
2018-11-07T07:26:18.006Z,99.99
2018-11-07T07:27:18.000Z,99.99
2018-11-07T07:28:17.990Z,99.99
2018-11-07T07:29:17.979Z,99.99
2018-11-07T07:30:18.006Z,99.99
2018-11-07T07:31:17.990Z,99.99
2018-11-07T07:32:17.966Z,99.99
2018-11-07T07:33:18.014Z,99.99
2018-11-07T07:34:17.943Z,99.99
2018-11-07T07:35:17.950Z,99.99
2018-11-07T07:36:17.926Z,99.99
2018-11-07T07:37:17.936Z,99.99
2018-11-07T07:38:17.908Z,99.99
2018-11-07T07:39:17.900Z,99.99
2018-11-07T07:40:17.892Z,99.99
2018-11-07T07:41:17.910Z,99.99
2018-11-07T07:42:17.877Z,99.99
2018-11-07T07:43:17.868Z,99.99
2018-11-07T07:44:17.862Z,99.99
2018-11-07T07:45:17.861Z,99.99
2018-11-07T07:46:17.851Z,99.99
2018-11-07T07:47:17.836Z,99.99
2018-11-07T07:48:17.831Z,99.99
2018-11-07T07:49:17.920Z,99.99
2018-11-07T07:50:17.832Z,99.99
2018-11-07T07:51:17.842Z,99.99
2018-11-07T07:52:17.800Z,99.99
2018-11-07T07:53:17.888Z,99.99
2018-11-07T07:54:17.805Z,99.99
2018-11-07T07:55:17.815Z,99.99
2018-11-07T07:56:17.777Z,99.99
2018-11-07T07:57:17.802Z,99.99
2018-11-07T07:58:17.754Z,99.99
2018-11-07T07:59:17.747Z,99.99
2018-11-07T08:00:17.755Z,99.99
2018-11-07T08:01:17.729Z,99.99
2018-11-07T08:02:17.726Z,99.99
2018-11-07T08:03:17.714Z,99.99
2018-11-07T08:04:17.711Z,99.99
2018-11-07T08:05:17.701Z,99.99
2018-11-07T08:06:17.690Z,99.99
2018-11-07T08:07:17.690Z,99.99
2018-11-07T08:08:17.670Z,99.99
2018-11-07T08:09:17.668Z,99.99
2018-11-07T08:10:17.659Z,99.99
2018-11-07T08:11:17.648Z,99.99
2018-11-07T08:12:17.643Z,99.99
2018-11-07T08:13:17.657Z,99.99
2018-11-07T08:14:17.630Z,99.99
2018-11-07T08:15:17.615Z,99.99
2018-11-07T08:16:17.619Z,99.99
2018-11-07T08:17:18.547Z,99.99
2018-11-07T08:18:17.596Z,99.99
2018-11-07T08:19:17.601Z,99.99
2018-11-07T08:20:17.584Z,99.99
2018-11-07T08:21:17.664Z,99.99
2018-11-07T08:22:17.562Z,99.99
2018-11-07T08:23:17.560Z,99.99
2018-11-07T08:24:17.547Z,99.99
2018-11-07T08:25:17.544Z,99.99
2018-11-07T08:26:17.546Z,99.99
2018-11-07T08:27:17.528Z,99.99
2018-11-07T08:28:17.521Z,99.99
2018-11-07T08:29:17.526Z,99.99
2018-11-07T08:30:17.505Z,99.99
2018-11-07T08:31:17.505Z,99.99
2018-11-07T08:32:17.516Z,99.99
2018-11-07T08:33:17.493Z,99.99
2018-11-07T08:34:17.517Z,99.99
2018-11-07T08:35:17.500Z,99.99
2018-11-07T08:36:17.467Z,99.99
2018-11-07T08:37:17.472Z,99.99
2018-11-07T08:38:17.462Z,99.99
2018-11-07T08:39:17.494Z,99.99
2018-11-07T08:40:17.456Z,99.99
2018-11-07T08:41:17.447Z,99.99
2018-11-07T08:42:17.475Z,99.99
2018-11-07T08:43:17.436Z,99.52
2018-11-07T08:44:17.433Z,98.38
2018-11-07T08:45:17.432Z,97.85
2018-11-07T08:46:17.428Z,96.22
2018-11-07T08:47:17.490Z,95.75
2018-11-07T08:48:17.485Z,94.70
2018-11-07T08:49:17.441Z,92.73
2018-11-07T08:50:17.429Z,94.17
2018-11-07T08:51:17.410Z,92.54
2018-11-07T08:52:17.418Z,92.63
2018-11-07T08:53:17.427Z,90.72
2018-11-07T08:54:17.410Z,90.58
2018-11-07T08:55:17.407Z,90.00
2018-11-07T08:56:17.396Z,91.82
2018-11-07T08:57:17.389Z,90.39
2018-11-07T08:58:17.401Z,88.09
2018-11-07T08:59:17.400Z,87.51
2018-11-07T09:00:17.404Z,88.56
2018-11-07T09:01:17.464Z,88.09
2018-11-07T09:02:17.467Z,87.51
2018-11-07T09:03:17.394Z,87.23
2018-11-07T09:04:17.377Z,86.55
2018-11-07T09:05:17.374Z,87.27
2018-11-07T09:06:17.380Z,86.12
2018-11-07T09:07:17.385Z,86.41
2018-11-07T09:08:17.369Z,86.31
2018-11-07T09:09:17.378Z,85.16
2018-11-07T09:10:17.363Z,84.53
2018-11-07T09:11:17.365Z,84.44
2018-11-07T09:12:17.446Z,81.75
2018-11-07T09:13:17.365Z,82.23
2018-11-07T09:14:17.375Z,81.22
2018-11-07T09:15:17.365Z,81.12
2018-11-07T09:16:17.371Z,81.18
2018-11-07T09:17:17.356Z,81.12
2018-11-07T09:18:17.356Z,81.56
2018-11-07T09:19:17.363Z,81.60
2018-11-07T09:20:17.361Z,80.87
2018-11-07T09:21:17.358Z,80.58
2018-11-07T09:22:17.353Z,81.26
2018-11-07T09:23:17.359Z,79.44
2018-11-07T09:24:17.399Z,78.09
2018-11-07T09:25:17.362Z,79.14
2018-11-07T09:26:17.363Z,77.71
2018-11-07T09:27:17.374Z,77.90
2018-11-07T09:28:17.357Z,79.14
2018-11-07T09:29:17.409Z,78.19
2018-11-07T09:30:17.388Z,77.61
2018-11-07T09:31:17.353Z,78.09
2018-11-07T09:32:17.348Z,79.24
2018-11-07T09:33:17.348Z,78.19
2018-11-07T09:34:17.351Z,77.94
2018-11-07T09:35:17.349Z,78.90
2018-11-07T09:36:17.352Z,78.32
2018-11-07T09:37:17.351Z,78.70
2018-11-07T09:38:17.350Z,77.65
2018-11-07T09:39:17.355Z,77.65
2018-11-07T09:40:17.351Z,77.26
2018-11-07T09:41:17.360Z,77.69
2018-11-07T09:42:17.371Z,76.25
2018-11-07T09:43:17.355Z,75.38
2018-11-07T09:44:17.357Z,74.33
2018-11-07T09:45:17.353Z,75.10
2018-11-07T09:46:17.356Z,74.33
2018-11-07T09:47:17.377Z,73.46
2018-11-07T09:48:17.419Z,71.96
2018-11-07T09:49:17.356Z,73.60
2018-11-07T09:50:17.359Z,74.37
2018-11-07T09:51:17.361Z,72.44
2018-11-07T09:52:17.365Z,71.29
2018-11-07T09:53:17.363Z,71.29
2018-11-07T09:54:17.419Z,71.14
2018-11-07T09:55:17.367Z,72.77
2018-11-07T09:56:17.363Z,72.09
2018-11-07T09:57:17.372Z,71.81
2018-11-07T09:58:17.363Z,70.94
2018-11-07T09:59:17.413Z,70.56
2018-11-07T10:00:17.372Z,71.58
2018-11-07T10:01:17.378Z,71.10
2018-11-07T10:02:17.393Z,70.72
2018-11-07T10:03:17.377Z,74.21
2018-11-07T10:04:17.374Z,72.64
2018-11-07T10:05:17.392Z,71.81
2018-11-07T10:06:17.377Z,72.86
2018-11-07T10:07:17.379Z,70.94
2018-11-07T10:08:17.375Z,71.14
2018-11-07T10:09:17.377Z,70.40
2018-11-07T10:10:17.386Z,68.86
2018-11-07T10:11:17.381Z,70.21
2018-11-07T10:12:17.406Z,70.30
2018-11-07T10:13:17.384Z,69.92
2018-11-07T10:14:17.387Z,69.98
2018-11-07T10:15:17.391Z,69.79
2018-11-07T10:16:17.404Z,70.01
2018-11-07T10:17:17.393Z,70.78
2018-11-07T10:18:17.413Z,69.73
2018-11-07T10:19:17.401Z,69.06
2018-11-07T10:20:17.403Z,69.09
2018-11-07T10:21:17.404Z,71.01
2018-11-07T10:22:17.399Z,70.11
2018-11-07T10:23:17.408Z,68.51
2018-11-07T10:24:17.413Z,66.07
2018-11-07T10:25:17.410Z,66.84
2018-11-07T10:26:17.409Z,66.46
2018-11-07T10:27:17.700Z,68.51
2018-11-07T10:28:17.566Z,68.09
2018-11-07T10:29:17.843Z,67.55
2018-11-07T10:30:17.769Z,65.91
2018-11-07T10:31:17.434Z,66.30
2018-11-07T10:32:17.423Z,67.45
2018-11-07T10:33:17.428Z,66.39
2018-11-07T10:34:17.421Z,67.16
2018-11-07T10:35:17.422Z,66.20
2018-11-07T10:36:17.426Z,67.16
2018-11-07T10:37:17.448Z,65.81
2018-11-07T10:38:17.520Z,65.17
2018-11-07T10:39:17.439Z,63.34
2018-11-07T10:40:17.440Z,65.53
2018-11-07T10:41:17.453Z,64.66
2018-11-07T10:42:17.445Z,65.33
2018-11-07T10:43:17.443Z,63.02
2018-11-07T10:44:17.494Z,64.98
2018-11-07T10:45:17.444Z,63.89
2018-11-07T10:46:17.447Z,63.41
2018-11-07T10:47:17.457Z,65.14
2018-11-07T10:48:17.450Z,63.99
2018-11-07T10:49:17.454Z,63.22
2018-11-07T10:50:17.457Z,63.12
2018-11-07T10:51:17.507Z,63.22
2018-11-07T10:52:17.457Z,63.73
2018-11-07T10:53:17.457Z,63.34
2018-11-07T10:54:17.463Z,61.71
2018-11-07T10:55:17.463Z,61.80
2018-11-07T10:56:17.467Z,62.00
2018-11-07T10:57:17.475Z,61.90
2018-11-07T10:58:17.473Z,61.61
2018-11-07T10:59:17.477Z,61.71
2018-11-07T11:00:17.489Z,62.09
2018-11-07T11:01:17.496Z,62.19
2018-11-07T11:02:17.477Z,64.79
2018-11-07T11:03:17.477Z,64.21
2018-11-07T11:04:17.482Z,62.38
2018-11-07T11:05:17.571Z,62.19
2018-11-07T11:06:17.483Z,62.80
2018-11-07T11:07:17.504Z,62.29
2018-11-07T11:08:17.487Z,61.90
2018-11-07T11:09:17.490Z,61.61
2018-11-07T11:10:17.494Z,61.80
2018-11-07T11:11:17.526Z,61.80
2018-11-07T11:12:17.499Z,62.48
2018-11-07T11:13:17.497Z,62.74
2018-11-07T11:14:17.497Z,62.67
2018-11-07T11:15:17.499Z,62.29
2018-11-07T11:16:17.502Z,62.38
2018-11-07T11:17:17.512Z,62.48
2018-11-07T11:18:17.523Z,61.80
2018-11-07T11:19:17.514Z,62.00
2018-11-07T11:20:17.515Z,61.90
2018-11-07T11:21:17.517Z,62.57
2018-11-07T11:22:17.529Z,60.94
2018-11-07T11:23:17.521Z,61.61
2018-11-07T11:24:17.519Z,61.32
2018-11-07T11:25:17.523Z,61.13
2018-11-07T11:26:17.521Z,62.38
2018-11-07T11:27:17.531Z,61.90
2018-11-07T11:28:17.530Z,61.35
2018-11-07T11:29:17.530Z,62.41
2018-11-07T11:30:17.527Z,62.03
2018-11-07T11:31:17.538Z,60.00
2018-11-07T11:32:17.539Z,58.47
2018-11-07T11:33:17.529Z,57.89
2018-11-07T11:34:17.663Z,57.57
2018-11-07T11:35:17.752Z,57.95
2018-11-07T11:36:17.540Z,58.15
2018-11-07T11:37:17.539Z,59.88
2018-11-07T11:38:17.546Z,58.02
2018-11-07T11:39:17.560Z,58.50
2018-11-07T11:40:17.559Z,59.30
2018-11-07T11:41:17.634Z,59.40
2018-11-07T11:42:17.583Z,57.76
2018-11-07T11:43:17.566Z,57.86
2018-11-07T11:44:17.556Z,57.57
2018-11-07T11:45:17.559Z,58.24
2018-11-07T11:46:17.563Z,57.95
2018-11-07T11:47:17.560Z,59.78
2018-11-07T11:48:17.576Z,57.95
2018-11-07T11:49:17.678Z,58.15
2018-11-07T11:50:17.568Z,58.44
2018-11-07T11:51:17.638Z,56.60
2018-11-07T11:52:17.570Z,57.95
2018-11-07T11:53:17.585Z,57.18
2018-11-07T11:54:17.584Z,55.16
2018-11-07T11:55:17.572Z,57.18
2018-11-07T11:56:17.573Z,57.18
2018-11-07T11:57:17.580Z,57.18
2018-11-07T11:58:17.583Z,57.67
2018-11-07T11:59:17.714Z,57.67
2018-11-07T12:00:17.643Z,56.51
2018-11-07T12:01:17.589Z,56.82
2018-11-07T12:02:17.657Z,56.15
2018-11-07T12:03:17.599Z,55.67
2018-11-07T12:04:17.590Z,54.97
2018-11-07T12:05:17.596Z,54.58
2018-11-07T12:06:17.590Z,55.74
2018-11-07T12:07:17.590Z,55.71
2018-11-07T12:08:17.644Z,55.81
2018-11-07T12:09:17.593Z,56.77
2018-11-07T12:10:17.593Z,55.98
2018-11-07T12:11:17.597Z,56.58
2018-11-07T12:12:17.596Z,56.00
2018-11-07T12:13:17.648Z,56.58
2018-11-07T12:14:17.594Z,56.58
2018-11-07T12:15:17.709Z,56.58
2018-11-07T12:16:17.604Z,55.62
2018-11-07T12:17:17.596Z,55.62
2018-11-07T12:18:17.610Z,56.96
2018-11-07T12:19:17.603Z,56.96
2018-11-07T12:20:17.595Z,56.96
2018-11-07T12:21:17.625Z,56.00
2018-11-07T12:22:17.597Z,56.70
2018-11-07T12:23:17.602Z,56.12
2018-11-07T12:24:17.595Z,56.22
2018-11-07T12:25:17.605Z,54.87
2018-11-07T12:26:17.597Z,53.72
2018-11-07T12:27:17.603Z,54.52
2018-11-07T12:28:17.591Z,55.00
2018-11-07T12:29:17.591Z,54.32
2018-11-07T12:30:17.593Z,52.97
2018-11-07T12:31:17.603Z,52.59
2018-11-07T12:32:17.595Z,52.01
2018-11-07T12:33:17.602Z,53.77
2018-11-07T12:34:17.593Z,52.13
2018-11-07T12:35:17.592Z,54.06
2018-11-07T12:36:17.629Z,53.07
2018-11-07T12:37:17.626Z,52.59
2018-11-07T12:38:17.595Z,54.13
2018-11-07T12:39:17.595Z,53.91
2018-11-07T12:40:17.587Z,54.49
2018-11-07T12:41:17.586Z,53.91
2018-11-07T12:42:17.585Z,53.23
2018-11-07T12:43:17.585Z,54.20
2018-11-07T12:44:17.585Z,53.98
2018-11-07T12:45:17.590Z,56.20
2018-11-07T12:46:17.593Z,55.81
2018-11-07T12:47:17.591Z,56.36
2018-11-07T12:48:17.590Z,55.88
2018-11-07T12:49:17.582Z,58.47
2018-11-07T12:50:17.637Z,57.58
2018-11-07T12:51:17.579Z,56.52
2018-11-07T12:52:17.578Z,56.52