createdAt,value
2022-10-25T00:00:08.685Z,19.58
2022-10-25T00:00:40.081Z,19.57
2022-10-25T00:01:11.502Z,19.58
2022-10-25T00:01:43.020Z,19.57
2022-10-25T00:02:14.643Z,19.58
2022-10-25T00:02:46.365Z,19.57
2022-10-25T00:03:17.840Z,19.57
2022-10-25T00:03:49.223Z,19.57
2022-10-25T00:04:52.921Z,19.57
2022-10-25T00:05:24.310Z,19.57
2022-10-25T00:05:55.717Z,19.57
2022-10-25T00:06:27.101Z,19.56
2022-10-25T00:06:58.493Z,19.56
2022-10-25T00:07:29.889Z,19.56
2022-10-25T00:08:01.395Z,19.55
2022-10-25T00:08:32.780Z,19.54
2022-10-25T00:09:04.163Z,19.55
2022-10-25T00:09:35.552Z,19.54
2022-10-25T00:10:06.944Z,19.54
2022-10-25T00:10:38.323Z,19.54
2022-10-25T00:11:09.713Z,19.54
2022-10-25T00:11:41.129Z,19.53
2022-10-25T00:12:13.122Z,19.54
2022-10-25T00:12:44.537Z,19.53
2022-10-25T00:13:16.060Z,19.53
2022-10-25T00:13:47.451Z,19.52
2022-10-25T00:14:18.869Z,19.52
2022-10-25T00:14:50.277Z,19.51
2022-10-25T00:15:21.661Z,19.50
2022-10-25T00:15:53.056Z,19.51
2022-10-25T00:16:24.445Z,19.51
2022-10-25T00:16:55.847Z,19.51
2022-10-25T00:17:27.228Z,19.50
2022-10-25T00:17:58.615Z,19.50
2022-10-25T00:18:30.048Z,19.51
2022-10-25T00:19:01.451Z,19.52
2022-10-25T00:19:32.841Z,19.51
2022-10-25T00:20:04.253Z,19.50
2022-10-25T00:20:35.641Z,19.48
2022-10-25T00:21:07.049Z,19.49
2022-10-25T00:21:38.435Z,19.49
2022-10-25T00:22:09.822Z,19.48
2022-10-25T00:22:41.205Z,19.48
2022-10-25T00:23:12.596Z,19.48
2022-10-25T00:23:44.040Z,19.48
2022-10-25T00:24:15.443Z,19.48
2022-10-25T00:24:46.832Z,19.48
2022-10-25T00:25:18.213Z,19.47
2022-10-25T00:25:49.621Z,19.47
2022-10-25T00:26:21.065Z,19.47
2022-10-25T00:26:52.456Z,19.46
2022-10-25T00:27:23.847Z,19.46
2022-10-25T00:27:55.239Z,19.46
2022-10-25T00:28:26.629Z,19.46
2022-10-25T00:28:58.139Z,19.46
2022-10-25T00:29:29.527Z,19.45
2022-10-25T00:30:00.933Z,19.46
2022-10-25T00:30:32.335Z,19.46
2022-10-25T00:31:03.744Z,19.45
2022-10-25T00:31:35.132Z,19.46
2022-10-25T00:32:06.528Z,19.46
2022-10-25T00:32:37.929Z,19.45
2022-10-25T00:33:09.334Z,19.44
2022-10-25T00:33:40.742Z,19.44
2022-10-25T00:34:12.191Z,19.43
2022-10-25T00:34:43.578Z,19.44
2022-10-25T00:35:14.978Z,19.44
2022-10-25T00:35:46.364Z,19.43
2022-10-25T00:36:17.754Z,19.41
2022-10-25T00:36:49.161Z,19.42
2022-10-25T00:37:20.552Z,19.42
2022-10-25T00:37:52.009Z,19.42
2022-10-25T00:38:23.401Z,19.41
2022-10-25T00:38:54.803Z,19.42
2022-10-25T00:39:26.249Z,19.42
2022-10-25T00:39:57.645Z,19.41
2022-10-25T00:40:29.044Z,19.42
2022-10-25T00:41:00.454Z,19.40
2022-10-25T00:41:31.842Z,19.40
2022-10-25T00:42:03.250Z,19.41
2022-10-25T00:42:34.638Z,19.40
2022-10-25T00:43:06.026Z,19.41
2022-10-25T00:43:37.413Z,19.40
2022-10-25T00:44:08.820Z,19.40
2022-10-25T00:44:40.339Z,19.40
2022-10-25T00:45:11.731Z,19.40
2022-10-25T00:45:43.121Z,19.39
2022-10-25T00:46:14.504Z,19.40
2022-10-25T00:46:45.898Z,19.39
2022-10-25T00:47:17.283Z,19.39
2022-10-25T00:47:49.096Z,19.39
2022-10-25T00:48:20.694Z,19.39
2022-10-25T00:48:52.090Z,19.38
2022-10-25T00:49:23.471Z,19.38
2022-10-25T00:49:55.111Z,19.38
2022-10-25T00:50:26.501Z,19.38
2022-10-25T00:50:57.889Z,19.38
2022-10-25T00:51:29.305Z,19.38
2022-10-25T00:52:00.702Z,19.38
2022-10-25T00:52:32.109Z,19.36
2022-10-25T00:53:03.512Z,19.37
2022-10-25T00:53:34.906Z,19.38
2022-10-25T00:54:06.297Z,19.37
2022-10-25T00:54:37.683Z,19.36
2022-10-25T00:55:09.146Z,19.35
2022-10-25T00:55:40.538Z,19.35
2022-10-25T00:56:11.928Z,19.35
2022-10-25T00:56:43.306Z,19.36
2022-10-25T00:57:14.696Z,19.35
2022-10-25T00:57:46.254Z,19.35
2022-10-25T00:58:17.823Z,19.35
2022-10-25T00:58:49.235Z,19.34
2022-10-25T00:59:20.614Z,19.35
2022-10-25T00:59:52.000Z,19.34
2022-10-25T01:00:23.516Z,19.33
2022-10-25T01:00:54.937Z,19.33
2022-10-25T01:01:26.464Z,19.32
2022-10-25T01:01:57.982Z,19.33
2022-10-25T01:02:29.522Z,19.32
2022-10-25T01:03:01.017Z,19.33
2022-10-25T01:03:32.409Z,19.33
2022-10-25T01:04:03.796Z,19.33
2022-10-25T01:04:35.180Z,19.32
2022-10-25T01:05:06.566Z,19.32
2022-10-25T01:05:37.991Z,19.32
2022-10-25T01:06:09.381Z,19.33
2022-10-25T01:06:40.820Z,19.32
2022-10-25T01:07:12.204Z,19.32
2022-10-25T01:07:43.792Z,19.31
2022-10-25T01:08:15.284Z,19.31
2022-10-25T01:08:46.672Z,19.32
2022-10-25T01:09:18.053Z,19.31
2022-10-25T01:09:49.433Z,19.31
2022-10-25T01:10:20.822Z,19.31
2022-10-25T01:10:52.271Z,19.31
2022-10-25T01:11:23.663Z,19.31
2022-10-25T01:11:55.046Z,19.30
2022-10-25T01:12:26.431Z,19.30
2022-10-25T01:12:57.980Z,19.29
2022-10-25T01:13:29.483Z,19.28
2022-10-25T01:14:00.888Z,19.30
2022-10-25T01:14:32.307Z,19.29
2022-10-25T01:15:03.687Z,19.29
2022-10-25T01:15:35.072Z,19.28
2022-10-25T01:16:06.514Z,19.28
2022-10-25T01:16:37.916Z,19.28
2022-10-25T01:17:09.305Z,19.28
2022-10-25T01:17:40.707Z,19.28
2022-10-25T01:18:12.087Z,19.28
2022-10-25T01:18:43.516Z,19.27
2022-10-25T01:19:14.928Z,19.27
2022-10-25T01:19:46.317Z,19.27
2022-10-25T01:20:17.715Z,19.26
2022-10-25T01:20:49.236Z,19.27
2022-10-25T01:21:20.655Z,19.27
2022-10-25T01:21:52.050Z,19.27
2022-10-25T01:22:23.687Z,19.26
2022-10-25T01:22:55.096Z,19.26
2022-10-25T01:23:26.484Z,19.26
2022-10-25T01:23:57.896Z,19.27
2022-10-25T01:24:29.295Z,19.26
2022-10-25T01:25:00.691Z,19.26
2022-10-25T01:25:32.109Z,19.26
2022-10-25T01:26:03.608Z,19.26
2022-10-25T01:26:34.993Z,19.25
2022-10-25T01:27:06.407Z,19.25
2022-10-25T01:27:37.788Z,19.25
2022-10-25T01:28:09.188Z,19.25
2022-10-25T01:28:40.612Z,19.25
2022-10-25T01:29:12.024Z,19.24
2022-10-25T01:29:43.409Z,19.25
2022-10-25T01:30:14.842Z,19.24
2022-10-25T01:30:46.244Z,19.25
2022-10-25T01:31:17.759Z,19.25
2022-10-25T01:31:49.152Z,19.25
2022-10-25T01:32:20.548Z,19.25
2022-10-25T01:32:51.927Z,19.24
2022-10-25T01:33:23.322Z,19.23
2022-10-25T01:33:54.729Z,19.24
2022-10-25T01:34:26.119Z,19.24
2022-10-25T01:34:57.523Z,19.24
2022-10-25T01:35:28.937Z,19.24
2022-10-25T01:36:00.352Z,19.23
2022-10-25T01:36:31.889Z,19.21
2022-10-25T01:37:03.282Z,19.22
2022-10-25T01:37:34.687Z,19.21
2022-10-25T01:38:06.078Z,19.21
2022-10-25T01:38:37.461Z,19.23
2022-10-25T01:39:08.853Z,19.21
2022-10-25T01:39:40.245Z,19.21
2022-10-25T01:40:11.630Z,19.21
2022-10-25T01:40:43.041Z,19.21
2022-10-25T01:41:14.451Z,19.22
2022-10-25T01:41:45.986Z,19.21
2022-10-25T01:42:17.380Z,19.20
2022-10-25T01:42:48.793Z,19.20
2022-10-25T01:43:20.176Z,19.21
2022-10-25T01:43:51.564Z,19.20
2022-10-25T01:44:22.999Z,19.20
2022-10-25T01:44:54.428Z,19.20
2022-10-25T01:45:25.812Z,19.20
2022-10-25T01:45:57.200Z,19.20
2022-10-25T01:46:28.614Z,19.18
2022-10-25T01:47:00.149Z,19.18
2022-10-25T01:47:31.534Z,19.18
2022-10-25T01:48:03.047Z,19.18
2022-10-25T01:48:34.459Z,19.18
2022-10-25T01:49:05.852Z,19.18
2022-10-25T01:49:37.264Z,19.18
2022-10-25T01:50:08.667Z,19.18
2022-10-25T01:50:40.072Z,19.17
2022-10-25T01:51:11.475Z,19.17
2022-10-25T01:51:42.861Z,19.17
2022-10-25T01:52:14.303Z,19.17
2022-10-25T01:52:45.736Z,19.18
2022-10-25T01:53:17.176Z,19.16
2022-10-25T01:53:48.575Z,19.16
2022-10-25T01:54:19.959Z,19.16
2022-10-25T01:54:51.343Z,19.15
2022-10-25T01:55:22.736Z,19.16
2022-10-25T01:55:54.154Z,19.16
2022-10-25T01:56:25.539Z,19.15
2022-10-25T01:56:56.923Z,19.16
2022-10-25T01:57:28.351Z,19.16
2022-10-25T01:57:59.735Z,19.15
2022-10-25T01:58:31.112Z,19.15
2022-10-25T01:59:02.597Z,19.15
2022-10-25T01:59:33.989Z,19.15
2022-10-25T02:00:05.391Z,19.15
2022-10-25T02:00:36.834Z,19.15
2022-10-25T02:01:08.392Z,19.15
2022-10-25T02:01:40.110Z,19.15
2022-10-25T02:02:11.725Z,19.14
2022-10-25T02:02:43.221Z,19.13
2022-10-25T02:03:14.703Z,19.14
2022-10-25T02:03:46.088Z,19.13
2022-10-25T02:04:17.474Z,19.13
2022-10-25T02:04:48.859Z,19.14
2022-10-25T02:05:20.246Z,19.13
2022-10-25T02:05:51.632Z,19.13
2022-10-25T02:06:23.017Z,19.13
2022-10-25T02:06:54.407Z,19.13
2022-10-25T02:07:25.826Z,19.12
2022-10-25T02:07:57.328Z,19.12
2022-10-25T02:08:28.708Z,19.12
2022-10-25T02:09:00.094Z,19.12
2022-10-25T02:09:31.481Z,19.12
2022-10-25T02:10:02.975Z,19.12
2022-10-25T02:10:34.460Z,19.12
2022-10-25T02:11:05.846Z,19.11
2022-10-25T02:11:37.272Z,19.11
2022-10-25T02:12:08.661Z,19.10
2022-10-25T02:12:40.060Z,19.11
2022-10-25T02:13:11.690Z,19.12
2022-10-25T02:13:43.071Z,19.10
2022-10-25T02:14:14.540Z,19.10
2022-10-25T02:14:45.962Z,19.10
2022-10-25T02:15:17.377Z,19.10
2022-10-25T02:15:48.780Z,19.08
2022-10-25T02:16:20.169Z,19.10
2022-10-25T02:16:51.571Z,19.10
2022-10-25T02:17:22.962Z,19.10
2022-10-25T02:17:54.350Z,19.09
2022-10-25T02:18:25.879Z,19.09
2022-10-25T02:18:57.315Z,19.07
2022-10-25T02:19:28.708Z,19.10
2022-10-25T02:20:00.118Z,19.09
2022-10-25T02:20:31.561Z,19.08
2022-10-25T02:21:02.949Z,19.08
2022-10-25T02:21:34.349Z,19.08
2022-10-25T02:22:05.752Z,19.07
2022-10-25T02:22:37.145Z,19.07
2022-10-25T02:23:08.530Z,19.07
2022-10-25T02:23:40.003Z,19.06
2022-10-25T02:24:11.462Z,19.07
2022-10-25T02:24:42.868Z,19.07
2022-10-25T02:25:14.281Z,19.06
2022-10-25T02:25:45.677Z,19.06
2022-10-25T02:26:17.076Z,19.06
2022-10-25T02:27:20.764Z,19.07
2022-10-25T02:27:52.156Z,19.05
2022-10-25T02:28:23.550Z,19.06
2022-10-25T02:28:55.003Z,19.06
2022-10-25T02:29:26.392Z,19.06
2022-10-25T02:29:57.795Z,19.06
2022-10-25T02:30:29.197Z,19.06
2022-10-25T02:31:00.599Z,19.05
2022-10-25T02:31:32.003Z,19.05
2022-10-25T02:32:03.390Z,19.05
2022-10-25T02:32:34.773Z,19.05
2022-10-25T02:33:06.179Z,19.06
2022-10-25T02:33:37.577Z,19.04
2022-10-25T02:34:09.068Z,19.04
2022-10-25T02:34:40.447Z,19.05
2022-10-25T02:35:48.202Z,19.04
2022-10-25T02:36:19.589Z,19.03
2022-10-25T02:36:51.005Z,19.04
2022-10-25T02:37:22.414Z,19.03
2022-10-25T02:37:53.803Z,19.04
2022-10-25T02:38:25.196Z,19.02
2022-10-25T02:38:56.656Z,19.03
2022-10-25T02:39:30.591Z,19.03
2022-10-25T02:40:03.067Z,19.02
2022-10-25T02:40:34.459Z,19.02
2022-10-25T02:41:05.840Z,19.03
2022-10-25T02:41:37.230Z,19.02
2022-10-25T02:42:08.645Z,19.02
2022-10-25T02:42:40.028Z,19.02
2022-10-25T02:43:11.412Z,19.01
2022-10-25T02:43:42.805Z,19.01
2022-10-25T02:44:14.380Z,19.01
2022-10-25T02:44:45.844Z,19.02
2022-10-25T02:45:17.239Z,19.02
2022-10-25T02:45:48.638Z,19.01
2022-10-25T02:46:20.053Z,19.01
2022-10-25T02:46:51.435Z,19.01
2022-10-25T02:47:22.819Z,19.02
2022-10-25T02:47:54.209Z,19.01
2022-10-25T02:48:25.598Z,19.00
2022-10-25T02:48:57.050Z,19.01
2022-10-25T02:49:28.587Z,19.01
2022-10-25T02:49:59.976Z,19.01
2022-10-25T02:50:31.361Z,19.01
2022-10-25T02:51:02.803Z,19.01
2022-10-25T02:51:34.210Z,19.01
2022-10-25T02:52:05.599Z,19.01
2022-10-25T02:52:36.986Z,19.01
2022-10-25T02:53:08.382Z,19.00
2022-10-25T02:53:39.780Z,19.00
2022-10-25T02:54:11.174Z,19.00
2022-10-25T02:54:42.620Z,18.99
2022-10-25T02:55:14.018Z,18.99
2022-10-25T02:55:45.411Z,18.99
2022-10-25T02:56:16.793Z,18.99
2022-10-25T02:56:48.196Z,18.99
2022-10-25T02:57:19.584Z,19.00
2022-10-25T02:57:50.997Z,18.99
2022-10-25T02:58:22.387Z,18.99
2022-10-25T02:58:53.773Z,18.98
2022-10-25T02:59:25.162Z,18.98
2022-10-25T02:59:56.589Z,18.97
2022-10-25T03:00:28.039Z,18.98
2022-10-25T03:00:59.521Z,18.97
2022-10-25T03:01:31.133Z,18.97
2022-10-25T03:02:02.688Z,18.98
2022-10-25T03:02:34.140Z,18.97
2022-10-25T03:03:05.532Z,18.97
2022-10-25T03:03:36.925Z,18.97
2022-10-25T03:04:08.317Z,18.97
2022-10-25T03:04:39.700Z,18.96
2022-10-25T03:05:11.124Z,18.97
2022-10-25T03:05:42.507Z,18.96
2022-10-25T03:06:13.898Z,18.97
2022-10-25T03:06:45.309Z,18.96
2022-10-25T03:07:16.698Z,18.97
2022-10-25T03:07:48.104Z,18.96
2022-10-25T03:08:19.537Z,18.97
2022-10-25T03:08:50.953Z,18.96
2022-10-25T03:09:22.334Z,18.97
2022-10-25T03:09:53.736Z,18.96
2022-10-25T03:10:25.230Z,18.96
2022-10-25T03:10:56.613Z,18.95
2022-10-25T03:11:27.994Z,18.96
2022-10-25T03:11:59.405Z,18.96
2022-10-25T03:12:30.806Z,18.95
2022-10-25T03:13:02.184Z,18.95
2022-10-25T03:13:33.573Z,18.95
2022-10-25T03:14:04.972Z,18.95
2022-10-25T03:14:36.357Z,18.95
2022-10-25T03:15:07.753Z,18.95
2022-10-25T03:15:39.177Z,18.96
2022-10-25T03:16:10.565Z,18.93
2022-10-25T03:16:41.985Z,18.93
2022-10-25T03:17:13.401Z,18.93
2022-10-25T03:17:44.881Z,18.95
2022-10-25T03:18:16.410Z,18.93
2022-10-25T03:18:47.808Z,18.93
2022-10-25T03:19:19.206Z,18.92
2022-10-25T03:19:50.591Z,18.92
2022-10-25T03:20:21.972Z,18.93
2022-10-25T03:20:53.472Z,18.92
2022-10-25T03:21:24.860Z,18.92
2022-10-25T03:21:56.244Z,18.92
2022-10-25T03:22:27.634Z,18.91
2022-10-25T03:22:59.031Z,18.91
2022-10-25T03:23:30.420Z,18.91
2022-10-25T03:24:01.810Z,18.91
2022-10-25T03:24:33.192Z,18.91
2022-10-25T03:25:04.627Z,18.90
2022-10-25T03:25:36.063Z,18.91
2022-10-25T03:26:07.527Z,18.90
2022-10-25T03:26:38.927Z,18.91
2022-10-25T03:27:10.332Z,18.90
2022-10-25T03:27:41.717Z,18.90
2022-10-25T03:28:13.104Z,18.90
2022-10-25T03:28:44.483Z,18.90
2022-10-25T03:29:15.873Z,18.90
2022-10-25T03:29:47.261Z,18.91
2022-10-25T03:30:18.688Z,18.90
2022-10-25T03:30:50.096Z,18.89
2022-10-25T03:31:21.576Z,18.90
2022-10-25T03:31:52.979Z,18.89
2022-10-25T03:32:24.372Z,18.90
2022-10-25T03:32:55.793Z,18.88
2022-10-25T03:33:27.250Z,18.89
2022-10-25T03:33:58.676Z,18.89
2022-10-25T03:34:30.062Z,18.88
2022-10-25T03:35:01.443Z,18.88
2022-10-25T03:35:32.841Z,18.88
2022-10-25T03:36:04.244Z,18.88
2022-10-25T03:36:35.756Z,18.88
2022-10-25T03:37:07.149Z,18.88
2022-10-25T03:37:38.563Z,18.88
2022-10-25T03:38:09.951Z,18.88
2022-10-25T03:38:41.364Z,18.87
2022-10-25T03:39:12.748Z,18.87
2022-10-25T03:39:44.132Z,18.87
2022-10-25T03:40:15.521Z,18.87
2022-10-25T03:40:46.912Z,18.87
2022-10-25T03:41:18.338Z,18.86
2022-10-25T03:41:49.830Z,18.87
2022-10-25T03:42:21.242Z,18.87
2022-10-25T03:42:52.628Z,18.87
2022-10-25T03:44:00.285Z,18.86
2022-10-25T03:44:31.670Z,18.87
2022-10-25T03:45:03.087Z,18.86
2022-10-25T03:45:34.497Z,18.86
2022-10-25T03:46:05.904Z,18.86
2022-10-25T03:46:37.293Z,18.85
2022-10-25T03:47:08.731Z,18.86
2022-10-25T03:47:40.125Z,18.85
2022-10-25T03:48:11.531Z,18.85
2022-10-25T03:48:42.917Z,18.86
2022-10-25T03:49:14.299Z,18.85
2022-10-25T03:49:45.687Z,18.85
2022-10-25T03:50:17.087Z,18.85
2022-10-25T03:50:48.484Z,18.85
2022-10-25T03:51:19.890Z,18.85
2022-10-25T03:51:53.992Z,18.86
2022-10-25T03:52:29.289Z,18.85
2022-10-25T03:53:00.767Z,18.85
2022-10-25T03:53:32.200Z,18.84
2022-10-25T03:54:03.611Z,18.84
2022-10-25T03:54:35.022Z,18.85
2022-10-25T03:55:06.411Z,18.84
2022-10-25T03:55:37.813Z,18.84
2022-10-25T03:56:09.211Z,18.84
2022-10-25T03:56:40.601Z,18.84
2022-10-25T03:57:11.992Z,18.84
2022-10-25T03:57:43.505Z,18.84
2022-10-25T03:58:14.905Z,18.84
2022-10-25T03:58:46.295Z,18.84
2022-10-25T03:59:17.684Z,18.83
2022-10-25T03:59:49.028Z,18.84
2022-10-25T04:00:20.436Z,18.83
2022-10-25T04:00:51.895Z,18.83
2022-10-25T04:01:23.404Z,18.83
2022-10-25T04:01:54.890Z,18.83
2022-10-25T04:02:30.697Z,18.82
2022-10-25T04:03:02.396Z,18.83
2022-10-25T04:03:34.101Z,18.83
2022-10-25T04:04:05.507Z,18.82
2022-10-25T04:04:36.889Z,18.82
2022-10-25T04:05:08.273Z,18.83
2022-10-25T04:05:39.713Z,18.82
2022-10-25T04:06:11.096Z,18.82
2022-10-25T04:06:42.484Z,18.83
2022-10-25T04:07:13.876Z,18.82
2022-10-25T04:07:45.593Z,18.82
2022-10-25T04:08:17.247Z,18.82
2022-10-25T04:08:48.633Z,18.82
2022-10-25T04:09:20.027Z,18.81
2022-10-25T04:09:51.431Z,18.82
2022-10-25T04:10:25.018Z,18.81
2022-10-25T04:10:56.808Z,18.81
2022-10-25T04:11:28.190Z,18.82
2022-10-25T04:11:59.602Z,18.81
2022-10-25T04:12:30.992Z,18.81
2022-10-25T04:13:02.376Z,18.80
2022-10-25T04:13:33.809Z,18.81
2022-10-25T04:14:05.195Z,18.81
2022-10-25T04:14:36.591Z,18.80
2022-10-25T04:15:07.978Z,18.79
2022-10-25T04:15:39.378Z,18.80
2022-10-25T04:16:10.795Z,18.81
2022-10-25T04:16:42.213Z,18.81
2022-10-25T04:17:13.601Z,18.80
2022-10-25T04:17:45.183Z,18.79
2022-10-25T04:18:16.788Z,18.79
2022-10-25T04:18:48.217Z,18.79
2022-10-25T04:19:19.707Z,18.78
2022-10-25T04:19:51.096Z,18.78
2022-10-25T04:20:22.506Z,18.78
2022-10-25T04:20:53.908Z,18.78
2022-10-25T04:21:25.296Z,18.78
2022-10-25T04:21:56.680Z,18.78
2022-10-25T04:22:28.116Z,18.78
2022-10-25T04:22:59.633Z,18.78
2022-10-25T04:23:31.040Z,18.78
2022-10-25T04:24:04.430Z,18.77
2022-10-25T04:24:36.148Z,18.77
2022-10-25T04:25:07.538Z,18.77
2022-10-25T04:25:38.931Z,18.77
2022-10-25T04:26:10.353Z,18.77
2022-10-25T04:26:41.769Z,18.76
2022-10-25T04:27:13.164Z,18.77
2022-10-25T04:27:44.867Z,18.76
2022-10-25T04:28:16.445Z,18.77
2022-10-25T04:28:47.836Z,18.77
2022-10-25T04:29:19.280Z,18.75
2022-10-25T04:29:50.673Z,18.75
2022-10-25T04:30:22.060Z,18.76
2022-10-25T04:30:53.450Z,18.75
2022-10-25T04:31:24.831Z,18.75
2022-10-25T04:31:56.211Z,18.74
2022-10-25T04:32:27.702Z,18.74
2022-10-25T04:32:59.097Z,18.75
2022-10-25T04:33:30.570Z,18.75
2022-10-25T04:34:01.959Z,18.75
2022-10-25T04:34:33.399Z,18.74
2022-10-25T04:35:04.801Z,18.74
2022-10-25T04:35:36.189Z,18.74
2022-10-25T04:36:07.587Z,18.74
2022-10-25T04:36:38.988Z,18.74
2022-10-25T04:37:10.385Z,18.74
2022-10-25T04:37:41.778Z,18.74
2022-10-25T04:38:13.180Z,18.73
2022-10-25T04:38:44.583Z,18.73
2022-10-25T04:39:15.971Z,18.72
2022-10-25T04:39:47.359Z,18.73
2022-10-25T04:40:22.579Z,18.72
2022-10-25T04:40:56.223Z,18.72
2022-10-25T04:41:27.607Z,18.72
2022-10-25T04:41:59.027Z,18.72
2022-10-25T04:42:30.475Z,18.72
2022-10-25T04:43:01.959Z,18.72
2022-10-25T04:43:33.353Z,18.72
2022-10-25T04:44:04.744Z,18.72
2022-10-25T04:44:36.134Z,18.72
2022-10-25T04:45:07.633Z,18.72
2022-10-25T04:45:39.068Z,18.71
2022-10-25T04:46:10.453Z,18.71
2022-10-25T04:46:46.315Z,18.71
2022-10-25T04:47:20.060Z,18.71
2022-10-25T04:47:51.446Z,18.70
2022-10-25T04:48:22.868Z,18.71
2022-10-25T04:48:54.265Z,18.71
2022-10-25T04:49:25.658Z,18.70
2022-10-25T04:49:57.059Z,18.70
2022-10-25T04:50:28.544Z,18.70
2022-10-25T04:50:59.948Z,18.70
2022-10-25T04:51:31.330Z,18.69
2022-10-25T04:52:02.717Z,18.70
2022-10-25T04:52:34.103Z,18.69
2022-10-25T04:53:05.500Z,18.70
2022-10-25T04:53:36.903Z,18.70
2022-10-25T04:54:08.280Z,18.70
2022-10-25T04:54:39.724Z,18.69
2022-10-25T04:55:11.123Z,18.69
2022-10-25T04:55:42.581Z,18.70
2022-10-25T04:56:13.979Z,18.68
2022-10-25T04:56:45.363Z,18.69
2022-10-25T04:57:16.749Z,18.68
2022-10-25T04:57:48.147Z,18.69
2022-10-25T04:58:19.533Z,18.69
2022-10-25T04:58:50.923Z,18.68
2022-10-25T04:59:22.323Z,18.68
2022-10-25T04:59:53.718Z,18.69
2022-10-25T05:00:25.117Z,18.68
2022-10-25T05:00:56.644Z,18.68
2022-10-25T05:01:28.139Z,18.68
2022-10-25T05:01:59.624Z,18.68
2022-10-25T05:02:31.078Z,18.68
2022-10-25T05:03:02.543Z,18.67
2022-10-25T05:03:33.961Z,18.67
2022-10-25T05:04:05.358Z,18.68
2022-10-25T05:04:36.745Z,18.67
2022-10-25T05:05:08.148Z,18.66
2022-10-25T05:05:39.537Z,18.66
2022-10-25T05:06:11.015Z,18.67
2022-10-25T05:06:42.420Z,18.66
2022-10-25T05:07:13.825Z,18.66
2022-10-25T05:07:45.216Z,18.66
2022-10-25T05:08:16.599Z,18.66
2022-10-25T05:08:47.991Z,18.66
2022-10-25T05:09:19.377Z,18.67
2022-10-25T05:09:50.768Z,18.66
2022-10-25T05:10:22.143Z,18.67
2022-10-25T05:10:53.536Z,18.65
2022-10-25T05:11:25.113Z,18.65
2022-10-25T05:11:56.571Z,18.66
2022-10-25T05:12:27.983Z,18.66
2022-10-25T05:12:59.364Z,18.65
2022-10-25T05:13:30.757Z,18.65
2022-10-25T05:14:02.159Z,18.65
2022-10-25T05:14:33.546Z,18.64
2022-10-25T05:15:04.933Z,18.65
2022-10-25T05:15:36.351Z,18.65
2022-10-25T05:16:07.741Z,18.66
2022-10-25T05:16:39.223Z,18.64
2022-10-25T05:17:10.616Z,18.64
2022-10-25T05:17:42.005Z,18.63
2022-10-25T05:18:13.392Z,18.64
2022-10-25T05:18:44.784Z,18.64
2022-10-25T05:19:16.171Z,18.63
2022-10-25T05:19:47.558Z,18.63
2022-10-25T05:20:18.957Z,18.64
2022-10-25T05:20:50.369Z,18.64
2022-10-25T05:21:21.787Z,18.63
2022-10-25T05:21:53.299Z,18.64
2022-10-25T05:22:24.688Z,18.63
2022-10-25T05:22:56.074Z,18.63
2022-10-25T05:23:27.465Z,18.62
2022-10-25T05:24:01.551Z,18.62
2022-10-25T05:24:33.881Z,18.62
2022-10-25T05:25:05.274Z,18.62
2022-10-25T05:25:36.660Z,18.62
2022-10-25T05:26:08.044Z,18.62
2022-10-25T05:26:39.444Z,18.62
2022-10-25T05:27:10.949Z,18.62
2022-10-25T05:27:42.329Z,18.61
2022-10-25T05:28:13.732Z,18.62
2022-10-25T05:28:45.147Z,18.62
2022-10-25T05:29:16.536Z,18.62
2022-10-25T05:29:47.925Z,18.61
2022-10-25T05:30:19.341Z,18.60
2022-10-25T05:30:50.729Z,18.60
2022-10-25T05:31:22.134Z,18.62
2022-10-25T05:31:53.534Z,18.60
2022-10-25T05:32:24.992Z,18.61
2022-10-25T05:32:56.383Z,18.60
2022-10-25T05:33:27.787Z,18.60
2022-10-25T05:33:59.172Z,18.60
2022-10-25T05:34:30.564Z,18.60
2022-10-25T05:35:02.025Z,18.60
2022-10-25T05:35:33.411Z,18.61
2022-10-25T05:36:04.813Z,18.60
2022-10-25T05:36:36.194Z,18.60
2022-10-25T05:37:07.581Z,18.59
2022-10-25T05:37:39.057Z,18.59
2022-10-25T05:38:10.446Z,18.60
2022-10-25T05:38:41.906Z,18.59
2022-10-25T05:39:13.524Z,18.59
2022-10-25T05:39:44.921Z,18.60
2022-10-25T05:40:16.322Z,18.59
2022-10-25T05:40:47.742Z,18.58
2022-10-25T05:41:19.193Z,18.60
2022-10-25T05:41:50.575Z,18.59
2022-10-25T05:42:21.954Z,18.58
2022-10-25T05:42:53.448Z,18.59
2022-10-25T05:43:24.835Z,18.58
2022-10-25T05:43:56.215Z,18.58
2022-10-25T05:44:27.599Z,18.59
2022-10-25T05:44:58.994Z,18.58
2022-10-25T05:45:30.386Z,18.58
2022-10-25T05:46:01.777Z,18.58
2022-10-25T05:46:33.175Z,18.59
2022-10-25T05:47:04.577Z,18.57
2022-10-25T05:47:35.963Z,18.57
2022-10-25T05:48:07.392Z,18.57
2022-10-25T05:48:38.781Z,18.57
2022-10-25T05:49:10.197Z,18.57
2022-10-25T05:49:41.588Z,18.57
2022-10-25T05:50:12.979Z,18.56
2022-10-25T05:50:44.393Z,18.57
2022-10-25T05:51:32.495Z,18.56
2022-10-25T05:52:05.516Z,18.56
2022-10-25T05:52:36.931Z,18.57
2022-10-25T05:53:08.437Z,18.57
2022-10-25T05:53:39.865Z,18.57
2022-10-25T05:54:11.394Z,18.56
2022-10-25T05:54:42.954Z,18.57
2022-10-25T05:55:14.395Z,18.56
2022-10-25T05:55:45.808Z,18.56
2022-10-25T05:56:17.210Z,18.57
2022-10-25T05:56:48.600Z,18.56
2022-10-25T05:57:19.997Z,18.55
2022-10-25T05:57:51.388Z,18.56
2022-10-25T05:58:22.776Z,18.57
2022-10-25T05:58:54.236Z,18.57
2022-10-25T05:59:25.623Z,18.56
2022-10-25T05:59:57.031Z,18.55
2022-10-25T06:00:28.432Z,18.56
2022-10-25T06:00:59.898Z,18.56
2022-10-25T06:01:31.457Z,18.55
2022-10-25T06:02:03.067Z,18.56
2022-10-25T06:02:34.554Z,18.56
2022-10-25T06:03:05.952Z,18.55
2022-10-25T06:03:37.341Z,18.55
2022-10-25T06:04:08.823Z,18.55
2022-10-25T06:04:40.208Z,18.56
2022-10-25T06:05:11.606Z,18.55
2022-10-25T06:05:42.988Z,18.54
2022-10-25T06:06:14.374Z,18.55
2022-10-25T06:06:45.785Z,18.55
2022-10-25T06:07:17.182Z,18.54
2022-10-25T06:07:48.573Z,18.55
2022-10-25T06:08:19.970Z,18.55
2022-10-25T06:08:51.375Z,18.56
2022-10-25T06:09:22.873Z,18.55
2022-10-25T06:09:54.657Z,18.55
2022-10-25T06:10:26.128Z,18.55
2022-10-25T06:10:57.518Z,18.55
2022-10-25T06:11:28.920Z,18.53
2022-10-25T06:12:00.310Z,18.53
2022-10-25T06:12:31.713Z,18.54
2022-10-25T06:13:03.118Z,18.54
2022-10-25T06:13:34.505Z,18.52
2022-10-25T06:14:05.893Z,18.53
2022-10-25T06:14:37.807Z,18.54
2022-10-25T06:15:09.191Z,18.54
2022-10-25T06:15:40.595Z,18.53
2022-10-25T06:16:12.020Z,18.55
2022-10-25T06:16:43.443Z,18.55
2022-10-25T06:17:14.859Z,18.54
2022-10-25T06:17:46.426Z,18.55
2022-10-25T06:18:17.828Z,18.55
2022-10-25T06:18:49.347Z,18.55
2022-10-25T06:19:20.727Z,18.54
2022-10-25T06:19:52.720Z,18.53
2022-10-25T06:20:24.217Z,18.50
2022-10-25T06:20:55.674Z,18.52
2022-10-25T06:21:27.070Z,18.53
2022-10-25T06:21:58.479Z,18.54
2022-10-25T06:22:29.864Z,18.54
2022-10-25T06:23:01.275Z,18.56
2022-10-25T06:23:33.466Z,18.55
2022-10-25T06:24:04.887Z,18.54
2022-10-25T06:24:36.290Z,18.55
2022-10-25T06:25:09.306Z,18.54
2022-10-25T06:25:40.733Z,18.55
2022-10-25T06:26:12.144Z,18.56
2022-10-25T06:26:43.522Z,18.55
2022-10-25T06:27:14.923Z,18.55
2022-10-25T06:27:46.304Z,18.55
2022-10-25T06:28:17.693Z,18.56
2022-10-25T06:28:49.084Z,18.56
2022-10-25T06:29:20.485Z,18.56
2022-10-25T06:29:51.882Z,18.57
2022-10-25T06:30:23.441Z,18.57
2022-10-25T06:30:55.496Z,18.56
2022-10-25T06:31:27.050Z,18.57
2022-10-25T06:31:58.544Z,18.57
2022-10-25T06:32:31.733Z,18.58
2022-10-25T06:33:03.166Z,18.58
2022-10-25T06:33:34.558Z,18.58
2022-10-25T06:34:05.946Z,18.58
2022-10-25T06:34:37.335Z,18.58
2022-10-25T06:35:08.727Z,18.59
2022-10-25T06:35:40.227Z,18.59
2022-10-25T06:36:11.619Z,18.59
2022-10-25T06:36:43.017Z,18.59
2022-10-25T06:37:14.414Z,18.59
2022-10-25T06:37:45.807Z,18.60
2022-10-25T06:38:17.190Z,18.60
2022-10-25T06:38:48.692Z,18.60
2022-10-25T06:39:20.414Z,18.60
2022-10-25T06:39:51.976Z,18.60
2022-10-25T06:40:23.505Z,18.60
2022-10-25T06:40:55.102Z,18.61
2022-10-25T06:41:26.602Z,18.61
2022-10-25T06:41:57.999Z,18.61
2022-10-25T06:42:29.385Z,18.61
2022-10-25T06:43:00.768Z,18.62
2022-10-25T06:43:32.148Z,18.62
2022-10-25T06:44:06.527Z,18.62
2022-10-25T06:44:38.439Z,18.61
2022-10-25T06:45:09.846Z,18.62
2022-10-25T06:45:42.496Z,18.62
2022-10-25T06:46:14.196Z,18.63
2022-10-25T06:47:16.017Z,18.62
2022-10-25T06:47:38.025Z,18.63
2022-10-25T06:48:09.581Z,18.63