createdAt,value
2017-04-25T00:00:19.490Z,1.22
2017-04-25T00:01:23.673Z,1.27
2017-04-25T00:02:27.820Z,1.20
2017-04-25T00:03:31.829Z,1.05
2017-04-25T00:04:35.533Z,1.10
2017-04-25T00:05:39.613Z,1.05
2017-04-25T00:06:43.557Z,0.88
2017-04-25T00:07:47.513Z,0.70
2017-04-25T00:08:51.438Z,0.95
2017-04-25T00:09:55.322Z,0.80
2017-04-25T00:10:59.353Z,0.92
2017-04-25T00:12:03.160Z,0.83
2017-04-25T00:13:07.299Z,0.62
2017-04-25T00:14:11.763Z,0.82
2017-04-25T00:15:15.985Z,0.97
2017-04-25T00:16:19.890Z,1.08
2017-04-25T00:17:24.093Z,0.68
2017-04-25T00:18:28.413Z,1.02
2017-04-25T00:19:32.678Z,0.90
2017-04-25T00:20:36.943Z,0.98
2017-04-25T00:21:40.981Z,0.80
2017-04-25T00:22:45.027Z,0.78
2017-04-25T00:23:48.883Z,0.95
2017-04-25T00:24:53.030Z,1.00
2017-04-25T00:25:56.729Z,0.82
2017-04-25T00:27:00.954Z,0.83
2017-04-25T00:28:05.012Z,1.03
2017-04-25T00:29:08.986Z,0.90
2017-04-25T00:30:13.559Z,1.18
2017-04-25T00:31:17.645Z,0.75
2017-04-25T00:32:21.831Z,0.90
2017-04-25T00:33:25.619Z,0.72
2017-04-25T00:34:29.918Z,0.77
2017-04-25T00:35:34.171Z,0.85
2017-04-25T00:36:38.102Z,0.80
2017-04-25T00:37:43.047Z,1.13
2017-04-25T00:38:47.055Z,1.45
2017-04-25T00:39:51.135Z,1.03
2017-04-25T00:40:55.037Z,0.73
2017-04-25T00:41:59.281Z,0.97
2017-04-25T00:43:03.403Z,0.70
2017-04-25T00:44:07.363Z,1.03
2017-04-25T00:45:11.523Z,1.38
2017-04-25T00:46:15.675Z,1.18
2017-04-25T00:47:19.480Z,1.00
2017-04-25T00:48:23.293Z,0.85
2017-04-25T00:49:27.454Z,0.80
2017-04-25T00:50:31.343Z,0.80
2017-04-25T00:51:35.064Z,0.80
2017-04-25T00:52:39.315Z,1.00
2017-04-25T00:53:43.638Z,1.02
2017-04-25T00:54:47.849Z,1.00
2017-04-25T00:55:52.808Z,0.77
2017-04-25T00:56:58.144Z,0.88
2017-04-25T00:58:01.985Z,1.07
2017-04-25T00:59:07.618Z,0.90
2017-04-25T01:00:11.506Z,1.02
2017-04-25T01:01:15.784Z,1.27
2017-04-25T01:02:19.914Z,1.07
2017-04-25T01:03:24.396Z,1.10
2017-04-25T01:04:28.624Z,1.10
2017-04-25T01:05:32.525Z,1.32
2017-04-25T01:06:37.314Z,1.30
2017-04-25T01:07:41.355Z,1.12
2017-04-25T01:08:45.329Z,1.22
2017-04-25T01:09:49.520Z,1.15
2017-04-25T01:10:53.594Z,1.10
2017-04-25T01:11:57.448Z,1.23
2017-04-25T01:13:02.531Z,1.62
2017-04-25T01:14:06.971Z,1.53
2017-04-25T01:15:11.151Z,1.35
2017-04-25T01:16:15.221Z,1.85
2017-04-25T01:17:19.226Z,1.53
2017-04-25T01:18:23.613Z,1.40
2017-04-25T01:19:27.798Z,0.83
2017-04-25T01:20:31.984Z,0.92
2017-04-25T01:21:36.097Z,0.82
2017-04-25T01:22:40.126Z,0.83
2017-04-25T01:23:44.341Z,0.80
2017-04-25T01:24:49.830Z,0.70
2017-04-25T01:25:53.568Z,0.85
2017-04-25T01:26:57.643Z,0.82
2017-04-25T01:28:01.841Z,0.82
2017-04-25T01:29:06.029Z,1.02
2017-04-25T01:30:11.604Z,0.88
2017-04-25T01:31:15.817Z,1.85
2017-04-25T01:32:19.487Z,0.88
2017-04-25T01:33:24.510Z,1.02
2017-04-25T01:34:31.868Z,0.80
2017-04-25T01:35:36.513Z,0.83
2017-04-25T01:36:41.452Z,0.70
2017-04-25T01:37:45.937Z,1.00
2017-04-25T01:38:49.968Z,0.88
2017-04-25T01:39:53.979Z,1.13
2017-04-25T01:40:58.022Z,1.12
2017-04-25T01:42:01.468Z,1.28
2017-04-25T01:43:05.648Z,2.00
2017-04-25T01:44:10.570Z,1.50
2017-04-25T01:45:14.768Z,1.00
2017-04-25T01:46:19.068Z,1.23
2017-04-25T01:47:23.191Z,1.20
2017-04-25T01:48:27.316Z,1.15
2017-04-25T01:49:31.501Z,1.17
2017-04-25T01:50:35.492Z,1.00
2017-04-25T01:51:39.200Z,1.10
2017-04-25T01:52:43.337Z,0.98
2017-04-25T01:53:47.460Z,1.22
2017-04-25T01:54:51.586Z,1.30
2017-04-25T01:55:56.113Z,1.30
2017-04-25T01:57:01.950Z,1.42
2017-04-25T01:58:06.127Z,0.92
2017-04-25T01:59:10.364Z,1.05
2017-04-25T02:00:14.335Z,1.12
2017-04-25T02:01:19.479Z,1.30
2017-04-25T02:02:23.420Z,0.90
2017-04-25T02:03:27.645Z,1.10
2017-04-25T02:04:31.571Z,1.30
2017-04-25T02:05:35.443Z,0.80
2017-04-25T02:06:39.531Z,1.10
2017-04-25T02:07:43.748Z,0.90
2017-04-25T02:08:48.025Z,0.93
2017-04-25T02:09:52.229Z,1.00
2017-04-25T02:10:56.335Z,1.00
2017-04-25T02:12:00.246Z,1.12
2017-04-25T02:13:04.092Z,1.35
2017-04-25T02:14:08.108Z,1.02
2017-04-25T02:15:12.090Z,1.08
2017-04-25T02:16:16.133Z,1.00
2017-04-25T02:17:20.309Z,1.00
2017-04-25T02:18:25.238Z,1.28
2017-04-25T02:19:29.389Z,1.18
2017-04-25T02:20:33.550Z,1.33
2017-04-25T02:21:38.225Z,2.02
2017-04-25T02:22:42.397Z,1.48
2017-04-25T02:23:47.160Z,1.45
2017-04-25T02:24:51.422Z,1.03
2017-04-25T02:25:55.679Z,1.23
2017-04-25T02:26:59.784Z,1.27
2017-04-25T02:28:03.888Z,1.40
2017-04-25T02:29:07.573Z,1.00
2017-04-25T02:30:11.874Z,0.77
2017-04-25T02:31:16.049Z,0.77
2017-04-25T02:32:20.464Z,1.02
2017-04-25T02:33:25.538Z,0.83
2017-04-25T02:34:29.731Z,0.97
2017-04-25T02:35:33.647Z,0.90
2017-04-25T02:36:37.834Z,0.90
2017-04-25T02:37:41.834Z,1.07
2017-04-25T02:38:45.758Z,0.85
2017-04-25T02:39:50.584Z,0.88
2017-04-25T02:40:54.823Z,1.05
2017-04-25T02:41:58.924Z,1.52
2017-04-25T02:43:03.024Z,1.53
2017-04-25T02:44:07.344Z,1.45
2017-04-25T02:45:11.476Z,2.17
2017-04-25T02:46:16.057Z,1.63
2017-04-25T02:47:20.936Z,1.50
2017-04-25T02:48:24.823Z,1.45
2017-04-25T02:49:29.379Z,1.60
2017-04-25T02:50:33.372Z,1.12
2017-04-25T02:51:37.357Z,1.33
2017-04-25T02:52:41.448Z,1.13
2017-04-25T02:53:45.821Z,1.03
2017-04-25T02:54:49.813Z,1.42
2017-04-25T02:55:54.727Z,0.92
2017-04-25T02:56:58.960Z,1.20
2017-04-25T02:58:03.270Z,1.10
2017-04-25T02:59:07.229Z,1.35
2017-04-25T03:00:11.338Z,0.88
2017-04-25T03:01:16.255Z,1.25
2017-04-25T03:02:20.497Z,1.20
2017-04-25T03:03:24.851Z,1.23
2017-04-25T03:04:28.835Z,1.33
2017-04-25T03:05:33.891Z,1.17
2017-04-25T03:06:37.854Z,1.20
2017-04-25T03:07:42.096Z,1.50
2017-04-25T03:08:47.111Z,2.25
2017-04-25T03:09:51.262Z,1.32
2017-04-25T03:10:55.515Z,1.58
2017-04-25T03:11:59.466Z,1.62
2017-04-25T03:13:03.268Z,1.57
2017-04-25T03:14:07.888Z,1.33
2017-04-25T03:15:12.014Z,1.33
2017-04-25T03:16:16.528Z,1.60
2017-04-25T03:17:20.440Z,1.28
2017-04-25T03:18:25.143Z,2.18
2017-04-25T03:19:29.647Z,1.95
2017-04-25T03:20:33.734Z,2.25
2017-04-25T03:21:38.026Z,4.65
2017-04-25T03:22:42.063Z,6.32
2017-04-25T03:23:46.186Z,6.80
2017-04-25T03:24:50.402Z,6.38
2017-04-25T03:25:55.109Z,5.58
2017-04-25T03:26:59.126Z,11.60
2017-04-25T03:28:03.449Z,9.48
2017-04-25T03:29:07.567Z,9.73
2017-04-25T03:30:11.969Z,8.92
2017-04-25T03:31:15.729Z,8.45
2017-04-25T03:32:19.722Z,6.90
2017-04-25T03:33:23.700Z,6.75
2017-04-25T03:34:27.891Z,7.08
2017-04-25T03:35:31.991Z,5.28
2017-04-25T03:36:36.125Z,6.57
2017-04-25T03:37:40.374Z,4.97
2017-04-25T03:38:44.442Z,4.52
2017-04-25T03:39:48.649Z,4.47
2017-04-25T03:40:52.566Z,4.28
2017-04-25T03:41:57.016Z,3.70
2017-04-25T03:43:01.057Z,3.82
2017-04-25T03:44:06.189Z,3.37
2017-04-25T03:45:10.368Z,2.95
2017-04-25T03:46:14.377Z,3.23
2017-04-25T03:47:18.223Z,2.68
2017-04-25T03:48:22.292Z,2.65
2017-04-25T03:49:27.344Z,3.20
2017-04-25T03:50:31.879Z,2.73
2017-04-25T03:51:35.745Z,2.53
2017-04-25T03:52:40.712Z,2.77
2017-04-25T03:53:44.440Z,2.28
2017-04-25T03:54:48.376Z,2.75
2017-04-25T03:55:52.374Z,3.05
2017-04-25T03:56:56.629Z,3.12
2017-04-25T03:58:01.285Z,3.52
2017-04-25T03:59:05.755Z,2.83
2017-04-25T04:00:09.667Z,2.65
2017-04-25T04:01:14.606Z,2.95
2017-04-25T04:02:18.557Z,3.10
2017-04-25T04:03:22.483Z,3.45
2017-04-25T04:04:26.666Z,2.57
2017-04-25T04:05:32.772Z,2.63
2017-04-25T04:06:36.632Z,3.12
2017-04-25T04:07:40.907Z,3.60
2017-04-25T04:08:44.699Z,4.63
2017-04-25T04:09:48.741Z,4.30
2017-04-25T04:10:52.499Z,2.95
2017-04-25T04:11:56.353Z,3.73
2017-04-25T04:13:00.750Z,3.33
2017-04-25T04:14:04.247Z,3.15
2017-04-25T04:15:08.549Z,3.60
2017-04-25T04:16:11.890Z,2.73
2017-04-25T04:17:15.795Z,2.60
2017-04-25T04:18:19.684Z,3.45
2017-04-25T04:19:23.767Z,4.55
2017-04-25T04:20:28.623Z,3.90
2017-04-25T04:21:32.556Z,5.32
2017-04-25T04:22:36.582Z,4.60
2017-04-25T04:23:40.513Z,3.95
2017-04-25T04:24:44.530Z,5.10
2017-04-25T04:25:48.730Z,4.75
2017-04-25T04:26:52.981Z,4.40
2017-04-25T04:27:57.936Z,5.63
2017-04-25T04:29:01.667Z,5.33
2017-04-25T04:30:05.740Z,4.90
2017-04-25T04:31:09.914Z,7.10
2017-04-25T04:32:13.786Z,5.40
2017-04-25T04:33:17.754Z,6.22
2017-04-25T04:34:21.241Z,6.93
2017-04-25T04:35:25.280Z,6.78
2017-04-25T04:36:29.719Z,6.33
2017-04-25T04:37:33.754Z,7.88
2017-04-25T04:38:37.899Z,8.20
2017-04-25T04:39:42.147Z,6.45
2017-04-25T04:40:45.668Z,6.98
2017-04-25T04:41:50.025Z,6.93
2017-04-25T04:42:54.847Z,3.98
2017-04-25T04:43:59.007Z,4.55
2017-04-25T04:45:02.900Z,4.88
2017-04-25T04:46:07.018Z,4.60
2017-04-25T04:47:11.298Z,6.73
2017-04-25T04:48:15.486Z,8.45
2017-04-25T04:49:19.366Z,6.43
2017-04-25T04:50:23.398Z,8.60
2017-04-25T04:51:27.107Z,8.33
2017-04-25T04:52:31.197Z,6.32
2017-04-25T04:53:35.297Z,6.70
2017-04-25T04:54:39.442Z,7.10
2017-04-25T04:55:43.294Z,6.58
2017-04-25T04:56:47.168Z,5.05
2017-04-25T04:57:51.332Z,4.75
2017-04-25T04:58:56.190Z,5.68
2017-04-25T05:00:00.450Z,6.65
2017-04-25T05:01:04.530Z,6.03
2017-04-25T05:02:08.526Z,6.45
2017-04-25T05:03:12.634Z,7.65
2017-04-25T05:04:16.044Z,8.38
2017-04-25T05:05:20.244Z,8.65
2017-04-25T05:06:24.144Z,9.85
2017-04-25T05:07:28.104Z,8.70
2017-04-25T05:08:33.308Z,8.65
2017-04-25T05:09:38.377Z,9.68
2017-04-25T05:10:42.286Z,6.57
2017-04-25T05:11:46.323Z,4.97
2017-04-25T05:12:50.645Z,5.17
2017-04-25T05:13:54.951Z,6.07
2017-04-25T05:14:59.807Z,5.10
2017-04-25T05:16:03.711Z,5.98
2017-04-25T05:17:07.416Z,9.12
2017-04-25T05:18:11.312Z,5.03
2017-04-25T05:19:15.267Z,4.30
2017-04-25T05:20:19.134Z,4.00
2017-04-25T05:21:23.397Z,3.75
2017-04-25T05:22:27.270Z,4.07
2017-04-25T05:23:31.304Z,6.38
2017-04-25T05:24:35.472Z,6.57
2017-04-25T05:25:40.265Z,6.57
2017-04-25T05:26:44.264Z,5.82
2017-04-25T05:27:48.103Z,6.63
2017-04-25T05:28:52.177Z,7.38
2017-04-25T05:29:56.303Z,5.95
2017-04-25T05:31:00.356Z,7.47
2017-04-25T05:32:04.487Z,4.92
2017-04-25T05:33:08.477Z,5.95
2017-04-25T05:34:12.443Z,3.83
2017-04-25T05:35:16.367Z,5.10
2017-04-25T05:36:20.444Z,4.02
2017-04-25T05:37:24.545Z,5.33
2017-04-25T05:38:28.711Z,7.35
2017-04-25T05:39:33.661Z,6.12
2017-04-25T05:40:37.609Z,8.27
2017-04-25T05:41:41.717Z,6.83
2017-04-25T05:42:45.367Z,7.55
2017-04-25T05:43:49.346Z,7.52
2017-04-25T05:44:53.242Z,6.63
2017-04-25T05:45:57.328Z,8.03
2017-04-25T05:47:01.374Z,6.78
2017-04-25T05:48:05.171Z,4.87
2017-04-25T05:49:09.158Z,6.90
2017-04-25T05:50:12.871Z,7.28
2017-04-25T05:51:17.001Z,5.90
2017-04-25T05:52:21.262Z,4.88
2017-04-25T05:53:25.206Z,4.82
2017-04-25T05:54:29.382Z,5.00
2017-04-25T05:55:33.475Z,5.27
2017-04-25T05:56:37.639Z,4.62
2017-04-25T05:57:42.666Z,4.93
2017-04-25T05:58:46.739Z,5.10
2017-04-25T05:59:51.624Z,4.75
2017-04-25T06:00:55.519Z,4.65
2017-04-25T06:01:59.761Z,4.65
2017-04-25T06:03:03.923Z,5.35
2017-04-25T06:04:07.836Z,5.88
2017-04-25T06:05:12.134Z,6.42
2017-04-25T06:06:16.063Z,9.33
2017-04-25T06:07:20.135Z,9.42
2017-04-25T06:08:24.117Z,7.80
2017-04-25T06:09:28.343Z,8.15
2017-04-25T06:10:33.988Z,11.65
2017-04-25T06:11:38.507Z,10.75
2017-04-25T06:12:43.025Z,12.08
2017-04-25T06:13:47.042Z,12.25
2017-04-25T06:14:51.088Z,13.32
2017-04-25T06:15:56.275Z,9.67
2017-04-25T06:17:00.239Z,10.20
2017-04-25T06:18:04.846Z,9.90
2017-04-25T06:19:08.874Z,10.45
2017-04-25T06:20:13.003Z,12.50
2017-04-25T06:21:17.121Z,14.80
2017-04-25T06:22:21.898Z,14.02
2017-04-25T06:23:25.964Z,17.30
2017-04-25T06:24:29.803Z,14.20
2017-04-25T06:25:33.911Z,16.05
2017-04-25T06:26:38.762Z,18.00
2017-04-25T06:27:43.665Z,18.45
2017-04-25T06:28:47.759Z,14.35
2017-04-25T06:29:51.502Z,14.82
2017-04-25T06:30:55.665Z,10.87
2017-04-25T06:31:59.909Z,9.72
2017-04-25T06:33:03.768Z,10.20
2017-04-25T06:34:07.704Z,8.92
2017-04-25T06:35:11.615Z,11.28
2017-04-25T06:36:15.544Z,7.58
2017-04-25T06:37:19.373Z,8.13
2017-04-25T06:38:23.654Z,10.60
2017-04-25T06:39:27.124Z,8.67
2017-04-25T06:40:31.055Z,8.15
2017-04-25T06:41:34.833Z,9.23
2017-04-25T06:42:38.898Z,8.90
2017-04-25T06:43:42.910Z,8.77
2017-04-25T06:44:47.058Z,11.25
2017-04-25T06:45:50.946Z,8.63
2017-04-25T06:46:54.817Z,9.93
2017-04-25T06:47:58.918Z,11.28
2017-04-25T06:49:02.947Z,12.35
2017-04-25T06:50:07.248Z,13.78
2017-04-25T06:51:11.347Z,13.15
2017-04-25T06:52:15.590Z,14.38
2017-04-25T06:53:19.792Z,13.00
2017-04-25T06:54:23.582Z,10.90
2017-04-25T06:55:27.359Z,9.07
2017-04-25T06:56:31.292Z,11.23
2017-04-25T06:57:35.183Z,8.95
2017-04-25T06:58:38.978Z,8.60
2017-04-25T06:59:43.007Z,7.10
2017-04-25T07:00:48.916Z,6.30
2017-04-25T07:01:53.791Z,7.28
2017-04-25T07:02:57.734Z,9.03
2017-04-25T07:04:01.629Z,9.10
2017-04-25T07:05:05.365Z,11.78
2017-04-25T07:06:09.394Z,13.10
2017-04-25T07:07:13.542Z,12.53
2017-04-25T07:08:17.503Z,9.20
2017-04-25T07:09:21.554Z,5.25
2017-04-25T07:10:25.343Z,4.05
2017-04-25T07:11:30.015Z,3.83
2017-04-25T07:12:33.979Z,4.42
2017-04-25T07:13:37.795Z,3.97
2017-04-25T07:14:41.664Z,4.13
2017-04-25T07:15:45.541Z,3.62
2017-04-25T07:16:49.376Z,3.07
2017-04-25T07:17:53.305Z,3.80
2017-04-25T07:18:57.154Z,3.65
2017-04-25T07:20:01.923Z,3.68
2017-04-25T07:21:05.514Z,4.12
2017-04-25T07:22:09.401Z,3.38
2017-04-25T07:23:13.602Z,3.02
2017-04-25T07:24:17.822Z,3.13
2017-04-25T07:25:21.998Z,3.67
2017-04-25T07:26:26.219Z,2.92
2017-04-25T07:27:30.426Z,3.32
2017-04-25T07:28:34.416Z,6.05
2017-04-25T07:29:38.045Z,6.43
2017-04-25T07:30:41.866Z,5.38
2017-04-25T07:31:46.561Z,5.98
2017-04-25T07:32:50.379Z,4.77
2017-04-25T07:33:54.325Z,4.05
2017-04-25T07:34:58.229Z,4.00
2017-04-25T07:36:02.304Z,5.25
2017-04-25T07:37:05.998Z,5.33
2017-04-25T07:38:10.517Z,5.25
2017-04-25T07:39:14.703Z,6.40
2017-04-25T07:40:19.374Z,5.58
2017-04-25T07:41:23.078Z,4.30
2017-04-25T07:42:26.525Z,5.38
2017-04-25T07:43:30.492Z,5.27
2017-04-25T07:44:34.530Z,7.68
2017-04-25T07:45:38.384Z,5.15
2017-04-25T07:46:42.877Z,5.23
2017-04-25T07:47:46.662Z,5.35
2017-04-25T07:48:50.845Z,4.52
2017-04-25T07:49:54.568Z,4.97
2017-04-25T07:50:58.205Z,5.45
2017-04-25T07:52:02.010Z,4.58
2017-04-25T07:53:05.744Z,3.00
2017-04-25T07:54:09.815Z,4.73
2017-04-25T07:55:13.786Z,3.17
2017-04-25T07:56:18.050Z,5.12
2017-04-25T07:57:21.835Z,3.25
2017-04-25T07:58:25.767Z,3.95
2017-04-25T07:59:29.874Z,3.40
2017-04-25T08:00:33.973Z,3.60
2017-04-25T08:01:39.400Z,3.50
2017-04-25T08:02:43.497Z,3.87
2017-04-25T08:03:46.943Z,3.47
2017-04-25T08:04:50.917Z,5.50
2017-04-25T08:05:54.859Z,3.40
2017-04-25T08:06:59.196Z,3.35
2017-04-25T08:08:03.209Z,3.65
2017-04-25T08:09:07.677Z,3.90
2017-04-25T08:10:11.757Z,2.98
2017-04-25T08:11:15.878Z,2.68
2017-04-25T08:12:19.811Z,2.80
2017-04-25T08:13:23.653Z,3.63
2017-04-25T08:14:28.476Z,3.73
2017-04-25T08:15:32.835Z,3.23
2017-04-25T08:16:37.001Z,3.58
2017-04-25T08:17:40.854Z,4.25
2017-04-25T08:18:44.591Z,5.17
2017-04-25T08:19:47.908Z,3.37
2017-04-25T08:20:51.943Z,3.30
2017-04-25T08:21:55.742Z,4.42
2017-04-25T08:23:00.674Z,4.10
2017-04-25T08:24:04.912Z,2.93
2017-04-25T08:25:08.487Z,2.55
2017-04-25T08:26:12.153Z,3.82
2017-04-25T08:27:16.291Z,2.63
2017-04-25T08:28:20.437Z,3.07
2017-04-25T08:29:24.350Z,4.03
2017-04-25T08:30:29.041Z,3.13
2017-04-25T08:31:33.721Z,3.35
2017-04-25T08:32:37.610Z,3.07
2017-04-25T08:33:41.612Z,3.47
2017-04-25T08:34:45.278Z,3.47
2017-04-25T08:35:50.137Z,3.12
2017-04-25T08:36:53.958Z,3.85
2017-04-25T08:37:57.864Z,3.15
2017-04-25T08:39:01.904Z,3.13
2017-04-25T08:40:05.908Z,3.40
2017-04-25T08:41:10.004Z,3.85
2017-04-25T08:42:13.995Z,4.50
2017-04-25T08:43:17.882Z,4.95
2017-04-25T08:44:22.142Z,4.08
2017-04-25T08:45:26.205Z,2.80
2017-04-25T08:46:30.090Z,2.53
2017-04-25T08:47:34.075Z,2.60
2017-04-25T08:48:38.209Z,2.28
2017-04-25T08:49:42.053Z,2.75
2017-04-25T08:50:45.458Z,3.25
2017-04-25T08:51:49.609Z,2.72
2017-04-25T08:52:53.746Z,2.72
2017-04-25T08:53:57.724Z,2.40
2017-04-25T08:55:01.601Z,2.80
2017-04-25T08:56:05.456Z,2.68
2017-04-25T08:57:09.102Z,2.53
2017-04-25T08:58:13.097Z,2.28
2017-04-25T08:59:17.262Z,2.33
2017-04-25T09:00:21.342Z,1.85
2017-04-25T09:01:25.713Z,2.77
2017-04-25T09:02:30.962Z,1.78
2017-04-25T09:03:35.187Z,2.12
2017-04-25T09:04:39.215Z,2.77
2017-04-25T09:05:43.356Z,2.18
2017-04-25T09:06:47.432Z,2.82
2017-04-25T09:07:51.518Z,2.23
2017-04-25T09:08:55.138Z,2.32
2017-04-25T09:09:58.979Z,1.95
2017-04-25T09:11:03.239Z,1.83
2017-04-25T09:12:07.633Z,2.67
2017-04-25T09:13:11.369Z,3.02
2017-04-25T09:14:15.688Z,1.82
2017-04-25T09:15:19.500Z,2.73
2017-04-25T09:16:24.358Z,2.70
2017-04-25T09:17:28.476Z,2.53
2017-04-25T09:18:32.353Z,2.68
2017-04-25T09:19:36.550Z,1.90
2017-04-25T09:20:40.706Z,3.03
2017-04-25T09:21:44.611Z,2.22
2017-04-25T09:22:48.472Z,2.75
2017-04-25T09:23:52.374Z,2.12
2017-04-25T09:24:55.981Z,2.53
2017-04-25T09:25:59.922Z,2.07
2017-04-25T09:27:03.863Z,2.25
2017-04-25T09:28:08.054Z,2.55
2017-04-25T09:29:11.843Z,2.98
2017-04-25T09:30:16.141Z,3.40
2017-04-25T09:31:19.944Z,1.97
2017-04-25T09:32:23.914Z,2.47
2017-04-25T09:33:27.782Z,2.62
2017-04-25T09:34:32.327Z,2.85
2017-04-25T09:35:36.316Z,2.47
2017-04-25T09:36:40.472Z,2.27
2017-04-25T09:37:44.631Z,2.67
2017-04-25T09:38:48.615Z,2.63
2017-04-25T09:39:52.341Z,2.23
2017-04-25T09:40:56.195Z,2.40
2017-04-25T09:42:01.063Z,1.82
2017-04-25T09:43:04.976Z,2.05
2017-04-25T09:44:09.039Z,2.48
2017-04-25T09:45:13.045Z,2.37
2017-04-25T09:46:17.000Z,2.73
2017-04-25T09:47:21.114Z,2.02
2017-04-25T09:48:25.258Z,1.98
2017-04-25T09:49:29.357Z,2.25
2017-04-25T09:50:33.391Z,2.47
2017-04-25T09:51:37.466Z,2.90
2017-04-25T09:52:41.456Z,2.30
2017-04-25T09:53:45.697Z,2.48
2017-04-25T09:54:49.768Z,1.92
2017-04-25T09:55:53.740Z,2.52
2017-04-25T09:56:57.867Z,2.20
2017-04-25T09:58:01.723Z,2.58
2017-04-25T09:59:05.634Z,1.83
2017-04-25T10:00:09.580Z,1.95
2017-04-25T10:01:13.780Z,2.57
2017-04-25T10:02:18.063Z,1.57
2017-04-25T10:03:22.859Z,1.90
2017-04-25T10:04:26.679Z,2.12
2017-04-25T10:05:31.165Z,2.23
2017-04-25T10:06:35.531Z,2.05
2017-04-25T10:07:39.590Z,1.78
2017-04-25T10:08:43.693Z,2.03
2017-04-25T10:09:48.610Z,2.47
2017-04-25T10:10:52.349Z,2.00
2017-04-25T10:11:55.939Z,1.93
2017-04-25T10:13:00.285Z,2.43
2017-04-25T10:14:04.195Z,2.43
2017-04-25T10:15:08.014Z,2.30
2017-04-25T10:16:12.871Z,2.25
2017-04-25T10:17:16.742Z,2.55
2017-04-25T10:18:20.912Z,2.05
2017-04-25T10:19:25.846Z,2.17
2017-04-25T10:20:29.908Z,2.23
2017-04-25T10:21:33.453Z,2.98
2017-04-25T10:22:37.216Z,2.52
2017-04-25T10:23:40.823Z,1.97
2017-04-25T10:24:44.693Z,2.70
2017-04-25T10:25:48.474Z,3.00
2017-04-25T10:26:52.676Z,2.45
2017-04-25T10:27:56.774Z,2.32
2017-04-25T10:29:00.645Z,2.98
2017-04-25T10:30:04.497Z,2.28
2017-04-25T10:31:08.535Z,2.88
2017-04-25T10:32:12.627Z,2.53
2017-04-25T10:33:16.547Z,2.05
2017-04-25T10:34:20.976Z,2.35
2017-04-25T10:35:24.682Z,2.40
2017-04-25T10:36:28.573Z,2.73
2017-04-25T10:37:32.837Z,2.28
2017-04-25T10:38:36.605Z,3.42
2017-04-25T10:39:40.386Z,3.15
2017-04-25T10:40:44.436Z,3.33
2017-04-25T10:41:48.134Z,2.68
2017-04-25T10:42:51.885Z,3.00
2017-04-25T10:43:55.707Z,2.25
2017-04-25T10:44:59.773Z,3.13
2017-04-25T10:46:03.623Z,3.75
2017-04-25T10:47:07.829Z,3.82
2017-04-25T10:48:11.545Z,3.55
2017-04-25T10:49:15.450Z,3.75
2017-04-25T10:50:19.536Z,3.33
2017-04-25T10:51:23.513Z,3.60
2017-04-25T10:52:27.726Z,3.72
2017-04-25T10:53:32.046Z,3.90
2017-04-25T10:54:36.014Z,3.57
2017-04-25T10:55:41.005Z,3.35
2017-04-25T10:56:45.122Z,3.25
2017-04-25T10:57:49.215Z,3.37
2017-04-25T10:58:53.026Z,3.43
2017-04-25T10:59:57.604Z,3.48
2017-04-25T11:01:01.596Z,3.15
2017-04-25T11:02:05.707Z,3.78
2017-04-25T11:03:09.579Z,3.92
2017-04-25T11:04:14.531Z,3.75
2017-04-25T11:05:18.646Z,3.52
2017-04-25T11:06:23.182Z,2.63
2017-04-25T11:07:27.445Z,3.72
2017-04-25T11:08:31.901Z,4.05
2017-04-25T11:09:36.411Z,4.33
2017-04-25T11:10:41.003Z,3.30
2017-04-25T11:11:45.148Z,3.17
2017-04-25T11:12:49.397Z,3.95
2017-04-25T11:13:53.603Z,4.48
2017-04-25T11:14:57.915Z,4.22
2017-04-25T11:16:02.190Z,3.77
2017-04-25T11:17:06.496Z,4.72
2017-04-25T11:18:10.922Z,5.23
2017-04-25T11:19:15.303Z,4.72
2017-04-25T11:20:19.604Z,4.72
2017-04-25T11:21:23.626Z,4.80
2017-04-25T11:22:27.909Z,5.47
2017-04-25T11:23:32.394Z,3.95
2017-04-25T11:24:36.610Z,4.07
2017-04-25T11:25:41.077Z,4.67
2017-04-25T11:26:45.331Z,4.33
2017-04-25T11:27:49.804Z,4.67
2017-04-25T11:28:54.087Z,3.32
2017-04-25T11:29:58.292Z,4.78
2017-04-25T11:31:02.121Z,2.98
2017-04-25T11:32:06.061Z,3.72
2017-04-25T11:33:10.202Z,3.62
2017-04-25T11:34:14.737Z,4.28
2017-04-25T11:35:18.619Z,3.45
2017-04-25T11:36:22.739Z,2.65
2017-04-25T11:37:26.790Z,3.47
2017-04-25T11:38:31.090Z,3.47
2017-04-25T11:39:35.750Z,3.70
2017-04-25T11:40:39.797Z,3.47
2017-04-25T11:41:43.785Z,3.78
2017-04-25T11:42:47.677Z,3.27
2017-04-25T11:43:51.685Z,3.12
2017-04-25T11:44:55.658Z,3.20
2017-04-25T11:45:59.746Z,3.15
2017-04-25T11:47:03.657Z,3.27
2017-04-25T11:48:07.691Z,3.20
2017-04-25T11:49:11.468Z,4.02
2017-04-25T11:50:15.386Z,3.77
2017-04-25T11:51:19.481Z,3.13
2017-04-25T11:52:23.455Z,3.38
2017-04-25T11:53:27.615Z,3.97
2017-04-25T11:54:31.589Z,2.98
2017-04-25T11:55:35.713Z,3.52
2017-04-25T11:56:39.494Z,4.18
2017-04-25T11:57:44.312Z,4.18
2017-04-25T11:58:48.351Z,3.47
2017-04-25T11:59:52.206Z,3.72
2017-04-25T12:00:56.216Z,3.15
2017-04-25T12:02:00.303Z,2.25
2017-04-25T12:03:04.398Z,3.25
2017-04-25T12:04:09.173Z,2.88
2017-04-25T12:05:15.981Z,2.48
2017-04-25T12:06:19.773Z,3.03
2017-04-25T12:07:23.849Z,2.67
2017-04-25T12:08:28.066Z,2.57
2017-04-25T12:09:31.960Z,3.23
2017-04-25T12:10:35.921Z,2.87
2017-04-25T12:11:40.068Z,3.47
2017-04-25T12:12:44.181Z,3.13
2017-04-25T12:13:48.058Z,3.43
2017-04-25T12:14:51.729Z,3.27
2017-04-25T12:15:55.607Z,1.90
2017-04-25T12:17:00.618Z,3.35
2017-04-25T12:18:05.161Z,2.83
2017-04-25T12:19:08.907Z,2.55
2017-04-25T12:20:12.718Z,3.22
2017-04-25T12:21:16.554Z,2.97
2017-04-25T12:22:21.619Z,3.45
2017-04-25T12:23:25.723Z,2.63
2017-04-25T12:24:29.541Z,2.13
2017-04-25T12:25:33.250Z,2.72
2017-04-25T12:26:37.322Z,2.77
2017-04-25T12:27:41.218Z,2.80
2017-04-25T12:28:45.079Z,3.25
2017-04-25T12:29:49.924Z,2.62
2017-04-25T12:30:53.697Z,3.10
2017-04-25T12:31:57.905Z,3.00
2017-04-25T12:33:01.676Z,3.05
2017-04-25T12:34:05.598Z,2.10
2017-04-25T12:35:09.503Z,3.53
2017-04-25T12:36:13.482Z,2.47
2017-04-25T12:37:17.861Z,2.70
2017-04-25T12:38:21.520Z,2.38
2017-04-25T12:39:25.757Z,2.63
2017-04-25T12:40:29.530Z,2.63
2017-04-25T12:41:33.389Z,3.30
2017-04-25T12:42:37.955Z,2.53
2017-04-25T12:43:41.873Z,2.33
2017-04-25T12:44:45.437Z,2.47
2017-04-25T12:45:49.355Z,2.35
2017-04-25T12:46:53.214Z,2.67
2017-04-25T12:47:57.040Z,2.47
2017-04-25T12:49:01.013Z,2.55
2017-04-25T12:50:04.797Z,2.48
2017-04-25T12:51:08.996Z,2.28
2017-04-25T12:52:12.898Z,2.85
2017-04-25T12:53:16.989Z,2.23
2017-04-25T12:54:21.010Z,2.02
2017-04-25T12:55:25.033Z,1.75
2017-04-25T12:56:29.026Z,1.67
2017-04-25T12:57:33.150Z,1.80
2017-04-25T12:58:37.007Z,1.97
2017-04-25T12:59:41.033Z,2.27
2017-04-25T13:00:45.193Z,2.00
2017-04-25T13:01:49.374Z,2.55
2017-04-25T13:02:53.157Z,2.95
2017-04-25T13:03:57.334Z,2.25
2017-04-25T13:05:02.197Z,2.63
2017-04-25T13:06:06.804Z,2.17
2017-04-25T13:07:11.157Z,1.82
2017-04-25T13:08:15.408Z,2.27
2017-04-25T13:09:19.423Z,1.85
2017-04-25T13:10:23.661Z,1.92
2017-04-25T13:11:27.714Z,2.27
2017-04-25T13:12:31.673Z,1.70
2017-04-25T13:13:35.792Z,2.12
2017-04-25T13:14:39.628Z,1.93
2017-04-25T13:15:43.709Z,2.28
2017-04-25T13:16:47.603Z,2.10
2017-04-25T13:17:51.315Z,1.78
2017-04-25T13:18:55.430Z,2.05
2017-04-25T13:19:58.953Z,2.22
2017-04-25T13:21:02.446Z,1.88
2017-04-25T13:22:06.207Z,2.37
2017-04-25T13:23:09.951Z,1.85
2017-04-25T13:24:14.145Z,2.35
2017-04-25T13:25:17.963Z,2.53
2017-04-25T13:26:21.798Z,2.20
2017-04-25T13:27:25.820Z,1.95
2017-04-25T13:28:29.988Z,1.97
2017-04-25T13:29:35.144Z,2.20
2017-04-25T13:30:39.180Z,1.82
2017-04-25T13:31:42.972Z,2.30
2017-04-25T13:32:47.026Z,2.33
2017-04-25T13:33:51.040Z,2.48
2017-04-25T13:34:55.075Z,2.30
2017-04-25T13:35:59.210Z,2.30
2017-04-25T13:37:03.148Z,2.38
2017-04-25T13:38:07.741Z,2.40
2017-04-25T13:39:11.670Z,2.30
2017-04-25T13:40:15.406Z,2.87
2017-04-25T13:41:19.481Z,2.35
2017-04-25T13:42:23.377Z,2.42
2017-04-25T13:43:27.321Z,2.28
2017-04-25T13:44:32.309Z,2.60
2017-04-25T13:45:36.455Z,2.67
2017-04-25T13:46:41.374Z,2.17
2017-04-25T13:47:45.655Z,2.15
2017-04-25T13:48:49.578Z,2.85
2017-04-25T13:49:53.491Z,2.05
2017-04-25T13:50:57.327Z,2.88
2017-04-25T13:52:01.538Z,2.32
2017-04-25T13:53:05.678Z,2.83
2017-04-25T13:54:09.567Z,2.98
2017-04-25T13:55:13.470Z,2.75
2017-04-25T13:56:17.554Z,2.90
2017-04-25T13:57:21.663Z,2.57
2017-04-25T13:58:25.733Z,1.93
2017-04-25T13:59:30.643Z,2.52
2017-04-25T14:00:35.535Z,1.57
2017-04-25T14:01:39.726Z,2.45
2017-04-25T14:02:44.989Z,2.57
2017-04-25T14:03:49.671Z,2.17
2017-04-25T14:04:53.672Z,1.78
2017-04-25T14:05:59.483Z,1.92
2017-04-25T14:07:03.195Z,2.13
2017-04-25T14:08:07.100Z,2.25
2017-04-25T14:09:11.202Z,2.03
2017-04-25T14:10:15.278Z,2.08
2017-04-25T14:11:19.425Z,2.22
2017-04-25T14:12:23.398Z,1.83