createdAt,value
2023-03-04T00:00:33.472Z,99653.81
2023-03-04T00:03:00.448Z,99651.95
2023-03-04T00:05:27.334Z,99648.44
2023-03-04T00:07:54.199Z,99645.23
2023-03-04T00:20:17.855Z,99633.77
2023-03-04T00:22:44.813Z,99632.55
2023-03-04T00:25:14.610Z,99638.34
2023-03-04T00:27:42.559Z,99635.61
2023-03-04T00:30:10.182Z,99636.25
2023-03-04T00:32:37.512Z,99631.98
2023-03-04T00:35:06.606Z,99629.05
2023-03-04T00:37:38.107Z,99630.22
2023-03-04T00:56:30.610Z,99610.88
2023-03-04T00:58:57.651Z,99606.77
2023-03-04T01:01:25.767Z,99606.33
2023-03-04T01:03:54.243Z,99605.33
2023-03-04T01:06:22.900Z,99601.02
2023-03-04T01:08:49.921Z,99591.03
2023-03-04T01:11:17.232Z,99597.41
2023-03-04T01:13:46.908Z,99591.77
2023-03-04T01:16:14.067Z,99588.10
2023-03-04T01:18:41.305Z,99582.94
2023-03-04T01:21:09.291Z,99580.31
2023-03-04T01:23:36.210Z,99579.81
2023-03-04T01:26:03.514Z,99576.30
2023-03-04T01:28:35.157Z,99576.98
2023-03-04T01:31:03.841Z,99576.95
2023-03-04T01:33:31.211Z,99575.79
2023-03-04T01:35:58.288Z,99581.14
2023-03-04T01:38:26.363Z,99580.72
2023-03-04T01:51:21.597Z,99584.28
2023-03-04T01:53:52.935Z,99582.61
2023-03-04T01:56:39.575Z,99582.25
2023-03-04T01:59:29.921Z,99582.77
2023-03-04T02:01:59.890Z,99584.89
2023-03-04T02:04:32.350Z,99579.15
2023-03-04T02:07:01.710Z,99581.98
2023-03-04T02:09:30.452Z,99587.05
2023-03-04T02:11:57.774Z,99579.75
2023-03-04T02:14:25.537Z,99577.92
2023-03-04T02:16:56.017Z,99577.46
2023-03-04T02:19:23.527Z,99576.30
2023-03-04T02:21:51.294Z,99574.80
2023-03-04T02:24:37.664Z,99575.20
2023-03-04T02:43:14.252Z,99572.11
2023-03-04T02:45:49.471Z,99569.73
2023-03-04T02:48:19.626Z,99568.77
2023-03-04T02:50:52.443Z,99572.77
2023-03-04T02:53:20.957Z,99569.79
2023-03-04T02:55:48.648Z,99575.86
2023-03-04T02:58:18.090Z,99577.48
2023-03-04T03:00:47.446Z,99576.75
2023-03-04T03:03:19.912Z,99577.64
2023-03-04T03:05:47.126Z,99578.27
2023-03-04T03:08:14.443Z,99574.23
2023-03-04T03:10:42.025Z,99577.99
2023-03-04T03:13:09.119Z,99577.33
2023-03-04T03:15:41.688Z,99574.98
2023-03-04T03:18:10.458Z,99576.10
2023-03-04T03:20:37.745Z,99570.91
2023-03-04T03:23:06.887Z,99575.78
2023-03-04T03:41:21.006Z,99567.54
2023-03-04T03:43:48.311Z,99563.56
2023-03-04T03:46:15.234Z,99567.05
2023-03-04T03:48:43.544Z,99565.58
2023-03-04T03:51:10.479Z,99567.19
2023-03-04T03:53:37.766Z,99568.56
2023-03-04T03:56:05.103Z,99570.02
2023-03-04T03:58:32.158Z,99567.58
2023-03-04T04:00:59.070Z,99567.27
2023-03-04T04:03:27.496Z,99572.77
2023-03-04T04:05:54.396Z,99571.79
2023-03-04T04:08:24.646Z,99570.48
2023-03-04T04:10:52.704Z,99570.42
2023-03-04T04:13:19.928Z,99568.45
2023-03-04T04:15:53.662Z,99566.58
2023-03-04T04:18:24.728Z,99567.70
2023-03-04T04:20:52.248Z,99573.80
2023-03-04T04:23:20.252Z,99572.77
2023-03-04T04:25:47.194Z,99576.22
2023-03-04T04:28:14.424Z,99576.77
2023-03-04T04:30:42.125Z,99573.51
2023-03-04T04:33:12.052Z,99570.52
2023-03-04T04:35:39.530Z,99570.71
2023-03-04T04:38:07.693Z,99566.25
2023-03-04T04:40:34.907Z,99573.55
2023-03-04T04:43:02.749Z,99572.16
2023-03-04T04:45:30.131Z,99574.38
2023-03-04T04:47:57.142Z,99578.59
2023-03-04T04:50:25.438Z,99580.52
2023-03-04T04:52:52.468Z,99596.86
2023-03-04T05:09:36.449Z,99615.73
2023-03-04T05:12:03.662Z,99613.98
2023-03-04T05:14:35.064Z,99613.15
2023-03-04T05:17:02.381Z,99615.48
2023-03-04T05:19:29.429Z,99620.35
2023-03-04T05:21:58.990Z,99621.58
2023-03-04T05:24:25.882Z,99624.99
2023-03-04T05:32:10.966Z,99632.48
2023-03-04T05:34:37.851Z,99634.23
2023-03-04T05:37:04.849Z,99636.04
2023-03-04T05:39:33.297Z,99635.93
2023-03-04T05:43:04.162Z,99637.98
2023-03-04T05:45:33.151Z,99638.06
2023-03-04T05:48:00.335Z,99644.02
2023-03-04T05:50:27.270Z,99644.95
2023-03-04T05:52:55.174Z,99650.91
2023-03-04T05:56:00.393Z,99655.33
2023-03-04T05:58:27.357Z,99659.15
2023-03-04T06:00:59.822Z,99663.80
2023-03-04T06:03:27.135Z,99663.23
2023-03-04T06:05:55.786Z,99666.52
2023-03-04T06:08:23.515Z,99670.11
2023-03-04T06:10:54.154Z,99666.22
2023-03-04T06:13:25.486Z,99667.89
2023-03-04T06:15:57.901Z,99669.12
2023-03-04T06:18:26.465Z,99668.73
2023-03-04T06:21:00.889Z,99670.52
2023-03-04T06:23:30.008Z,99668.87
2023-03-04T06:25:58.905Z,99671.02
2023-03-04T06:28:26.258Z,99673.05
2023-03-04T06:30:55.238Z,99670.23
2023-03-04T06:33:25.262Z,99670.67
2023-03-04T06:35:56.841Z,99673.44
2023-03-04T06:38:25.149Z,99673.13
2023-03-04T06:40:56.746Z,99673.45
2023-03-04T06:43:24.144Z,99666.70
2023-03-04T06:45:51.213Z,99660.13
2023-03-04T06:48:18.391Z,99662.00
2023-03-04T06:50:45.342Z,99661.60
2023-03-04T06:53:12.262Z,99662.64
2023-03-04T07:04:47.326Z,99655.79
2023-03-04T07:07:14.259Z,99655.55
2023-03-04T07:10:21.559Z,99654.91
2023-03-04T07:12:48.492Z,99648.11
2023-03-04T07:15:15.757Z,99653.47
2023-03-04T07:17:43.797Z,99654.00
2023-03-04T07:20:11.307Z,99648.91
2023-03-04T07:22:38.341Z,99650.04
2023-03-04T07:33:44.769Z,99647.96
2023-03-04T07:36:14.282Z,99647.52
2023-03-04T07:38:45.939Z,99647.17
2023-03-04T07:41:13.886Z,99643.27
2023-03-04T07:43:40.780Z,99643.62
2023-03-04T07:46:08.359Z,99646.33
2023-03-04T08:08:55.873Z,99640.20
2023-03-04T08:37:44.785Z,99632.95
2023-03-04T08:37:46.302Z,99645.80
2023-03-04T08:40:38.930Z,99625.09
2023-03-04T08:52:17.879Z,99618.87
2023-03-04T08:52:27.882Z,99614.48
2023-03-04T08:58:47.325Z,99610.17
2023-03-04T09:10:02.628Z,99604.89
2023-03-04T09:18:52.183Z,99592.89
2023-03-04T09:59:23.116Z,99527.54
2023-03-04T10:06:09.156Z,99515.03
2023-03-04T10:08:48.908Z,99513.55
2023-03-04T10:11:33.900Z,99509.92
2023-03-04T10:14:20.734Z,99510.52
2023-03-04T10:16:57.423Z,99510.35
2023-03-04T10:19:43.630Z,99506.00
2023-03-04T10:22:19.145Z,99503.55
2023-03-04T10:24:47.580Z,99499.20
2023-03-04T10:27:19.070Z,99490.77
2023-03-04T10:29:48.962Z,99482.20
2023-03-04T10:32:20.968Z,99475.73
2023-03-04T10:34:48.000Z,99470.23
2023-03-04T10:37:15.050Z,99478.50
2023-03-04T10:39:46.068Z,99473.75
2023-03-04T10:42:16.152Z,99473.21
2023-03-04T10:45:00.007Z,99467.96
2023-03-04T10:47:32.726Z,99468.52
2023-03-04T10:50:02.683Z,99466.71
2023-03-04T10:52:47.294Z,99463.63
2023-03-04T10:55:21.748Z,99461.59
2023-03-04T10:58:19.870Z,99458.27
2023-03-04T11:01:05.376Z,99457.70
2023-03-04T11:03:39.700Z,99451.70
2023-03-04T11:06:21.823Z,99449.27
2023-03-04T11:08:59.142Z,99440.55
2023-03-04T11:11:42.555Z,99442.52
2023-03-04T11:14:48.688Z,99436.42
2023-03-04T11:17:18.051Z,99431.36
2023-03-04T11:19:53.447Z,99427.71
2023-03-04T11:22:23.141Z,99429.08
2023-03-04T11:25:40.354Z,99422.31
2023-03-04T11:31:52.969Z,99418.84
2023-03-04T11:34:27.308Z,99409.35
2023-03-04T11:37:04.708Z,99413.80
2023-03-04T11:45:02.619Z,99405.73
2023-03-04T11:47:38.828Z,99397.48
2023-03-04T11:50:19.800Z,99401.10
2023-03-04T11:53:24.477Z,99398.13
2023-03-04T12:01:33.858Z,99393.32
2023-03-04T12:04:10.209Z,99385.42
2023-03-04T12:06:40.368Z,99387.91
2023-03-04T12:09:13.524Z,99381.19
2023-03-04T12:12:08.159Z,99377.95
2023-03-04T12:15:04.814Z,99374.50
2023-03-04T12:17:41.369Z,99370.89
2023-03-04T12:20:25.482Z,99373.88
2023-03-04T12:22:59.344Z,99370.35
2023-03-04T12:26:04.538Z,99361.70
2023-03-04T12:29:03.811Z,99362.30
2023-03-04T12:31:41.339Z,99352.39
2023-03-04T12:34:11.524Z,99355.23
2023-03-04T12:40:38.124Z,99346.69
2023-03-04T12:43:44.640Z,99338.57
2023-03-04T12:46:27.037Z,99342.71
2023-03-04T12:49:49.796Z,99336.67
2023-03-04T12:52:45.690Z,99330.66
2023-03-04T12:55:52.905Z,99327.94
2023-03-04T12:58:50.551Z,99323.64
2023-03-04T13:02:07.310Z,99316.44
2023-03-04T13:06:45.059Z,99316.90
2023-03-04T13:09:28.091Z,99310.29
2023-03-04T13:12:20.975Z,99302.08
2023-03-04T13:15:05.371Z,99294.85
2023-03-04T13:17:51.583Z,99286.34
2023-03-04T13:20:35.075Z,99288.27
2023-03-04T13:23:08.292Z,99281.10
2023-03-04T13:25:37.492Z,99281.41
2023-03-04T13:28:12.696Z,99279.64
2023-03-04T13:31:11.265Z,99279.19
2023-03-04T13:33:38.313Z,99276.59
2023-03-04T13:36:25.212Z,99277.84
2023-03-04T13:39:15.012Z,99270.28
2023-03-04T13:41:53.242Z,99265.10
2023-03-04T13:44:56.899Z,99264.92
2023-03-04T13:47:41.392Z,99259.23
2023-03-04T13:50:29.504Z,99257.06
2023-03-04T13:53:23.267Z,99258.83
2023-03-04T13:56:13.909Z,99252.41
2023-03-04T13:58:48.190Z,99249.20
2023-03-04T14:01:33.513Z,99249.59
2023-03-04T14:04:12.443Z,99254.88
2023-03-04T14:06:47.070Z,99248.77
2023-03-04T14:09:16.102Z,99249.27
2023-03-04T14:11:44.366Z,99250.27
2023-03-04T14:14:15.363Z,99251.44
2023-03-04T14:16:51.552Z,99247.85
2023-03-04T14:19:32.886Z,99247.52
2023-03-04T14:22:00.572Z,99243.86
2023-03-04T14:24:30.359Z,99247.55
2023-03-04T14:27:11.225Z,99248.73
2023-03-04T14:29:38.650Z,99247.75
2023-03-04T14:32:06.350Z,99249.12
2023-03-04T14:34:38.961Z,99249.46
2023-03-04T14:37:32.658Z,99246.13
2023-03-04T14:40:01.239Z,99241.30
2023-03-04T14:42:40.102Z,99239.36
2023-03-04T14:45:13.891Z,99238.48
2023-03-04T14:47:47.996Z,99233.78
2023-03-04T14:50:20.042Z,99236.42
2023-03-04T14:53:14.886Z,99235.52
2023-03-04T14:56:05.994Z,99233.95
2023-03-04T14:58:52.660Z,99235.03
2023-03-04T15:01:23.112Z,99229.86
2023-03-04T15:04:04.161Z,99231.30
2023-03-04T15:06:47.383Z,99229.19
2023-03-04T15:09:22.409Z,99226.73
2023-03-04T15:11:55.754Z,99222.75
2023-03-04T15:14:46.820Z,99222.38
2023-03-04T15:17:24.368Z,99225.19
2023-03-04T15:20:07.467Z,99224.55
2023-03-04T15:22:48.609Z,99220.95
2023-03-04T15:25:20.034Z,99223.61
2023-03-04T15:27:53.530Z,99225.02
2023-03-04T15:30:23.571Z,99224.69
2023-03-04T15:32:53.998Z,99229.36
2023-03-04T15:35:22.571Z,99229.86
2023-03-04T15:37:54.193Z,99229.39
2023-03-04T15:40:35.086Z,99226.27
2023-03-04T15:43:04.275Z,99230.66
2023-03-04T15:45:37.792Z,99235.59
2023-03-04T15:48:11.295Z,99232.98
2023-03-04T15:50:43.292Z,99235.30
2023-03-04T15:53:22.805Z,99240.75
2023-03-04T15:55:51.273Z,99242.02
2023-03-04T15:58:20.240Z,99238.13
2023-03-04T16:00:47.228Z,99237.52
2023-03-04T16:03:19.960Z,99240.77
2023-03-04T16:05:50.188Z,99242.02
2023-03-04T16:08:24.614Z,99243.02
2023-03-04T16:10:53.334Z,99239.48
2023-03-04T16:13:22.872Z,99240.80
2023-03-04T16:15:51.811Z,99246.73
2023-03-04T16:18:19.036Z,99244.22
2023-03-04T16:20:48.245Z,99246.16
2023-03-04T16:23:20.144Z,99245.05
2023-03-04T16:25:49.293Z,99243.83
2023-03-04T16:28:16.344Z,99238.75
2023-03-04T16:30:43.284Z,99235.69
2023-03-04T16:33:11.069Z,99232.23
2023-03-04T16:35:40.798Z,99232.54
2023-03-04T16:38:19.502Z,99233.67
2023-03-04T16:40:53.120Z,99232.05
2023-03-04T16:43:21.050Z,99230.00
2023-03-04T16:45:48.285Z,99230.52
2023-03-04T16:48:15.953Z,99229.09
2023-03-04T16:50:44.108Z,99229.15
2023-03-04T16:53:32.068Z,99229.25
2023-03-04T16:56:11.331Z,99229.05
2023-03-04T16:58:40.975Z,99232.23
2023-03-04T17:01:19.000Z,99232.20
2023-03-04T17:03:47.205Z,99229.61
2023-03-04T17:06:15.700Z,99227.63
2023-03-04T17:08:42.776Z,99229.02
2023-03-04T17:11:18.067Z,99222.72
2023-03-04T17:13:47.279Z,99224.08
2023-03-04T17:16:14.775Z,99225.97
2023-03-04T17:18:43.852Z,99222.73
2023-03-04T17:21:14.679Z,99221.80
2023-03-04T17:23:41.838Z,99219.11
2023-03-04T17:26:15.039Z,99221.42
2023-03-04T17:28:42.373Z,99219.85
2023-03-04T17:31:14.510Z,99219.70
2023-03-04T17:33:46.965Z,99220.46
2023-03-04T17:36:15.587Z,99221.81
2023-03-04T17:38:43.099Z,99228.41
2023-03-04T17:50:35.934Z,99222.70
2023-03-04T17:53:02.991Z,99221.80
2023-03-04T17:55:30.023Z,99221.75
2023-03-04T17:57:57.848Z,99218.55
2023-03-04T18:00:25.020Z,99216.39
2023-03-04T18:02:52.011Z,99214.93
2023-03-04T18:05:19.211Z,99213.98
2023-03-04T18:07:46.166Z,99214.33
2023-03-04T18:10:13.713Z,99215.11
2023-03-04T18:12:41.056Z,99211.66
2023-03-04T18:15:09.591Z,99211.40
2023-03-04T18:17:36.899Z,99213.38
2023-03-04T18:20:04.380Z,99209.71
2023-03-04T18:22:34.948Z,99213.54
2023-03-04T18:25:01.830Z,99211.15
2023-03-04T18:27:29.788Z,99211.95
2023-03-04T18:29:58.170Z,99210.51
2023-03-04T18:32:25.327Z,99213.95
2023-03-04T18:34:54.661Z,99211.98
2023-03-04T18:37:21.749Z,99213.77
2023-03-04T18:39:51.224Z,99219.21
2023-03-04T18:42:19.392Z,99225.81
2023-03-04T18:44:46.510Z,99225.16
2023-03-04T18:47:13.771Z,99229.59
2023-03-04T18:49:43.226Z,99233.14
2023-03-04T18:52:11.985Z,99236.97
2023-03-04T18:54:39.669Z,99237.77
2023-03-04T18:57:10.757Z,99238.92
2023-03-04T18:59:47.230Z,99237.36
2023-03-04T19:02:29.966Z,99242.45
2023-03-04T19:05:02.574Z,99239.25
2023-03-04T19:07:29.658Z,99242.42
2023-03-04T19:09:56.552Z,99240.09
2023-03-04T19:12:23.508Z,99238.45
2023-03-04T19:14:50.790Z,99240.00
2023-03-04T19:17:18.277Z,99233.85
2023-03-04T19:19:45.357Z,99231.73
2023-03-04T19:22:12.910Z,99226.94
2023-03-04T19:24:40.042Z,99222.30
2023-03-04T19:27:08.934Z,99227.56
2023-03-04T19:29:38.503Z,99226.78
2023-03-04T19:32:09.016Z,99228.58
2023-03-04T19:34:36.839Z,99227.13
2023-03-04T19:37:03.706Z,99226.34
2023-03-04T19:39:31.693Z,99226.22
2023-03-04T19:41:58.570Z,99225.99
2023-03-04T19:44:25.593Z,99225.14
2023-03-04T19:46:52.610Z,99222.20
2023-03-04T19:49:23.785Z,99222.81
2023-03-04T19:51:51.134Z,99225.92
2023-03-04T19:54:18.253Z,99225.36
2023-03-04T19:56:45.428Z,99222.79
2023-03-04T19:59:12.662Z,99225.28
2023-03-04T20:01:41.154Z,99224.80
2023-03-04T20:04:11.283Z,99225.16
2023-03-04T20:06:41.812Z,99226.59
2023-03-04T20:09:10.746Z,99221.88
2023-03-04T20:11:50.745Z,99217.54
2023-03-04T20:14:27.820Z,99217.44
2023-03-04T20:17:00.097Z,99219.90
2023-03-04T20:19:27.165Z,99216.05
2023-03-04T20:21:56.340Z,99216.08
2023-03-04T20:24:24.169Z,99217.98
2023-03-04T20:26:53.344Z,99215.05
2023-03-04T20:29:20.350Z,99216.70
2023-03-04T20:31:48.044Z,99219.57
2023-03-04T20:34:15.570Z,99222.71
2023-03-04T20:36:42.530Z,99215.87
2023-03-04T20:39:27.091Z,99214.97
2023-03-04T20:41:56.901Z,99214.29
2023-03-04T20:44:24.122Z,99217.27
2023-03-04T20:46:51.742Z,99215.35
2023-03-04T20:49:23.390Z,99208.45
2023-03-04T20:51:59.787Z,99207.59
2023-03-04T20:54:26.694Z,99204.25
2023-03-04T20:56:53.707Z,99206.30
2023-03-04T20:59:22.232Z,99203.77
2023-03-04T21:01:49.466Z,99195.60
2023-03-04T21:04:17.429Z,99194.90
2023-03-04T21:06:46.728Z,99193.46
2023-03-04T21:09:16.913Z,99192.17
2023-03-04T21:11:45.498Z,99187.33
2023-03-04T21:14:23.821Z,99186.67
2023-03-04T21:16:58.583Z,99185.38
2023-03-04T21:19:28.858Z,99181.42
2023-03-04T21:22:01.809Z,99178.66
2023-03-04T21:24:32.886Z,99178.40
2023-03-04T21:27:01.136Z,99175.02
2023-03-04T21:29:29.676Z,99175.99
2023-03-04T21:32:22.433Z,99174.77
2023-03-04T21:34:53.544Z,99176.83
2023-03-04T21:37:23.169Z,99174.19
2023-03-04T21:39:52.561Z,99173.95
2023-03-04T21:42:20.579Z,99173.06
2023-03-04T21:44:50.559Z,99168.78
2023-03-04T21:47:19.918Z,99162.55
2023-03-04T21:49:47.316Z,99163.02
2023-03-04T21:52:14.369Z,99160.70
2023-03-04T21:54:41.538Z,99157.84
2023-03-04T21:57:13.169Z,99155.58
2023-03-04T21:59:40.646Z,99154.73
2023-03-04T22:02:15.365Z,99157.50
2023-03-04T22:04:44.690Z,99160.09
2023-03-04T22:07:12.989Z,99160.23
2023-03-04T22:09:41.729Z,99161.11
2023-03-04T22:12:09.311Z,99163.25
2023-03-04T22:14:36.573Z,99164.73
2023-03-04T22:17:03.655Z,99165.23
2023-03-04T22:19:32.152Z,99163.17
2023-03-04T22:21:59.780Z,99170.13
2023-03-04T22:24:27.030Z,99169.13
2023-03-04T22:26:56.250Z,99171.66
2023-03-04T22:29:23.170Z,99172.52
2023-03-04T22:31:50.250Z,99172.28
2023-03-04T22:34:19.418Z,99175.94
2023-03-04T22:36:48.246Z,99177.99
2023-03-04T22:39:22.333Z,99179.13
2023-03-04T22:41:49.489Z,99178.44
2023-03-04T22:44:16.721Z,99179.55
2023-03-04T22:46:44.179Z,99181.98
2023-03-04T22:49:12.717Z,99174.16
2023-03-04T22:51:42.713Z,99173.60
2023-03-04T22:54:17.608Z,99169.95
2023-03-04T22:56:45.163Z,99169.30
2023-03-04T22:59:12.810Z,99166.92
2023-03-04T23:01:44.016Z,99165.17
2023-03-04T23:04:11.344Z,99162.81
2023-03-04T23:06:38.617Z,99160.30
2023-03-04T23:09:12.426Z,99156.56
2023-03-04T23:11:42.026Z,99150.95
2023-03-04T23:14:11.261Z,99153.66
2023-03-04T23:16:46.769Z,99146.69
2023-03-04T23:19:16.978Z,99139.58
2023-03-04T23:21:44.259Z,99138.46
2023-03-04T23:24:12.510Z,99136.73
2023-03-04T23:26:41.002Z,99133.15
2023-03-04T23:29:11.402Z,99134.21
2023-03-04T23:31:38.623Z,99133.81
2023-03-04T23:34:07.434Z,99131.20
2023-03-04T23:36:36.819Z,99132.34
2023-03-04T23:39:05.647Z,99134.96
2023-03-04T23:41:35.299Z,99127.77
2023-03-04T23:44:05.580Z,99127.20
2023-03-04T23:46:34.013Z,99127.04
2023-03-04T23:49:01.287Z,99122.27
2023-03-04T23:51:29.451Z,99122.44
2023-03-04T23:53:56.468Z,99122.79
