createdAt,value
2022-10-19T00:01:20.313Z,4.53
2022-10-19T00:03:50.850Z,5.97
2022-10-19T00:06:25.416Z,5.05
2022-10-19T00:08:54.771Z,5.30
2022-10-19T00:11:24.652Z,5.25
2022-10-19T00:13:54.169Z,4.47
2022-10-19T00:16:25.023Z,5.05
2022-10-19T00:18:56.842Z,5.15
2022-10-19T00:21:25.913Z,4.40
2022-10-19T00:23:54.500Z,4.50
2022-10-19T00:26:22.932Z,4.90
2022-10-19T00:28:53.792Z,4.80
2022-10-19T00:31:24.013Z,5.00
2022-10-19T00:33:52.976Z,4.53
2022-10-19T00:36:24.303Z,4.43
2022-10-19T00:38:53.477Z,3.80
2022-10-19T00:41:23.817Z,4.30
2022-10-19T00:43:55.179Z,4.65
2022-10-19T00:46:25.916Z,4.10
2022-10-19T00:49:00.282Z,4.82
2022-10-19T00:51:31.547Z,4.68
2022-10-19T00:54:02.485Z,4.13
2022-10-19T00:56:31.183Z,4.40
2022-10-19T00:58:59.968Z,4.47
2022-10-19T01:01:30.262Z,5.70
2022-10-19T01:04:01.341Z,4.57
2022-10-19T01:06:30.107Z,5.05
2022-10-19T01:08:58.546Z,3.60
2022-10-19T01:11:44.971Z,4.47
2022-10-19T01:14:35.189Z,5.05
2022-10-19T01:17:13.945Z,4.90
2022-10-19T01:20:11.269Z,4.43
2022-10-19T01:22:52.925Z,4.95
2022-10-19T01:25:25.408Z,4.50
2022-10-19T01:28:09.666Z,4.65
2022-10-19T01:30:46.728Z,4.85
2022-10-19T01:33:29.476Z,5.32
2022-10-19T01:36:07.478Z,4.68
2022-10-19T01:38:39.119Z,4.75
2022-10-19T01:41:16.873Z,4.75
2022-10-19T01:43:52.967Z,4.63
2022-10-19T01:46:28.497Z,4.80
2022-10-19T01:49:02.685Z,5.22
2022-10-19T01:51:34.925Z,5.78
2022-10-19T01:54:07.741Z,5.05
2022-10-19T01:56:38.656Z,5.95
2022-10-19T01:59:09.864Z,5.60
2022-10-19T02:01:43.764Z,4.78
2022-10-19T02:04:14.229Z,4.78
2022-10-19T02:06:43.145Z,5.38
2022-10-19T02:09:17.859Z,5.32
2022-10-19T02:11:49.686Z,4.68
2022-10-19T02:14:24.378Z,5.70
2022-10-19T02:16:58.833Z,4.88
2022-10-19T02:19:27.338Z,5.18
2022-10-19T02:21:57.501Z,5.43
2022-10-19T02:24:25.967Z,5.93
2022-10-19T02:26:56.111Z,5.65
2022-10-19T02:29:24.666Z,5.13
2022-10-19T02:31:54.738Z,5.68
2022-10-19T02:34:23.277Z,5.70
2022-10-19T02:36:51.873Z,5.75
2022-10-19T02:39:20.993Z,5.07
2022-10-19T02:41:55.237Z,4.38
2022-10-19T02:44:27.582Z,4.88
2022-10-19T02:47:03.200Z,4.97
2022-10-19T02:49:35.554Z,4.78
2022-10-19T02:52:06.635Z,5.97
2022-10-19T02:54:35.454Z,5.88
2022-10-19T02:57:05.539Z,5.03
2022-10-19T02:59:33.961Z,5.45
2022-10-19T03:02:03.798Z,5.43
2022-10-19T03:04:32.467Z,6.15
2022-10-19T03:07:02.073Z,5.05
2022-10-19T03:09:30.558Z,6.75
2022-10-19T03:11:58.991Z,5.03
2022-10-19T03:14:27.385Z,5.38
2022-10-19T03:16:55.804Z,5.20
2022-10-19T03:19:25.725Z,5.65
2022-10-19T03:21:54.238Z,5.22
2022-10-19T03:24:22.830Z,5.43
2022-10-19T03:26:51.341Z,5.72
2022-10-19T03:29:20.057Z,6.22
2022-10-19T03:31:48.533Z,5.00
2022-10-19T03:34:16.965Z,4.85
2022-10-19T03:36:46.896Z,5.32
2022-10-19T03:39:17.205Z,6.10
2022-10-19T03:41:46.610Z,6.18
2022-10-19T03:44:15.118Z,6.32
2022-10-19T03:46:43.573Z,5.60
2022-10-19T03:49:12.856Z,5.82
2022-10-19T03:51:41.397Z,5.80
2022-10-19T03:54:14.983Z,6.05
2022-10-19T03:56:43.764Z,5.95
2022-10-19T03:59:14.489Z,6.45
2022-10-19T04:01:44.965Z,5.15
2022-10-19T04:04:16.334Z,5.93
2022-10-19T04:06:46.893Z,5.22
2022-10-19T04:09:18.482Z,5.70
2022-10-19T04:11:47.719Z,5.15
2022-10-19T04:14:26.901Z,5.60
2022-10-19T04:17:02.310Z,5.50
2022-10-19T04:19:31.022Z,5.32
2022-10-19T04:21:59.637Z,6.07
2022-10-19T04:24:29.845Z,5.10
2022-10-19T04:26:58.306Z,5.55
2022-10-19T04:29:29.827Z,6.63
2022-10-19T04:31:59.940Z,6.75
2022-10-19T04:34:28.550Z,4.97
2022-10-19T04:36:59.245Z,5.80
2022-10-19T04:39:29.087Z,5.57
2022-10-19T04:44:25.879Z,6.53
2022-10-19T04:46:54.403Z,6.88
2022-10-19T04:49:22.863Z,6.38
2022-10-19T04:51:51.331Z,6.78
2022-10-19T04:54:19.840Z,5.88
2022-10-19T04:56:50.019Z,6.10
2022-10-19T04:59:18.528Z,6.03
2022-10-19T05:01:47.514Z,5.07
2022-10-19T05:04:16.059Z,6.68
2022-10-19T05:06:44.522Z,6.47
2022-10-19T05:09:13.025Z,6.60
2022-10-19T05:11:41.482Z,7.25
2022-10-19T05:14:11.523Z,7.13
2022-10-19T05:16:39.957Z,6.15
2022-10-19T05:19:08.421Z,6.97
2022-10-19T05:21:38.180Z,6.20
2022-10-19T05:24:06.796Z,6.22
2022-10-19T05:26:35.229Z,6.43
2022-10-19T05:29:04.452Z,5.55
2022-10-19T05:31:35.034Z,5.65
2022-10-19T05:34:04.156Z,7.10
2022-10-19T05:36:35.287Z,6.20
2022-10-19T05:39:05.825Z,6.40
2022-10-19T05:41:35.024Z,6.60
2022-10-19T05:44:05.551Z,7.68
2022-10-19T05:46:35.603Z,7.10
2022-10-19T05:49:04.246Z,7.35
2022-10-19T05:51:32.733Z,7.80
2022-10-19T05:54:01.183Z,6.43
2022-10-19T05:56:31.109Z,6.80
2022-10-19T05:59:01.947Z,5.95
2022-10-19T06:01:31.318Z,6.93
2022-10-19T06:04:02.480Z,6.28
2022-10-19T06:06:31.934Z,6.90
2022-10-19T06:09:01.650Z,6.43
2022-10-19T06:14:02.340Z,6.28
2022-10-19T06:16:32.841Z,5.25
2022-10-19T06:19:03.216Z,5.90
2022-10-19T06:21:32.671Z,5.90
2022-10-19T06:24:03.794Z,4.95
2022-10-19T06:26:34.796Z,4.85
2022-10-19T06:29:05.324Z,5.05
2022-10-19T06:31:36.289Z,4.72
2022-10-19T06:34:06.629Z,4.00
2022-10-19T06:36:35.469Z,3.38
2022-10-19T06:39:04.616Z,3.00
2022-10-19T06:41:34.146Z,2.70
2022-10-19T06:44:19.576Z,2.83
2022-10-19T06:46:48.024Z,2.50
2022-10-19T06:49:17.840Z,2.80
2022-10-19T06:51:46.380Z,2.30
2022-10-19T06:54:14.854Z,2.17
2022-10-19T06:56:43.295Z,2.72
2022-10-19T06:59:14.738Z,2.80
2022-10-19T07:01:43.430Z,2.53
2022-10-19T07:04:11.900Z,2.92
2022-10-19T07:06:41.947Z,2.70
2022-10-19T07:09:10.366Z,2.92
2022-10-19T07:11:42.406Z,2.92
2022-10-19T07:14:14.714Z,2.20
2022-10-19T07:16:43.198Z,2.53
2022-10-19T07:19:11.691Z,2.28
2022-10-19T07:21:41.656Z,2.80
2022-10-19T07:24:11.561Z,2.90
2022-10-19T07:26:39.993Z,2.58
2022-10-19T07:29:08.676Z,2.80
2022-10-19T07:31:37.101Z,2.63
2022-10-19T07:34:06.043Z,2.67
2022-10-19T07:36:36.893Z,3.05
2022-10-19T07:39:07.234Z,3.05
2022-10-19T07:41:37.043Z,2.75
2022-10-19T07:44:05.910Z,3.05
2022-10-19T07:46:35.775Z,3.13
2022-10-19T07:49:09.791Z,2.92
2022-10-19T07:51:38.945Z,2.92
2022-10-19T07:54:07.729Z,3.20
2022-10-19T07:56:37.819Z,2.38
2022-10-19T07:59:06.910Z,2.95
2022-10-19T08:01:40.951Z,3.60
2022-10-19T08:06:57.970Z,3.08
2022-10-19T08:12:16.459Z,2.83
2022-10-19T08:14:44.875Z,2.60
2022-10-19T08:17:16.753Z,2.70
2022-10-19T08:19:45.443Z,3.00
2022-10-19T08:22:14.082Z,2.60
2022-10-19T08:24:42.479Z,2.20
2022-10-19T08:27:11.029Z,2.30
2022-10-19T08:29:40.896Z,3.00
2022-10-19T08:32:09.429Z,2.90
2022-10-19T08:34:37.954Z,3.50
2022-10-19T08:37:14.805Z,3.47
2022-10-19T08:42:30.013Z,2.55
2022-10-19T08:45:20.366Z,3.10
2022-10-19T08:48:00.101Z,2.70
2022-10-19T08:50:35.046Z,2.97
2022-10-19T08:53:06.071Z,3.80
2022-10-19T08:55:44.245Z,2.90
2022-10-19T08:58:31.874Z,3.28
2022-10-19T09:01:08.236Z,3.28
2022-10-19T09:04:01.849Z,3.40
2022-10-19T09:06:36.049Z,4.07
2022-10-19T09:09:05.993Z,3.22
2022-10-19T09:11:40.013Z,4.30
2022-10-19T09:14:15.864Z,3.78
2022-10-19T09:16:46.297Z,3.70
2022-10-19T09:19:25.421Z,3.80
2022-10-19T09:21:58.674Z,3.70
2022-10-19T09:24:30.694Z,2.88
2022-10-19T09:27:01.531Z,3.85
2022-10-19T09:29:38.455Z,3.88
2022-10-19T09:32:15.496Z,3.42
2022-10-19T09:34:48.054Z,3.83
2022-10-19T09:37:24.808Z,4.30
2022-10-19T09:39:55.647Z,3.75
2022-10-19T09:42:29.005Z,3.78
2022-10-19T09:44:59.621Z,3.63
2022-10-19T09:47:35.090Z,3.75
2022-10-19T09:52:39.203Z,5.22
2022-10-19T09:55:18.691Z,4.50
2022-10-19T09:57:51.620Z,3.33
2022-10-19T10:00:21.125Z,3.42
2022-10-19T10:05:21.110Z,3.72
2022-10-19T10:07:55.903Z,3.20
2022-10-19T10:10:30.459Z,3.53
2022-10-19T10:13:00.492Z,3.00
2022-10-19T10:15:31.832Z,3.70
2022-10-19T10:18:01.940Z,4.50
2022-10-19T10:20:32.665Z,3.78
2022-10-19T10:23:03.522Z,3.33
2022-10-19T10:25:35.028Z,3.60
2022-10-19T10:28:17.989Z,3.33
2022-10-19T10:30:48.088Z,4.00
2022-10-19T10:33:33.303Z,3.33
2022-10-19T10:36:10.155Z,4.18
2022-10-19T10:38:43.258Z,4.05
2022-10-19T10:41:15.367Z,3.95
2022-10-19T10:43:54.189Z,3.80
2022-10-19T10:46:27.194Z,4.03
2022-10-19T10:48:59.612Z,4.80
2022-10-19T10:51:33.974Z,4.47
2022-10-19T10:54:17.092Z,4.28
2022-10-19T10:57:00.049Z,4.30
2022-10-19T10:59:36.006Z,5.00
2022-10-19T11:02:19.184Z,4.70
2022-10-19T11:04:53.120Z,4.15
2022-10-19T11:07:25.524Z,3.97
2022-10-19T11:09:58.294Z,4.18
2022-10-19T11:12:35.518Z,4.50
2022-10-19T11:15:12.314Z,3.95
2022-10-19T11:17:50.776Z,4.03
2022-10-19T11:20:20.904Z,4.10
2022-10-19T11:22:53.852Z,3.47
2022-10-19T11:25:31.571Z,3.88
2022-10-19T11:28:11.916Z,3.97
2022-10-19T11:30:56.455Z,3.70
2022-10-19T11:33:51.020Z,3.40
2022-10-19T11:36:36.315Z,4.35
2022-10-19T11:39:20.125Z,3.40
2022-10-19T11:41:56.644Z,3.17
2022-10-19T11:44:37.477Z,3.30
2022-10-19T11:47:24.857Z,2.70
2022-10-19T11:50:05.231Z,3.05
2022-10-19T11:52:46.446Z,3.50
2022-10-19T11:57:25.366Z,2.85
2022-10-19T12:00:13.763Z,2.97
2022-10-19T12:03:03.944Z,2.65
2022-10-19T12:05:36.446Z,3.13
2022-10-19T12:08:17.167Z,3.25
2022-10-19T12:10:54.427Z,3.03
2022-10-19T12:13:36.480Z,2.80
2022-10-19T12:16:06.043Z,2.50
2022-10-19T12:18:39.372Z,3.30
2022-10-19T12:21:12.828Z,2.47
2022-10-19T12:23:46.620Z,2.60
2022-10-19T12:28:53.191Z,3.13
2022-10-19T12:31:22.959Z,2.70
2022-10-19T12:33:58.313Z,6.15
2022-10-19T12:36:36.863Z,2.00
2022-10-19T12:39:13.601Z,3.03
2022-10-19T12:41:52.142Z,2.97
2022-10-19T12:45:02.287Z,2.65
2022-10-19T12:47:33.171Z,2.67
2022-10-19T12:50:02.403Z,2.40
2022-10-19T12:52:44.388Z,1.98
2022-10-19T12:55:30.420Z,1.95
2022-10-19T12:58:02.707Z,2.60
2022-10-19T13:00:33.556Z,2.50
2022-10-19T13:03:07.596Z,2.22
2022-10-19T13:05:36.916Z,2.20
2022-10-19T13:08:09.415Z,2.10
2022-10-19T13:10:40.775Z,2.22
2022-10-19T13:14:08.694Z,2.30
2022-10-19T13:17:04.883Z,2.45
2022-10-19T13:19:34.862Z,2.58
2022-10-19T13:22:28.784Z,2.63
2022-10-19T13:25:21.321Z,2.03
2022-10-19T13:27:50.450Z,2.20
2022-10-19T13:31:03.329Z,2.20
2022-10-19T13:33:48.488Z,2.67
2022-10-19T13:36:19.129Z,2.83
2022-10-19T13:38:50.110Z,2.35
2022-10-19T13:41:21.506Z,2.25
2022-10-19T13:44:01.721Z,2.47
2022-10-19T13:46:50.395Z,2.13
2022-10-19T13:49:33.016Z,2.92
2022-10-19T13:52:21.025Z,2.75
2022-10-19T13:55:17.979Z,2.40
2022-10-19T13:58:07.124Z,2.72
2022-10-19T14:00:38.497Z,2.75
2022-10-19T14:03:29.156Z,2.55
2022-10-19T14:06:14.339Z,2.88
2022-10-19T14:09:27.542Z,2.88
2022-10-19T14:12:06.584Z,6.25
2022-10-19T14:19:54.324Z,3.20
2022-10-19T14:22:29.771Z,2.90
2022-10-19T14:25:04.831Z,3.60
2022-10-19T14:27:35.015Z,3.58
2022-10-19T14:30:05.353Z,3.40
2022-10-19T14:32:35.184Z,4.20
2022-10-19T14:35:19.847Z,3.90
2022-10-19T14:37:48.924Z,3.53
2022-10-19T14:40:28.439Z,4.20
2022-10-19T14:42:57.975Z,3.50
2022-10-19T14:45:29.226Z,4.68
2022-10-19T14:48:01.028Z,4.03
2022-10-19T14:50:47.813Z,4.72
2022-10-19T14:53:30.117Z,3.83
2022-10-19T14:56:07.090Z,3.92
2022-10-19T14:58:41.552Z,3.90
2022-10-19T15:01:11.735Z,4.00
2022-10-19T15:03:44.140Z,4.90
2022-10-19T15:06:19.907Z,4.20
2022-10-19T15:11:30.791Z,3.97
2022-10-19T15:14:04.466Z,4.47
2022-10-19T15:16:44.615Z,3.60
2022-10-19T15:19:19.235Z,3.83
2022-10-19T15:21:48.017Z,4.20
2022-10-19T15:24:25.640Z,4.38
2022-10-19T15:27:08.712Z,3.50
2022-10-19T15:29:38.413Z,4.10
2022-10-19T15:32:17.541Z,4.03
2022-10-19T15:34:47.249Z,3.38
2022-10-19T15:37:21.086Z,4.00
2022-10-19T15:39:50.865Z,3.88
2022-10-19T15:42:37.068Z,4.85
2022-10-19T15:45:27.104Z,3.42
2022-10-19T15:48:24.796Z,4.65
2022-10-19T15:50:54.119Z,4.22
2022-10-19T15:53:23.282Z,4.28
2022-10-19T15:55:51.795Z,4.10
2022-10-19T15:58:21.674Z,3.75
2022-10-19T16:00:50.184Z,4.03
2022-10-19T16:03:18.643Z,4.43
2022-10-19T16:05:47.324Z,3.92
2022-10-19T16:08:15.852Z,4.97
2022-10-19T16:10:44.356Z,4.35
2022-10-19T16:13:12.797Z,4.90
2022-10-19T16:15:42.579Z,4.93
2022-10-19T16:18:12.189Z,4.47
2022-10-19T16:23:12.569Z,4.18
2022-10-19T16:25:41.250Z,4.25
2022-10-19T16:28:09.760Z,4.82
2022-10-19T16:30:38.462Z,4.35
2022-10-19T16:33:08.953Z,4.63
2022-10-19T16:35:38.817Z,4.82
2022-10-19T16:38:07.281Z,4.10
2022-10-19T16:40:35.754Z,4.20
2022-10-19T16:43:04.328Z,4.72
2022-10-19T16:45:32.859Z,4.03
2022-10-19T16:48:01.362Z,4.57
2022-10-19T16:50:31.190Z,4.43
2022-10-19T16:53:06.459Z,4.13
2022-10-19T16:55:34.962Z,4.78
2022-10-19T16:58:03.549Z,4.68
2022-10-19T17:00:32.310Z,3.58
2022-10-19T17:03:00.760Z,4.15
2022-10-19T17:05:29.223Z,3.78
2022-10-19T17:08:00.242Z,4.18
2022-10-19T17:10:28.810Z,3.55
2022-10-19T17:12:57.309Z,3.95
2022-10-19T17:18:14.390Z,4.55
2022-10-19T17:20:42.910Z,3.38
2022-10-19T17:23:12.692Z,3.80
2022-10-19T17:25:48.015Z,3.20
2022-10-19T17:28:16.452Z,3.78
2022-10-19T17:30:44.888Z,3.22
2022-10-19T17:33:13.317Z,3.28
2022-10-19T17:35:41.918Z,3.38
2022-10-19T17:38:11.770Z,3.47
2022-10-19T17:40:40.193Z,3.80
2022-10-19T17:43:08.785Z,3.67
2022-10-19T17:45:37.527Z,4.28
2022-10-19T17:48:08.221Z,4.57
2022-10-19T17:50:36.731Z,3.67
2022-10-19T17:53:05.194Z,4.47
2022-10-19T17:55:37.626Z,3.35
2022-10-19T17:58:06.186Z,3.47
2022-10-19T18:00:34.698Z,3.65
2022-10-19T18:03:03.300Z,3.88
2022-10-19T18:05:32.123Z,3.47
2022-10-19T18:08:00.669Z,4.18
2022-10-19T18:10:29.269Z,4.43
2022-10-19T18:12:59.081Z,5.80
2022-10-19T18:15:27.567Z,4.32
2022-10-19T18:17:56.046Z,4.60
2022-10-19T18:20:24.505Z,3.83
2022-10-19T18:22:52.918Z,3.97
2022-10-19T18:25:25.874Z,3.80
2022-10-19T18:28:00.596Z,4.05
2022-10-19T18:30:29.304Z,4.32
2022-10-19T18:32:59.170Z,4.43
2022-10-19T18:35:27.613Z,4.60
2022-10-19T18:37:56.164Z,4.80
2022-10-19T18:40:24.592Z,4.80
2022-10-19T18:42:53.102Z,4.65
2022-10-19T18:45:22.933Z,4.32
2022-10-19T18:47:51.421Z,4.03
2022-10-19T18:50:19.887Z,4.47
2022-10-19T18:52:48.339Z,3.75
2022-10-19T18:55:17.022Z,3.28
2022-10-19T18:57:45.476Z,4.22
2022-10-19T19:00:14.881Z,4.32
2022-10-19T19:02:47.603Z,3.97
2022-10-19T19:05:16.188Z,4.18
2022-10-19T19:07:44.641Z,3.92
2022-10-19T19:10:14.387Z,4.30
2022-10-19T19:15:12.909Z,4.05
2022-10-19T19:17:41.404Z,4.00
2022-10-19T19:20:11.717Z,3.65
2022-10-19T19:22:40.329Z,4.60
2022-10-19T19:25:09.362Z,4.15
2022-10-19T19:30:08.399Z,3.35
2022-10-19T19:32:37.235Z,3.90
2022-10-19T19:35:06.539Z,4.05
2022-10-19T19:37:37.551Z,3.92
2022-10-19T19:40:07.422Z,4.55
2022-10-19T19:42:35.942Z,4.80
2022-10-19T19:45:05.015Z,3.70
2022-10-19T19:47:33.932Z,4.40
2022-10-19T19:50:02.601Z,3.78
2022-10-19T19:52:31.233Z,4.38
2022-10-19T19:57:35.745Z,4.03
2022-10-19T20:00:05.480Z,3.65
2022-10-19T20:02:40.126Z,3.80
2022-10-19T20:05:09.512Z,4.53
2022-10-19T20:07:38.190Z,4.63
2022-10-19T20:10:09.112Z,4.15
2022-10-19T20:12:37.688Z,4.30
2022-10-19T20:15:07.127Z,4.05
2022-10-19T20:17:35.859Z,4.40
2022-10-19T20:20:04.921Z,4.93
2022-10-19T20:22:33.485Z,4.50
2022-10-19T20:25:02.055Z,4.82
2022-10-19T20:27:35.229Z,4.15
2022-10-19T20:30:04.925Z,3.90
2022-10-19T20:32:33.807Z,4.28
2022-10-19T20:35:03.576Z,4.22
2022-10-19T20:37:32.330Z,4.10
2022-10-19T20:40:02.447Z,4.65
2022-10-19T20:42:35.953Z,4.25
2022-10-19T20:45:05.331Z,4.28
2022-10-19T20:47:33.716Z,4.40
2022-10-19T20:52:31.574Z,3.83
2022-10-19T20:54:59.994Z,4.47
2022-10-19T20:57:28.501Z,4.47
2022-10-19T20:59:58.296Z,4.07
2022-10-19T21:07:23.367Z,4.00
2022-10-19T21:09:51.784Z,4.72
2022-10-19T21:12:20.194Z,4.70
2022-10-19T21:14:50.260Z,5.00
2022-10-19T21:17:20.127Z,4.22
2022-10-19T21:19:48.604Z,4.53
2022-10-19T21:22:16.991Z,4.55
2022-10-19T21:24:45.453Z,4.72
2022-10-19T21:27:14.904Z,4.88
2022-10-19T21:29:43.333Z,4.13
2022-10-19T21:32:11.786Z,4.82
2022-10-19T21:34:41.573Z,4.95
2022-10-19T21:39:39.507Z,4.43
2022-10-19T21:42:07.961Z,4.45
2022-10-19T21:44:36.376Z,4.47
2022-10-19T21:47:06.161Z,4.93
2022-10-19T21:52:04.381Z,4.75
2022-10-19T21:54:32.775Z,4.38
2022-10-19T21:57:02.786Z,5.38
2022-10-19T21:59:31.214Z,4.25
2022-10-19T22:01:59.771Z,4.25
2022-10-19T22:04:28.369Z,5.40
2022-10-19T22:06:59.446Z,4.90
2022-10-19T22:09:29.260Z,4.70
2022-10-19T22:11:57.708Z,5.15
2022-10-19T22:14:26.140Z,5.38
2022-10-19T22:16:54.504Z,5.45
2022-10-19T22:19:22.901Z,5.13
2022-10-19T22:21:51.319Z,5.45
2022-10-19T22:24:19.688Z,5.55
2022-10-19T22:26:50.690Z,4.57
2022-10-19T22:29:19.875Z,5.38
2022-10-19T22:31:48.285Z,5.45
2022-10-19T22:34:18.057Z,5.07
2022-10-19T22:39:15.641Z,5.45
2022-10-19T22:41:44.050Z,5.18
2022-10-19T22:44:13.820Z,5.07
2022-10-19T22:46:42.262Z,5.03
2022-10-19T22:49:10.767Z,5.15
2022-10-19T22:51:39.268Z,5.53
2022-10-19T22:54:07.693Z,5.57
2022-10-19T22:56:36.486Z,5.72
2022-10-19T22:59:06.655Z,5.20
2022-10-19T23:01:36.923Z,5.82
2022-10-19T23:04:05.409Z,5.68
2022-10-19T23:06:34.010Z,4.72
2022-10-19T23:09:02.479Z,4.82
2022-10-19T23:11:30.958Z,5.78
2022-10-19T23:13:59.471Z,4.97
2022-10-19T23:19:02.575Z,5.40
2022-10-19T23:21:30.971Z,5.40
2022-10-19T23:23:59.406Z,4.70
2022-10-19T23:26:27.843Z,5.20
2022-10-19T23:28:56.232Z,4.55
2022-10-19T23:31:29.906Z,5.47
2022-10-19T23:33:58.285Z,5.18
2022-10-19T23:36:29.667Z,5.22
2022-10-19T23:38:58.699Z,4.60
2022-10-19T23:41:27.507Z,5.93
2022-10-19T23:43:55.948Z,4.43
2022-10-19T23:46:24.457Z,5.00
2022-10-19T23:48:52.829Z,4.80
2022-10-19T23:51:22.201Z,5.03
2022-10-19T23:53:53.074Z,5.15
2022-10-19T23:56:23.493Z,5.88
2022-10-19T23:58:52.608Z,5.97
