createdAt,value
2019-02-14T00:01:01.275Z,102669.05
2019-02-14T00:03:31.026Z,102667.25
2019-02-14T00:06:00.982Z,102667.25
2019-02-14T00:08:30.636Z,102661.08
2019-02-14T00:11:00.462Z,102648.36
2019-02-14T00:13:30.359Z,102648.41
2019-02-14T00:16:00.133Z,102656.34
2019-02-14T00:18:30.050Z,102654.05
2019-02-14T00:20:59.867Z,102667.75
2019-02-14T00:23:29.646Z,102662.16
2019-02-14T00:25:59.664Z,102661.27
2019-02-14T00:28:29.759Z,102662.02
2019-02-14T00:30:59.483Z,102662.02
2019-02-14T00:33:29.331Z,102661.80
2019-02-14T00:35:59.296Z,102656.12
2019-02-14T00:38:28.926Z,102653.82
2019-02-14T00:40:59.320Z,102653.82
2019-02-14T00:43:29.014Z,102662.98
2019-02-14T00:45:58.804Z,102668.16
2019-02-14T00:48:29.618Z,102677.04
2019-02-14T00:50:59.221Z,102681.37
2019-02-14T00:53:28.793Z,102680.74
2019-02-14T00:55:58.790Z,102688.83
2019-02-14T00:58:28.404Z,102680.03
2019-02-14T01:00:58.104Z,102683.95
2019-02-14T01:03:28.050Z,102681.80
2019-02-14T01:05:57.679Z,102675.61
2019-02-14T01:08:27.449Z,102675.97
2019-02-14T01:10:57.514Z,102685.08
2019-02-14T01:13:27.170Z,102686.79
2019-02-14T01:15:56.899Z,102677.14
2019-02-14T01:18:26.563Z,102677.14
2019-02-14T01:20:56.186Z,102671.59
2019-02-14T01:23:25.967Z,102675.52
2019-02-14T01:25:55.703Z,102665.38
2019-02-14T01:28:25.428Z,102682.81
2019-02-14T01:30:55.082Z,102682.81
2019-02-14T01:33:25.648Z,102687.39
2019-02-14T01:35:55.422Z,102692.53
2019-02-14T01:38:25.094Z,102691.30
2019-02-14T01:40:54.928Z,102691.30
2019-02-14T01:43:24.843Z,102683.95
2019-02-14T01:45:54.570Z,102665.40
2019-02-14T01:48:24.328Z,102665.40
2019-02-14T01:50:54.296Z,102677.63
2019-02-14T01:53:23.983Z,102687.27
2019-02-14T01:55:53.703Z,102673.56
2019-02-14T01:58:24.033Z,102674.11
2019-02-14T02:00:54.008Z,102680.59
2019-02-14T02:03:23.703Z,102689.88
2019-02-14T02:05:53.597Z,102690.34
2019-02-14T02:08:23.401Z,102692.74
2019-02-14T02:10:53.250Z,102691.93
2019-02-14T02:13:23.148Z,102691.93
2019-02-14T02:15:52.898Z,102688.22
2019-02-14T02:18:22.751Z,102692.41
2019-02-14T02:20:52.734Z,102698.48
2019-02-14T02:23:22.681Z,102708.03
2019-02-14T02:25:52.278Z,102716.69
2019-02-14T02:28:22.109Z,102737.84
2019-02-14T02:30:51.861Z,102741.05
2019-02-14T02:33:22.675Z,102740.30
2019-02-14T02:36:00.179Z,102726.73
2019-02-14T02:38:23.883Z,102711.05
2019-02-14T02:40:53.854Z,102700.39
2019-02-14T02:43:23.614Z,102710.39
2019-02-14T02:45:53.591Z,102714.77
2019-02-14T02:48:23.599Z,102700.45
2019-02-14T02:50:53.419Z,102700.45
2019-02-14T02:53:23.213Z,102705.95
2019-02-14T02:55:52.963Z,102708.84
2019-02-14T02:58:22.775Z,102706.23
2019-02-14T03:00:52.849Z,102712.12
2019-02-14T03:03:22.924Z,102712.12
2019-02-14T03:05:52.591Z,102697.63
2019-02-14T03:08:22.449Z,102703.05
2019-02-14T03:10:54.104Z,102703.79
2019-02-14T03:13:23.970Z,102708.66
2019-02-14T03:15:54.099Z,102709.52
2019-02-14T03:18:23.891Z,102713.08
2019-02-14T03:20:53.469Z,102705.69
2019-02-14T03:23:23.506Z,102523.80
2019-02-14T03:25:53.339Z,102698.58
2019-02-14T03:28:23.308Z,102704.80
2019-02-14T03:30:53.561Z,102709.89
2019-02-14T03:33:23.514Z,102715.13
2019-02-14T03:35:53.369Z,102721.36
2019-02-14T03:38:23.430Z,102730.11
2019-02-14T03:40:53.395Z,102730.11
2019-02-14T03:43:25.786Z,102725.16
2019-02-14T03:45:55.611Z,102725.16
2019-02-14T03:48:25.284Z,102736.44
2019-02-14T03:50:55.082Z,102742.98
2019-02-14T03:53:24.733Z,102746.14
2019-02-14T03:55:54.646Z,102748.34
2019-02-14T03:58:24.538Z,102747.39
2019-02-14T04:00:54.294Z,102743.47
2019-02-14T04:03:23.940Z,102740.85
2019-02-14T04:05:53.734Z,102742.84
2019-02-14T04:08:23.767Z,102673.77
2019-02-14T04:10:53.620Z,102729.76
2019-02-14T04:13:23.673Z,102733.58
2019-02-14T04:15:53.667Z,102729.44
2019-02-14T04:18:23.502Z,102729.76
2019-02-14T04:20:53.593Z,102725.83
2019-02-14T04:23:23.585Z,102715.37
2019-02-14T04:25:53.425Z,102725.02
2019-02-14T04:28:23.344Z,102725.02
2019-02-14T04:30:53.360Z,102722.13
2019-02-14T04:33:25.823Z,102719.92
2019-02-14T04:35:55.535Z,102723.84
2019-02-14T04:38:25.214Z,102718.97
2019-02-14T04:40:55.010Z,102725.97
2019-02-14T04:43:25.032Z,102727.91
2019-02-14T04:45:54.776Z,102722.53
2019-02-14T04:48:24.607Z,102730.98
2019-02-14T04:50:54.219Z,102719.34
2019-02-14T04:53:23.934Z,102719.34
2019-02-14T04:55:53.822Z,102730.63
2019-02-14T04:58:23.644Z,102739.47
2019-02-14T05:00:53.490Z,102721.14
2019-02-14T05:03:23.593Z,102716.86
2019-02-14T05:05:53.428Z,102716.86
2019-02-14T05:08:23.284Z,102719.72
2019-02-14T05:10:53.327Z,102707.39
2019-02-14T05:13:23.318Z,102707.39
2019-02-14T05:15:53.147Z,102720.66
2019-02-14T05:18:24.089Z,102716.28
2019-02-14T05:20:53.836Z,102718.54
2019-02-14T05:23:24.606Z,102547.61
2019-02-14T05:25:54.546Z,102547.61
2019-02-14T05:28:24.402Z,102725.90
2019-02-14T05:30:54.126Z,102722.77
2019-02-14T05:33:24.057Z,102725.08
2019-02-14T05:35:54.032Z,102713.80
2019-02-14T05:38:23.794Z,102725.36
2019-02-14T05:40:53.818Z,102731.90
2019-02-14T05:43:23.564Z,102737.45
2019-02-14T05:45:53.505Z,102736.14
2019-02-14T05:48:23.549Z,102730.59
2019-02-14T05:50:53.793Z,102726.03
2019-02-14T05:53:23.668Z,102726.03
2019-02-14T05:55:53.587Z,102588.72
2019-02-14T05:58:23.669Z,102721.65
2019-02-14T06:00:53.546Z,102727.20
2019-02-14T06:03:23.355Z,102723.42
2019-02-14T06:05:53.332Z,102726.03
2019-02-14T06:08:23.416Z,102723.28
2019-02-14T06:10:53.265Z,102714.97
2019-02-14T06:13:23.128Z,102714.97
2019-02-14T06:15:53.225Z,102720.20
2019-02-14T06:18:23.356Z,102712.81
2019-02-14T06:20:53.255Z,102711.86
2019-02-14T06:23:23.305Z,102711.86
2019-02-14T06:25:53.167Z,102713.53
2019-02-14T06:28:23.315Z,102711.19
2019-02-14T06:30:55.412Z,102714.56
2019-02-14T06:33:25.420Z,102716.06
2019-02-14T06:35:55.147Z,102721.16
2019-02-14T06:38:24.911Z,102724.90
2019-02-14T06:40:54.812Z,102723.64
2019-02-14T06:43:25.190Z,102729.37
2019-02-14T06:45:54.703Z,102736.95
2019-02-14T06:48:24.517Z,102736.95
2019-02-14T06:50:54.169Z,102737.44
2019-02-14T06:53:25.239Z,102734.69
2019-02-14T06:55:54.826Z,102734.69
2019-02-14T06:58:24.419Z,102740.33
2019-02-14T07:00:54.193Z,102734.23
2019-02-14T07:03:23.855Z,102742.18
2019-02-14T07:05:53.528Z,102742.31
2019-02-14T07:08:23.580Z,102745.07
2019-02-14T07:10:53.454Z,102738.03
2019-02-14T07:13:23.184Z,102743.62
2019-02-14T07:15:53.388Z,102743.17
2019-02-14T07:18:23.312Z,102754.23
2019-02-14T07:20:53.095Z,102754.37
2019-02-14T07:23:23.178Z,102752.30
2019-02-14T07:25:53.258Z,102743.77
2019-02-14T07:28:23.227Z,102755.01
2019-02-14T07:30:53.159Z,102763.55
2019-02-14T07:33:22.847Z,102763.55
2019-02-14T07:35:52.683Z,102764.63
2019-02-14T07:38:22.703Z,102759.94
2019-02-14T07:40:52.661Z,102763.19
2019-02-14T07:43:22.613Z,102763.67
2019-02-14T07:45:52.799Z,102767.47
2019-02-14T07:48:22.491Z,102761.42
2019-02-14T07:50:52.342Z,102769.13
2019-02-14T07:53:22.358Z,102762.00
2019-02-14T07:55:52.382Z,102769.49
2019-02-14T07:58:22.151Z,102782.09
2019-02-14T08:00:52.324Z,102790.89
2019-02-14T08:03:22.291Z,102784.48
2019-02-14T08:05:52.126Z,102785.11
2019-02-14T08:08:22.266Z,102791.88
2019-02-14T08:10:52.395Z,102787.73
2019-02-14T08:13:22.230Z,102785.93
2019-02-14T08:15:52.025Z,102789.86
2019-02-14T08:18:21.779Z,102789.50
2019-02-14T08:20:51.461Z,102787.64
2019-02-14T08:23:21.384Z,102794.73
2019-02-14T08:25:51.187Z,102789.91
2019-02-14T08:28:20.906Z,102797.36
2019-02-14T08:30:50.488Z,102801.06
2019-02-14T08:33:20.289Z,102806.43
2019-02-14T08:35:50.159Z,102807.02
2019-02-14T08:38:20.124Z,102810.13
2019-02-14T08:40:50.041Z,102810.13
2019-02-14T08:43:20.043Z,102802.83
2019-02-14T08:45:49.958Z,102802.83
2019-02-14T08:48:19.985Z,102808.84
2019-02-14T08:50:49.827Z,102811.45
2019-02-14T08:53:19.449Z,102811.00
2019-02-14T08:55:49.323Z,102816.45
2019-02-14T08:58:19.285Z,102815.61
2019-02-14T09:00:48.893Z,102798.81
2019-02-14T09:03:18.818Z,102798.81
2019-02-14T09:05:48.496Z,102812.98
2019-02-14T09:08:18.120Z,102807.48
2019-02-14T09:10:47.887Z,102817.68
2019-02-14T09:13:17.654Z,102819.09
2019-02-14T09:15:47.190Z,102819.04
2019-02-14T09:18:17.036Z,102824.87
2019-02-14T09:20:46.615Z,102828.30
2019-02-14T09:23:16.226Z,102828.78
2019-02-14T09:25:45.918Z,102843.30
2019-02-14T09:28:15.446Z,102843.30
2019-02-14T09:30:45.070Z,102848.62
2019-02-14T09:33:14.875Z,102848.13
2019-02-14T09:35:44.481Z,102846.50
2019-02-14T09:38:14.232Z,102851.33
2019-02-14T09:40:44.055Z,102838.86
2019-02-14T09:43:13.778Z,102842.74
2019-02-14T09:45:43.687Z,102843.83
2019-02-14T09:48:14.129Z,102843.06
2019-02-14T09:50:43.732Z,102846.04
2019-02-14T09:53:13.415Z,102851.02
2019-02-14T09:55:43.169Z,102853.14
2019-02-14T09:58:12.778Z,102852.81
2019-02-14T10:00:42.792Z,102849.70
2019-02-14T10:03:12.517Z,102862.08
2019-02-14T10:05:42.138Z,102862.08
2019-02-14T10:08:13.075Z,102861.86
2019-02-14T10:10:43.203Z,102865.52
2019-02-14T10:13:12.903Z,102863.66
2019-02-14T10:15:42.562Z,102861.76
2019-02-14T10:18:12.058Z,102851.14
2019-02-14T10:20:41.722Z,102850.25
2019-02-14T10:23:11.501Z,102847.13
2019-02-14T10:25:41.187Z,102849.03
2019-02-14T10:28:10.789Z,102850.29
2019-02-14T10:30:40.688Z,102853.31
2019-02-14T10:33:10.337Z,102844.50
2019-02-14T10:35:40.079Z,102844.50
2019-02-14T10:38:09.883Z,102842.75
2019-02-14T10:40:39.434Z,102838.68
2019-02-14T10:43:09.078Z,102840.76
2019-02-14T10:45:38.835Z,102842.12
2019-02-14T10:48:08.622Z,102836.16
2019-02-14T10:50:38.273Z,102835.01
2019-02-14T10:53:08.028Z,102819.16
2019-02-14T10:55:37.732Z,102819.16
2019-02-14T10:58:07.418Z,102825.58
2019-02-14T11:00:37.401Z,102817.97
2019-02-14T11:03:07.279Z,102821.55
2019-02-14T11:05:36.898Z,102812.50
2019-02-14T11:08:06.863Z,102809.02
2019-02-14T11:10:36.529Z,102806.48
2019-02-14T11:13:06.244Z,102812.27
2019-02-14T11:15:36.142Z,102815.70
2019-02-14T11:18:05.754Z,102807.11
2019-02-14T11:20:35.581Z,102814.03
2019-02-14T11:23:05.509Z,102817.68
2019-02-14T11:25:35.405Z,102816.78
2019-02-14T11:28:05.231Z,102811.90
2019-02-14T11:30:35.115Z,102816.41
2019-02-14T11:33:04.844Z,102810.17
2019-02-14T11:35:34.667Z,102808.42
2019-02-14T11:38:04.495Z,102805.58
2019-02-14T11:40:34.078Z,102805.58
2019-02-14T11:43:03.824Z,102640.13
2019-02-14T11:45:33.603Z,102810.70
2019-02-14T11:48:03.337Z,102810.70
2019-02-14T11:50:32.948Z,102803.69
2019-02-14T11:53:02.966Z,102806.05
2019-02-14T11:55:32.838Z,102810.47
2019-02-14T11:58:03.355Z,102809.03
2019-02-14T12:00:33.078Z,102806.05
2019-02-14T12:03:02.703Z,102799.02
2019-02-14T12:05:32.521Z,102799.02
2019-02-14T12:08:02.581Z,102802.53
2019-02-14T12:10:32.215Z,102803.95
2019-02-14T12:13:02.032Z,102803.59
2019-02-14T12:15:31.786Z,102803.59
2019-02-14T12:18:01.559Z,102799.37
2019-02-14T12:20:31.165Z,102792.80
2019-02-14T12:23:00.984Z,102801.15
2019-02-14T12:25:30.858Z,102808.06
2019-02-14T12:28:00.584Z,102810.67
2019-02-14T12:30:30.578Z,102810.67
2019-02-14T12:33:00.316Z,102814.88
2019-02-14T12:35:29.883Z,102806.62
2019-02-14T12:37:59.731Z,102816.96
2019-02-14T12:40:29.473Z,102816.96
2019-02-14T12:42:59.190Z,102812.80
2019-02-14T12:45:29.071Z,102810.67
2019-02-14T12:47:58.727Z,102807.44
2019-02-14T12:50:28.297Z,102795.74
2019-02-14T12:52:58.222Z,102808.28
2019-02-14T12:55:28.010Z,102816.45
2019-02-14T12:57:57.581Z,102803.05
2019-02-14T13:00:27.376Z,102800.20
2019-02-14T13:02:57.308Z,102806.75
2019-02-14T13:05:27.056Z,102808.06
2019-02-14T13:07:56.704Z,102804.45
2019-02-14T13:10:26.501Z,102794.06
2019-02-14T13:12:56.358Z,102804.12
2019-02-14T13:15:26.007Z,102637.91
2019-02-14T13:17:56.102Z,102637.91
2019-02-14T13:20:25.972Z,102805.40
2019-02-14T13:22:55.693Z,102804.81
2019-02-14T13:25:25.738Z,102801.20
2019-02-14T13:27:55.766Z,102807.07
2019-02-14T13:30:25.627Z,102804.31
2019-02-14T13:32:55.577Z,102809.69
2019-02-14T13:35:25.461Z,102803.50
2019-02-14T13:37:55.561Z,102802.28
2019-02-14T13:40:25.507Z,102807.52
2019-02-14T13:42:55.688Z,102796.83
2019-02-14T13:45:25.728Z,102796.83
2019-02-14T13:47:55.662Z,102795.05
2019-02-14T13:50:25.438Z,102798.98
2019-02-14T13:52:55.342Z,102798.27
2019-02-14T13:55:25.517Z,102796.33
2019-02-14T13:57:55.623Z,102796.33
2019-02-14T14:00:26.916Z,102792.75
2019-02-14T14:02:56.742Z,102800.38
2019-02-14T14:05:26.617Z,102800.38
2019-02-14T14:07:56.575Z,102800.24
2019-02-14T14:10:26.618Z,102797.13
2019-02-14T14:12:56.761Z,102799.16
2019-02-14T14:15:26.522Z,102806.52
2019-02-14T14:17:56.483Z,102806.52
2019-02-14T14:20:26.532Z,102814.15
2019-02-14T14:22:56.407Z,102824.81
2019-02-14T14:25:26.225Z,102823.36
2019-02-14T14:27:56.428Z,102823.36
2019-02-14T14:30:26.532Z,102830.81
2019-02-14T14:32:56.295Z,102827.23
2019-02-14T14:35:26.390Z,102835.59
2019-02-14T14:37:56.212Z,102835.59
2019-02-14T14:40:26.750Z,102835.95
2019-02-14T14:43:18.979Z,102844.99
2019-02-14T14:46:02.303Z,102843.82
2019-02-14T14:48:42.572Z,102854.59
2019-02-14T14:51:12.745Z,102838.88
2019-02-14T14:53:42.409Z,102836.30
2019-02-14T14:56:12.221Z,102678.38
2019-02-14T14:58:42.005Z,102831.14
2019-02-14T15:01:11.834Z,102831.14
2019-02-14T15:03:41.710Z,102827.00
2019-02-14T15:06:11.412Z,102821.12
2019-02-14T15:08:41.051Z,102821.12
2019-02-14T15:11:10.920Z,102827.53
2019-02-14T15:13:40.755Z,102817.92
2019-02-14T15:16:10.561Z,102817.78
2019-02-14T15:18:40.372Z,102828.39
2019-02-14T15:21:10.064Z,102830.11
2019-02-14T15:23:39.701Z,102829.62
2019-02-14T15:26:09.529Z,102821.34
2019-02-14T15:28:39.220Z,102814.64
2019-02-14T15:31:08.886Z,102814.64
2019-02-14T15:33:38.697Z,102813.59
2019-02-14T15:36:08.352Z,102813.59
2019-02-14T15:38:37.973Z,102804.73
2019-02-14T15:41:07.783Z,102800.52
2019-02-14T15:43:37.418Z,102812.02
2019-02-14T15:46:07.041Z,102799.56
2019-02-14T15:48:36.795Z,102799.56
2019-02-14T15:51:06.626Z,102807.74
2019-02-14T15:53:36.216Z,102796.52
2019-02-14T15:56:07.825Z,102796.52
2019-02-14T15:58:37.529Z,102795.16
2019-02-14T16:01:07.512Z,102794.94
2019-02-14T16:03:38.556Z,102794.94
2019-02-14T16:06:08.907Z,102785.42
2019-02-14T16:08:38.626Z,102797.66
2019-02-14T16:11:10.146Z,102790.88
2019-02-14T16:13:40.047Z,102792.04
2019-02-14T16:16:09.740Z,102793.34
2019-02-14T16:18:39.506Z,102793.75
2019-02-14T16:21:09.419Z,102802.72
2019-02-14T16:23:39.144Z,102788.19
2019-02-14T16:26:08.807Z,102778.91
2019-02-14T16:28:39.852Z,102778.91
2019-02-14T16:31:09.525Z,102785.05
2019-02-14T16:33:39.383Z,102792.09
2019-02-14T16:36:08.961Z,102791.23
2019-02-14T16:38:38.683Z,102795.52
2019-02-14T16:41:08.448Z,102801.23
2019-02-14T16:43:38.276Z,102807.08
2019-02-14T16:46:08.001Z,102810.23
2019-02-14T16:48:37.917Z,102804.59
2019-02-14T16:51:07.641Z,102804.59
2019-02-14T16:53:37.276Z,102811.88
2019-02-14T16:56:07.113Z,102804.88
2019-02-14T16:58:36.755Z,102809.63
2019-02-14T17:01:06.637Z,102809.27
2019-02-14T17:03:36.450Z,102804.53
2019-02-14T17:06:06.131Z,102806.58
2019-02-14T17:08:35.925Z,102806.58
2019-02-14T17:11:05.760Z,102808.97
2019-02-14T17:13:35.418Z,102807.88
2019-02-14T17:16:05.014Z,102807.88
2019-02-14T17:18:34.841Z,102814.78
2019-02-14T17:21:04.837Z,102811.80
2019-02-14T17:23:34.525Z,102807.17
2019-02-14T17:26:04.436Z,102798.12
2019-02-14T17:28:34.197Z,102802.16
2019-02-14T17:31:03.888Z,102806.93
2019-02-14T17:33:33.715Z,102804.42
2019-02-14T17:36:03.603Z,102804.42
2019-02-14T17:38:33.279Z,102802.78
2019-02-14T17:41:03.251Z,102801.48
2019-02-14T17:43:33.021Z,102795.51
2019-02-14T17:46:02.795Z,102788.47
2019-02-14T17:48:32.721Z,102790.13
2019-02-14T17:51:02.683Z,102793.34
2019-02-14T17:53:32.567Z,102788.30
2019-02-14T17:56:02.491Z,102787.70
2019-02-14T17:58:32.136Z,102793.11
2019-02-14T18:01:01.895Z,102798.66
2019-02-14T18:03:31.873Z,102796.89
2019-02-14T18:06:01.609Z,102797.66
2019-02-14T18:08:31.639Z,102799.31
2019-02-14T18:11:01.448Z,102802.80
2019-02-14T18:13:31.171Z,102795.09
2019-02-14T18:16:00.932Z,102796.05
2019-02-14T18:18:30.787Z,102802.72
2019-02-14T18:21:00.577Z,102812.23
2019-02-14T18:23:30.223Z,102810.92
2019-02-14T18:25:59.994Z,102803.79
2019-02-14T18:28:29.683Z,102812.06
2019-02-14T18:30:59.444Z,102812.06
2019-02-14T18:33:29.334Z,102819.26
2019-02-14T18:35:58.991Z,102819.59
2019-02-14T18:38:30.302Z,102813.69
2019-02-14T18:41:04.233Z,102813.69
2019-02-14T18:43:31.861Z,102803.30
2019-02-14T18:46:01.792Z,102812.31
2019-02-14T18:48:31.486Z,102807.43
2019-02-14T18:51:01.418Z,102807.64
2019-02-14T18:53:31.287Z,102810.61
2019-02-14T18:56:01.212Z,102803.36
2019-02-14T18:58:30.911Z,102807.02
2019-02-14T19:01:00.753Z,102811.36
2019-02-14T19:03:30.468Z,102818.30
2019-02-14T19:06:00.273Z,102814.32
2019-02-14T19:08:30.134Z,102811.21
2019-02-14T19:10:59.926Z,102812.81
2019-02-14T19:13:29.585Z,102807.78
2019-02-14T19:15:59.646Z,102811.95
2019-02-14T19:18:29.303Z,102811.95
2019-02-14T19:20:59.097Z,102814.92
2019-02-14T19:23:29.022Z,102816.97
2019-02-14T19:25:58.601Z,102816.97
2019-02-14T19:28:28.205Z,102823.66
2019-02-14T19:30:57.934Z,102819.30
2019-02-14T19:33:27.626Z,102816.50
2019-02-14T19:35:57.569Z,102819.92
2019-02-14T19:38:27.390Z,102817.86
2019-02-14T19:40:57.032Z,102812.27
2019-02-14T19:43:26.941Z,102826.34
2019-02-14T19:45:56.745Z,102819.80
2019-02-14T19:48:26.515Z,102826.13
2019-02-14T19:50:56.541Z,102828.84
2019-02-14T19:53:26.619Z,102825.91
2019-02-14T19:55:56.567Z,102821.56
2019-02-14T19:58:26.660Z,102822.20
2019-02-14T20:00:59.535Z,102825.18
2019-02-14T20:03:29.162Z,102825.18
2019-02-14T20:05:58.701Z,102821.80
2019-02-14T20:08:28.714Z,102825.59
2019-02-14T20:10:58.311Z,102825.92
2019-02-14T20:13:27.980Z,102820.78
2019-02-14T20:15:57.949Z,102827.02
2019-02-14T20:18:27.668Z,102816.30
2019-02-14T20:20:57.318Z,102822.48
2019-02-14T20:23:27.109Z,102819.87
2019-02-14T20:25:56.796Z,102823.30
2019-02-14T20:28:26.685Z,102822.34
2019-02-14T20:30:56.486Z,102834.63
2019-02-14T20:33:26.504Z,102830.91
2019-02-14T20:35:56.471Z,102823.73
2019-02-14T20:38:26.250Z,102821.25
2019-02-14T20:40:56.308Z,102814.36
2019-02-14T20:43:26.493Z,102817.63
2019-02-14T20:45:56.390Z,102823.94
2019-02-14T20:48:26.412Z,102821.00
2019-02-14T20:50:56.604Z,102813.48
2019-02-14T20:53:26.688Z,102823.13
2019-02-14T20:55:56.540Z,102840.70
2019-02-14T20:58:26.607Z,102834.22
2019-02-14T21:00:56.660Z,102834.77
2019-02-14T21:03:26.663Z,102833.61
2019-02-14T21:05:56.674Z,102830.80
2019-02-14T21:08:26.542Z,102830.30
2019-02-14T21:10:56.627Z,102840.11
2019-02-14T21:13:26.833Z,102839.16
2019-02-14T21:15:56.943Z,102835.09
2019-02-14T21:18:26.690Z,102842.62
2019-02-14T21:20:56.748Z,102832.91
2019-02-14T21:23:26.669Z,102832.02
2019-02-14T21:25:57.404Z,102838.05
2019-02-14T21:28:27.009Z,102841.62
2019-02-14T21:30:56.867Z,102842.52
2019-02-14T21:33:26.719Z,102842.47
2019-02-14T21:35:56.723Z,102848.30
2019-02-14T21:38:26.751Z,102843.58
2019-02-14T21:41:00.870Z,102837.65
2019-02-14T21:43:30.693Z,102837.65
2019-02-14T21:46:00.601Z,102842.42
2019-02-14T21:48:30.635Z,102840.41
2019-02-14T21:51:01.308Z,102844.13
2019-02-14T21:53:31.230Z,102848.80
2019-02-14T21:56:00.891Z,102844.97
2019-02-14T21:58:30.750Z,102842.62
2019-02-14T22:01:01.065Z,102842.62
2019-02-14T22:03:30.878Z,102837.39
2019-02-14T22:06:00.648Z,102840.35
2019-02-14T22:08:30.611Z,102840.35
2019-02-14T22:11:00.571Z,102842.62
2019-02-14T22:13:31.056Z,102832.02
2019-02-14T22:16:00.871Z,102763.48
2019-02-14T22:18:30.579Z,102832.71
2019-02-14T22:21:00.426Z,102824.87
2019-02-14T22:23:30.206Z,102827.53
2019-02-14T22:25:59.885Z,102828.94
2019-02-14T22:28:29.747Z,102830.16
2019-02-14T22:30:59.563Z,102839.25
2019-02-14T22:33:29.240Z,102840.81
2019-02-14T22:35:59.310Z,102841.31
2019-02-14T22:38:29.217Z,102837.53
2019-02-14T22:40:59.004Z,102830.36
2019-02-14T22:43:29.045Z,102850.87
2019-02-14T22:45:58.787Z,102844.68
2019-02-14T22:48:28.708Z,102844.68
2019-02-14T22:50:58.705Z,102851.52
2019-02-14T22:53:28.346Z,102850.76
2019-02-14T22:55:57.932Z,102842.35
2019-02-14T22:58:27.901Z,102842.35
2019-02-14T23:01:00.193Z,102839.59
2019-02-14T23:03:30.303Z,102847.85
2019-02-14T23:06:00.151Z,102851.16
2019-02-14T23:08:29.965Z,102845.84
2019-02-14T23:10:59.831Z,102842.53
2019-02-14T23:13:29.549Z,102850.88
2019-02-14T23:15:59.173Z,102860.22
2019-02-14T23:18:29.429Z,102854.93
2019-02-14T23:20:59.137Z,102859.45
2019-02-14T23:23:28.740Z,102861.86
2019-02-14T23:25:58.413Z,102859.75
2019-02-14T23:28:28.127Z,102864.86
2019-02-14T23:30:57.859Z,102866.97
2019-02-14T23:33:27.679Z,102866.97
2019-02-14T23:35:57.367Z,102859.48
2019-02-14T23:38:27.104Z,102864.02
2019-02-14T23:40:57.035Z,102863.67
2019-02-14T23:43:26.830Z,102865.28
2019-02-14T23:45:56.631Z,102866.18
2019-02-14T23:48:26.571Z,102675.84
2019-02-14T23:50:56.413Z,102865.58
2019-02-14T23:53:26.291Z,102865.58
2019-02-14T23:55:56.401Z,102876.16
2019-02-14T23:58:26.268Z,102876.16
