createdAt,value
2019-03-08T00:01:16.761Z,9.40
2019-03-08T00:03:46.605Z,9.50
2019-03-08T00:06:16.786Z,9.50
2019-03-08T00:08:47.054Z,9.50
2019-03-08T00:11:17.082Z,9.50
2019-03-08T00:13:46.893Z,9.50
2019-03-08T00:16:16.754Z,9.40
2019-03-08T00:18:46.710Z,9.40
2019-03-08T00:21:16.593Z,9.40
2019-03-08T00:23:46.558Z,9.40
2019-03-08T00:26:16.418Z,9.40
2019-03-08T00:28:46.206Z,9.40
2019-03-08T00:31:16.233Z,9.40
2019-03-08T00:33:46.570Z,9.40
2019-03-08T00:36:16.720Z,9.30
2019-03-08T00:38:46.669Z,9.30
2019-03-08T00:41:16.769Z,9.40
2019-03-08T00:43:46.807Z,9.40
2019-03-08T00:46:16.700Z,9.40
2019-03-08T00:48:46.823Z,9.40
2019-03-08T00:51:16.726Z,9.30
2019-03-08T00:53:47.160Z,9.30
2019-03-08T00:56:17.183Z,9.30
2019-03-08T00:58:47.218Z,9.30
2019-03-08T01:01:17.386Z,9.30
2019-03-08T01:03:47.368Z,9.30
2019-03-08T01:06:17.293Z,9.20
2019-03-08T01:08:47.739Z,9.20
2019-03-08T01:11:17.909Z,9.20
2019-03-08T01:13:48.071Z,9.10
2019-03-08T01:16:18.318Z,9.10
2019-03-08T01:18:48.303Z,9.10
2019-03-08T01:21:18.328Z,9.10
2019-03-08T01:23:48.440Z,9.10
2019-03-08T01:26:20.754Z,9.00
2019-03-08T01:28:51.034Z,9.10
2019-03-08T01:31:21.338Z,9.10
2019-03-08T01:33:51.530Z,9.10
2019-03-08T01:36:22.267Z,9.20
2019-03-08T01:38:52.540Z,9.20
2019-03-08T01:41:22.874Z,9.20
2019-03-08T01:43:52.949Z,9.20
2019-03-08T01:46:23.570Z,9.20
2019-03-08T01:48:54.028Z,9.20
2019-03-08T01:51:24.305Z,9.30
2019-03-08T01:53:56.226Z,9.30
2019-03-08T01:56:29.053Z,9.30
2019-03-08T01:58:59.805Z,9.30
2019-03-08T02:01:32.458Z,9.30
2019-03-08T02:04:17.194Z,9.20
2019-03-08T02:06:35.144Z,9.20
2019-03-08T02:09:06.227Z,9.10
2019-03-08T02:11:36.450Z,9.00
2019-03-08T02:14:06.706Z,8.90
2019-03-08T02:16:36.938Z,8.80
2019-03-08T02:19:07.370Z,8.80
2019-03-08T02:21:37.547Z,8.80
2019-03-08T02:24:07.716Z,8.80
2019-03-08T02:26:37.900Z,8.70
2019-03-08T02:29:08.111Z,8.60
2019-03-08T02:31:38.609Z,8.60
2019-03-08T02:34:08.706Z,8.50
2019-03-08T02:36:38.747Z,8.40
2019-03-08T02:39:08.882Z,8.40
2019-03-08T02:41:39.047Z,8.30
2019-03-08T02:44:09.439Z,8.30
2019-03-08T02:46:39.410Z,8.20
2019-03-08T02:49:09.657Z,8.20
2019-03-08T02:51:39.720Z,8.10
2019-03-08T02:54:10.950Z,8.10
2019-03-08T02:56:41.443Z,8.10
2019-03-08T02:59:11.718Z,8.00
2019-03-08T03:01:42.061Z,8.00
2019-03-08T03:04:12.255Z,8.00
2019-03-08T03:06:42.557Z,8.00
2019-03-08T03:09:12.922Z,8.00
2019-03-08T03:11:42.984Z,8.00
2019-03-08T03:14:13.152Z,8.00
2019-03-08T03:16:43.202Z,8.00
2019-03-08T03:19:13.218Z,8.00
2019-03-08T03:21:43.386Z,8.00
2019-03-08T03:24:13.668Z,8.00
2019-03-08T03:26:43.708Z,8.10
2019-03-08T03:29:13.858Z,8.10
2019-03-08T03:31:44.026Z,8.10
2019-03-08T03:34:14.191Z,8.00
2019-03-08T03:36:44.316Z,8.10
2019-03-08T03:39:14.634Z,8.10
2019-03-08T03:41:44.853Z,7.90
2019-03-08T03:44:15.029Z,7.80
2019-03-08T03:46:45.431Z,7.80
2019-03-08T03:49:15.940Z,7.60
2019-03-08T03:51:47.254Z,7.60
2019-03-08T03:54:17.442Z,7.50
2019-03-08T03:56:47.926Z,7.40
2019-03-08T03:59:18.205Z,7.20
2019-03-08T04:01:50.339Z,7.20
2019-03-08T04:04:20.635Z,7.20
2019-03-08T04:06:50.792Z,7.20
2019-03-08T04:09:21.050Z,7.20
2019-03-08T04:11:51.064Z,7.10
2019-03-08T04:14:21.525Z,7.10
2019-03-08T04:16:51.570Z,7.10
2019-03-08T04:19:21.989Z,7.10
2019-03-08T04:21:52.173Z,7.10
2019-03-08T04:24:22.117Z,7.10
2019-03-08T04:26:52.129Z,7.10
2019-03-08T04:29:22.451Z,7.00
2019-03-08T04:31:52.518Z,7.00
2019-03-08T04:34:22.689Z,6.90
2019-03-08T04:36:52.799Z,7.00
2019-03-08T04:39:22.987Z,7.00
2019-03-08T04:41:53.121Z,7.00
2019-03-08T04:44:23.290Z,6.90
2019-03-08T04:46:53.407Z,6.90
2019-03-08T04:49:23.583Z,6.90
2019-03-08T04:51:54.926Z,6.90
2019-03-08T04:54:25.373Z,6.90
2019-03-08T04:56:55.603Z,6.90
2019-03-08T04:59:25.903Z,6.90
2019-03-08T05:01:57.780Z,6.90
2019-03-08T05:04:53.648Z,6.80
2019-03-08T05:07:59.962Z,6.80
2019-03-08T05:10:30.382Z,6.70
2019-03-08T05:13:00.562Z,6.80
2019-03-08T05:15:35.018Z,6.80
2019-03-08T05:18:05.736Z,6.70
2019-03-08T05:20:36.017Z,6.70
2019-03-08T05:23:06.378Z,6.80
2019-03-08T05:25:36.596Z,6.70
2019-03-08T05:28:07.124Z,6.70
2019-03-08T05:30:37.471Z,6.70
2019-03-08T05:33:07.914Z,6.70
2019-03-08T05:35:37.979Z,6.60
2019-03-08T05:38:08.318Z,6.60
2019-03-08T05:40:38.523Z,6.60
2019-03-08T05:43:08.851Z,6.50
2019-03-08T05:45:39.152Z,6.50
2019-03-08T05:48:10.100Z,6.60
2019-03-08T05:50:41.202Z,6.60
2019-03-08T05:53:11.577Z,6.60
2019-03-08T05:55:42.205Z,6.60
2019-03-08T05:58:12.436Z,6.60
2019-03-08T06:00:43.229Z,6.60
2019-03-08T06:03:13.447Z,6.50
2019-03-08T06:05:46.462Z,6.60
2019-03-08T06:08:16.829Z,6.60
2019-03-08T06:10:46.964Z,6.60
2019-03-08T06:13:17.301Z,6.60
2019-03-08T06:15:47.593Z,6.60
2019-03-08T06:18:18.041Z,6.70
2019-03-08T06:20:48.305Z,6.70
2019-03-08T06:23:22.475Z,6.80
2019-03-08T06:25:53.774Z,6.70
2019-03-08T06:28:24.590Z,6.70
2019-03-08T06:30:55.094Z,6.70
2019-03-08T06:33:25.134Z,6.80
2019-03-08T06:35:56.205Z,6.90
2019-03-08T06:38:27.676Z,6.90
2019-03-08T06:40:57.893Z,6.90
2019-03-08T06:43:28.099Z,7.00
2019-03-08T06:45:58.370Z,7.00
2019-03-08T06:48:28.246Z,7.10
2019-03-08T06:50:58.159Z,7.20
2019-03-08T06:53:28.419Z,7.20
2019-03-08T06:55:58.347Z,7.30
2019-03-08T06:58:37.054Z,7.30
2019-03-08T07:01:12.426Z,7.30
2019-03-08T07:03:42.673Z,7.30
2019-03-08T07:06:13.683Z,7.20
2019-03-08T07:08:43.950Z,7.20
2019-03-08T07:11:14.024Z,7.20
2019-03-08T07:13:44.157Z,7.30
2019-03-08T07:16:14.831Z,7.30
2019-03-08T07:18:45.038Z,7.40
2019-03-08T07:21:26.058Z,7.40
2019-03-08T07:24:07.772Z,7.50
2019-03-08T07:27:00.353Z,7.60
2019-03-08T07:29:40.078Z,7.60
2019-03-08T07:32:28.075Z,7.70
2019-03-08T07:35:20.825Z,7.80
2019-03-08T07:38:04.827Z,7.80
2019-03-08T07:40:54.366Z,7.70
2019-03-08T07:43:42.388Z,7.70
2019-03-08T07:46:33.529Z,7.80
2019-03-08T07:49:26.208Z,7.80
2019-03-08T07:52:14.060Z,7.90
2019-03-08T07:54:58.092Z,8.10
2019-03-08T07:57:56.331Z,8.30
2019-03-08T08:00:54.634Z,8.40
2019-03-08T08:03:29.610Z,8.40
2019-03-08T08:06:04.750Z,8.50
2019-03-08T08:08:54.299Z,8.50
2019-03-08T08:11:58.840Z,8.50
2019-03-08T08:15:06.513Z,8.60
2019-03-08T08:18:05.007Z,8.70
2019-03-08T08:20:54.790Z,8.80
2019-03-08T08:23:35.003Z,8.80
2019-03-08T08:26:30.946Z,9.00
2019-03-08T08:29:19.151Z,9.10
2019-03-08T08:32:07.422Z,9.10
2019-03-08T08:35:02.801Z,9.20
2019-03-08T08:37:52.559Z,9.20
2019-03-08T08:40:40.606Z,9.30
2019-03-08T08:43:25.437Z,9.20
2019-03-08T08:46:32.027Z,9.30
2019-03-08T08:49:30.657Z,9.30
2019-03-08T08:52:10.835Z,9.30
2019-03-08T08:55:09.511Z,9.50
2019-03-08T08:57:49.313Z,9.60
2019-03-08T09:00:34.521Z,9.60
2019-03-08T09:03:29.292Z,9.60
2019-03-08T09:06:07.754Z,9.60
2019-03-08T09:08:53.882Z,9.70
2019-03-08T09:11:33.757Z,9.70
2019-03-08T09:14:29.202Z,9.80
2019-03-08T09:17:07.623Z,9.60
2019-03-08T09:19:52.775Z,9.50
2019-03-08T09:22:31.542Z,9.40
2019-03-08T09:25:27.619Z,9.50
2019-03-08T09:28:32.088Z,9.60
2019-03-08T09:31:30.599Z,9.70
2019-03-08T09:34:16.719Z,9.70
2019-03-08T09:37:00.835Z,9.60
2019-03-08T09:39:48.878Z,9.50
2019-03-08T09:42:41.397Z,9.50
2019-03-08T09:45:25.753Z,9.80
2019-03-08T09:48:15.300Z,10.00
2019-03-08T09:50:55.011Z,10.30
2019-03-08T09:53:42.671Z,10.40
2019-03-08T09:56:30.629Z,10.50
2019-03-08T09:59:22.966Z,10.50
2019-03-08T10:02:18.495Z,10.30
2019-03-08T10:05:03.051Z,10.30
2019-03-08T10:07:44.594Z,10.40
2019-03-08T10:10:21.828Z,10.60
2019-03-08T10:13:26.444Z,10.80
2019-03-08T10:16:16.399Z,10.80
2019-03-08T10:18:55.062Z,11.00
2019-03-08T10:21:47.595Z,11.10
2019-03-08T10:24:40.052Z,11.40
2019-03-08T10:27:37.848Z,11.60
2019-03-08T10:30:24.092Z,11.70
2019-03-08T10:33:13.172Z,11.70
2019-03-08T10:36:10.517Z,11.10
2019-03-08T10:39:00.409Z,11.00
2019-03-08T10:41:46.059Z,10.80
2019-03-08T10:44:31.746Z,10.60
2019-03-08T10:47:27.380Z,10.30
2019-03-08T10:50:19.223Z,10.30
2019-03-08T10:53:08.833Z,10.20
2019-03-08T10:56:07.201Z,10.30
2019-03-08T10:59:02.663Z,10.40
2019-03-08T11:01:51.974Z,10.40
2019-03-08T11:04:27.738Z,10.50
2019-03-08T11:07:11.191Z,10.60
2019-03-08T11:10:00.045Z,10.60
2019-03-08T11:12:42.165Z,10.70
2019-03-08T11:15:33.672Z,10.90
2019-03-08T11:18:26.274Z,11.10
2019-03-08T11:21:04.845Z,11.20
2019-03-08T11:23:50.946Z,11.20
2019-03-08T11:26:38.927Z,11.50
2019-03-08T11:29:23.077Z,11.80
2019-03-08T11:32:11.502Z,11.90
2019-03-08T11:34:56.360Z,11.90
2019-03-08T11:37:39.940Z,12.10
2019-03-08T11:40:26.869Z,12.30
2019-03-08T11:43:19.579Z,12.10
2019-03-08T11:46:09.425Z,11.90
2019-03-08T11:48:53.509Z,11.90
2019-03-08T11:51:41.778Z,12.10
2019-03-08T11:54:30.263Z,11.90
2019-03-08T11:57:07.094Z,11.80
2019-03-08T12:00:08.464Z,12.10
2019-03-08T12:03:03.858Z,12.00
2019-03-08T12:05:52.401Z,12.30
2019-03-08T12:08:47.145Z,11.90
2019-03-08T12:11:39.387Z,12.00
2019-03-08T12:14:29.103Z,12.20
2019-03-08T12:17:25.823Z,12.00
2019-03-08T12:20:18.184Z,11.90
2019-03-08T12:23:13.420Z,12.00
2019-03-08T12:26:02.993Z,12.10
2019-03-08T12:28:55.461Z,12.30
2019-03-08T12:31:36.749Z,12.50
2019-03-08T12:34:35.301Z,12.70
2019-03-08T12:37:14.383Z,12.50
2019-03-08T12:40:12.932Z,11.80
2019-03-08T12:43:08.144Z,11.50
2019-03-08T12:45:40.240Z,11.50
2019-03-08T12:48:44.397Z,11.60
2019-03-08T12:51:46.197Z,11.80
2019-03-08T12:54:33.991Z,11.90
2019-03-08T12:57:35.415Z,12.30
2019-03-08T13:00:24.220Z,12.30
2019-03-08T13:03:15.321Z,12.30
2019-03-08T13:06:12.885Z,12.30
2019-03-08T13:09:05.448Z,12.20
2019-03-08T13:11:35.887Z,12.20
2019-03-08T13:14:06.851Z,12.30
2019-03-08T13:16:36.896Z,12.30
2019-03-08T13:19:30.744Z,12.10
2019-03-08T13:22:02.301Z,12.10
2019-03-08T13:24:35.923Z,11.90
2019-03-08T13:27:41.873Z,11.90
2019-03-08T13:30:21.607Z,12.00
2019-03-08T13:32:59.117Z,11.90
2019-03-08T13:35:41.326Z,11.70
2019-03-08T13:38:17.643Z,11.50
2019-03-08T13:40:54.416Z,11.60
2019-03-08T13:43:27.666Z,11.80
2019-03-08T13:46:09.058Z,11.90
2019-03-08T13:48:47.658Z,11.90
2019-03-08T13:51:23.313Z,11.90
2019-03-08T13:53:57.570Z,11.90
2019-03-08T13:56:31.271Z,12.10
2019-03-08T13:59:03.726Z,12.20
2019-03-08T14:01:38.856Z,12.40
2019-03-08T14:04:13.518Z,12.20
2019-03-08T14:06:44.919Z,12.30
2019-03-08T14:09:15.612Z,12.20
2019-03-08T14:11:46.973Z,12.10
2019-03-08T14:14:20.512Z,12.30
2019-03-08T14:16:51.171Z,12.20
2019-03-08T14:19:21.750Z,12.40
2019-03-08T14:21:52.548Z,12.30
2019-03-08T14:24:23.573Z,12.40
2019-03-08T14:26:54.065Z,11.60
2019-03-08T14:29:25.284Z,10.40
2019-03-08T14:32:16.048Z,9.90
2019-03-08T14:34:49.504Z,10.10
2019-03-08T14:37:23.869Z,10.30
2019-03-08T14:39:54.708Z,10.10
2019-03-08T14:42:56.487Z,10.10
2019-03-08T14:45:44.572Z,10.20
2019-03-08T14:48:14.387Z,10.10
2019-03-08T14:50:46.529Z,10.30
2019-03-08T14:53:17.455Z,10.40
2019-03-08T14:55:55.133Z,10.60
2019-03-08T14:58:25.552Z,10.60
2019-03-08T15:01:02.148Z,10.60
2019-03-08T15:03:32.359Z,10.70
2019-03-08T15:06:03.842Z,10.90
2019-03-08T15:08:38.475Z,11.10
2019-03-08T15:11:14.104Z,11.30
2019-03-08T15:13:45.090Z,11.50
2019-03-08T15:16:19.301Z,11.60
2019-03-08T15:18:49.680Z,11.60
2019-03-08T15:21:20.870Z,11.90
2019-03-08T15:23:54.429Z,12.10
2019-03-08T15:26:27.496Z,12.40
2019-03-08T15:29:05.255Z,12.40
2019-03-08T15:31:39.335Z,12.20
2019-03-08T15:34:14.534Z,11.90
2019-03-08T15:36:50.514Z,11.90
2019-03-08T15:39:23.040Z,11.90
2019-03-08T15:41:58.577Z,11.80
2019-03-08T15:44:34.346Z,11.60
2019-03-08T15:47:23.537Z,11.60
2019-03-08T15:49:53.512Z,11.50
2019-03-08T15:52:27.808Z,11.60
2019-03-08T15:55:05.221Z,11.40
2019-03-08T15:57:35.834Z,11.30
2019-03-08T16:00:20.965Z,11.30
2019-03-08T16:02:54.396Z,11.30
2019-03-08T16:05:28.412Z,11.20
2019-03-08T16:08:01.747Z,11.20
2019-03-08T16:10:30.338Z,11.30
2019-03-08T16:13:02.739Z,11.30
2019-03-08T16:15:36.741Z,11.30
2019-03-08T16:18:12.514Z,11.40
2019-03-08T16:20:45.106Z,11.30
2019-03-08T16:23:16.932Z,11.20
2019-03-08T16:25:48.839Z,11.20
2019-03-08T16:28:19.922Z,11.20
2019-03-08T16:30:54.589Z,11.10
2019-03-08T16:33:36.718Z,11.00
2019-03-08T16:36:30.328Z,10.90
2019-03-08T16:39:20.696Z,10.80
2019-03-08T16:42:09.872Z,10.80
2019-03-08T16:45:14.901Z,10.70
2019-03-08T16:56:25.934Z,10.50
2019-03-08T16:59:16.166Z,10.50
2019-03-08T17:01:57.236Z,10.40
2019-03-08T17:04:39.748Z,10.40
2019-03-08T17:07:48.410Z,10.30
2019-03-08T17:10:32.424Z,10.30
2019-03-08T17:13:21.395Z,10.30
2019-03-08T17:16:11.887Z,10.20
2019-03-08T17:19:11.909Z,10.20
2019-03-08T17:22:02.181Z,10.10
2019-03-08T17:24:47.656Z,10.10
2019-03-08T17:27:35.345Z,10.00
2019-03-08T17:30:32.286Z,10.00
2019-03-08T17:33:30.801Z,10.00
2019-03-08T17:36:32.487Z,9.90
2019-03-08T17:39:36.156Z,9.80
2019-03-08T17:42:43.165Z,9.80
2019-03-08T17:45:25.072Z,9.70
2019-03-08T17:48:23.179Z,9.60
2019-03-08T17:51:31.479Z,9.60
2019-03-08T17:54:24.114Z,9.50
2019-03-08T17:57:24.195Z,9.50
2019-03-08T18:00:20.030Z,9.40
2019-03-08T18:03:00.631Z,9.40
2019-03-08T18:06:06.974Z,9.30
2019-03-08T18:09:03.970Z,9.30
2019-03-08T18:12:12.178Z,9.20
2019-03-08T18:15:02.327Z,9.10
2019-03-08T18:17:56.966Z,9.00
2019-03-08T18:28:14.029Z,8.80
2019-03-08T18:31:09.625Z,8.70
2019-03-08T18:34:34.721Z,8.70
2019-03-08T18:37:41.884Z,8.70
2019-03-08T18:40:28.865Z,8.70
2019-03-08T18:43:34.734Z,8.60
2019-03-08T18:46:53.226Z,8.50
2019-03-08T18:49:44.656Z,8.50
2019-03-08T18:52:57.263Z,8.50
2019-03-08T18:55:59.113Z,8.50
2019-03-08T18:59:13.179Z,8.50
2019-03-08T19:02:15.427Z,8.40
2019-03-08T19:09:57.408Z,8.20
2019-03-08T19:13:12.521Z,8.10
2019-03-08T19:16:26.536Z,8.10
2019-03-08T19:19:20.406Z,8.00
2019-03-08T19:22:10.901Z,8.00
2019-03-08T19:25:13.282Z,7.90
2019-03-08T19:28:05.139Z,7.80
2019-03-08T19:31:03.453Z,7.60
2019-03-08T19:33:55.764Z,7.70
2019-03-08T19:36:58.394Z,7.70
2019-03-08T19:39:53.780Z,7.70
2019-03-08T19:42:54.117Z,7.70
2019-03-08T19:46:11.370Z,7.70
2019-03-08T19:49:09.595Z,7.70
2019-03-08T19:52:16.384Z,7.70
2019-03-08T19:55:21.724Z,7.70
2019-03-08T19:58:13.638Z,7.70
2019-03-08T20:01:08.660Z,7.60
2019-03-08T20:04:03.517Z,7.60
2019-03-08T20:06:57.876Z,7.60
2019-03-08T20:12:27.533Z,7.50
2019-03-08T20:15:43.052Z,7.50
2019-03-08T20:18:48.108Z,7.40
2019-03-08T20:21:47.844Z,7.40
2019-03-08T20:24:37.038Z,7.40
2019-03-08T20:27:21.334Z,7.40
2019-03-08T20:30:13.705Z,7.50
2019-03-08T20:33:08.390Z,7.50
2019-03-08T20:36:00.733Z,7.50
2019-03-08T20:38:55.939Z,7.50
2019-03-08T20:41:52.621Z,7.50
2019-03-08T20:44:38.293Z,7.50
2019-03-08T20:47:22.091Z,7.50
2019-03-08T20:49:54.625Z,7.60
2019-03-08T20:52:34.941Z,7.60
2019-03-08T20:55:18.558Z,7.70
2019-03-08T20:58:08.667Z,7.70
2019-03-08T21:12:01.419Z,7.80
2019-03-08T21:14:42.242Z,7.70
2019-03-08T21:17:12.906Z,7.70
2019-03-08T21:19:57.062Z,7.80
2019-03-08T21:41:54.751Z,7.90
2019-03-08T21:44:38.350Z,7.90
2019-03-08T21:47:32.774Z,8.00
2019-03-08T21:50:09.389Z,8.10
2019-03-08T21:55:33.744Z,8.10
2019-03-08T21:58:32.585Z,8.10
2019-03-08T22:01:14.598Z,8.00
2019-03-08T22:06:40.611Z,7.90
2019-03-08T22:09:42.141Z,7.90
2019-03-08T22:12:25.248Z,7.90
2019-03-08T22:15:38.711Z,7.90
2019-03-08T22:18:51.033Z,8.00
2019-03-08T22:21:45.835Z,8.00
2019-03-08T22:24:40.450Z,7.90
2019-03-08T22:27:44.048Z,7.90
2019-03-08T22:33:27.421Z,7.90
2019-03-08T22:36:24.572Z,7.90
2019-03-08T22:39:00.310Z,7.90
2019-03-08T22:41:55.793Z,8.00
2019-03-08T22:44:54.983Z,8.00
2019-03-08T22:47:44.666Z,8.00
2019-03-08T22:50:38.354Z,8.00
2019-03-08T22:53:15.262Z,8.00
2019-03-08T22:58:52.287Z,7.90
2019-03-08T23:01:34.602Z,7.90
2019-03-08T23:04:22.108Z,7.90
2019-03-08T23:07:06.149Z,8.00
2019-03-08T23:10:17.807Z,8.00
2019-03-08T23:12:46.256Z,8.00
2019-03-08T23:29:25.017Z,8.20
2019-03-08T23:32:34.026Z,8.20
2019-03-08T23:35:14.078Z,8.20
2019-03-08T23:51:23.182Z,8.20
2019-03-08T23:54:32.868Z,8.10
2019-03-08T23:57:53.779Z,8.10
