createdAt,value
2018-08-31T00:00:43.133Z,0
2018-08-31T00:01:43.695Z,0
2018-08-31T00:02:44.239Z,0
2018-08-31T00:03:44.792Z,0
2018-08-31T00:04:45.345Z,0
2018-08-31T00:05:45.900Z,0
2018-08-31T00:06:46.452Z,0
2018-08-31T00:07:47.007Z,0
2018-08-31T00:08:47.556Z,0
2018-08-31T00:09:48.108Z,0
2018-08-31T00:10:48.662Z,0
2018-08-31T00:11:49.213Z,0
2018-08-31T00:12:49.758Z,0
2018-08-31T00:13:50.313Z,0
2018-08-31T00:14:50.863Z,0
2018-08-31T00:15:51.416Z,0
2018-08-31T00:16:51.966Z,0
2018-08-31T00:17:52.521Z,0
2018-08-31T00:18:53.079Z,0
2018-08-31T00:19:53.637Z,0
2018-08-31T00:20:54.172Z,0
2018-08-31T00:21:54.730Z,0
2018-08-31T00:22:55.278Z,0
2018-08-31T00:23:55.826Z,0
2018-08-31T00:24:56.373Z,0
2018-08-31T00:25:56.925Z,0
2018-08-31T00:26:57.477Z,0
2018-08-31T00:27:58.023Z,0
2018-08-31T00:28:58.579Z,0
2018-08-31T00:29:59.117Z,0
2018-08-31T00:30:59.669Z,0
2018-08-31T00:32:00.226Z,0
2018-08-31T00:33:00.774Z,0
2018-08-31T00:34:01.329Z,0
2018-08-31T00:35:01.882Z,0
2018-08-31T00:36:02.431Z,0
2018-08-31T00:37:02.979Z,0
2018-08-31T00:38:03.528Z,0
2018-08-31T00:39:04.077Z,0
2018-08-31T00:40:04.626Z,0
2018-08-31T00:41:05.178Z,0
2018-08-31T00:42:05.731Z,0
2018-08-31T00:43:06.284Z,0
2018-08-31T00:44:06.835Z,0
2018-08-31T00:45:07.386Z,0
2018-08-31T00:46:07.935Z,0
2018-08-31T00:47:08.484Z,0
2018-08-31T00:48:09.032Z,0
2018-08-31T00:49:09.584Z,0
2018-08-31T00:50:10.137Z,0
2018-08-31T00:51:10.689Z,0
2018-08-31T00:52:11.244Z,0
2018-08-31T00:53:11.789Z,0
2018-08-31T00:54:12.343Z,0
2018-08-31T00:55:12.895Z,0
2018-08-31T00:56:13.450Z,0
2018-08-31T00:57:14.006Z,0
2018-08-31T00:58:14.561Z,0
2018-08-31T00:59:15.108Z,0
2018-08-31T01:00:15.653Z,0
2018-08-31T01:01:16.210Z,0
2018-08-31T01:02:16.759Z,0
2018-08-31T01:03:17.310Z,0
2018-08-31T01:04:17.857Z,0
2018-08-31T01:05:18.400Z,0
2018-08-31T01:06:18.951Z,0
2018-08-31T01:07:19.510Z,0
2018-08-31T01:08:20.058Z,0
2018-08-31T01:09:20.612Z,0
2018-08-31T01:10:21.157Z,0
2018-08-31T01:11:21.716Z,0
2018-08-31T01:12:22.260Z,0
2018-08-31T01:13:22.826Z,0
2018-08-31T01:14:23.360Z,0
2018-08-31T01:15:23.911Z,0
2018-08-31T01:16:24.454Z,0
2018-08-31T01:17:25.008Z,0
2018-08-31T01:18:25.559Z,0
2018-08-31T01:19:26.112Z,0
2018-08-31T01:20:26.664Z,0
2018-08-31T01:21:27.219Z,0
2018-08-31T01:22:27.772Z,0
2018-08-31T01:23:28.320Z,0
2018-08-31T01:24:28.874Z,0
2018-08-31T01:25:29.426Z,0
2018-08-31T01:26:29.989Z,0
2018-08-31T01:27:30.532Z,0
2018-08-31T01:28:31.077Z,0
2018-08-31T01:29:31.624Z,0
2018-08-31T01:30:32.172Z,0
2018-08-31T01:31:32.725Z,0
2018-08-31T01:32:33.276Z,0
2018-08-31T01:33:33.821Z,0
2018-08-31T01:34:34.377Z,0
2018-08-31T01:35:34.927Z,0
2018-08-31T01:36:35.482Z,0
2018-08-31T01:37:36.040Z,0
2018-08-31T01:38:36.590Z,0
2018-08-31T01:39:37.135Z,0
2018-08-31T01:40:37.684Z,0
2018-08-31T01:41:38.234Z,0
2018-08-31T01:42:38.785Z,0
2018-08-31T01:43:39.339Z,0
2018-08-31T01:44:39.890Z,0
2018-08-31T01:45:40.442Z,0
2018-08-31T01:46:40.988Z,0
2018-08-31T01:47:41.533Z,0
2018-08-31T01:48:42.087Z,0
2018-08-31T01:49:42.638Z,0
2018-08-31T01:50:43.177Z,0
2018-08-31T01:51:43.733Z,0
2018-08-31T01:52:44.326Z,0
2018-08-31T01:53:44.833Z,0
2018-08-31T01:54:45.383Z,0
2018-08-31T01:55:45.938Z,0
2018-08-31T01:56:46.484Z,0
2018-08-31T01:57:47.035Z,0
2018-08-31T01:58:47.589Z,0
2018-08-31T01:59:48.140Z,0
2018-08-31T02:00:48.695Z,0
2018-08-31T02:01:49.246Z,0
2018-08-31T02:02:49.797Z,0
2018-08-31T02:03:50.348Z,0
2018-08-31T02:04:50.902Z,0
2018-08-31T02:05:51.453Z,0
2018-08-31T02:06:52.004Z,0
2018-08-31T02:07:52.615Z,0
2018-08-31T02:08:53.113Z,0
2018-08-31T02:09:53.663Z,0
2018-08-31T02:10:54.216Z,0
2018-08-31T02:11:54.765Z,0
2018-08-31T02:12:55.317Z,0
2018-08-31T02:13:55.870Z,0
2018-08-31T02:14:56.421Z,0
2018-08-31T02:15:56.975Z,0
2018-08-31T02:16:57.525Z,0
2018-08-31T02:17:58.070Z,0
2018-08-31T02:18:58.622Z,0
2018-08-31T02:19:59.177Z,0
2018-08-31T02:20:59.728Z,0
2018-08-31T02:22:00.281Z,0
2018-08-31T02:23:00.818Z,0
2018-08-31T02:24:01.370Z,0
2018-08-31T02:25:01.922Z,0
2018-08-31T02:26:02.475Z,0
2018-08-31T02:27:03.029Z,0
2018-08-31T02:28:03.578Z,0
2018-08-31T02:29:04.127Z,0
2018-08-31T02:30:04.675Z,0
2018-08-31T02:31:05.227Z,0
2018-08-31T02:32:05.779Z,0
2018-08-31T02:33:06.325Z,0
2018-08-31T02:34:06.876Z,0
2018-08-31T02:35:07.426Z,0
2018-08-31T02:36:07.972Z,0
2018-08-31T02:37:08.525Z,0
2018-08-31T02:38:09.081Z,0
2018-08-31T02:39:09.641Z,0
2018-08-31T02:40:10.183Z,0
2018-08-31T02:41:10.726Z,0
2018-08-31T02:42:11.270Z,0
2018-08-31T02:43:11.822Z,0
2018-08-31T02:44:12.377Z,0
2018-08-31T02:45:12.930Z,0
2018-08-31T02:46:13.471Z,0
2018-08-31T02:47:14.023Z,0
2018-08-31T02:48:14.580Z,0
2018-08-31T02:49:15.148Z,0
2018-08-31T02:50:15.675Z,0
2018-08-31T02:51:16.229Z,0
2018-08-31T02:52:16.783Z,0
2018-08-31T02:53:17.331Z,0
2018-08-31T02:54:17.881Z,0
2018-08-31T02:55:18.423Z,0
2018-08-31T02:56:18.971Z,0
2018-08-31T02:57:19.518Z,0
2018-08-31T02:58:20.068Z,0
2018-08-31T02:59:20.619Z,0
2018-08-31T03:00:21.172Z,0
2018-08-31T03:01:21.724Z,0
2018-08-31T03:02:22.273Z,0
2018-08-31T03:03:22.830Z,0
2018-08-31T03:04:23.375Z,0
2018-08-31T03:05:23.928Z,0
2018-08-31T03:06:24.480Z,0
2018-08-31T03:07:25.025Z,0
2018-08-31T03:08:25.577Z,0
2018-08-31T03:09:26.128Z,0
2018-08-31T03:10:26.680Z,0
2018-08-31T03:11:27.295Z,0
2018-08-31T03:12:27.784Z,0
2018-08-31T03:13:28.325Z,0
2018-08-31T03:14:28.876Z,0
2018-08-31T03:15:29.424Z,0
2018-08-31T03:16:29.978Z,0
2018-08-31T03:17:30.525Z,0
2018-08-31T03:18:31.075Z,0
2018-08-31T03:19:31.629Z,0
2018-08-31T03:20:32.187Z,0
2018-08-31T03:21:32.742Z,0
2018-08-31T03:22:33.287Z,0
2018-08-31T03:23:33.833Z,0
2018-08-31T03:24:34.382Z,0
2018-08-31T03:25:34.926Z,0
2018-08-31T03:26:35.478Z,0
2018-08-31T03:27:36.022Z,0
2018-08-31T03:28:36.579Z,0
2018-08-31T03:29:37.132Z,0
2018-08-31T03:30:37.683Z,0
2018-08-31T03:31:38.237Z,0
2018-08-31T03:32:38.787Z,0
2018-08-31T03:33:39.335Z,0
2018-08-31T03:34:39.880Z,0
2018-08-31T03:35:40.430Z,0
2018-08-31T03:36:40.979Z,0
2018-08-31T03:37:41.526Z,0
2018-08-31T03:38:42.073Z,0
2018-08-31T03:39:42.624Z,0
2018-08-31T03:40:43.173Z,0
2018-08-31T03:41:43.725Z,0
2018-08-31T03:42:44.281Z,0
2018-08-31T03:43:44.831Z,0
2018-08-31T03:44:45.385Z,0
2018-08-31T03:45:45.935Z,0
2018-08-31T03:46:46.486Z,0
2018-08-31T03:47:47.036Z,0
2018-08-31T03:48:47.579Z,0
2018-08-31T03:49:48.134Z,0
2018-08-31T03:50:48.677Z,0
2018-08-31T03:51:49.225Z,0
2018-08-31T03:52:49.782Z,0
2018-08-31T03:53:50.328Z,0
2018-08-31T03:54:50.880Z,0
2018-08-31T03:55:51.428Z,0
2018-08-31T03:56:51.979Z,0
2018-08-31T03:57:52.530Z,0
2018-08-31T03:58:53.079Z,0
2018-08-31T03:59:53.624Z,0
2018-08-31T04:00:54.174Z,0
2018-08-31T04:01:54.722Z,0
2018-08-31T04:02:55.275Z,0
2018-08-31T04:03:55.824Z,0
2018-08-31T04:04:56.373Z,0
2018-08-31T04:05:56.923Z,0
2018-08-31T04:06:57.473Z,0
2018-08-31T04:07:58.028Z,0
2018-08-31T04:08:58.579Z,0
2018-08-31T04:09:59.123Z,0
2018-08-31T04:10:59.672Z,0
2018-08-31T04:12:00.224Z,0
2018-08-31T04:13:00.774Z,0
2018-08-31T04:14:01.328Z,4
2018-08-31T04:15:01.939Z,4
2018-08-31T04:16:02.434Z,4
2018-08-31T04:17:02.981Z,0
2018-08-31T04:18:03.532Z,4
2018-08-31T04:19:04.080Z,4
2018-08-31T04:20:04.630Z,8
2018-08-31T04:21:05.182Z,4
2018-08-31T04:22:05.732Z,8
2018-08-31T04:23:06.286Z,8
2018-08-31T04:24:06.836Z,8
2018-08-31T04:25:07.388Z,16
2018-08-31T04:26:07.935Z,16
2018-08-31T04:27:08.490Z,16
2018-08-31T04:28:09.048Z,24
2018-08-31T04:29:09.605Z,24
2018-08-31T04:30:10.157Z,32
2018-08-31T04:31:10.712Z,36
2018-08-31T04:32:11.260Z,44
2018-08-31T04:33:11.810Z,48
2018-08-31T04:34:12.457Z,60
2018-08-31T04:35:12.903Z,68
2018-08-31T04:36:13.459Z,76
2018-08-31T04:37:14.013Z,84
2018-08-31T04:38:14.557Z,96
2018-08-31T04:39:15.133Z,104
2018-08-31T04:40:15.690Z,116
2018-08-31T04:41:16.255Z,128
2018-08-31T04:42:16.822Z,140
2018-08-31T04:43:17.376Z,152
2018-08-31T04:44:17.929Z,168
2018-08-31T04:45:18.481Z,180
2018-08-31T04:46:19.038Z,196
2018-08-31T04:47:19.589Z,216
2018-08-31T04:48:20.141Z,236
2018-08-31T04:49:20.698Z,256
2018-08-31T04:50:21.261Z,280
2018-08-31T04:51:21.807Z,304
2018-08-31T04:52:22.362Z,332
2018-08-31T04:53:22.915Z,356
2018-08-31T04:54:23.469Z,388
2018-08-31T04:55:24.029Z,416
2018-08-31T04:56:24.583Z,452
2018-08-31T04:57:25.138Z,484
2018-08-31T04:58:25.691Z,524
2018-08-31T04:59:26.242Z,556
2018-08-31T05:00:26.795Z,596
2018-08-31T05:01:27.341Z,628
2018-08-31T05:02:27.895Z,668
2018-08-31T05:03:28.444Z,712
2018-08-31T05:04:28.999Z,756
2018-08-31T05:05:29.558Z,804
2018-08-31T05:06:30.106Z,860
2018-08-31T05:07:30.661Z,920
2018-08-31T05:08:31.216Z,976
2018-08-31T05:09:31.772Z,1020
2018-08-31T05:10:32.334Z,1072
2018-08-31T05:11:32.896Z,1128
2018-08-31T05:12:33.433Z,1188
2018-08-31T05:13:33.993Z,1260
2018-08-31T05:14:34.541Z,1320
2018-08-31T05:15:35.097Z,1376
2018-08-31T05:16:35.651Z,1428
2018-08-31T05:17:36.204Z,1484
2018-08-31T05:18:36.760Z,1544
2018-08-31T05:19:37.316Z,1608
2018-08-31T05:20:37.872Z,1668
2018-08-31T05:21:38.423Z,1724
2018-08-31T05:22:39.092Z,1768
2018-08-31T05:23:39.571Z,1808
2018-08-31T05:24:40.128Z,1836
2018-08-31T05:25:40.686Z,1856
2018-08-31T05:26:41.246Z,1876
2018-08-31T05:27:41.801Z,1908
2018-08-31T05:28:42.352Z,1948
2018-08-31T05:29:42.905Z,1988
2018-08-31T05:30:43.466Z,2052
2018-08-31T05:31:44.034Z,2124
2018-08-31T05:32:44.574Z,2212
2018-08-31T05:33:45.136Z,2324
2018-08-31T05:34:45.756Z,2408
2018-08-31T05:35:46.245Z,2496
2018-08-31T05:36:46.796Z,2564
2018-08-31T05:37:47.350Z,2616
2018-08-31T05:38:47.907Z,2668
2018-08-31T05:39:48.462Z,2740
2018-08-31T05:40:49.011Z,2852
2018-08-31T05:41:49.591Z,2968
2018-08-31T05:42:50.137Z,3096
2018-08-31T05:43:50.682Z,3236
2018-08-31T05:44:51.235Z,3368
2018-08-31T05:45:51.797Z,3488
2018-08-31T05:46:52.359Z,3596
2018-08-31T05:47:52.919Z,3700
2018-08-31T05:48:53.475Z,3784
2018-08-31T05:49:54.030Z,3852
2018-08-31T05:50:54.590Z,3912
2018-08-31T05:51:55.142Z,3948
2018-08-31T05:52:55.701Z,3980
2018-08-31T05:53:56.259Z,4004
2018-08-31T05:54:56.816Z,4060
2018-08-31T05:55:57.378Z,4116
2018-08-31T05:56:57.936Z,4156
2018-08-31T05:57:58.494Z,4188
2018-08-31T05:58:59.053Z,4268
2018-08-31T05:59:59.612Z,4380
2018-08-31T06:01:00.170Z,4516
2018-08-31T06:02:00.782Z,4664
2018-08-31T06:03:01.437Z,4812
2018-08-31T06:04:01.998Z,4924
2018-08-31T06:05:02.566Z,5012
2018-08-31T06:06:03.133Z,5068
2018-08-31T06:07:03.692Z,5140
2018-08-31T06:08:04.252Z,5208
2018-08-31T06:09:04.809Z,5288
2018-08-31T06:10:05.369Z,5356
2018-08-31T06:11:05.923Z,5392
2018-08-31T06:12:06.481Z,5368
2018-08-31T06:13:07.039Z,5352
2018-08-31T06:14:07.596Z,5364
2018-08-31T06:15:08.153Z,5412
2018-08-31T06:16:08.702Z,5520
2018-08-31T06:17:09.260Z,5684
2018-08-31T06:18:09.819Z,5860
2018-08-31T06:19:10.363Z,6044
2018-08-31T06:20:10.928Z,6228
2018-08-31T06:21:11.654Z,6428
2018-08-31T06:22:12.031Z,6660
2018-08-31T06:23:12.589Z,6920
2018-08-31T06:24:13.153Z,7212
2018-08-31T06:25:13.711Z,7516
2018-08-31T06:26:14.267Z,7836
2018-08-31T06:27:14.838Z,8148
2018-08-31T06:28:15.396Z,8460
2018-08-31T06:29:15.955Z,8772
2018-08-31T06:30:16.514Z,9060
2018-08-31T06:31:17.077Z,9316
2018-08-31T06:32:17.648Z,9532
2018-08-31T06:33:18.208Z,9736
2018-08-31T06:34:18.766Z,9912
2018-08-31T06:35:19.339Z,10100
2018-08-31T06:36:19.879Z,10268
2018-08-31T06:37:20.440Z,10448
2018-08-31T06:38:20.992Z,10668
2018-08-31T06:39:21.564Z,10904
2018-08-31T06:40:22.108Z,11128
2018-08-31T06:41:22.668Z,11332
2018-08-31T06:42:23.230Z,11532
2018-08-31T06:43:23.794Z,11728
2018-08-31T06:44:24.350Z,11896
2018-08-31T06:45:24.919Z,12064
2018-08-31T06:46:25.469Z,12208
2018-08-31T06:47:26.029Z,12360
2018-08-31T06:48:26.608Z,12496
2018-08-31T06:49:27.199Z,12648
2018-08-31T06:50:27.763Z,12784
2018-08-31T06:51:28.465Z,12916
2018-08-31T06:52:28.945Z,13032
2018-08-31T06:53:29.509Z,13128
2018-08-31T06:54:30.080Z,13204
2018-08-31T06:55:31.447Z,13288
2018-08-31T06:56:31.993Z,13388
2018-08-31T06:57:33.707Z,13524
2018-08-31T06:58:34.266Z,13700
2018-08-31T06:59:34.818Z,13900
2018-08-31T07:00:35.386Z,14120
2018-08-31T07:01:35.941Z,14328
2018-08-31T07:02:36.532Z,14500
2018-08-31T07:03:37.110Z,14632
2018-08-31T07:04:37.644Z,14692
2018-08-31T07:05:38.187Z,14832
2018-08-31T07:06:38.748Z,15072
2018-08-31T07:07:39.323Z,15324
2018-08-31T07:08:39.896Z,15520
2018-08-31T07:09:40.449Z,15700
2018-08-31T07:10:41.010Z,15888
2018-08-31T07:11:41.568Z,16136
2018-08-31T07:12:42.123Z,16484
2018-08-31T07:13:42.684Z,16816
2018-08-31T07:14:43.248Z,17144
2018-08-31T07:15:43.801Z,17480
2018-08-31T07:16:44.361Z,17792
2018-08-31T07:17:44.927Z,18068
2018-08-31T07:18:45.483Z,18592
2018-08-31T07:19:46.099Z,18912
2018-08-31T07:20:46.606Z,19232
2018-08-31T07:21:47.169Z,19584
2018-08-31T07:22:47.724Z,19712
2018-08-31T07:23:48.289Z,19936
2018-08-31T07:24:48.849Z,20160
2018-08-31T07:25:49.403Z,20384
2018-08-31T07:26:50.071Z,20608
2018-08-31T07:27:50.527Z,20576
2018-08-31T07:28:51.092Z,20864
2018-08-31T07:29:51.656Z,21216
2018-08-31T07:30:52.217Z,21408
2018-08-31T07:31:52.770Z,20768
2018-08-31T07:32:53.332Z,19968
2018-08-31T07:33:53.898Z,19136
2018-08-31T07:34:54.463Z,18336
2018-08-31T07:35:55.028Z,18444
2018-08-31T07:36:55.621Z,17768
2018-08-31T07:37:56.156Z,17572
2018-08-31T07:38:56.720Z,17584
2018-08-31T07:39:57.281Z,17736
2018-08-31T07:40:57.840Z,18052
2018-08-31T07:41:58.400Z,17912
2018-08-31T07:42:58.967Z,17712
2018-08-31T07:43:59.528Z,17252
2018-08-31T07:45:00.090Z,17216
2018-08-31T07:46:00.650Z,17668
2018-08-31T07:47:01.365Z,18180
2018-08-31T07:48:01.924Z,19040
2018-08-31T07:49:02.480Z,22112
2018-08-31T07:50:03.042Z,24608
2018-08-31T07:51:03.605Z,28416
2018-08-31T07:52:04.169Z,28512
2018-08-31T07:53:04.725Z,29728
2018-08-31T07:54:05.288Z,27008
2018-08-31T07:55:05.852Z,20032
2018-08-31T07:56:06.417Z,19168
2018-08-31T07:57:06.983Z,18616
2018-08-31T07:58:07.547Z,18504
2018-08-31T07:59:08.108Z,18228
2018-08-31T08:00:08.688Z,18364
2018-08-31T08:01:09.237Z,22144
2018-08-31T08:02:09.800Z,22400
2018-08-31T08:03:10.357Z,24928
2018-08-31T08:04:10.924Z,24992
2018-08-31T08:05:11.490Z,24416
2018-08-31T08:06:12.050Z,24256
2018-08-31T08:07:12.617Z,25152
2018-08-31T08:08:13.209Z,24224
2018-08-31T08:09:13.773Z,22880
2018-08-31T08:10:14.331Z,20736
2018-08-31T08:11:14.887Z,20160
2018-08-31T08:12:15.453Z,19968
2018-08-31T08:13:16.010Z,19904
2018-08-31T08:14:16.567Z,19328
2018-08-31T08:15:17.130Z,18084
2018-08-31T08:16:17.690Z,18456
2018-08-31T08:17:18.255Z,18372
2018-08-31T08:18:18.820Z,18816
2018-08-31T08:19:19.388Z,18236
2018-08-31T08:20:19.950Z,18492
2018-08-31T08:21:20.507Z,18772
2018-08-31T08:22:21.076Z,18176
2018-08-31T08:23:21.633Z,17496
2018-08-31T08:24:22.192Z,17508
2018-08-31T08:25:22.753Z,17496
2018-08-31T08:26:23.314Z,17568
2018-08-31T08:27:23.933Z,17820
2018-08-31T08:28:24.588Z,18260
2018-08-31T08:29:25.058Z,18716
2018-08-31T08:30:25.616Z,19120
2018-08-31T08:31:26.182Z,20384
2018-08-31T08:32:26.743Z,19584
2018-08-31T08:33:27.318Z,20768
2018-08-31T08:34:27.882Z,21568
2018-08-31T08:35:28.444Z,24640
2018-08-31T08:36:29.018Z,25632
2018-08-31T08:37:29.576Z,26368
2018-08-31T08:38:30.133Z,27328
2018-08-31T08:39:30.702Z,29120
2018-08-31T08:40:31.264Z,29088
2018-08-31T08:41:31.825Z,32928
2018-08-31T08:42:32.410Z,35008
2018-08-31T08:43:32.938Z,34912
2018-08-31T08:44:33.506Z,32992
2018-08-31T08:45:34.071Z,37248
2018-08-31T08:46:34.636Z,39392
2018-08-31T08:47:35.203Z,41152
2018-08-31T08:48:35.993Z,43008
2018-08-31T08:49:36.330Z,43968
2018-08-31T08:50:36.898Z,45376
2018-08-31T08:51:37.467Z,47168
2018-08-31T08:52:38.045Z,48256
2018-08-31T08:53:38.608Z,48800
2018-08-31T08:54:39.197Z,49024
2018-08-31T08:55:39.750Z,49280
2018-08-31T08:56:40.326Z,49248
2018-08-31T08:57:40.893Z,49536
2018-08-31T08:58:41.475Z,49568
2018-08-31T08:59:42.046Z,50112
2018-08-31T09:00:42.620Z,49504
2018-08-31T09:01:43.190Z,50112
2018-08-31T09:02:43.761Z,51200
2018-08-31T09:03:44.367Z,51392
2018-08-31T09:04:44.939Z,51936
2018-08-31T09:05:45.516Z,52224
2018-08-31T09:06:46.083Z,52448
2018-08-31T09:07:46.653Z,52960
2018-08-31T09:08:47.231Z,52832
2018-08-31T09:09:47.804Z,52704
2018-08-31T09:10:48.375Z,53088
2018-08-31T09:11:48.979Z,52608
2018-08-31T09:12:49.516Z,51616
2018-08-31T09:13:50.436Z,50688
2018-08-31T09:14:51.088Z,51360
2018-08-31T09:15:51.668Z,51744
2018-08-31T09:16:52.240Z,52640
2018-08-31T09:17:52.817Z,53216
2018-08-31T09:18:53.391Z,50624
2018-08-31T09:19:53.961Z,51584
2018-08-31T09:20:54.537Z,51456
2018-08-31T09:21:55.111Z,52064
2018-08-31T09:22:55.685Z,54272
2018-08-31T09:23:56.254Z,54368
2018-08-31T09:24:56.827Z,42464
2018-08-31T09:25:57.392Z,53184
2018-08-31T09:26:57.971Z,51936
2018-08-31T09:27:58.535Z,45792
2018-08-31T09:28:59.097Z,46784
2018-08-31T09:29:59.660Z,51968
2018-08-31T09:31:00.230Z,52128
2018-08-31T09:32:00.794Z,52416
2018-08-31T09:33:01.366Z,53408
2018-08-31T09:34:01.935Z,54496
2018-08-31T09:35:02.499Z,55072
2018-08-31T09:36:03.074Z,54688
2018-08-31T09:37:03.639Z,55200
2018-08-31T09:38:04.208Z,56608
2018-08-31T09:39:04.783Z,57216
2018-08-31T09:40:05.355Z,58304
2018-08-31T09:41:05.925Z,59072
2018-08-31T09:42:06.496Z,59584
2018-08-31T09:43:07.121Z,57344
2018-08-31T09:44:07.639Z,58336
2018-08-31T09:45:08.205Z,59040
2018-08-31T09:46:08.776Z,58624
2018-08-31T09:47:09.349Z,57056
2018-08-31T09:48:09.921Z,56320
2018-08-31T09:49:10.490Z,56096
2018-08-31T09:50:11.060Z,33952
2018-08-31T09:51:11.628Z,27648
2018-08-31T09:52:12.202Z,55968
2018-08-31T09:54:28.220Z,58240
2018-08-31T09:55:28.790Z,58976
2018-08-31T09:56:29.361Z,60064
2018-08-31T09:57:29.996Z,60896
2018-08-31T09:58:30.496Z,62912
2018-08-31T09:59:31.063Z,62976
2018-08-31T10:00:31.634Z,64448
2018-08-31T10:01:32.203Z,65152
2018-08-31T10:02:32.774Z,66272
2018-08-31T10:03:33.342Z,68544
2018-08-31T10:04:33.907Z,68704
2018-08-31T10:05:34.481Z,54400
2018-08-31T10:06:35.053Z,70496
2018-08-31T10:07:35.625Z,70880
2018-08-31T10:08:36.197Z,70944
2018-08-31T10:09:36.772Z,71616
2018-08-31T10:10:37.355Z,71680
2018-08-31T10:11:37.908Z,74464
2018-08-31T10:12:38.478Z,76576
2018-08-31T10:13:39.067Z,77952
2018-08-31T10:14:39.620Z,76864
2018-08-31T10:15:40.197Z,27936
2018-08-31T10:16:40.764Z,26560
2018-08-31T10:17:41.333Z,70496
2018-08-31T10:18:41.923Z,77312
2018-08-31T10:19:42.477Z,79520
2018-08-31T10:20:43.046Z,77184
2018-08-31T10:21:43.608Z,39360
2018-08-31T10:22:44.183Z,85184
2018-08-31T10:23:44.755Z,83488
2018-08-31T10:24:45.321Z,27904
2018-08-31T10:25:45.887Z,22368
2018-08-31T10:26:46.462Z,22240
2018-08-31T10:27:47.027Z,22432
2018-08-31T10:28:47.598Z,23328
2018-08-31T10:29:48.164Z,26720
2018-08-31T10:30:48.738Z,84576
2018-08-31T10:31:49.309Z,90592
2018-08-31T10:32:49.881Z,87840
2018-08-31T10:33:50.447Z,84832
2018-08-31T10:34:51.012Z,81248
2018-08-31T10:35:51.574Z,79712
2018-08-31T10:36:52.148Z,81632
2018-08-31T10:37:52.712Z,81792
2018-08-31T10:38:53.284Z,26080
2018-08-31T10:39:53.853Z,24736
2018-08-31T10:40:54.424Z,78592
2018-08-31T10:41:54.997Z,71296
2018-08-31T10:42:55.573Z,20672
2018-08-31T10:43:56.137Z,20352
2018-08-31T10:44:56.708Z,20736
2018-08-31T10:45:57.277Z,21312
2018-08-31T10:46:57.862Z,22176
2018-08-31T10:47:58.429Z,77888
2018-08-31T10:48:58.990Z,77952
2018-08-31T10:49:59.553Z,79200
2018-08-31T10:51:00.124Z,79072
2018-08-31T10:52:00.695Z,37216
2018-08-31T10:53:01.268Z,78816
2018-08-31T10:54:01.832Z,28704
2018-08-31T10:55:02.403Z,79936
2018-08-31T10:56:02.974Z,25632
2018-08-31T10:57:03.545Z,81024
2018-08-31T10:58:04.138Z,80224
2018-08-31T10:59:04.693Z,71392
2018-08-31T11:00:05.304Z,54944
2018-08-31T11:01:05.835Z,79200
2018-08-31T11:02:06.402Z,77632
2018-08-31T11:03:06.977Z,78080
2018-08-31T11:04:07.548Z,74400
2018-08-31T11:05:08.121Z,75392
2018-08-31T11:06:08.692Z,78048
2018-08-31T11:07:09.268Z,78400
2018-08-31T11:08:09.838Z,76800
2018-08-31T11:09:10.401Z,78624
2018-08-31T11:10:10.976Z,79584
2018-08-31T11:11:11.551Z,79136
2018-08-31T11:12:12.122Z,78464
2018-08-31T11:13:12.767Z,79488
2018-08-31T11:14:13.263Z,74944
2018-08-31T11:15:13.904Z,78656
2018-08-31T11:16:14.402Z,78080
2018-08-31T11:17:14.969Z,78176
2018-08-31T11:18:15.543Z,77088
2018-08-31T11:19:16.109Z,78464
2018-08-31T11:20:16.675Z,82464
2018-08-31T11:21:17.249Z,84960
2018-08-31T11:22:17.822Z,87360
2018-08-31T11:23:18.394Z,88160
2018-08-31T11:24:19.013Z,89728
2018-08-31T11:25:19.585Z,89504
2018-08-31T11:26:20.159Z,88096
2018-08-31T11:27:20.731Z,84992
2018-08-31T11:28:21.302Z,82496
2018-08-31T11:29:21.875Z,72384
2018-08-31T11:30:22.447Z,40864
2018-08-31T11:31:23.023Z,87776
2018-08-31T11:32:23.596Z,85024
2018-08-31T11:33:24.170Z,82848
2018-08-31T11:34:24.753Z,83424
2018-08-31T11:35:25.314Z,84480
2018-08-31T11:36:25.883Z,83520
2018-08-31T11:37:26.452Z,58656
2018-08-31T11:38:27.025Z,79808
2018-08-31T11:39:27.621Z,79904
2018-08-31T11:40:28.175Z,77792
2018-08-31T11:41:28.752Z,76576
2018-08-31T11:42:29.317Z,27904
2018-08-31T11:43:29.956Z,26656
2018-08-31T11:44:30.486Z,26240
2018-08-31T11:45:31.056Z,25504
2018-08-31T11:46:31.635Z,25536
2018-08-31T11:47:32.201Z,25472
2018-08-31T11:48:32.766Z,25376
2018-08-31T11:49:33.346Z,25632
2018-08-31T11:50:33.910Z,26112
2018-08-31T11:51:34.480Z,27200
2018-08-31T11:52:35.048Z,29024
2018-08-31T11:53:35.619Z,54720
2018-08-31T11:54:36.189Z,30560
2018-08-31T11:55:36.758Z,28896
2018-08-31T11:56:37.329Z,30144
2018-08-31T11:57:37.898Z,41056
2018-08-31T11:58:38.468Z,71552
2018-08-31T11:59:39.085Z,74592
2018-08-31T12:00:39.675Z,72640
2018-08-31T12:01:40.230Z,76928
2018-08-31T12:02:40.799Z,78208
2018-08-31T12:03:41.368Z,79904
2018-08-31T12:04:41.941Z,78176
2018-08-31T12:05:42.508Z,77664
2018-08-31T12:06:43.087Z,76640
2018-08-31T12:07:43.716Z,77120
2018-08-31T12:08:44.238Z,77312
2018-08-31T12:09:44.809Z,76960
2018-08-31T12:10:45.376Z,78336
2018-08-31T12:11:45.949Z,79424
2018-08-31T12:12:46.515Z,80224
2018-08-31T12:13:47.081Z,80640
2018-08-31T12:14:47.647Z,80640
2018-08-31T12:15:48.219Z,78208
2018-08-31T12:16:48.791Z,77248
2018-08-31T12:17:49.356Z,74656
2018-08-31T12:18:49.930Z,29696
2018-08-31T12:19:50.501Z,27520
2018-08-31T12:20:51.083Z,26656
2018-08-31T12:21:51.643Z,25440
2018-08-31T12:22:52.216Z,24480
2018-08-31T12:23:52.799Z,23872
2018-08-31T12:24:53.358Z,23520
2018-08-31T12:25:53.920Z,23360
2018-08-31T12:26:54.494Z,23552
2018-08-31T12:27:55.058Z,23488
2018-08-31T12:28:55.628Z,23968
2018-08-31T12:29:56.198Z,24064
2018-08-31T12:30:56.769Z,23904
2018-08-31T12:31:57.337Z,24384
2018-08-31T12:32:57.904Z,24928
2018-08-31T12:33:58.475Z,26240
2018-08-31T12:34:59.040Z,28416
2018-08-31T12:35:59.631Z,35712
2018-08-31T12:37:00.175Z,70880
2018-08-31T12:38:00.738Z,77056
2018-08-31T12:39:01.304Z,76672
2018-08-31T12:40:01.882Z,78368
2018-08-31T12:41:02.455Z,80352
2018-08-31T12:42:03.023Z,81536
2018-08-31T12:43:03.590Z,51552
2018-08-31T12:44:04.198Z,46368
2018-08-31T12:45:04.729Z,42816
2018-08-31T12:46:05.298Z,35584
2018-08-31T12:47:05.888Z,34560
2018-08-31T12:48:06.438Z,40768
2018-08-31T12:49:07.047Z,52512
2018-08-31T12:50:07.572Z,44928
2018-08-31T12:51:08.144Z,51744
2018-08-31T12:52:08.703Z,47104
2018-08-31T12:53:09.266Z,38272
2018-08-31T12:54:09.841Z,41312
2018-08-31T12:55:10.414Z,42496
2018-08-31T12:56:10.982Z,62240
2018-08-31T12:57:11.559Z,69856
2018-08-31T12:58:12.130Z,33120
2018-08-31T12:59:12.700Z,52032
2018-08-31T13:00:13.271Z,31840
2018-08-31T13:01:13.828Z,37536
2018-08-31T13:02:14.393Z,57024
2018-08-31T13:03:14.964Z,56992
2018-08-31T13:04:15.548Z,58560
2018-08-31T13:05:16.118Z,62016
2018-08-31T13:06:16.690Z,62880
2018-08-31T13:07:17.259Z,63872
2018-08-31T13:08:17.823Z,68928
2018-08-31T13:09:18.386Z,57952
2018-08-31T13:10:18.956Z,63936
2018-08-31T13:11:19.530Z,67200
2018-08-31T13:12:20.108Z,68096
2018-08-31T13:13:20.678Z,70304
2018-08-31T13:14:21.252Z,71456
2018-08-31T13:15:21.820Z,70240
2018-08-31T13:16:22.390Z,70432
2018-08-31T13:17:22.965Z,69440
2018-08-31T13:18:23.528Z,70112
2018-08-31T13:19:24.103Z,71712
2018-08-31T13:20:24.670Z,61792
2018-08-31T13:21:25.244Z,70656
2018-08-31T13:22:25.815Z,69280
2018-08-31T13:23:26.385Z,64000
2018-08-31T13:24:26.976Z,67488
2018-08-31T13:25:27.584Z,69216
2018-08-31T13:26:28.121Z,72736
2018-08-31T13:27:28.686Z,72928
2018-08-31T13:28:29.252Z,75104
2018-08-31T13:29:29.824Z,75712
2018-08-31T13:30:30.394Z,73504
2018-08-31T13:31:30.965Z,71040
2018-08-31T13:32:31.538Z,45280
2018-08-31T13:33:32.107Z,30048
2018-08-31T13:34:32.667Z,28640
2018-08-31T13:35:33.234Z,27776
2018-08-31T13:36:33.821Z,27328
2018-08-31T13:37:34.391Z,26560
2018-08-31T13:38:34.960Z,26080
2018-08-31T13:39:35.532Z,25952
2018-08-31T13:40:36.102Z,26432
2018-08-31T13:41:36.689Z,28000