createdAt,value
2022-11-29T00:00:06.200Z,0.00
2022-11-29T00:01:06.153Z,0.00
2022-11-29T00:02:06.206Z,0.00
2022-11-29T00:03:06.181Z,0.00
2022-11-29T00:04:06.126Z,0.00
2022-11-29T00:05:06.143Z,0.00
2022-11-29T00:06:06.134Z,0.00
2022-11-29T00:07:06.073Z,0.00
2022-11-29T00:08:06.052Z,0.00
2022-11-29T00:09:06.040Z,0.00
2022-11-29T00:10:07.293Z,0.00
2022-11-29T00:11:06.030Z,0.00
2022-11-29T00:12:06.005Z,0.00
2022-11-29T00:13:06.004Z,0.00
2022-11-29T00:14:05.988Z,0.00
2022-11-29T00:15:05.985Z,0.00
2022-11-29T00:16:05.977Z,0.00
2022-11-29T00:17:06.063Z,0.00
2022-11-29T00:18:05.946Z,0.00
2022-11-29T00:19:06.627Z,0.00
2022-11-29T00:20:06.426Z,0.00
2022-11-29T00:21:06.093Z,0.00
2022-11-29T00:22:06.687Z,0.00
2022-11-29T00:23:05.978Z,0.00
2022-11-29T00:24:06.147Z,0.00
2022-11-29T00:25:05.860Z,0.00
2022-11-29T00:26:05.853Z,0.00
2022-11-29T00:27:05.832Z,0.00
2022-11-29T00:28:05.837Z,0.00
2022-11-29T00:29:05.908Z,0.00
2022-11-29T00:30:05.942Z,0.00
2022-11-29T00:31:05.887Z,0.00
2022-11-29T00:32:05.769Z,0.00
2022-11-29T00:33:05.760Z,0.00
2022-11-29T00:34:05.753Z,0.00
2022-11-29T00:35:09.655Z,0.00
2022-11-29T00:36:05.719Z,0.00
2022-11-29T00:37:05.698Z,0.00
2022-11-29T00:38:05.692Z,0.00
2022-11-29T00:39:05.951Z,0.00
2022-11-29T00:40:05.701Z,0.00
2022-11-29T00:41:05.691Z,0.00
2022-11-29T00:42:06.661Z,0.00
2022-11-29T00:43:05.622Z,0.00
2022-11-29T00:44:05.621Z,0.00
2022-11-29T00:45:05.622Z,0.00
2022-11-29T00:46:05.659Z,0.00
2022-11-29T00:47:05.903Z,0.00
2022-11-29T00:48:05.614Z,0.00
2022-11-29T00:49:05.553Z,0.00
2022-11-29T00:50:07.244Z,0.00
2022-11-29T00:51:05.545Z,0.00
2022-11-29T00:52:05.538Z,0.00
2022-11-29T00:53:05.617Z,0.00
2022-11-29T00:54:05.513Z,0.00
2022-11-29T00:55:05.487Z,0.00
2022-11-29T00:56:05.477Z,0.00
2022-11-29T00:57:05.455Z,0.00
2022-11-29T00:58:05.451Z,0.00
2022-11-29T00:59:05.438Z,0.00
2022-11-29T01:00:05.438Z,0.00
2022-11-29T01:01:05.465Z,0.00
2022-11-29T01:02:05.457Z,0.00
2022-11-29T01:03:05.430Z,0.00
2022-11-29T01:04:05.633Z,0.00
2022-11-29T01:05:05.361Z,0.00
2022-11-29T01:06:05.339Z,0.00
2022-11-29T01:07:05.350Z,0.00
2022-11-29T01:08:05.326Z,0.00
2022-11-29T01:09:05.318Z,0.00
2022-11-29T01:10:05.339Z,0.00
2022-11-29T01:11:05.572Z,0.00
2022-11-29T01:12:05.280Z,0.00
2022-11-29T01:13:05.260Z,0.00
2022-11-29T01:14:05.331Z,0.00
2022-11-29T01:15:05.241Z,0.00
2022-11-29T01:16:06.012Z,0.00
2022-11-29T01:17:05.504Z,0.00
2022-11-29T01:18:05.207Z,0.00
2022-11-29T01:19:05.872Z,0.00
2022-11-29T01:20:05.203Z,0.00
2022-11-29T01:21:05.163Z,0.00
2022-11-29T01:22:05.273Z,0.00
2022-11-29T01:23:05.406Z,0.00
2022-11-29T01:24:05.132Z,0.00
2022-11-29T01:25:05.121Z,0.00
2022-11-29T01:26:05.095Z,0.00
2022-11-29T01:27:05.085Z,0.00
2022-11-29T01:28:05.118Z,0.00
2022-11-29T01:29:05.058Z,0.00
2022-11-29T01:30:05.089Z,0.00
2022-11-29T01:31:05.168Z,0.00
2022-11-29T01:32:05.034Z,0.00
2022-11-29T01:33:05.195Z,0.00
2022-11-29T01:34:05.027Z,0.00
2022-11-29T01:35:04.997Z,0.00
2022-11-29T01:36:04.986Z,0.00
2022-11-29T01:37:04.958Z,0.00
2022-11-29T01:38:05.650Z,0.00
2022-11-29T01:39:05.208Z,0.00
2022-11-29T01:40:05.037Z,0.00
2022-11-29T01:41:05.396Z,0.00
2022-11-29T01:42:04.908Z,0.00
2022-11-29T01:43:04.880Z,0.00
2022-11-29T01:44:04.880Z,0.00
2022-11-29T01:45:04.863Z,0.00
2022-11-29T01:46:05.017Z,0.00
2022-11-29T01:47:04.851Z,0.00
2022-11-29T01:48:04.828Z,0.00
2022-11-29T01:49:04.821Z,0.00
2022-11-29T01:50:04.813Z,0.00
2022-11-29T01:51:04.791Z,0.00
2022-11-29T01:52:04.938Z,0.00
2022-11-29T01:53:04.761Z,0.00
2022-11-29T01:54:04.742Z,0.00
2022-11-29T01:55:04.733Z,0.00
2022-11-29T01:56:08.749Z,0.00
2022-11-29T01:57:04.736Z,0.00
2022-11-29T01:58:04.741Z,0.00
2022-11-29T01:59:04.694Z,0.00
2022-11-29T02:00:05.628Z,0.00
2022-11-29T02:01:05.403Z,0.00
2022-11-29T02:02:04.691Z,0.00
2022-11-29T02:03:04.674Z,0.00
2022-11-29T02:04:04.725Z,0.00
2022-11-29T02:05:04.625Z,0.00
2022-11-29T02:06:04.590Z,0.00
2022-11-29T02:07:04.580Z,0.00
2022-11-29T02:08:04.595Z,0.00
2022-11-29T02:09:04.560Z,0.00
2022-11-29T02:10:05.897Z,0.00
2022-11-29T02:11:04.547Z,0.00
2022-11-29T02:12:04.519Z,0.00
2022-11-29T02:13:04.510Z,0.00
2022-11-29T02:14:04.499Z,0.00
2022-11-29T02:15:04.488Z,0.00
2022-11-29T02:16:04.626Z,0.00
2022-11-29T02:17:04.465Z,0.00
2022-11-29T02:18:04.463Z,0.00
2022-11-29T02:19:04.437Z,0.00
2022-11-29T02:20:04.418Z,0.00
2022-11-29T02:21:05.227Z,0.00
2022-11-29T02:22:05.370Z,0.00
2022-11-29T02:23:04.391Z,0.00
2022-11-29T02:24:04.382Z,0.00
2022-11-29T02:25:04.361Z,0.00
2022-11-29T02:26:04.356Z,0.00
2022-11-29T02:27:04.341Z,0.00
2022-11-29T02:28:04.332Z,0.00
2022-11-29T02:29:04.311Z,0.00
2022-11-29T02:30:04.294Z,0.00
2022-11-29T02:31:04.313Z,0.00
2022-11-29T02:32:04.273Z,0.00
2022-11-29T02:33:05.206Z,0.00
2022-11-29T02:34:04.372Z,0.00
2022-11-29T02:35:04.245Z,0.00
2022-11-29T02:36:04.214Z,0.00
2022-11-29T02:37:10.090Z,0.00
2022-11-29T02:38:05.184Z,0.00
2022-11-29T02:39:04.174Z,0.00
2022-11-29T02:40:04.355Z,0.00
2022-11-29T02:41:04.397Z,0.00
2022-11-29T02:42:04.146Z,0.00
2022-11-29T02:43:04.138Z,0.00
2022-11-29T02:44:04.107Z,0.00
2022-11-29T02:45:04.116Z,0.00
2022-11-29T02:46:04.155Z,0.00
2022-11-29T02:47:05.726Z,0.00
2022-11-29T02:48:08.030Z,0.00
2022-11-29T02:49:04.317Z,0.00
2022-11-29T02:50:04.988Z,0.00
2022-11-29T02:51:04.107Z,0.00
2022-11-29T02:52:04.030Z,0.00
2022-11-29T02:53:04.021Z,0.00
2022-11-29T02:54:03.987Z,0.00
2022-11-29T02:55:03.969Z,0.00
2022-11-29T02:56:03.973Z,0.00
2022-11-29T02:57:04.140Z,0.00
2022-11-29T02:58:03.950Z,0.00
2022-11-29T02:59:03.922Z,0.00
2022-11-29T03:00:03.918Z,0.00
2022-11-29T03:01:03.954Z,0.00
2022-11-29T03:02:04.899Z,0.00
2022-11-29T03:03:03.871Z,0.00
2022-11-29T03:04:04.433Z,0.00
2022-11-29T03:05:03.850Z,0.00
2022-11-29T03:06:03.859Z,0.00
2022-11-29T03:07:03.813Z,0.00
2022-11-29T03:08:03.829Z,0.00
2022-11-29T03:09:03.794Z,0.00
2022-11-29T03:10:07.715Z,0.00
2022-11-29T03:11:03.773Z,0.00
2022-11-29T03:12:03.779Z,0.00
2022-11-29T03:13:03.781Z,0.00
2022-11-29T03:14:03.796Z,0.00
2022-11-29T03:15:03.715Z,0.00
2022-11-29T03:16:03.779Z,0.00
2022-11-29T03:17:03.695Z,0.00
2022-11-29T03:18:03.666Z,0.00
2022-11-29T03:19:03.667Z,0.00
2022-11-29T03:20:05.297Z,0.00
2022-11-29T03:21:03.637Z,0.00
2022-11-29T03:22:03.635Z,0.00
2022-11-29T03:23:03.657Z,0.00
2022-11-29T03:24:03.619Z,0.00
2022-11-29T03:25:03.645Z,0.00
2022-11-29T03:26:03.617Z,0.00
2022-11-29T03:27:03.596Z,0.00
2022-11-29T03:28:03.557Z,0.00
2022-11-29T03:29:03.553Z,0.00
2022-11-29T03:30:04.478Z,0.00
2022-11-29T03:31:03.868Z,0.00
2022-11-29T03:32:03.621Z,0.00
2022-11-29T03:33:03.776Z,0.00
2022-11-29T03:34:03.479Z,0.00
2022-11-29T03:35:03.470Z,0.00
2022-11-29T03:36:03.440Z,0.00
2022-11-29T03:37:04.261Z,0.00
2022-11-29T03:38:04.145Z,0.00
2022-11-29T03:39:03.452Z,0.00
2022-11-29T03:40:04.182Z,0.00
2022-11-29T03:41:03.464Z,0.00
2022-11-29T03:42:03.385Z,0.00
2022-11-29T03:43:03.353Z,0.00
2022-11-29T03:44:03.396Z,0.00
2022-11-29T03:45:07.170Z,0.00
2022-11-29T03:46:03.662Z,0.00
2022-11-29T03:47:04.458Z,0.00
2022-11-29T03:48:04.263Z,0.00
2022-11-29T03:49:03.612Z,0.00
2022-11-29T03:50:07.239Z,0.00
2022-11-29T03:51:03.556Z,0.00
2022-11-29T03:52:03.255Z,0.00
2022-11-29T03:53:03.234Z,0.00
2022-11-29T03:54:03.233Z,0.00
2022-11-29T03:55:18.757Z,0.00
2022-11-29T03:56:03.235Z,0.00
2022-11-29T03:57:03.973Z,0.00
2022-11-29T03:58:03.158Z,0.00
2022-11-29T03:59:07.373Z,0.00
2022-11-29T04:00:07.007Z,0.00
2022-11-29T04:01:03.897Z,0.00
2022-11-29T04:02:03.160Z,0.00
2022-11-29T04:03:03.392Z,0.00
2022-11-29T04:04:03.099Z,0.00
2022-11-29T04:05:07.040Z,0.00
2022-11-29T04:06:06.941Z,0.00
2022-11-29T04:07:03.328Z,0.00
2022-11-29T04:08:05.268Z,0.00
2022-11-29T04:09:03.029Z,0.00
2022-11-29T04:10:07.081Z,0.00
2022-11-29T04:11:03.000Z,0.00
2022-11-29T04:12:03.260Z,0.00
2022-11-29T04:13:03.880Z,0.00
2022-11-29T04:14:03.260Z,0.00
2022-11-29T04:15:03.231Z,0.00
2022-11-29T04:16:03.108Z,0.00
2022-11-29T04:17:02.920Z,0.00
2022-11-29T04:18:02.902Z,0.00
2022-11-29T04:19:03.031Z,0.00
2022-11-29T04:20:02.890Z,0.00
2022-11-29T04:21:03.153Z,0.00
2022-11-29T04:22:02.874Z,0.00
2022-11-29T04:23:02.861Z,0.00
2022-11-29T04:24:02.821Z,0.00
2022-11-29T04:25:02.964Z,0.00
2022-11-29T04:26:02.817Z,0.00
2022-11-29T04:27:02.785Z,0.00
2022-11-29T04:28:02.774Z,0.00
2022-11-29T04:29:02.797Z,0.00
2022-11-29T04:30:04.394Z,0.00
2022-11-29T04:31:03.659Z,0.00
2022-11-29T04:32:02.737Z,0.00
2022-11-29T04:33:02.717Z,0.00
2022-11-29T04:34:02.705Z,0.00
2022-11-29T04:35:02.686Z,0.00
2022-11-29T04:36:02.687Z,0.00
2022-11-29T04:37:02.699Z,0.00
2022-11-29T04:38:02.927Z,0.00
2022-11-29T04:39:03.060Z,0.00
2022-11-29T04:40:03.834Z,0.00
2022-11-29T04:41:02.611Z,0.00
2022-11-29T04:42:02.732Z,0.00
2022-11-29T04:43:02.848Z,0.00
2022-11-29T04:44:02.840Z,0.00
2022-11-29T04:45:02.557Z,0.00
2022-11-29T04:46:02.631Z,0.00
2022-11-29T04:47:02.571Z,0.00
2022-11-29T04:48:06.753Z,0.00
2022-11-29T04:49:02.502Z,0.00
2022-11-29T04:50:06.302Z,0.00
2022-11-29T04:51:02.722Z,0.00
2022-11-29T04:52:02.489Z,0.00
2022-11-29T04:53:06.273Z,0.00
2022-11-29T04:54:06.433Z,0.00
2022-11-29T04:55:02.440Z,0.00
2022-11-29T04:56:02.413Z,0.00
2022-11-29T04:57:02.412Z,0.00
2022-11-29T04:58:02.401Z,0.00
2022-11-29T04:59:06.463Z,0.00
2022-11-29T05:00:02.383Z,0.00
2022-11-29T05:01:03.335Z,0.00
2022-11-29T05:02:06.231Z,0.00
2022-11-29T05:03:06.655Z,0.00
2022-11-29T05:04:02.306Z,0.00
2022-11-29T05:05:02.584Z,0.00
2022-11-29T05:06:02.404Z,0.00
2022-11-29T05:07:02.555Z,0.00
2022-11-29T05:08:03.027Z,0.00
2022-11-29T05:09:03.115Z,0.00
2022-11-29T05:10:02.246Z,0.00
2022-11-29T05:11:02.311Z,0.00
2022-11-29T05:12:02.311Z,0.00
2022-11-29T05:13:02.206Z,0.00
2022-11-29T05:14:02.186Z,0.00
2022-11-29T05:15:02.469Z,0.00
2022-11-29T05:16:06.163Z,0.00
2022-11-29T05:17:02.146Z,0.00
2022-11-29T05:18:02.283Z,0.00
2022-11-29T05:19:07.110Z,0.00
2022-11-29T05:20:02.101Z,0.00
2022-11-29T05:21:02.373Z,0.00
2022-11-29T05:22:02.899Z,0.00
2022-11-29T05:23:02.367Z,0.00
2022-11-29T05:24:03.293Z,0.00
2022-11-29T05:25:02.065Z,0.00
2022-11-29T05:26:02.037Z,0.00
2022-11-29T05:27:02.077Z,0.00
2022-11-29T05:28:10.004Z,0.00
2022-11-29T05:29:02.023Z,0.00
2022-11-29T05:30:02.099Z,0.00
2022-11-29T05:31:06.040Z,0.00
2022-11-29T05:32:04.672Z,0.00
2022-11-29T05:33:01.942Z,0.00
2022-11-29T05:34:02.377Z,0.00
2022-11-29T05:35:02.043Z,0.00
2022-11-29T05:36:02.023Z,0.00
2022-11-29T05:37:05.892Z,0.00
2022-11-29T05:38:01.887Z,0.00
2022-11-29T05:39:02.383Z,0.00
2022-11-29T05:40:06.877Z,0.00
2022-11-29T05:41:02.381Z,0.00
2022-11-29T05:42:01.845Z,0.00
2022-11-29T05:43:02.786Z,0.00
2022-11-29T05:44:01.807Z,0.00
2022-11-29T05:45:01.825Z,0.00
2022-11-29T05:46:03.649Z,0.00
2022-11-29T05:47:01.776Z,0.00
2022-11-29T05:48:03.579Z,0.00
2022-11-29T05:49:02.016Z,0.00
2022-11-29T05:50:01.906Z,0.00
2022-11-29T05:51:02.316Z,0.00
2022-11-29T05:52:01.708Z,0.00
2022-11-29T05:53:01.689Z,0.00
2022-11-29T05:54:01.699Z,0.00
2022-11-29T05:55:01.947Z,0.00
2022-11-29T05:56:01.730Z,0.00
2022-11-29T05:57:02.312Z,0.00
2022-11-29T05:58:01.619Z,0.00
2022-11-29T05:59:01.624Z,0.00
2022-11-29T06:00:02.693Z,0.00
2022-11-29T06:01:01.601Z,0.00
2022-11-29T06:02:02.841Z,0.00
2022-11-29T06:03:13.442Z,0.00
2022-11-29T06:04:02.532Z,0.00
2022-11-29T06:05:04.191Z,0.00
2022-11-29T06:06:02.633Z,0.00
2022-11-29T06:07:01.521Z,0.00
2022-11-29T06:08:02.344Z,0.00
2022-11-29T06:09:01.959Z,0.00
2022-11-29T06:10:02.476Z,0.00
2022-11-29T06:11:01.473Z,0.00
2022-11-29T06:12:02.353Z,0.00
2022-11-29T06:13:01.453Z,0.00
2022-11-29T06:14:01.437Z,0.00
2022-11-29T06:15:02.141Z,0.00
2022-11-29T06:16:01.436Z,0.00
2022-11-29T06:17:01.418Z,0.00
2022-11-29T06:18:01.504Z,0.00
2022-11-29T06:19:02.325Z,0.00
2022-11-29T06:20:06.379Z,0.00
2022-11-29T06:21:02.372Z,0.00
2022-11-29T06:22:01.328Z,0.00
2022-11-29T06:23:01.344Z,0.00
2022-11-29T06:24:01.508Z,0.00
2022-11-29T06:25:01.667Z,0.00
2022-11-29T06:26:04.018Z,0.00
2022-11-29T06:27:01.727Z,0.00
2022-11-29T06:28:05.089Z,0.00
2022-11-29T06:29:01.945Z,0.00
2022-11-29T06:30:01.640Z,0.00
2022-11-29T06:31:02.099Z,0.00
2022-11-29T06:32:01.200Z,0.00
2022-11-29T06:33:02.017Z,0.00
2022-11-29T06:34:01.374Z,0.00
2022-11-29T06:35:01.159Z,0.00
2022-11-29T06:36:01.579Z,0.00
2022-11-29T06:37:01.830Z,0.00
2022-11-29T06:38:05.413Z,0.00
2022-11-29T06:39:01.970Z,1.00
2022-11-29T06:40:01.300Z,1.00
2022-11-29T06:41:02.352Z,1.00
2022-11-29T06:42:01.544Z,1.00
2022-11-29T06:43:05.957Z,0.00
2022-11-29T06:44:02.439Z,0.00
2022-11-29T06:45:01.285Z,2.00
2022-11-29T06:46:01.353Z,2.00
2022-11-29T06:47:04.845Z,2.00
2022-11-29T06:48:01.654Z,4.00
2022-11-29T06:49:02.423Z,4.00
2022-11-29T06:50:01.927Z,4.00
2022-11-29T06:51:06.214Z,2.00
2022-11-29T06:52:09.066Z,6.00
2022-11-29T06:53:01.053Z,9.00
2022-11-29T06:54:05.158Z,15.00
2022-11-29T06:55:01.138Z,15.00
2022-11-29T06:56:00.908Z,9.00
2022-11-29T06:57:00.877Z,18.00
2022-11-29T06:58:00.876Z,20.00
2022-11-29T06:59:00.887Z,22.00
2022-11-29T07:00:01.542Z,23.00
2022-11-29T07:01:00.871Z,25.00
2022-11-29T07:02:00.860Z,32.00
2022-11-29T07:03:00.812Z,38.00
2022-11-29T07:04:00.807Z,45.00
2022-11-29T07:05:00.773Z,43.00
2022-11-29T07:06:01.534Z,50.00
2022-11-29T07:07:00.843Z,54.00
2022-11-29T07:08:00.839Z,63.00
2022-11-29T07:09:00.813Z,74.00
2022-11-29T07:10:00.901Z,81.00
2022-11-29T07:11:00.997Z,87.00
2022-11-29T07:12:00.871Z,89.00
2022-11-29T07:13:00.970Z,92.00
2022-11-29T07:14:00.671Z,96.00
2022-11-29T07:15:00.750Z,100.00
2022-11-29T07:16:00.949Z,107.00
2022-11-29T07:17:00.993Z,113.00
2022-11-29T07:18:00.916Z,118.00
2022-11-29T07:19:01.035Z,120.00
2022-11-29T07:20:01.054Z,128.00
2022-11-29T07:21:01.074Z,134.00
2022-11-29T07:22:01.122Z,146.00
2022-11-29T07:23:00.620Z,156.00
2022-11-29T07:24:00.723Z,173.00
2022-11-29T07:25:01.087Z,190.00
2022-11-29T07:26:00.505Z,195.00
2022-11-29T07:27:00.634Z,201.00
2022-11-29T07:28:00.721Z,225.00
2022-11-29T07:29:00.466Z,240.00
2022-11-29T07:30:00.615Z,265.00
2022-11-29T07:31:01.281Z,266.00
2022-11-29T07:32:00.642Z,273.00
2022-11-29T07:33:00.955Z,289.00
2022-11-29T07:34:00.499Z,303.00
2022-11-29T07:35:00.677Z,311.00
2022-11-29T07:36:01.178Z,309.00
2022-11-29T07:37:01.197Z,334.00
2022-11-29T07:38:00.672Z,353.00
2022-11-29T07:39:00.657Z,348.00
2022-11-29T07:40:01.008Z,338.00
2022-11-29T07:41:00.480Z,316.00
2022-11-29T07:42:01.293Z,318.00
2022-11-29T07:43:00.792Z,316.00
2022-11-29T07:44:00.351Z,314.00
2022-11-29T07:45:00.274Z,326.00
2022-11-29T07:46:00.270Z,350.00
2022-11-29T07:47:01.264Z,371.00
2022-11-29T07:48:01.141Z,383.00
2022-11-29T07:49:00.221Z,392.00
2022-11-29T07:50:00.268Z,395.00
2022-11-29T07:51:00.275Z,397.00
2022-11-29T07:52:01.152Z,410.00
2022-11-29T07:53:00.273Z,415.00
2022-11-29T07:54:00.317Z,419.00
2022-11-29T07:55:00.263Z,426.00
2022-11-29T07:56:00.269Z,414.00
2022-11-29T07:57:01.221Z,389.00
2022-11-29T07:58:00.204Z,385.00
2022-11-29T07:59:01.061Z,405.00
2022-11-29T08:00:00.195Z,403.00
2022-11-29T08:01:00.106Z,415.00
2022-11-29T08:02:00.292Z,434.00
2022-11-29T08:03:00.266Z,465.00
2022-11-29T08:04:00.265Z,493.00
2022-11-29T08:05:00.253Z,540.00
2022-11-29T08:06:00.456Z,620.00
2022-11-29T08:07:00.096Z,672.00
2022-11-29T08:08:00.075Z,681.00
2022-11-29T08:09:00.207Z,639.00
2022-11-29T08:10:00.926Z,572.00
2022-11-29T08:10:59.954Z,532.00
2022-11-29T08:12:00.011Z,494.00
2022-11-29T08:12:59.929Z,464.00
2022-11-29T08:13:59.938Z,484.00
2022-11-29T08:14:59.957Z,513.00
2022-11-29T08:16:00.047Z,537.00
2022-11-29T08:16:59.871Z,557.00
2022-11-29T08:18:00.836Z,576.00
2022-11-29T08:18:59.955Z,628.00
2022-11-29T08:20:03.865Z,596.00
2022-11-29T08:20:59.811Z,610.00
2022-11-29T08:22:00.241Z,670.00
2022-11-29T08:23:00.063Z,760.00
2022-11-29T08:24:00.841Z,899.00
2022-11-29T08:25:00.713Z,970.00
2022-11-29T08:25:59.835Z,1016.00
2022-11-29T08:27:00.043Z,1011.00
2022-11-29T08:28:00.133Z,964.00
2022-11-29T08:28:59.725Z,899.00
2022-11-29T08:30:00.163Z,866.00
2022-11-29T08:30:59.894Z,856.00
2022-11-29T08:31:59.687Z,882.00
2022-11-29T08:32:59.840Z,864.00
2022-11-29T08:33:59.664Z,902.00
2022-11-29T08:35:00.227Z,910.00
2022-11-29T08:35:59.790Z,865.00
2022-11-29T08:37:00.198Z,822.00
2022-11-29T08:37:59.643Z,835.00
2022-11-29T08:39:07.541Z,869.00
2022-11-29T08:40:01.557Z,938.00
2022-11-29T08:41:00.508Z,973.00
2022-11-29T08:42:00.226Z,1047.00
2022-11-29T08:42:59.899Z,1169.00
2022-11-29T08:43:59.541Z,1292.00
2022-11-29T08:44:59.552Z,1425.00
2022-11-29T08:45:59.535Z,1582.00
2022-11-29T08:46:59.479Z,1612.00
2022-11-29T08:47:59.690Z,1535.00
2022-11-29T08:48:59.720Z,1498.00
2022-11-29T08:49:59.773Z,1536.00
2022-11-29T08:50:59.830Z,1528.00
2022-11-29T08:51:59.579Z,1525.00
2022-11-29T08:52:59.910Z,1578.00
2022-11-29T08:54:00.222Z,1578.00
2022-11-29T08:55:03.095Z,1553.00
2022-11-29T08:55:59.801Z,1544.00
2022-11-29T08:57:37.383Z,1561.00
2022-11-29T08:58:00.554Z,1642.00
2022-11-29T08:58:59.321Z,1759.00
2022-11-29T08:59:59.963Z,1675.00
2022-11-29T09:01:00.135Z,1640.00
2022-11-29T09:02:00.179Z,1632.00
2022-11-29T09:02:59.292Z,1556.00
2022-11-29T09:03:59.345Z,1432.00
2022-11-29T09:04:59.633Z,1335.00
2022-11-29T09:05:59.524Z,1247.00
2022-11-29T09:06:59.605Z,1229.00
2022-11-29T09:07:59.368Z,1167.00
2022-11-29T09:08:59.805Z,1112.00
2022-11-29T09:09:59.306Z,1037.00
2022-11-29T09:10:59.228Z,1030.00
2022-11-29T09:11:59.607Z,1019.00
2022-11-29T09:12:59.190Z,1104.00
2022-11-29T09:13:59.217Z,1127.00
2022-11-29T09:14:59.317Z,1171.00
2022-11-29T09:15:59.667Z,1263.00
2022-11-29T09:16:59.947Z,1341.00
2022-11-29T09:17:59.681Z,1233.00
2022-11-29T09:18:59.247Z,1195.00
2022-11-29T09:19:59.175Z,1150.00
2022-11-29T09:20:59.113Z,1124.00
2022-11-29T09:21:59.799Z,1132.00
2022-11-29T09:22:59.121Z,1156.00
2022-11-29T09:23:59.210Z,1195.00
2022-11-29T09:24:58.990Z,1278.00
2022-11-29T09:25:59.949Z,1320.00
2022-11-29T09:26:58.990Z,1441.00
2022-11-29T09:27:59.910Z,1437.00
2022-11-29T09:28:58.991Z,1400.00
2022-11-29T09:29:59.911Z,1381.00
2022-11-29T09:30:59.050Z,1422.00
2022-11-29T09:31:59.144Z,1504.00
2022-11-29T09:32:59.072Z,1587.00
2022-11-29T09:33:58.918Z,1611.00
2022-11-29T09:34:59.093Z,1685.00
2022-11-29T09:35:58.885Z,1719.00
2022-11-29T09:36:59.122Z,1733.00
2022-11-29T09:37:59.140Z,1815.00
2022-11-29T09:38:58.948Z,1924.00
2022-11-29T09:39:59.777Z,2091.00
2022-11-29T09:40:59.176Z,2325.00
2022-11-29T09:41:58.983Z,2464.00
2022-11-29T09:42:58.775Z,2790.00
2022-11-29T09:43:58.784Z,2722.00
2022-11-29T09:44:58.884Z,2482.00
2022-11-29T09:45:58.803Z,2288.00
2022-11-29T09:46:59.551Z,2097.00
2022-11-29T09:47:58.736Z,1995.00
2022-11-29T09:48:58.695Z,2059.00
2022-11-29T09:50:19.815Z,1944.00
2022-11-29T09:50:58.686Z,1826.00
2022-11-29T09:51:58.654Z,1769.00
2022-11-29T09:52:58.689Z,1735.00
2022-11-29T09:53:58.668Z,1742.00
2022-11-29T09:54:58.647Z,1800.00
2022-11-29T09:55:58.818Z,1800.00
2022-11-29T09:56:58.647Z,1756.00
2022-11-29T09:57:58.608Z,1703.00
2022-11-29T09:58:58.609Z,1707.00
2022-11-29T09:59:58.812Z,1830.00
2022-11-29T10:00:59.000Z,1773.00
2022-11-29T10:01:58.838Z,1818.00
2022-11-29T10:02:59.896Z,1956.00
2022-11-29T10:03:58.598Z,1995.00
2022-11-29T10:04:58.622Z,1958.00
2022-11-29T10:05:58.675Z,1982.00
2022-11-29T10:06:59.564Z,1865.00
2022-11-29T10:07:59.292Z,1796.00
2022-11-29T10:08:58.709Z,1663.00
2022-11-29T10:09:58.632Z,1597.00
2022-11-29T10:10:58.643Z,1561.00
2022-11-29T10:11:58.993Z,1467.00
2022-11-29T10:12:59.364Z,1379.00
2022-11-29T10:13:58.416Z,1375.00
2022-11-29T10:14:59.005Z,1350.00
2022-11-29T10:15:58.644Z,1345.00
2022-11-29T10:16:58.797Z,1350.00
2022-11-29T10:17:58.346Z,1298.00
2022-11-29T10:18:58.957Z,1234.00
2022-11-29T10:19:58.637Z,1196.00
2022-11-29T10:20:58.807Z,1199.00
2022-11-29T10:21:58.296Z,1255.00
2022-11-29T10:22:58.827Z,1350.00
2022-11-29T10:23:58.757Z,1444.00
2022-11-29T10:24:58.273Z,1472.00
2022-11-29T10:25:58.366Z,1584.00
2022-11-29T10:26:58.760Z,1682.00
2022-11-29T10:27:58.989Z,1737.00
2022-11-29T10:28:58.978Z,1779.00
2022-11-29T10:29:58.990Z,1799.00
2022-11-29T10:30:58.233Z,1859.00
2022-11-29T10:31:58.170Z,1910.00
2022-11-29T10:32:58.152Z,1904.00
2022-11-29T10:33:58.160Z,1951.00
2022-11-29T10:34:58.121Z,1977.00
2022-11-29T10:35:58.662Z,2017.00
2022-11-29T10:36:58.142Z,2086.00
2022-11-29T10:38:28.983Z,2146.00
2022-11-29T10:38:59.345Z,2262.00
2022-11-29T10:39:58.069Z,2229.00
2022-11-29T10:40:58.075Z,2223.00
2022-11-29T10:41:58.133Z,2196.00
2022-11-29T10:42:58.078Z,2159.00
2022-11-29T10:43:58.185Z,2116.00
2022-11-29T10:44:58.242Z,2073.00
2022-11-29T10:45:58.919Z,1995.00
2022-11-29T10:46:58.264Z,1980.00
2022-11-29T10:47:58.443Z,2044.00
2022-11-29T10:48:58.744Z,2104.00
2022-11-29T10:49:57.953Z,2136.00
2022-11-29T10:50:57.915Z,2225.00
2022-11-29T10:51:58.215Z,2344.00
2022-11-29T10:53:00.172Z,2427.00
2022-11-29T10:53:57.996Z,2491.00
2022-11-29T10:54:57.997Z,2518.00
2022-11-29T10:55:57.854Z,2578.00
2022-11-29T10:56:57.854Z,2756.00
2022-11-29T10:57:58.130Z,2760.00
2022-11-29T10:58:57.947Z,2691.00
2022-11-29T10:59:58.129Z,2623.00
2022-11-29T11:00:58.007Z,2537.00
2022-11-29T11:01:58.043Z,2537.00
2022-11-29T11:02:57.821Z,2594.00
2022-11-29T11:03:57.758Z,2650.00
2022-11-29T11:04:57.934Z,2749.00
2022-11-29T11:05:58.133Z,2716.00
2022-11-29T11:06:58.109Z,2651.00
2022-11-29T11:07:58.040Z,2590.00
2022-11-29T11:08:57.681Z,2642.00
2022-11-29T11:09:57.928Z,2772.00
2022-11-29T11:11:01.903Z,2825.00
2022-11-29T11:11:58.471Z,2865.00
2022-11-29T11:12:57.891Z,2936.00
2022-11-29T11:13:57.752Z,2969.00
2022-11-29T11:14:58.102Z,2881.00
2022-11-29T11:15:59.283Z,2794.00
2022-11-29T11:16:57.998Z,2864.00
2022-11-29T11:18:01.858Z,2794.00
2022-11-29T11:18:57.934Z,2691.00
2022-11-29T11:19:57.707Z,2627.00
2022-11-29T11:20:58.009Z,2686.00
2022-11-29T11:21:57.536Z,2607.00
2022-11-29T11:22:58.103Z,2610.00
2022-11-29T11:23:57.788Z,2612.00
2022-11-29T11:24:57.484Z,2453.00
2022-11-29T11:25:57.516Z,2398.00
2022-11-29T11:26:57.734Z,2354.00
2022-11-29T11:27:57.826Z,2410.00
2022-11-29T11:28:57.936Z,2438.00
2022-11-29T11:29:57.644Z,2543.00
2022-11-29T11:30:57.955Z,2575.00
2022-11-29T11:31:58.099Z,2531.00
2022-11-29T11:32:57.412Z,2745.00
2022-11-29T11:33:57.919Z,2916.00
2022-11-29T11:34:57.918Z,2840.00
2022-11-29T11:35:57.875Z,2660.00
2022-11-29T11:36:57.920Z,2553.00
2022-11-29T11:37:57.433Z,2490.00
2022-11-29T11:38:58.101Z,2479.00
2022-11-29T11:39:57.748Z,2375.00
2022-11-29T11:40:58.232Z,2312.00
2022-11-29T11:41:57.657Z,2342.00
2022-11-29T11:42:57.770Z,2370.00
2022-11-29T11:43:57.292Z,2259.00
2022-11-29T11:44:57.321Z,2234.00
2022-11-29T11:45:57.536Z,2421.00
2022-11-29T11:46:57.295Z,2518.00
2022-11-29T11:47:57.215Z,2471.00
2022-11-29T11:48:57.306Z,2445.00
2022-11-29T11:49:57.306Z,2492.00
2022-11-29T11:50:58.115Z,2587.00
2022-11-29T11:51:57.286Z,2648.00
2022-11-29T11:52:57.407Z,2753.00
2022-11-29T11:53:57.227Z,2811.00
2022-11-29T11:54:57.372Z,2920.00
2022-11-29T11:55:58.059Z,2935.00
2022-11-29T11:56:57.139Z,2891.00
2022-11-29T11:57:57.163Z,2945.00
2022-11-29T11:58:57.182Z,3026.00
2022-11-29T12:00:00.750Z,3279.00
2022-11-29T12:01:06.086Z,3142.00
2022-11-29T12:01:58.078Z,3182.00
2022-11-29T12:02:57.356Z,3334.00
2022-11-29T12:03:57.228Z,3344.00
2022-11-29T12:04:57.049Z,3303.00
2022-11-29T12:05:57.185Z,3330.00
2022-11-29T12:06:56.982Z,3307.00
2022-11-29T12:08:08.847Z,3224.00
2022-11-29T12:08:58.072Z,3129.00
2022-11-29T12:09:57.741Z,3156.00
2022-11-29T12:10:57.328Z,3115.00
2022-11-29T12:11:57.186Z,2861.00
2022-11-29T12:12:56.892Z,2728.00
2022-11-29T12:13:56.905Z,2697.00
2022-11-29T12:14:57.523Z,2767.00
2022-11-29T12:15:57.149Z,2944.00
2022-11-29T12:16:56.823Z,3155.00
2022-11-29T12:17:56.903Z,3409.00
2022-11-29T12:18:56.875Z,3635.00
2022-11-29T12:19:56.914Z,3604.00
2022-11-29T12:20:56.864Z,3355.00
2022-11-29T12:21:57.837Z,3045.00
2022-11-29T12:22:56.825Z,2903.00
2022-11-29T12:23:56.913Z,2685.00
2022-11-29T12:24:56.769Z,2447.00
2022-11-29T12:25:56.823Z,2644.00
2022-11-29T12:26:58.282Z,2713.00
2022-11-29T12:27:56.708Z,2581.00
2022-11-29T12:28:56.757Z,2369.00
2022-11-29T12:29:56.851Z,2375.00
2022-11-29T12:30:56.926Z,2609.00
2022-11-29T12:31:56.731Z,2736.00
2022-11-29T12:32:56.785Z,2751.00
2022-11-29T12:33:56.769Z,2895.00
2022-11-29T12:34:56.622Z,2832.00
2022-11-29T12:35:56.761Z,2647.00
2022-11-29T12:36:56.593Z,2572.00
2022-11-29T12:37:57.401Z,2657.00
2022-11-29T12:38:56.608Z,2327.00
2022-11-29T12:39:56.725Z,2366.00
2022-11-29T12:40:56.619Z,2342.00
2022-11-29T12:41:56.729Z,2223.00
2022-11-29T12:42:56.677Z,2404.00
2022-11-29T12:43:56.796Z,2522.00
2022-11-29T12:44:56.658Z,2296.00
2022-11-29T12:45:56.535Z,2051.00
2022-11-29T12:47:07.331Z,2018.00