createdAt,value
2022-10-13T00:01:54.636Z,10.95
2022-10-13T00:07:26.209Z,10.90
2022-10-13T00:12:57.780Z,10.85
2022-10-13T00:18:29.588Z,10.75
2022-10-13T00:24:01.114Z,10.73
2022-10-13T00:29:33.225Z,10.64
2022-10-13T00:35:05.082Z,10.61
2022-10-13T00:40:37.246Z,10.53
2022-10-13T00:46:08.950Z,10.48
2022-10-13T00:51:40.789Z,10.41
2022-10-13T00:57:12.213Z,10.30
2022-10-13T01:02:44.427Z,10.26
2022-10-13T01:08:23.911Z,10.15
2022-10-13T01:13:55.738Z,10.09
2022-10-13T01:19:27.814Z,10.02
2022-10-13T01:24:59.852Z,9.97
2022-10-13T01:30:31.254Z,9.88
2022-10-13T01:36:03.371Z,9.82
2022-10-13T01:41:35.217Z,9.88
2022-10-13T01:47:07.326Z,9.92
2022-10-13T01:52:39.344Z,10.06
2022-10-13T01:58:11.622Z,10.12
2022-10-13T02:03:43.852Z,10.22
2022-10-13T02:09:16.004Z,10.26
2022-10-13T02:14:47.808Z,10.36
2022-10-13T02:20:19.356Z,10.37
2022-10-13T02:25:51.376Z,10.43
2022-10-13T02:31:23.241Z,10.39
2022-10-13T02:36:55.231Z,10.35
2022-10-13T02:42:27.063Z,10.27
2022-10-13T02:47:58.879Z,10.29
2022-10-13T02:53:30.621Z,10.29
2022-10-13T02:59:02.360Z,10.33
2022-10-13T03:04:34.420Z,10.36
2022-10-13T03:10:06.093Z,10.46
2022-10-13T03:15:37.763Z,10.48
2022-10-13T03:21:09.777Z,10.51
2022-10-13T03:26:41.672Z,10.50
2022-10-13T03:32:13.604Z,10.47
2022-10-13T03:37:45.648Z,10.46
2022-10-13T03:43:17.516Z,10.48
2022-10-13T03:48:49.420Z,10.51
2022-10-13T03:54:21.232Z,10.57
2022-10-13T03:59:53.235Z,10.70
2022-10-13T04:05:25.167Z,10.77
2022-10-13T04:10:57.233Z,10.92
2022-10-13T04:16:29.433Z,10.98
2022-10-13T04:22:01.830Z,11.12
2022-10-13T04:27:34.039Z,11.18
2022-10-13T04:33:05.922Z,11.31
2022-10-13T04:38:38.164Z,11.39
2022-10-13T04:44:10.497Z,11.49
2022-10-13T04:49:42.765Z,11.54
2022-10-13T04:55:14.593Z,11.67
2022-10-13T05:00:46.820Z,11.74
2022-10-13T05:06:19.025Z,11.82
2022-10-13T05:11:51.356Z,11.88
2022-10-13T05:17:23.351Z,11.96
2022-10-13T05:22:55.499Z,12.01
2022-10-13T05:28:27.791Z,12.13
2022-10-13T05:33:59.968Z,12.18
2022-10-13T05:39:32.150Z,12.27
2022-10-13T05:45:04.589Z,12.32
2022-10-13T05:56:06.737Z,12.51
2022-10-13T06:01:38.996Z,12.67
2022-10-13T06:07:11.393Z,12.74
2022-10-13T06:12:43.678Z,12.91
2022-10-13T06:18:15.851Z,12.98
2022-10-13T06:23:47.851Z,13.13
2022-10-13T06:29:19.568Z,13.20
2022-10-13T06:34:51.733Z,13.38
2022-10-13T06:40:23.920Z,13.50
2022-10-13T06:45:55.559Z,13.68
2022-10-13T06:51:27.604Z,13.75
2022-10-13T06:56:59.968Z,13.98
2022-10-13T07:02:32.070Z,14.03
2022-10-13T07:08:04.448Z,14.24
2022-10-13T07:13:37.346Z,14.34
2022-10-13T07:19:08.654Z,14.54
2022-10-13T07:24:40.593Z,14.65
2022-10-13T07:30:12.729Z,14.76
2022-10-13T07:35:45.101Z,14.88
2022-10-13T07:41:17.186Z,14.92
2022-10-13T07:46:48.916Z,15.12
2022-10-13T07:52:21.155Z,15.21
2022-10-13T07:57:53.004Z,15.46
2022-10-13T08:03:24.817Z,15.60
2022-10-13T08:08:56.674Z,15.82
2022-10-13T08:11:08.674Z,15.88
2022-10-13T08:16:40.368Z,16.03
2022-10-13T08:22:12.213Z,16.26
2022-10-13T08:27:51.169Z,16.61
2022-10-13T08:33:15.524Z,16.75
2022-10-13T08:38:47.477Z,16.98
2022-10-13T08:49:50.977Z,17.35
2022-10-13T08:55:23.028Z,17.54
2022-10-13T09:00:54.801Z,17.97
2022-10-13T09:11:55.676Z,18.25
2022-10-13T09:17:27.223Z,18.23
2022-10-13T09:22:58.920Z,18.46
2022-10-13T09:28:30.835Z,18.58
2022-10-13T09:34:02.520Z,19.05
2022-10-13T09:39:34.459Z,19.16
2022-10-13T09:45:06.187Z,19.47
2022-10-13T09:50:37.966Z,19.64
2022-10-13T09:58:29.716Z,0.00
2022-10-13T10:04:01.141Z,20.51
2022-10-13T10:09:32.764Z,20.82
2022-10-13T10:15:03.946Z,21.23
2022-10-13T10:20:35.500Z,21.38
2022-10-13T10:26:07.299Z,21.54
2022-10-13T10:31:39.124Z,21.55
2022-10-13T10:37:10.948Z,21.58
2022-10-13T10:42:42.875Z,21.51
2022-10-13T10:48:14.516Z,21.47
2022-10-13T10:53:46.534Z,21.51
2022-10-13T10:59:18.076Z,21.75
2022-10-13T11:04:49.846Z,21.82
2022-10-13T11:10:21.774Z,21.83
2022-10-13T11:15:53.639Z,21.80
2022-10-13T11:21:25.249Z,21.99
2022-10-13T11:26:57.172Z,21.97
2022-10-13T11:32:31.197Z,21.95
2022-10-13T11:38:13.958Z,22.06
2022-10-13T11:43:34.629Z,22.24
2022-10-13T11:49:06.181Z,22.30
2022-10-13T11:54:37.702Z,22.40
2022-10-13T12:05:39.125Z,22.51
2022-10-13T12:11:10.842Z,22.42
2022-10-13T12:16:42.651Z,22.30
2022-10-13T12:22:14.390Z,22.23
2022-10-13T12:27:46.275Z,22.23
2022-10-13T12:33:18.075Z,22.21
2022-10-13T12:38:49.659Z,22.23
2022-10-13T12:44:21.602Z,22.21
2022-10-13T12:49:53.221Z,22.20
2022-10-13T12:55:25.171Z,22.19
2022-10-13T13:00:57.107Z,22.14
2022-10-13T13:06:28.908Z,22.09
2022-10-13T13:12:00.471Z,22.14
2022-10-13T13:17:53.310Z,22.19
2022-10-13T13:23:03.823Z,22.16
2022-10-13T13:28:35.123Z,22.21
2022-10-13T13:34:06.901Z,22.19
2022-10-13T13:45:07.760Z,22.09
2022-10-13T13:50:39.532Z,22.03
2022-10-13T13:56:11.266Z,21.93
2022-10-13T14:01:43.193Z,21.86
2022-10-13T14:07:14.950Z,21.78
2022-10-13T14:12:46.677Z,21.75
2022-10-13T14:18:18.455Z,21.65
2022-10-13T14:23:50.103Z,21.59
2022-10-13T14:29:22.491Z,21.47
2022-10-13T14:34:54.313Z,21.44
2022-10-13T14:40:27.536Z,21.38
2022-10-13T14:45:59.412Z,21.36
2022-10-13T14:51:31.202Z,21.23
2022-10-13T14:57:02.838Z,21.13
2022-10-13T15:02:34.366Z,21.09
2022-10-13T15:13:35.591Z,20.97
2022-10-13T15:24:37.023Z,20.75
2022-10-13T15:30:08.566Z,20.65
2022-10-13T15:35:40.411Z,20.48
2022-10-13T15:41:11.981Z,20.34
2022-10-13T15:47:05.617Z,20.21
2022-10-13T15:52:15.784Z,20.02
2022-10-13T15:57:47.612Z,19.90
2022-10-13T16:03:19.346Z,19.69
2022-10-13T16:08:51.302Z,19.62
2022-10-13T16:14:23.124Z,19.40
2022-10-13T16:19:54.718Z,19.29
2022-10-13T16:25:26.563Z,19.11
2022-10-13T16:36:27.930Z,18.85
2022-10-13T16:41:59.886Z,18.79
2022-10-13T16:47:31.641Z,18.67
2022-10-13T16:53:03.400Z,18.59
2022-10-13T16:58:35.221Z,18.51
2022-10-13T17:04:07.024Z,18.47
2022-10-13T17:09:38.830Z,18.31
2022-10-13T17:15:10.414Z,18.28
2022-10-13T17:20:42.283Z,18.14
2022-10-13T17:26:13.943Z,18.07
2022-10-13T17:31:45.930Z,17.95
2022-10-13T17:37:17.844Z,17.89
2022-10-13T17:42:49.303Z,17.82
2022-10-13T17:48:23.169Z,17.75
2022-10-13T17:53:52.997Z,17.62
2022-10-13T17:59:24.913Z,17.54
2022-10-13T18:04:56.633Z,17.41
2022-10-13T18:10:33.883Z,17.35
2022-10-13T18:16:00.789Z,17.24
2022-10-13T18:21:32.911Z,17.17
2022-10-13T18:27:04.864Z,17.02
2022-10-13T18:32:36.470Z,16.96
2022-10-13T18:38:08.350Z,16.80
2022-10-13T18:54:43.452Z,16.44
2022-10-13T19:00:15.231Z,16.27
2022-10-13T19:05:47.301Z,16.19
2022-10-13T19:11:18.983Z,16.15
2022-10-13T19:16:50.719Z,16.10
2022-10-13T19:22:22.882Z,16.02
2022-10-13T19:27:54.703Z,16.02
2022-10-13T19:33:26.171Z,15.99
2022-10-13T19:38:58.359Z,16.00
2022-10-13T19:44:30.231Z,15.97
2022-10-13T19:55:31.809Z,15.96
2022-10-13T20:01:03.841Z,15.97
2022-10-13T20:12:05.276Z,15.96
2022-10-13T20:17:36.994Z,15.96
2022-10-13T20:34:10.459Z,15.82
2022-10-13T20:39:44.478Z,15.81
2022-10-13T20:45:16.525Z,15.79
2022-10-13T20:50:48.459Z,15.79
2022-10-13T21:18:28.865Z,15.82
2022-10-13T21:24:01.105Z,15.85
2022-10-13T21:35:04.780Z,15.89
2022-10-13T21:40:37.067Z,15.84
2022-10-13T21:51:41.041Z,15.81
2022-10-13T21:57:13.267Z,15.79
2022-10-13T22:02:44.999Z,15.74
2022-10-13T22:08:16.808Z,15.72
2022-10-13T22:19:21.203Z,15.76
2022-10-13T22:24:53.000Z,15.69
2022-10-13T22:30:24.682Z,15.65
2022-10-13T22:35:58.485Z,15.50
2022-10-13T22:41:30.438Z,15.44
2022-10-13T22:52:32.303Z,15.30
2022-10-13T22:58:04.431Z,15.19
2022-10-13T23:09:06.356Z,15.07
2022-10-13T23:11:17.214Z,0.00
2022-10-13T23:16:48.562Z,15.06
2022-10-13T23:22:20.454Z,15.02
2022-10-13T23:27:52.318Z,15.02
2022-10-13T23:33:24.263Z,14.96
2022-10-13T23:38:55.989Z,14.95
2022-10-13T23:46:48.213Z,14.91
2022-10-13T23:52:20.157Z,14.92
2022-10-13T23:57:51.966Z,14.91
