createdAt,value
2023-12-17T00:00:18.008Z,102013.95
2023-12-17T00:03:18.232Z,102008.75
2023-12-17T00:05:49.614Z,102014.65
2023-12-17T00:08:20.545Z,102020.89
2023-12-17T00:10:49.243Z,102016.02
2023-12-17T00:13:17.798Z,102006.59
2023-12-17T00:15:45.639Z,102012.15
2023-12-17T00:18:14.635Z,102005.74
2023-12-17T00:20:51.036Z,102012.87
2023-12-17T00:23:28.592Z,102000.20
2023-12-17T00:25:56.287Z,101998.96
2023-12-17T00:28:24.982Z,101992.02
2023-12-17T00:30:52.824Z,101985.59
2023-12-17T00:33:21.429Z,101979.52
2023-12-17T00:35:49.977Z,101972.72
2023-12-17T00:38:19.202Z,101963.33
2023-12-17T00:40:47.850Z,101965.94
2023-12-17T00:43:16.109Z,101971.68
2023-12-17T00:45:44.720Z,101980.35
2023-12-17T00:48:13.143Z,101983.62
2023-12-17T00:50:45.273Z,101989.33
2023-12-17T00:53:16.040Z,101988.25
2023-12-17T00:55:44.482Z,101986.32
2023-12-17T00:58:13.272Z,101977.58
2023-12-17T01:00:49.760Z,101962.41
2023-12-17T01:03:23.508Z,101971.77
2023-12-17T01:05:52.128Z,101968.63
2023-12-17T01:08:21.945Z,101971.19
2023-12-17T01:10:53.275Z,101978.29
2023-12-17T01:13:21.747Z,101974.24
2023-12-17T01:15:49.477Z,101980.19
2023-12-17T01:18:19.642Z,101969.05
2023-12-17T01:20:48.192Z,101966.24
2023-12-17T01:23:15.694Z,101963.27
2023-12-17T01:25:44.349Z,101965.01
2023-12-17T01:28:12.873Z,101959.96
2023-12-17T01:30:41.931Z,101957.67
2023-12-17T01:33:10.983Z,101952.45
2023-12-17T01:35:39.498Z,101938.88
2023-12-17T01:38:07.166Z,101936.55
2023-12-17T01:40:41.489Z,101934.13
2023-12-17T01:43:10.192Z,101927.86
2023-12-17T01:45:38.737Z,101924.73
2023-12-17T01:48:11.899Z,101941.42
2023-12-17T01:50:40.977Z,101932.88
2023-12-17T01:53:10.360Z,101936.17
2023-12-17T01:55:39.510Z,101930.92
2023-12-17T01:58:08.557Z,101922.37
2023-12-17T02:00:37.435Z,101926.00
2023-12-17T02:03:06.320Z,101929.13
2023-12-17T02:05:35.556Z,101936.42
2023-12-17T02:08:04.871Z,101927.71
2023-12-17T02:10:33.316Z,101913.95
2023-12-17T02:13:02.090Z,101900.02
2023-12-17T02:15:31.828Z,101895.11
2023-12-17T02:18:03.589Z,101891.45
2023-12-17T02:20:32.211Z,101896.33
2023-12-17T02:23:04.903Z,101897.89
2023-12-17T02:25:33.675Z,101901.17
2023-12-17T02:28:02.277Z,101902.26
2023-12-17T02:30:31.083Z,101900.90
2023-12-17T02:32:59.528Z,101891.44
2023-12-17T02:35:30.296Z,101895.80
2023-12-17T02:38:01.494Z,101904.35
2023-12-17T02:40:30.343Z,101894.09
2023-12-17T02:42:58.997Z,101895.67
2023-12-17T02:45:28.336Z,101888.00
2023-12-17T02:47:57.158Z,101883.98
2023-12-17T02:50:25.535Z,101889.48
2023-12-17T02:52:57.220Z,101899.73
2023-12-17T02:55:27.955Z,101903.54
2023-12-17T02:57:56.937Z,101908.03
2023-12-17T03:00:25.989Z,101904.92
2023-12-17T03:02:58.535Z,101908.61
2023-12-17T03:05:31.444Z,101897.30
2023-12-17T03:08:05.019Z,101906.89
2023-12-17T03:10:34.661Z,101904.13
2023-12-17T03:13:23.810Z,101907.63
2023-12-17T03:16:00.045Z,101906.59
2023-12-17T03:18:29.172Z,101906.95
2023-12-17T03:21:08.313Z,101914.08
2023-12-17T03:23:37.455Z,101905.86
2023-12-17T03:26:07.610Z,101899.05
2023-12-17T03:28:36.865Z,101905.27
2023-12-17T03:31:05.892Z,101910.30
2023-12-17T03:33:34.406Z,101913.23
2023-12-17T03:36:05.679Z,101911.27
2023-12-17T03:38:37.135Z,101916.83
2023-12-17T03:41:12.397Z,101917.39
2023-12-17T03:43:41.279Z,101908.23
2023-12-17T03:46:12.906Z,101907.73
2023-12-17T03:48:51.175Z,101913.46
2023-12-17T03:51:24.325Z,101920.75
2023-12-17T03:54:02.306Z,101908.23
2023-12-17T03:56:46.007Z,101908.92
2023-12-17T03:59:15.690Z,101908.21
2023-12-17T04:02:03.555Z,101908.74
2023-12-17T04:04:37.138Z,101913.45
2023-12-17T04:07:31.292Z,101915.00
2023-12-17T04:10:20.840Z,101883.45
2023-12-17T04:12:51.177Z,101899.13
2023-12-17T04:15:19.860Z,101896.05
2023-12-17T04:18:04.995Z,101901.55
2023-12-17T04:20:43.178Z,101903.05
2023-12-17T04:23:36.604Z,101910.02
2023-12-17T04:26:07.565Z,101908.30
2023-12-17T04:28:36.560Z,101902.73
2023-12-17T04:31:06.014Z,101895.81
2023-12-17T04:33:35.377Z,101895.29
2023-12-17T04:36:14.559Z,101895.48
2023-12-17T04:38:54.668Z,101902.59
2023-12-17T04:41:25.485Z,101912.84
2023-12-17T04:43:55.308Z,101909.44
2023-12-17T04:46:27.464Z,101910.86
2023-12-17T04:48:56.313Z,101906.19
2023-12-17T04:51:25.809Z,101909.61
2023-12-17T04:54:00.636Z,101914.65
2023-12-17T04:56:30.785Z,101917.94
2023-12-17T04:58:59.266Z,101916.19
2023-12-17T05:01:30.229Z,101902.77
2023-12-17T05:04:04.301Z,101901.70
2023-12-17T05:07:01.505Z,101906.43
2023-12-17T05:09:31.924Z,101905.73
2023-12-17T05:12:03.553Z,101907.69
2023-12-17T05:14:32.884Z,101907.17
2023-12-17T05:17:04.947Z,101907.00
2023-12-17T05:19:39.490Z,101907.67
2023-12-17T05:22:15.503Z,101910.98
2023-12-17T05:24:50.181Z,101912.00
2023-12-17T05:27:20.976Z,101917.91
2023-12-17T05:29:53.677Z,101918.92
2023-12-17T05:32:22.328Z,101912.80
2023-12-17T05:34:57.360Z,101913.30
2023-12-17T05:37:35.368Z,101915.20
2023-12-17T05:40:18.088Z,101917.60
2023-12-17T05:42:49.412Z,101916.68
2023-12-17T05:45:55.485Z,101926.09
2023-12-17T05:48:51.021Z,101936.50
2023-12-17T05:51:40.575Z,101932.83
2023-12-17T05:59:42.328Z,101933.96
2023-12-17T06:02:11.163Z,101926.88
2023-12-17T06:04:40.387Z,101927.55
2023-12-17T06:07:13.508Z,101929.25
2023-12-17T06:09:45.719Z,101931.51
2023-12-17T06:12:17.543Z,101934.08
2023-12-17T06:14:48.913Z,101937.36
2023-12-17T06:17:17.502Z,101940.67
2023-12-17T06:19:48.369Z,101940.70
2023-12-17T06:22:51.357Z,101940.88
2023-12-17T06:25:20.341Z,101935.61
2023-12-17T06:27:52.663Z,101925.33
2023-12-17T06:30:21.975Z,101936.30
2023-12-17T06:32:57.373Z,101941.54
2023-12-17T06:35:29.286Z,101936.98
2023-12-17T06:37:57.927Z,101935.77
2023-12-17T06:40:43.783Z,101934.52
2023-12-17T06:43:21.577Z,101937.44
2023-12-17T06:45:55.129Z,101937.95
2023-12-17T06:48:25.303Z,101936.70
2023-12-17T06:50:57.546Z,101935.42
2023-12-17T06:53:36.747Z,101938.39
2023-12-17T06:56:12.139Z,101942.04
2023-12-17T06:58:43.845Z,101943.06
2023-12-17T07:01:40.281Z,101946.49
2023-12-17T07:04:16.337Z,101958.83
2023-12-17T07:06:45.073Z,101955.55
2023-12-17T07:09:17.366Z,101965.65
2023-12-17T07:11:47.472Z,101970.01
2023-12-17T07:14:27.730Z,101976.98
2023-12-17T07:17:01.925Z,101979.23
2023-12-17T07:19:34.742Z,101981.14
2023-12-17T07:22:06.435Z,101968.02
2023-12-17T07:24:40.591Z,101990.66
2023-12-17T07:27:19.757Z,101997.91
2023-12-17T07:29:48.456Z,101997.91
2023-12-17T07:32:17.255Z,101997.20
2023-12-17T07:34:46.045Z,101997.90
2023-12-17T07:37:16.035Z,102000.83
2023-12-17T07:39:44.368Z,102001.67
2023-12-17T07:42:15.456Z,101996.50
2023-12-17T07:44:43.999Z,102003.10
2023-12-17T07:47:17.268Z,102014.28
2023-12-17T07:49:45.768Z,102003.63
2023-12-17T07:52:23.673Z,102018.84
2023-12-17T07:55:01.641Z,102020.02
2023-12-17T07:57:34.130Z,102019.11
2023-12-17T08:00:04.072Z,102021.50
2023-12-17T08:02:40.564Z,102024.95
2023-12-17T08:05:09.576Z,102025.09
2023-12-17T08:07:38.695Z,102027.49
2023-12-17T08:10:09.632Z,102024.51
2023-12-17T08:12:38.333Z,102019.85
2023-12-17T08:15:10.388Z,102025.55
2023-12-17T08:17:42.496Z,102030.63
2023-12-17T08:20:11.512Z,102038.27
2023-12-17T08:22:39.827Z,102040.00
2023-12-17T08:25:09.344Z,102047.17
2023-12-17T08:27:37.838Z,102048.91
2023-12-17T08:30:10.682Z,102053.62
2023-12-17T08:32:39.886Z,102053.08
2023-12-17T08:35:09.104Z,102054.26
2023-12-17T08:37:44.270Z,102054.21
2023-12-17T08:40:16.517Z,102048.79
2023-12-17T08:42:46.336Z,102046.15
2023-12-17T08:45:16.524Z,102048.71
2023-12-17T08:47:45.420Z,102050.41
2023-12-17T08:50:14.369Z,102051.63
2023-12-17T08:52:42.739Z,102050.94
2023-12-17T08:55:20.552Z,102047.97
2023-12-17T08:57:49.658Z,102051.09
2023-12-17T09:00:19.919Z,102053.16
2023-12-17T09:02:48.523Z,102052.98
2023-12-17T09:05:16.841Z,102051.89
2023-12-17T09:07:52.749Z,102049.77
2023-12-17T09:10:26.332Z,102047.28
2023-12-17T09:12:55.394Z,102042.20
2023-12-17T09:15:34.770Z,102039.37
2023-12-17T09:18:07.829Z,102033.91
2023-12-17T09:20:42.203Z,102027.06
2023-12-17T09:23:48.762Z,102024.91
2023-12-17T09:26:41.693Z,102020.52
2023-12-17T09:29:21.208Z,102022.61
2023-12-17T09:31:54.152Z,102023.48
2023-12-17T09:34:22.661Z,102023.68
2023-12-17T09:36:55.002Z,102021.40
2023-12-17T09:39:23.680Z,102022.07
2023-12-17T09:41:52.008Z,102023.30
2023-12-17T09:44:22.287Z,102025.73
2023-12-17T09:46:50.347Z,102027.80
2023-12-17T09:49:25.998Z,102031.77
2023-12-17T09:52:38.837Z,102038.05
2023-12-17T09:55:22.451Z,102039.13
2023-12-17T10:01:27.435Z,102032.55
2023-12-17T10:04:24.532Z,102026.95
2023-12-17T10:07:25.128Z,102025.31
2023-12-17T10:10:05.076Z,102028.03
2023-12-17T10:12:44.288Z,102025.74
2023-12-17T10:15:48.597Z,102024.18
2023-12-17T10:19:26.282Z,102021.35
2023-12-17T10:22:08.033Z,102024.42
2023-12-17T10:25:04.454Z,102022.30
2023-12-17T10:28:11.020Z,102019.95
2023-12-17T10:31:32.951Z,102013.66
2023-12-17T10:37:08.804Z,102013.77
2023-12-17T10:39:51.141Z,102016.55
2023-12-17T10:44:00.783Z,102013.19
2023-12-17T10:46:32.903Z,102011.35
2023-12-17T10:49:04.873Z,102008.45
2023-12-17T10:51:37.453Z,102002.05
2023-12-17T10:54:09.552Z,101995.89
2023-12-17T10:56:43.893Z,102005.93
2023-12-17T10:59:27.079Z,102011.56
2023-12-17T11:02:08.204Z,102020.65
2023-12-17T11:04:46.837Z,102011.23
2023-12-17T11:07:31.995Z,102012.05
2023-12-17T11:10:13.344Z,102019.20
2023-12-17T11:12:45.727Z,102027.53
2023-12-17T11:15:19.240Z,102024.93
2023-12-17T11:17:51.126Z,102020.58
2023-12-17T11:20:23.380Z,102021.63
2023-12-17T11:22:55.542Z,102016.42
2023-12-17T11:25:32.639Z,102024.57
2023-12-17T11:28:04.869Z,102028.23
2023-12-17T11:30:39.592Z,102024.20
2023-12-17T11:33:12.813Z,102020.15
2023-12-17T11:35:44.691Z,102016.27
2023-12-17T11:38:17.797Z,102016.83
2023-12-17T11:40:49.582Z,102014.73
2023-12-17T11:43:24.678Z,102017.95
2023-12-17T11:45:56.692Z,102025.05
2023-12-17T11:48:29.743Z,102022.61
2023-12-17T11:51:02.486Z,102027.27
2023-12-17T11:53:34.605Z,102020.98
2023-12-17T11:56:08.599Z,102021.30
2023-12-17T11:58:49.491Z,102014.40
2023-12-17T12:01:21.837Z,102013.89
2023-12-17T12:03:59.569Z,102005.34
2023-12-17T12:06:31.692Z,102013.59
2023-12-17T12:09:04.421Z,102012.19
2023-12-17T12:11:36.892Z,102017.04
2023-12-17T12:14:08.607Z,102022.64
2023-12-17T12:16:44.513Z,102019.77
2023-12-17T12:19:20.066Z,102024.83
2023-12-17T12:21:56.021Z,102032.17
2023-12-17T12:24:27.756Z,102036.81
2023-12-17T12:26:59.386Z,102044.15
2023-12-17T12:29:38.818Z,102048.44
2023-12-17T12:32:11.023Z,102047.09
2023-12-17T12:44:53.226Z,102054.73
2023-12-17T12:47:25.238Z,102051.45
2023-12-17T12:49:57.128Z,102049.52
2023-12-17T12:52:28.906Z,102043.15
2023-12-17T12:55:00.696Z,102030.59
2023-12-17T12:57:34.585Z,102037.83
2023-12-17T13:00:08.301Z,102032.29
2023-12-17T13:02:40.484Z,102025.66
2023-12-17T13:05:12.767Z,102025.52
2023-12-17T13:07:44.763Z,102026.92
2023-12-17T13:10:16.765Z,102022.42
2023-12-17T13:12:49.035Z,102025.05
2023-12-17T13:15:20.884Z,102024.27
2023-12-17T13:17:52.786Z,102021.05
2023-12-17T13:20:24.846Z,102014.62
2023-12-17T13:22:56.681Z,102013.91
2023-12-17T13:25:31.123Z,102008.88
2023-12-17T13:28:01.420Z,102007.94
2023-12-17T13:30:35.125Z,102007.25
2023-12-17T13:33:07.581Z,102000.65
2023-12-17T13:35:40.097Z,101993.21
2023-12-17T13:38:12.079Z,101986.47
2023-12-17T13:40:43.967Z,101979.14
2023-12-17T13:43:15.743Z,101978.45
2023-12-17T13:45:47.719Z,101972.23
2023-12-17T13:48:19.667Z,101964.84
2023-12-17T13:50:51.707Z,101963.96
2023-12-17T13:53:23.462Z,101971.78
2023-12-17T14:02:25.204Z,101979.15
2023-12-17T14:04:57.105Z,101978.10
2023-12-17T14:07:29.635Z,101981.21
2023-12-17T14:10:01.445Z,101982.09
2023-12-17T14:12:34.123Z,101985.45
2023-12-17T14:31:01.303Z,101976.03
2023-12-17T14:33:29.754Z,101977.94
2023-12-17T14:35:58.241Z,101983.47
2023-12-17T14:38:26.038Z,101987.38
2023-12-17T14:40:54.338Z,101988.52
2023-12-17T14:43:21.879Z,101994.59
2023-12-17T14:45:50.202Z,101996.23
2023-12-17T14:48:19.070Z,102004.92
2023-12-17T14:50:47.267Z,102011.77
2023-12-17T14:53:15.435Z,102011.24
2023-12-17T14:55:43.630Z,102010.02
2023-12-17T14:58:13.629Z,102011.77
2023-12-17T15:00:42.037Z,102014.41
2023-12-17T15:03:10.738Z,102009.61
2023-12-17T15:05:39.813Z,102007.54
2023-12-17T15:08:08.782Z,102003.68
2023-12-17T15:10:37.573Z,102003.34
2023-12-17T15:13:05.980Z,102011.43
2023-12-17T15:15:34.164Z,102013.38
2023-12-17T15:18:02.990Z,102013.02
2023-12-17T15:20:31.860Z,102016.35
2023-12-17T15:23:00.602Z,102015.49
2023-12-17T15:25:29.952Z,102015.52
2023-12-17T15:27:59.087Z,102003.85
2023-12-17T15:30:28.199Z,101999.84
2023-12-17T15:32:58.512Z,101989.38
2023-12-17T15:35:26.990Z,101987.44
2023-12-17T15:37:55.320Z,101984.99
2023-12-17T15:40:23.599Z,101975.09
2023-12-17T15:42:51.861Z,101970.80
2023-12-17T15:45:23.447Z,101964.34
2023-12-17T15:47:52.859Z,101953.86
2023-12-17T15:50:21.680Z,101956.40
2023-12-17T15:52:50.045Z,101974.20
2023-12-17T15:55:18.411Z,101974.37
2023-12-17T15:57:46.641Z,101968.96
2023-12-17T16:00:19.374Z,101962.31
2023-12-17T16:02:48.244Z,101966.50
2023-12-17T16:05:16.768Z,101991.11
2023-12-17T16:07:50.119Z,101992.45
2023-12-17T16:10:18.541Z,101989.27
2023-12-17T16:12:45.931Z,101971.10
2023-12-17T16:15:14.490Z,101965.71
2023-12-17T16:17:42.949Z,101970.42
2023-12-17T16:20:15.422Z,101971.12
2023-12-17T16:22:47.772Z,101973.55
2023-12-17T16:25:16.284Z,101985.04
2023-12-17T16:27:44.626Z,101981.15
2023-12-17T16:30:12.789Z,101984.63
2023-12-17T16:32:41.186Z,101974.48
2023-12-17T16:35:10.224Z,101969.11
2023-12-17T16:37:40.784Z,101959.71
2023-12-17T16:40:10.692Z,101962.16
2023-12-17T16:42:39.575Z,101978.75
2023-12-17T16:45:11.228Z,101979.27
2023-12-17T16:47:39.409Z,101979.26
2023-12-17T16:50:09.799Z,101965.83
2023-12-17T16:52:38.921Z,101958.17
2023-12-17T16:55:08.038Z,101952.80
2023-12-17T16:57:36.424Z,101957.00
2023-12-17T17:00:09.640Z,101965.71
2023-12-17T17:02:37.936Z,101973.42
2023-12-17T17:05:07.002Z,101975.48
2023-12-17T17:07:35.304Z,101960.80
2023-12-17T17:10:03.782Z,101955.02
2023-12-17T17:12:32.450Z,101959.14
2023-12-17T17:15:00.902Z,101968.14
2023-12-17T17:17:28.425Z,101963.04
2023-12-17T17:19:56.661Z,101960.19
2023-12-17T17:22:44.723Z,101951.39
2023-12-17T17:26:25.903Z,101960.98
2023-12-17T17:32:19.805Z,101955.33
2023-12-17T17:35:36.089Z,101952.14
2023-12-17T17:38:07.492Z,101954.90
2023-12-17T17:40:42.734Z,101947.02
2023-12-17T17:43:38.944Z,101954.32
2023-12-17T17:46:08.464Z,101960.77
2023-12-17T17:48:37.017Z,101958.83
2023-12-17T17:51:06.259Z,101957.09
2023-12-17T17:53:36.332Z,101971.20
2023-12-17T17:56:06.219Z,101957.77
2023-12-17T17:58:34.457Z,101928.07
2023-12-17T18:01:03.213Z,101935.92
2023-12-17T18:03:31.777Z,101925.27
2023-12-17T18:06:00.169Z,101921.10
2023-12-17T18:08:27.690Z,101914.52
2023-12-17T18:10:56.333Z,101917.60
2023-12-17T18:13:25.794Z,101905.58
2023-12-17T18:15:54.418Z,101910.26
2023-12-17T18:18:51.021Z,101914.64
2023-12-17T18:21:21.241Z,101915.87
2023-12-17T18:23:53.046Z,101918.80
2023-12-17T18:26:38.647Z,101921.05
2023-12-17T18:29:34.671Z,101921.25
2023-12-17T18:32:24.371Z,101919.59
2023-12-17T18:34:53.349Z,101933.41
2023-12-17T18:38:51.228Z,101926.69
2023-12-17T18:41:23.315Z,101909.30
2023-12-17T18:43:59.110Z,101897.31
2023-12-17T18:46:30.791Z,101896.95
2023-12-17T18:49:02.880Z,101897.48
2023-12-17T18:51:34.778Z,101897.15
2023-12-17T18:54:06.930Z,101892.63
2023-12-17T18:57:08.589Z,101896.80
2023-12-17T19:00:08.167Z,101895.34
2023-12-17T19:03:02.675Z,101914.88
2023-12-17T19:09:21.835Z,101943.29
2023-12-17T19:11:56.286Z,101942.59
2023-12-17T19:14:59.658Z,101939.45
2023-12-17T19:18:13.634Z,101938.74
2023-12-17T19:20:48.143Z,101923.59
2023-12-17T19:23:19.893Z,101923.00
2023-12-17T19:25:51.664Z,101906.84
2023-12-17T19:28:23.515Z,101898.88
2023-12-17T19:30:55.429Z,101885.14
2023-12-17T19:33:27.344Z,101874.26
2023-12-17T19:35:59.239Z,101873.59
2023-12-17T19:38:31.093Z,101850.63
2023-12-17T19:41:02.985Z,101829.46
2023-12-17T19:43:34.640Z,101838.53
2023-12-17T19:46:06.911Z,101831.60
2023-12-17T19:48:40.487Z,101831.04
2023-12-17T19:51:18.977Z,101832.13
2023-12-17T19:53:50.838Z,101833.90
2023-12-17T19:56:23.864Z,101830.63
2023-12-17T19:58:55.944Z,101839.19
2023-12-17T20:01:28.055Z,101850.73
2023-12-17T20:03:59.830Z,101849.50
2023-12-17T20:06:31.911Z,101855.58
2023-12-17T20:09:04.213Z,101862.23
2023-12-17T20:11:36.338Z,101862.23
2023-12-17T20:14:08.033Z,101865.58
2023-12-17T20:16:39.795Z,101875.16
2023-12-17T20:19:13.536Z,101879.35
2023-12-17T20:21:45.614Z,101885.66
2023-12-17T20:24:17.355Z,101884.36
2023-12-17T20:26:49.925Z,101879.02
2023-12-17T20:29:21.708Z,101871.23
2023-12-17T20:32:00.204Z,101872.10
2023-12-17T20:34:31.977Z,101871.77
2023-12-17T20:37:05.635Z,101875.79
2023-12-17T20:39:39.573Z,101875.08
2023-12-17T20:42:11.470Z,101870.54
2023-12-17T20:44:44.330Z,101857.45
2023-12-17T20:47:16.316Z,101838.34
2023-12-17T20:49:48.179Z,101824.48
2023-12-17T20:52:20.098Z,101826.57
2023-12-17T20:54:58.579Z,101823.46
2023-12-17T20:57:38.194Z,101812.51
2023-12-17T21:00:17.242Z,101814.63
2023-12-17T21:03:09.494Z,101799.46
2023-12-17T21:05:41.769Z,101783.10
2023-12-17T21:08:19.569Z,101777.00
2023-12-17T21:10:54.273Z,101777.77
2023-12-17T21:13:26.728Z,101774.67
2023-12-17T21:15:59.017Z,101782.20
2023-12-17T21:18:31.670Z,101780.12
2023-12-17T21:21:04.122Z,101768.68
2023-12-17T21:23:36.153Z,101763.69
2023-12-17T21:26:08.139Z,101758.49
2023-12-17T21:28:40.016Z,101765.84
2023-12-17T21:31:16.250Z,101767.75
2023-12-17T21:33:55.257Z,101756.42
2023-12-17T21:36:27.163Z,101750.54
2023-12-17T21:38:59.315Z,101765.38
2023-12-17T21:41:32.730Z,101771.86
2023-12-17T21:44:05.386Z,101771.23
2023-12-17T21:46:46.241Z,101760.10
2023-12-17T21:49:23.047Z,101761.14
2023-12-17T21:51:57.739Z,101765.21
2023-12-17T21:54:29.553Z,101771.52
2023-12-17T21:57:17.181Z,101768.41
2023-12-17T21:59:52.203Z,101755.30
2023-12-17T22:02:24.221Z,101740.14
2023-12-17T22:04:56.170Z,101745.35
2023-12-17T22:07:27.916Z,101737.89
2023-12-17T22:10:00.538Z,101737.75
2023-12-17T22:12:33.392Z,101726.93
2023-12-17T22:15:06.021Z,101711.82
2023-12-17T22:17:38.062Z,101702.66
2023-12-17T22:20:18.318Z,101711.14
2023-12-17T22:22:49.973Z,101716.80
2023-12-17T22:25:26.243Z,101704.22
2023-12-17T22:27:59.416Z,101698.90
2023-12-17T22:30:32.010Z,101689.02
2023-12-17T22:33:05.068Z,101678.14
2023-12-17T22:35:37.147Z,101689.34
2023-12-17T22:38:09.287Z,101692.06
2023-12-17T22:40:44.011Z,101682.55
2023-12-17T22:43:21.215Z,101672.73
2023-12-17T22:45:53.512Z,101680.86
2023-12-17T22:48:25.712Z,101677.84
2023-12-17T22:50:58.633Z,101681.23
2023-12-17T22:57:40.959Z,101685.23
2023-12-17T23:00:16.578Z,101685.63
2023-12-17T23:02:50.410Z,101687.39
2023-12-17T23:05:27.735Z,101683.58
2023-12-17T23:07:59.840Z,101681.64
2023-12-17T23:10:31.815Z,101690.36
2023-12-17T23:13:31.063Z,101681.38
2023-12-17T23:16:10.704Z,101671.66
2023-12-17T23:18:43.018Z,101669.27
2023-12-17T23:21:16.784Z,101674.70
2023-12-17T23:23:48.961Z,101673.73
2023-12-17T23:26:22.429Z,101659.20
2023-12-17T23:28:54.523Z,101664.45
2023-12-17T23:31:26.500Z,101661.42
2023-12-17T23:33:59.926Z,101663.20
2023-12-17T23:36:31.826Z,101657.45
2023-12-17T23:39:04.042Z,101654.34
2023-12-17T23:41:35.918Z,101651.89
2023-12-17T23:44:08.066Z,101641.95
2023-12-17T23:46:39.696Z,101631.83
2023-12-17T23:49:11.517Z,101629.38
2023-12-17T23:51:44.488Z,101632.30
2023-12-17T23:54:16.624Z,101637.70
2023-12-17T23:56:48.412Z,101645.67
2023-12-17T23:59:20.213Z,101653.52
