createdAt,value
2022-10-19T03:17:10.372Z,25.23
2022-10-19T03:20:20.737Z,23.43
2022-10-19T03:23:34.345Z,27.53
2022-10-19T03:26:46.812Z,22.23
2022-10-19T03:29:56.879Z,24.90
2022-10-19T03:33:08.235Z,28.87
2022-10-19T03:36:26.976Z,29.20
2022-10-19T03:39:37.141Z,30.50
2022-10-19T03:42:47.190Z,26.97
2022-10-19T03:45:57.245Z,26.97
2022-10-19T03:49:11.722Z,26.93
2022-10-19T03:52:21.959Z,31.40
2022-10-19T03:55:34.856Z,30.03
2022-10-19T03:58:46.791Z,30.00
2022-10-19T04:01:59.248Z,29.27
2022-10-19T04:05:21.062Z,27.87
2022-10-19T04:08:31.279Z,31.57
2022-10-19T04:11:45.478Z,25.97
2022-10-19T04:14:57.829Z,28.03
2022-10-19T04:18:14.322Z,29.10
2022-10-19T04:21:30.612Z,30.83
2022-10-19T04:24:48.353Z,31.73
2022-10-19T04:27:58.681Z,31.63
2022-10-19T04:31:12.789Z,33.17
2022-10-19T04:34:22.913Z,31.40
2022-10-19T04:37:34.816Z,28.90
2022-10-19T04:40:58.803Z,28.33
2022-10-19T04:44:11.609Z,28.90
2022-10-19T04:47:24.346Z,31.90
2022-10-19T04:50:39.573Z,27.63
2022-10-19T04:53:59.390Z,34.27
2022-10-19T04:57:12.785Z,24.73
2022-10-19T06:43:51.942Z,32.17
2022-10-19T06:47:02.109Z,32.00
2022-10-19T06:50:14.774Z,31.40
2022-10-19T06:53:24.874Z,33.23
2022-10-19T06:56:38.062Z,33.40
2022-10-19T06:59:52.808Z,34.23
2022-10-19T07:03:03.738Z,42.13
2022-10-19T07:06:14.843Z,42.00
2022-10-19T07:09:25.055Z,43.73
2022-10-19T07:12:41.280Z,34.90
2022-10-19T07:15:58.548Z,49.33
2022-10-19T07:19:11.685Z,35.33
2022-10-19T07:22:27.860Z,34.10
2022-10-19T07:25:38.298Z,36.13
2022-10-19T07:28:49.487Z,36.20
2022-10-19T07:32:00.823Z,41.13
2022-10-19T07:35:11.875Z,48.10
2022-10-19T07:38:24.165Z,42.03
2022-10-19T07:41:36.035Z,37.87
2022-10-19T07:44:46.589Z,41.53
2022-10-19T07:47:58.507Z,37.13
2022-10-19T07:51:10.571Z,42.20
2022-10-19T07:54:21.102Z,38.43
2022-10-19T07:57:31.460Z,43.03
2022-10-19T08:00:42.673Z,34.60
2022-10-19T08:04:55.503Z,35.03
2022-10-19T08:07:28.640Z,35.50
2022-10-19T08:10:38.932Z,35.97
2022-10-19T08:13:49.153Z,51.70
2022-10-19T08:16:59.244Z,39.67
2022-10-19T08:20:11.859Z,31.03
2022-10-19T08:23:22.939Z,33.17
2022-10-19T08:26:36.660Z,30.87
2022-10-19T08:29:47.012Z,32.70
2022-10-19T08:32:57.088Z,32.17
2022-10-19T08:36:10.026Z,32.80
2022-10-19T08:39:20.120Z,29.03
2022-10-19T08:42:41.008Z,32.50
2022-10-19T08:45:58.678Z,31.77
2022-10-19T08:49:13.539Z,30.57
2022-10-19T08:52:34.729Z,29.23
2022-10-19T08:56:04.441Z,29.73
2022-10-19T08:59:23.760Z,28.87
2022-10-19T09:02:46.707Z,30.23
2022-10-19T09:06:06.372Z,27.70
2022-10-19T09:09:21.210Z,25.87
2022-10-19T09:12:43.509Z,25.43
2022-10-19T09:15:55.297Z,28.17
2022-10-19T09:19:16.596Z,27.80
2022-10-19T09:22:35.162Z,24.70
2022-10-19T09:25:51.184Z,22.33
2022-10-19T09:29:05.893Z,20.37
2022-10-19T09:32:19.657Z,20.93
2022-10-19T09:35:38.341Z,24.13
2022-10-19T09:38:49.432Z,22.97
2022-10-19T09:42:08.953Z,20.27
2022-10-19T09:45:28.705Z,21.33
2022-10-19T09:48:53.052Z,19.27
2022-10-19T09:52:06.303Z,19.60
2022-10-19T09:55:29.860Z,17.50
2022-10-19T09:58:49.095Z,19.60
2022-10-19T10:02:05.281Z,20.90
2022-10-19T10:05:18.826Z,20.10
2022-10-19T10:08:37.228Z,19.47
2022-10-19T10:11:51.634Z,19.07
2022-10-19T10:15:05.645Z,21.60
2022-10-19T10:18:18.296Z,21.10
2022-10-19T10:21:32.424Z,21.03
2022-10-19T10:24:53.316Z,20.87
2022-10-19T10:28:07.576Z,20.80
2022-10-19T10:31:25.484Z,23.43
2022-10-19T10:34:50.087Z,24.10
2022-10-19T10:38:09.828Z,21.50
2022-10-19T10:41:24.144Z,22.50
2022-10-19T10:44:36.828Z,26.93
2022-10-19T10:47:57.371Z,24.27
2022-10-19T10:51:21.788Z,22.53
2022-10-19T10:54:41.301Z,25.43
2022-10-19T10:58:09.173Z,26.27
2022-10-19T11:01:23.169Z,23.67
2022-10-19T11:04:42.998Z,22.83
2022-10-19T11:07:56.652Z,23.20
2022-10-19T11:11:15.739Z,21.57
2022-10-19T11:14:33.790Z,24.00
2022-10-19T11:17:59.144Z,23.20
2022-10-19T11:21:14.443Z,21.40
2022-10-19T11:24:39.462Z,23.97
2022-10-19T11:27:59.669Z,24.63
2022-10-19T11:31:17.595Z,25.07
2022-10-19T11:34:46.209Z,26.23
2022-10-19T11:38:19.662Z,25.10
2022-10-19T11:41:39.874Z,22.50
2022-10-19T11:45:06.410Z,23.37
2022-10-19T11:48:40.408Z,23.70
2022-10-19T11:52:08.855Z,23.17
2022-10-19T11:55:31.604Z,22.47
2022-10-19T11:58:53.146Z,22.17
2022-10-19T12:02:21.780Z,24.50
2022-10-19T12:05:47.532Z,24.30
2022-10-19T12:09:13.817Z,21.73
2022-10-19T12:12:33.203Z,23.17
2022-10-19T12:15:47.479Z,22.97
2022-10-19T12:19:01.619Z,20.93
2022-10-19T12:22:18.180Z,21.30
2022-10-19T12:25:29.012Z,22.60
2022-10-19T12:28:44.908Z,22.07
2022-10-19T12:31:57.629Z,22.07
2022-10-19T12:35:25.740Z,22.90
2022-10-19T12:38:50.730Z,20.63
2022-10-19T12:42:10.926Z,21.20
2022-10-19T12:45:33.788Z,20.87
2022-10-19T12:48:44.834Z,19.67
2022-10-19T12:51:59.075Z,19.13
2022-10-19T12:55:26.487Z,19.23
2022-10-19T12:58:47.558Z,18.27
2022-10-19T13:02:00.220Z,17.80
2022-10-19T13:05:22.332Z,19.57
2022-10-19T13:08:44.263Z,18.87
2022-10-19T13:12:21.618Z,20.00
2022-10-19T13:15:53.147Z,19.63
2022-10-19T13:19:20.482Z,21.23
2022-10-19T13:22:30.612Z,18.53
2022-10-19T13:25:44.108Z,18.27
2022-10-19T13:28:55.425Z,18.93
2022-10-19T13:32:43.997Z,17.10
2022-10-19T13:36:07.992Z,17.97
2022-10-19T13:39:20.646Z,16.67
2022-10-19T13:42:34.350Z,17.37
2022-10-19T13:45:44.935Z,16.40
2022-10-19T13:49:13.121Z,16.73
2022-10-19T13:52:49.352Z,15.80
2022-10-19T13:56:10.801Z,14.87
2022-10-19T13:59:44.186Z,14.47
2022-10-19T14:03:05.503Z,16.03
2022-10-19T14:06:28.925Z,15.03
2022-10-19T14:09:55.246Z,14.90
2022-10-19T14:13:07.918Z,14.73
2022-10-19T14:16:21.093Z,14.47
2022-10-19T14:19:34.457Z,13.57
2022-10-19T14:22:44.545Z,13.87
2022-10-19T14:26:01.195Z,12.67
2022-10-19T14:29:16.437Z,12.00
2022-10-19T14:32:28.507Z,12.33
2022-10-19T14:35:46.980Z,13.13
2022-10-19T14:39:03.158Z,98.53
2022-10-19T14:42:14.813Z,18.13
2022-10-19T14:45:27.524Z,14.53
2022-10-19T14:48:39.140Z,11.73
2022-10-19T14:51:53.385Z,10.77
2022-10-19T14:55:15.317Z,10.00
2022-10-19T15:02:05.117Z,10.20
2022-10-19T15:05:22.024Z,11.03
2022-10-19T15:08:40.124Z,10.50
2022-10-19T15:11:50.931Z,9.43
2022-10-19T15:15:05.504Z,10.27
2022-10-19T15:18:43.392Z,8.50
2022-10-19T15:22:10.124Z,9.40
2022-10-19T15:25:33.926Z,9.50
2022-10-19T15:28:49.234Z,9.60
2022-10-19T15:35:39.878Z,11.10
2022-10-19T15:39:32.956Z,9.23
2022-10-19T15:42:38.286Z,9.60
2022-10-19T15:45:48.925Z,9.87
2022-10-19T15:49:01.306Z,28.13
2022-10-19T15:52:17.917Z,13.70
2022-10-19T15:55:30.490Z,9.87
2022-10-19T15:58:40.595Z,11.53
2022-10-19T16:01:52.596Z,13.33
2022-10-19T16:08:20.328Z,10.33
2022-10-19T16:11:34.784Z,8.97
2022-10-19T16:14:44.852Z,11.43
2022-10-19T16:18:08.346Z,14.53
2022-10-19T16:21:19.132Z,11.97
2022-10-19T16:24:30.502Z,26.70
2022-10-19T16:27:40.897Z,15.87
2022-10-19T16:30:53.582Z,12.67
2022-10-19T16:34:05.739Z,10.30
2022-10-19T16:37:15.855Z,14.87
2022-10-19T16:40:30.203Z,11.83
2022-10-19T16:43:40.593Z,10.53
2022-10-19T16:46:58.320Z,9.20
2022-10-19T16:50:11.877Z,9.93
2022-10-19T16:53:30.188Z,21.77
2022-10-19T16:56:47.100Z,12.13
2022-10-19T16:59:59.519Z,16.10
2022-10-19T17:03:09.620Z,10.23
2022-10-19T17:06:23.742Z,11.47
2022-10-19T17:09:41.893Z,11.73
2022-10-19T17:12:56.290Z,16.57
2022-10-19T17:16:07.978Z,10.83
2022-10-19T17:19:18.302Z,19.27
2022-10-19T17:22:28.733Z,10.90
2022-10-19T17:25:48.071Z,10.63
2022-10-19T17:29:00.477Z,10.40
2022-10-19T17:32:10.564Z,11.23
2022-10-19T17:35:28.132Z,10.77
2022-10-19T17:38:42.575Z,11.23
2022-10-19T17:41:53.876Z,11.00
2022-10-19T17:45:05.738Z,13.37
2022-10-19T17:48:21.603Z,10.60
2022-10-19T17:51:36.310Z,10.77
2022-10-19T17:55:11.152Z,16.07
2022-10-19T17:58:19.588Z,18.03
2022-10-19T18:01:31.672Z,12.00
2022-10-19T18:04:41.775Z,15.60
2022-10-19T18:07:55.176Z,18.27
2022-10-19T18:11:07.847Z,11.70
2022-10-19T18:14:17.932Z,11.13
2022-10-19T18:17:32.430Z,11.90
2022-10-19T18:20:49.993Z,12.40
2022-10-19T18:24:02.359Z,12.57
2022-10-19T18:27:13.006Z,12.57
2022-10-19T18:30:23.218Z,13.27
2022-10-19T18:33:35.447Z,14.33
2022-10-19T18:36:45.806Z,13.37
2022-10-19T18:40:09.798Z,14.77
2022-10-19T18:43:19.998Z,20.97
2022-10-19T18:46:35.176Z,23.87
2022-10-19T18:53:10.588Z,15.93
2022-10-19T18:56:23.186Z,15.67
2022-10-19T18:59:34.026Z,16.73
2022-10-19T19:02:46.935Z,19.33
2022-10-19T19:06:01.493Z,18.13
2022-10-19T19:09:13.246Z,16.00
2022-10-19T19:12:23.625Z,17.67
2022-10-19T19:15:33.877Z,14.03
2022-10-19T19:18:44.550Z,15.30
2022-10-19T19:21:56.225Z,17.07
2022-10-19T19:25:09.775Z,17.10
2022-10-19T19:28:19.920Z,15.23
2022-10-19T19:31:30.370Z,15.37
2022-10-19T19:34:40.609Z,15.50
2022-10-19T19:37:55.087Z,15.93
