createdAt,value
2022-12-05T00:03:47.047Z,1.5
2022-12-05T00:18:46.996Z,1.5
2022-12-05T00:33:47.010Z,1.5
2022-12-05T00:48:47.003Z,1.5
2022-12-05T01:03:47.015Z,1.5
2022-12-05T01:18:46.982Z,1.4
2022-12-05T01:33:46.997Z,1.5
2022-12-05T01:48:47.016Z,1.4
2022-12-05T02:03:47.009Z,1.3
2022-12-05T02:18:46.995Z,1.1
2022-12-05T02:33:47.015Z,1
2022-12-05T02:48:46.985Z,0.9
2022-12-05T03:03:47.099Z,0.9
2022-12-05T03:18:47.013Z,0.9
2022-12-05T03:33:46.987Z,0.8
2022-12-05T03:48:47.025Z,0.6
2022-12-05T04:03:47.026Z,0.5
2022-12-05T04:18:46.979Z,0.5
2022-12-05T04:33:46.990Z,0.5
2022-12-05T04:48:46.993Z,0.5
2022-12-05T05:03:47.014Z,0.4
2022-12-05T05:18:46.983Z,0.4
2022-12-05T05:33:47.009Z,0.4
2022-12-05T05:48:46.991Z,0.5
2022-12-05T06:03:47.092Z,0.5
2022-12-05T06:18:46.994Z,0.4
2022-12-05T06:33:46.990Z,0.4
2022-12-05T06:48:46.999Z,0.5
2022-12-05T07:03:47.009Z,0.4
2022-12-05T07:18:47.014Z,0.4
2022-12-05T07:33:46.988Z,0.4
2022-12-05T07:48:46.984Z,0.4
2022-12-05T08:03:46.984Z,0.4
2022-12-05T08:18:47.009Z,0.4
2022-12-05T08:33:47.021Z,0.4
2022-12-05T08:48:46.992Z,0.4
2022-12-05T09:03:48.186Z,0.4
2022-12-05T09:18:47.015Z,0.5
2022-12-05T09:33:46.998Z,0.5
2022-12-05T09:48:47.006Z,0.7
2022-12-05T10:03:46.991Z,0.6
2022-12-05T10:18:47.028Z,0.6
2022-12-05T10:33:47.014Z,0.4
2022-12-05T10:48:46.984Z,0.4
2022-12-05T11:03:46.989Z,0.6
2022-12-05T11:18:47.014Z,0.7
2022-12-05T11:33:46.997Z,0.7
2022-12-05T11:48:47.016Z,0.6
2022-12-05T12:03:47.028Z,0.8
2022-12-05T12:18:47.005Z,0.6
2022-12-05T12:33:46.991Z,0.8
2022-12-05T12:48:47.017Z,0.8
2022-12-05T13:03:51.331Z,0.6
2022-12-05T13:18:46.988Z,0.7
2022-12-05T13:33:47.024Z,0.6
2022-12-05T13:48:46.983Z,0.5
2022-12-05T14:03:47.024Z,0.5
2022-12-05T14:18:47.008Z,0.4
2022-12-05T14:33:47.000Z,0.4
2022-12-05T14:48:47.949Z,0.5
2022-12-05T15:03:47.007Z,0.4
2022-12-05T15:18:47.022Z,0.4
2022-12-05T15:33:46.978Z,0.3
2022-12-05T15:48:47.012Z,0.2
2022-12-05T16:03:47.025Z,0.1
2022-12-05T16:18:47.032Z,0.2
2022-12-05T16:33:46.967Z,0.1
2022-12-05T16:48:46.979Z,0.1
2022-12-05T17:03:47.058Z,0.1
2022-12-05T17:18:47.026Z,0.1
2022-12-05T17:33:47.005Z,0.1
2022-12-05T17:48:46.989Z,0.1
2022-12-05T18:03:46.964Z,0.1
2022-12-05T18:18:46.991Z,0.2
2022-12-05T18:33:46.950Z,0.2
2022-12-05T18:48:47.924Z,0.2
2022-12-05T19:03:46.994Z,0.2
2022-12-05T19:18:47.034Z,0.2
2022-12-05T19:33:46.985Z,0.3
2022-12-05T19:48:47.022Z,0.2
2022-12-05T20:03:47.012Z,0.3
2022-12-05T20:18:47.005Z,0.3
2022-12-05T20:33:47.016Z,0.4
2022-12-05T20:48:46.985Z,0.4
2022-12-05T21:03:47.025Z,0.4
2022-12-05T21:18:46.982Z,0.5
2022-12-05T21:33:46.981Z,0.5
2022-12-05T21:48:46.981Z,0.6
2022-12-05T22:03:47.009Z,0.6
2022-12-05T22:18:47.010Z,0.7
2022-12-05T22:33:46.988Z,0.7
2022-12-05T22:48:46.992Z,0.6
2022-12-05T23:03:47.021Z,0.7
2022-12-05T23:18:47.105Z,0.8
2022-12-05T23:33:50.827Z,0.8
2022-12-05T23:48:46.980Z,0.8
