createdAt,value
2019-02-18T00:00:25.979Z,11.97
2019-02-18T00:03:56.080Z,10.48
2019-02-18T00:07:26.212Z,10.4
2019-02-18T00:10:56.434Z,11.9
2019-02-18T00:14:26.534Z,11.68
2019-02-18T00:17:56.678Z,9.11
2019-02-18T00:21:26.878Z,10.38
2019-02-18T00:24:57.991Z,10.24
2019-02-18T00:28:28.111Z,9.96
2019-02-18T00:31:58.203Z,16.14
2019-02-18T00:35:28.424Z,9.65
2019-02-18T00:38:58.406Z,13.01
2019-02-18T00:42:28.507Z,12.1
2019-02-18T00:45:58.569Z,13.41
2019-02-18T00:49:28.699Z,10.75
2019-02-18T00:52:58.752Z,12.34
2019-02-18T00:56:28.944Z,9.27
2019-02-18T00:59:58.966Z,12.38
2019-02-18T01:03:29.090Z,10.21
2019-02-18T01:06:59.140Z,12.35
2019-02-18T01:10:29.220Z,10.53
2019-02-18T01:13:59.340Z,13.28
2019-02-18T01:17:29.453Z,10.67
2019-02-18T01:20:59.451Z,13.2
2019-02-18T01:24:29.529Z,17.34
2019-02-18T01:28:00.688Z,10.26
2019-02-18T01:31:30.723Z,15.35
2019-02-18T01:35:00.751Z,12.5
2019-02-18T01:38:30.893Z,13.4
2019-02-18T01:42:00.864Z,13.76
2019-02-18T01:45:30.946Z,14.11
2019-02-18T01:49:01.278Z,13.52
2019-02-18T01:52:31.339Z,14.21
2019-02-18T01:56:01.361Z,17.05
2019-02-18T01:59:31.493Z,14.5
2019-02-18T02:00:17.313Z,15.41
2019-02-18T02:03:47.505Z,12.71
2019-02-18T02:07:17.606Z,16.4
2019-02-18T02:10:47.718Z,15.57
2019-02-18T02:14:17.869Z,17.3
2019-02-18T02:17:47.980Z,14.19
2019-02-18T02:21:17.982Z,15.67
2019-02-18T02:24:48.134Z,13.91
2019-02-18T02:28:19.375Z,12.79
2019-02-18T02:31:49.494Z,13.34
2019-02-18T02:35:19.721Z,12.53
2019-02-18T02:38:49.782Z,10.34
2019-02-18T02:42:19.903Z,16.1
2019-02-18T02:45:49.993Z,18.14
2019-02-18T02:49:20.085Z,17.01
2019-02-18T02:52:50.146Z,11.9
2019-02-18T02:56:20.292Z,14.14
2019-02-18T02:59:50.256Z,12.24
2019-02-18T03:03:20.304Z,16.81
2019-02-18T03:06:50.339Z,12.5
2019-02-18T03:10:20.475Z,15.14
2019-02-18T03:13:50.497Z,18.32
2019-02-18T03:17:20.602Z,25.01
2019-02-18T03:20:50.710Z,15.93
2019-02-18T03:24:20.752Z,14.46
2019-02-18T03:27:54.587Z,15.42
2019-02-18T03:31:27.074Z,9.49
2019-02-18T03:34:57.107Z,16.16
2019-02-18T03:38:31.399Z,11.65
2019-02-18T03:42:02.159Z,19.55
2019-02-18T03:45:32.280Z,11.39
2019-02-18T03:49:02.225Z,17.95
2019-02-18T03:52:32.291Z,14.24
2019-02-18T03:56:02.405Z,14.79
2019-02-18T03:59:32.757Z,35.86
2019-02-18T04:00:17.194Z,17.82
2019-02-18T04:03:47.223Z,18.59
2019-02-18T04:07:17.283Z,16.28
2019-02-18T04:10:47.311Z,20.25
2019-02-18T04:14:17.393Z,15.51
2019-02-18T04:17:47.414Z,16.62
2019-02-18T04:21:17.422Z,13.96
2019-02-18T04:24:47.411Z,17.2
2019-02-18T04:28:17.489Z,18.68
2019-02-18T04:31:48.620Z,18.51
2019-02-18T04:35:18.713Z,19.94
2019-02-18T04:38:54.187Z,26.09
2019-02-18T04:42:24.643Z,17.23
2019-02-18T04:45:54.746Z,31.4
2019-02-18T04:49:24.818Z,20.55
2019-02-18T04:52:54.879Z,21.96
2019-02-18T04:56:25.031Z,35.2
2019-02-18T04:59:55.093Z,26.2
2019-02-18T05:03:25.060Z,28.95
2019-02-18T05:06:55.036Z,25.09
2019-02-18T05:10:25.044Z,25.14
2019-02-18T05:13:55.069Z,23.04
2019-02-18T05:17:25.203Z,27.6
2019-02-18T05:20:55.317Z,19.06
2019-02-18T05:24:25.387Z,17.34
2019-02-18T05:27:55.601Z,18.86
2019-02-18T05:31:25.767Z,25.25
2019-02-18T05:34:56.782Z,20.73
2019-02-18T05:38:26.880Z,21.05
2019-02-18T05:41:56.861Z,18.33
2019-02-18T05:45:27.063Z,18.28
2019-02-18T05:48:57.214Z,15.93
2019-02-18T05:52:27.266Z,21.7
2019-02-18T05:55:57.394Z,16.92
2019-02-18T05:59:27.479Z,18.23
2019-02-18T06:00:17.919Z,18.56
2019-02-18T06:03:48.000Z,14.69
2019-02-18T06:07:18.057Z,17.18
2019-02-18T06:10:48.174Z,24.88
2019-02-18T06:14:18.225Z,24.64
2019-02-18T06:17:48.327Z,55.29
2019-02-18T06:21:18.470Z,44.2
2019-02-18T06:24:48.490Z,34.91
2019-02-18T06:28:18.622Z,29.9
2019-02-18T06:31:48.784Z,28.17
2019-02-18T06:35:19.055Z,35.47
2019-02-18T06:38:48.995Z,58.9
2019-02-18T06:42:19.089Z,35.4
2019-02-18T06:46:01.142Z,27.95
2019-02-18T06:49:32.252Z,20.91
2019-02-18T06:53:02.274Z,34.85
2019-02-18T06:57:57.756Z,31.39
2019-02-18T07:01:33.198Z,31
2019-02-18T07:05:42.199Z,40.66
2019-02-18T07:09:18.142Z,39.34
2019-02-18T07:12:50.984Z,42.12
2019-02-18T07:16:21.075Z,39.06
2019-02-18T07:19:51.176Z,34.5
2019-02-18T07:23:21.258Z,32.64
2019-02-18T07:26:51.460Z,31.45
2019-02-18T07:30:21.551Z,27.01
2019-02-18T07:33:51.643Z,30.2
2019-02-18T07:37:22.645Z,34.34
2019-02-18T07:40:52.687Z,22.66
2019-02-18T07:44:22.668Z,22.31
2019-02-18T07:47:53.011Z,35.79
2019-02-18T07:51:23.052Z,24.41
2019-02-18T07:54:53.164Z,23.26
2019-02-18T07:58:23.215Z,29.71
2019-02-18T08:00:17.126Z,30.31
2019-02-18T08:03:47.188Z,29.77
2019-02-18T08:07:17.460Z,46.14
2019-02-18T08:19:35.516Z,32.15
2019-02-18T08:23:05.497Z,21.38
2019-02-18T08:26:35.570Z,23.14
2019-02-18T08:30:07.298Z,32.46
2019-02-18T08:33:37.369Z,24
2019-02-18T08:37:07.498Z,29.95
2019-02-18T08:40:38.757Z,24.89
2019-02-18T08:44:08.844Z,21.05
2019-02-18T08:47:38.911Z,25.46
2019-02-18T08:51:08.951Z,24.95
2019-02-18T08:54:39.065Z,26.2
2019-02-18T08:58:09.142Z,21.8
2019-02-18T09:01:39.287Z,23.54
2019-02-18T09:05:09.524Z,26.85
2019-02-18T09:08:39.607Z,30.55
2019-02-18T09:12:09.733Z,23.55
2019-02-18T09:15:39.826Z,27
2019-02-18T09:19:09.856Z,36.4
2019-02-18T09:23:50.123Z,27.11
2019-02-18T09:27:20.229Z,32.05
2019-02-18T09:30:51.632Z,29.41
2019-02-18T09:34:21.666Z,39.69
2019-02-18T09:37:51.811Z,41.75
2019-02-18T09:41:22.918Z,36.99
2019-02-18T09:44:53.100Z,32.6
2019-02-18T09:48:23.422Z,37.4
2019-02-18T09:51:53.556Z,34.04
2019-02-18T09:55:23.655Z,32.08
2019-02-18T09:58:53.720Z,30.5
2019-02-18T10:00:17.098Z,35.05
2019-02-18T10:03:47.250Z,38.3
2019-02-18T10:07:17.352Z,29.86
2019-02-18T10:10:55.447Z,44.12
2019-02-18T10:14:26.349Z,32.33
2019-02-18T10:17:56.428Z,41.45
2019-02-18T10:21:26.620Z,38.33
2019-02-18T10:24:56.632Z,37.83
2019-02-18T10:28:26.804Z,30.74
2019-02-18T10:31:56.906Z,25.4
2019-02-18T10:35:26.981Z,27.83
2019-02-18T10:38:57.030Z,28.29
2019-02-18T10:42:28.122Z,33.75
2019-02-18T10:45:58.166Z,31.65
2019-02-18T10:49:28.486Z,31.43
2019-02-18T10:52:58.570Z,28.02
2019-02-18T10:56:28.780Z,26.92
2019-02-18T10:59:59.377Z,26.01
2019-02-18T11:03:29.633Z,32.45
2019-02-18T11:06:59.786Z,30.12
2019-02-18T11:10:29.878Z,27.65
2019-02-18T11:13:59.920Z,31.35
2019-02-18T11:17:38.674Z,32.96
2019-02-18T11:21:09.262Z,29.15
2019-02-18T11:24:39.396Z,27.4
2019-02-18T11:28:09.487Z,17.38
2019-02-18T11:31:39.702Z,18.8
2019-02-18T11:35:09.923Z,17.73
2019-02-18T11:38:40.185Z,23.01
2019-02-18T11:42:10.207Z,15.88
2019-02-18T11:45:41.310Z,17.57
2019-02-18T11:49:11.352Z,18.15
2019-02-18T11:52:41.616Z,14.84
2019-02-18T11:56:11.745Z,18.69
2019-02-18T11:59:41.887Z,14.43
2019-02-18T12:00:16.299Z,14.71
2019-02-18T12:03:50.066Z,19.88
2019-02-18T12:07:45.971Z,23.25
2019-02-18T12:11:16.085Z,14.93
2019-02-18T12:14:46.159Z,16.89
2019-02-18T12:18:16.472Z,20.77
2019-02-18T12:21:47.003Z,16.56
2019-02-18T12:25:17.215Z,16.34
2019-02-18T12:28:47.399Z,17.71
2019-02-18T12:32:17.563Z,17.05
2019-02-18T12:35:47.750Z,21.16
2019-02-18T12:39:17.822Z,21.61
2019-02-18T12:42:48.113Z,17.11
2019-02-18T12:46:18.394Z,22.1
2019-02-18T12:49:50.926Z,24.16
2019-02-18T12:53:21.145Z,18.45
2019-02-18T15:07:24.564Z,31.2
2019-02-18T15:10:54.670Z,34.51
2019-02-18T15:14:24.872Z,28.71
2019-02-18T15:17:55.232Z,42.3
2019-02-18T15:21:25.539Z,35.56
2019-02-18T15:24:55.540Z,34.41
2019-02-18T15:28:25.680Z,26.83
2019-02-18T15:31:55.786Z,32.85
2019-02-18T15:35:25.903Z,27.55
2019-02-18T15:38:56.058Z,38.36
2019-02-18T15:42:26.269Z,29.39
2019-02-18T15:45:56.309Z,28.36
2019-02-18T15:49:27.355Z,50.99
2019-02-18T15:52:57.364Z,50.85
2019-02-18T15:56:27.556Z,29.46
2019-02-18T15:59:57.602Z,24.25
2019-02-18T16:00:18.662Z,32.62
2019-02-18T16:03:49.138Z,26.18
2019-02-18T16:07:19.464Z,33.91
2019-02-18T16:10:49.629Z,36.72
2019-02-18T16:14:19.734Z,31.9
2019-02-18T16:17:49.800Z,41.71
2019-02-18T16:21:19.816Z,23.71
2019-02-18T16:24:49.922Z,17.52
2019-02-18T16:28:20.028Z,65.34
2019-02-18T16:31:50.314Z,50.9
2019-02-18T16:35:20.409Z,85.75
2019-02-18T16:38:50.667Z,103.04
2019-02-18T16:42:20.741Z,69.19
2019-02-18T16:45:50.766Z,77.25
2019-02-18T16:49:21.292Z,55.9
2019-02-18T16:52:52.438Z,35.6
2019-02-18T16:56:22.604Z,24.77
2019-02-18T16:59:52.639Z,25.34
2019-02-18T17:03:22.745Z,21.85
2019-02-18T17:06:53.011Z,14.5
2019-02-18T17:10:23.356Z,19.08
2019-02-18T17:13:53.522Z,22.91
2019-02-18T17:17:23.748Z,20.54
2019-02-18T17:20:53.803Z,18.06
2019-02-18T17:24:23.899Z,16.5
2019-02-18T17:27:53.980Z,17.84
2019-02-18T17:31:23.960Z,11.86
2019-02-18T17:34:54.166Z,17.43
2019-02-18T17:38:24.263Z,16.8
2019-02-18T17:41:54.396Z,19.52
2019-02-18T17:45:24.482Z,17.39
2019-02-18T17:48:54.649Z,20.36
2019-02-18T17:52:24.775Z,19.64
2019-02-18T17:55:55.789Z,13.45
2019-02-18T17:59:25.824Z,25.25
2019-02-18T18:00:17.165Z,19.76
2019-02-18T18:03:47.179Z,21.2
2019-02-18T18:07:17.315Z,29.94
2019-02-18T18:10:47.539Z,16.88
2019-02-18T18:14:17.627Z,16.79
2019-02-18T18:17:47.716Z,18.04
2019-02-18T18:21:17.801Z,14.95
2019-02-18T18:24:47.933Z,20.4
2019-02-18T18:28:18.138Z,21.84
2019-02-18T18:31:48.294Z,24.94
2019-02-18T18:35:18.340Z,14.11
2019-02-18T18:38:48.367Z,19.85
2019-02-18T18:42:18.931Z,16.93
2019-02-18T18:45:49.356Z,17.4
2019-02-18T18:49:19.393Z,18.23
2019-02-18T18:52:49.444Z,21.65
2019-02-18T18:56:20.393Z,15.02
2019-02-18T18:59:50.439Z,31.31
2019-02-18T19:03:20.675Z,18.18
2019-02-18T19:06:50.873Z,16.59
2019-02-18T19:10:20.985Z,21.26
2019-02-18T19:13:51.092Z,22.06
2019-02-18T19:17:21.167Z,23.34
2019-02-18T19:20:51.332Z,19.66
2019-02-18T19:24:21.358Z,24.34
2019-02-18T19:27:51.448Z,20.54
2019-02-18T19:31:21.559Z,21.43
2019-02-18T19:34:51.541Z,17.86
2019-02-18T19:38:22.010Z,28.07
2019-02-18T19:41:52.416Z,21.3
2019-02-18T19:45:22.518Z,23.73
2019-02-18T19:48:52.678Z,26.66
2019-02-18T19:52:22.782Z,17.34
2019-02-18T19:55:52.998Z,18.26
2019-02-18T19:59:23.981Z,21.48
2019-02-18T20:00:16.659Z,26.65
2019-02-18T20:03:46.718Z,24.96
2019-02-18T20:07:16.821Z,23.64
2019-02-18T20:10:46.920Z,20.3
2019-02-18T20:14:17.085Z,19.51
2019-02-18T20:17:47.141Z,23.44
2019-02-18T20:21:17.127Z,20.77
2019-02-18T20:24:47.231Z,19.34
2019-02-18T20:28:17.217Z,25.93
2019-02-18T20:31:47.272Z,30.65
2019-02-18T20:35:17.468Z,26.1
2019-02-18T20:38:47.594Z,33.55
2019-02-18T20:42:17.649Z,31.07
2019-02-18T20:45:47.765Z,23.45
2019-02-18T20:49:17.811Z,28.34
2019-02-18T20:52:48.381Z,26.88
2019-02-18T20:56:18.845Z,25.5
2019-02-18T20:59:49.848Z,21.43
2019-02-18T21:03:19.844Z,27.44
2019-02-18T21:06:49.948Z,26.41
2019-02-18T21:10:19.967Z,22.65
2019-02-18T21:13:50.027Z,28.52
2019-02-18T21:17:20.118Z,25.98
2019-02-18T21:20:51.272Z,25.16
2019-02-18T21:24:21.467Z,25.36
2019-02-18T21:27:51.671Z,25.66
2019-02-18T21:31:21.759Z,25.71
2019-02-18T21:34:51.874Z,26.57
2019-02-18T21:38:21.928Z,24.79
2019-02-18T21:41:52.105Z,25.68
2019-02-18T21:45:22.149Z,21.02
2019-02-18T21:48:52.345Z,27.74
2019-02-18T21:52:22.410Z,26.01
2019-02-18T21:55:52.437Z,29.04
2019-02-18T21:59:22.821Z,28.36
2019-02-18T22:00:19.480Z,28.26
2019-02-18T22:03:49.606Z,25.59
2019-02-18T22:07:19.691Z,26.56
2019-02-18T22:10:50.166Z,29.38
2019-02-18T22:14:20.573Z,34.8
2019-02-18T22:17:50.998Z,33.5
2019-02-18T22:21:21.040Z,28.04
2019-02-18T22:24:51.128Z,27.8
2019-02-18T22:28:21.154Z,26.02
2019-02-18T22:31:51.367Z,23.66
2019-02-18T22:35:21.376Z,24.99
2019-02-18T22:38:51.492Z,31.43
2019-02-18T22:42:21.586Z,25.34
2019-02-18T22:45:51.632Z,27.24
2019-02-18T22:49:21.727Z,23.21
2019-02-18T22:52:51.843Z,23.77
2019-02-18T22:56:21.848Z,29.55
2019-02-18T22:59:51.934Z,22.59
2019-02-18T23:03:22.980Z,22.86
2019-02-18T23:06:53.115Z,26.71
2019-02-18T23:10:23.114Z,25.23
2019-02-18T23:13:53.248Z,19.6
2019-02-18T23:17:23.312Z,21.2
2019-02-18T23:20:53.357Z,23.76
2019-02-18T23:24:23.433Z,19.86
2019-02-18T23:27:53.488Z,25.99
2019-02-18T23:31:23.615Z,21.75
2019-02-18T23:34:53.619Z,27.59
2019-02-18T23:38:23.705Z,19.4
2019-02-18T23:41:53.772Z,19.01
2019-02-18T23:45:23.792Z,19.67
2019-02-18T23:48:53.986Z,23.76
2019-02-18T23:52:24.023Z,23.98
2019-02-18T23:55:54.117Z,16.19
2019-02-18T23:59:24.173Z,20.59
