createdAt,value
2022-10-31T00:01:17.400Z,101459.00
2022-10-31T00:03:44.640Z,101451.47
2022-10-31T00:06:11.819Z,101461.44
2022-10-31T00:08:38.993Z,101461.09
2022-10-31T00:11:10.082Z,101464.69
2022-10-31T00:13:37.382Z,101469.22
2022-10-31T00:16:04.967Z,101462.34
2022-10-31T00:18:32.169Z,101457.78
2022-10-31T00:21:03.985Z,101452.66
2022-10-31T00:23:31.268Z,101455.00
2022-10-31T00:26:05.306Z,101453.41
2022-10-31T00:28:33.059Z,101448.53
2022-10-31T00:31:05.632Z,101449.03
2022-10-31T00:33:36.294Z,101456.69
2022-10-31T00:36:04.464Z,101455.88
2022-10-31T00:38:32.272Z,101460.19
2022-10-31T00:40:59.535Z,101455.50
2022-10-31T00:43:26.712Z,101456.56
2022-10-31T00:45:53.979Z,101460.13
2022-10-31T00:48:21.510Z,101455.25
2022-10-31T00:50:49.718Z,101452.34
2022-10-31T00:53:16.906Z,101445.38
2022-10-31T00:55:44.189Z,101450.72
2022-10-31T00:58:11.504Z,101454.66
2022-10-31T01:00:38.915Z,101458.50
2022-10-31T01:03:06.239Z,101451.00
2022-10-31T01:05:33.551Z,101446.03
2022-10-31T01:08:03.092Z,101445.25
2022-10-31T01:10:30.380Z,101437.31
2022-10-31T01:12:57.956Z,101427.34
2022-10-31T01:15:25.441Z,101419.56
2022-10-31T01:17:52.847Z,101418.50
2022-10-31T01:20:20.237Z,101410.03
2022-10-31T01:22:47.652Z,101409.56
2022-10-31T01:25:14.981Z,101405.97
2022-10-31T01:27:42.371Z,101405.88
2022-10-31T01:30:10.084Z,101400.75
2022-10-31T01:32:37.603Z,101403.91
2022-10-31T01:35:05.070Z,101402.13
2022-10-31T01:37:32.451Z,101400.31
2022-10-31T01:39:59.961Z,101402.72
2022-10-31T01:42:27.221Z,101403.78
2022-10-31T01:44:57.656Z,101403.19
2022-10-31T01:47:35.021Z,101399.69
2022-10-31T01:50:04.618Z,101386.34
2022-10-31T01:52:35.712Z,101387.59
2022-10-31T01:55:08.290Z,101385.28
2022-10-31T01:57:36.540Z,101383.09
2022-10-31T02:00:10.140Z,101386.69
2022-10-31T02:02:43.694Z,101397.63
2022-10-31T02:05:14.021Z,101388.19
2022-10-31T02:07:46.834Z,101386.22
2022-10-31T02:10:14.177Z,101385.06
2022-10-31T02:12:42.145Z,101382.97
2022-10-31T02:15:10.139Z,101385.28
2022-10-31T02:17:37.499Z,101379.25
2022-10-31T02:20:14.140Z,101363.91
2022-10-31T02:22:54.966Z,101360.19
2022-10-31T02:25:31.266Z,101357.63
2022-10-31T02:28:25.469Z,101356.38
2022-10-31T02:31:11.420Z,101365.75
2022-10-31T02:33:44.986Z,101359.03
2022-10-31T02:36:24.209Z,101362.50
2022-10-31T02:39:22.698Z,101364.38
2022-10-31T02:42:08.974Z,101347.19
2022-10-31T02:44:49.513Z,101348.69
2022-10-31T02:47:18.676Z,101346.25
2022-10-31T02:49:58.974Z,101346.72
2022-10-31T02:52:27.159Z,101344.16
2022-10-31T02:54:59.795Z,101335.22
2022-10-31T02:57:31.208Z,101333.56
2022-10-31T03:00:02.907Z,101344.88
2022-10-31T03:02:37.394Z,101333.25
2022-10-31T03:05:23.539Z,101331.28
2022-10-31T03:08:14.349Z,101333.25
2022-10-31T03:10:48.898Z,101333.59
2022-10-31T03:15:58.473Z,101330.81
2022-10-31T03:18:34.536Z,101331.72
2022-10-31T03:21:13.911Z,101324.28
2022-10-31T03:23:42.066Z,101322.31
2022-10-31T03:26:12.691Z,101320.34
2022-10-31T03:29:06.572Z,101320.91
2022-10-31T03:31:47.110Z,101311.41
2022-10-31T03:34:15.341Z,101318.00
2022-10-31T03:36:44.331Z,101311.38
2022-10-31T03:39:15.255Z,101301.63
2022-10-31T03:41:46.638Z,101301.84
2022-10-31T03:44:20.551Z,101301.38
2022-10-31T03:46:55.487Z,101297.78
2022-10-31T03:49:22.837Z,101299.75
2022-10-31T03:51:57.507Z,101289.31
2022-10-31T03:54:43.609Z,101286.06
2022-10-31T03:57:33.850Z,101286.28
2022-10-31T04:00:08.568Z,101288.50
2022-10-31T04:03:14.800Z,101286.66
2022-10-31T04:05:46.074Z,101280.50
2022-10-31T04:08:16.878Z,101279.56
2022-10-31T04:10:44.283Z,101274.00
2022-10-31T04:13:15.858Z,101275.56
2022-10-31T04:15:51.151Z,101282.75
2022-10-31T04:18:19.269Z,101274.66
2022-10-31T04:20:49.553Z,101274.66
2022-10-31T04:23:23.481Z,101279.31
2022-10-31T04:25:51.778Z,101271.03
2022-10-31T04:30:52.426Z,101272.94
2022-10-31T04:33:20.003Z,101276.75
2022-10-31T04:35:48.555Z,101276.16
2022-10-31T04:38:16.233Z,101277.44
2022-10-31T04:40:45.830Z,101267.09
2022-10-31T04:43:43.516Z,101268.75
2022-10-31T04:46:10.816Z,101256.63
2022-10-31T04:48:38.224Z,101254.44
2022-10-31T04:51:07.274Z,101260.53
2022-10-31T04:53:34.561Z,101242.25
2022-10-31T04:56:24.552Z,101238.28
2022-10-31T04:58:57.497Z,101234.31
2022-10-31T05:01:26.534Z,101235.94
2022-10-31T05:03:55.258Z,101231.63
2022-10-31T05:06:22.513Z,101225.47
2022-10-31T05:08:49.756Z,101228.03
2022-10-31T05:11:17.418Z,101230.94
2022-10-31T05:13:45.554Z,101228.34
2022-10-31T05:16:12.814Z,101228.00
2022-10-31T05:18:58.499Z,101219.81
2022-10-31T05:21:44.477Z,101215.53
2022-10-31T05:24:15.225Z,101207.47
2022-10-31T05:26:47.699Z,101196.59
2022-10-31T05:29:15.042Z,101200.78
2022-10-31T05:31:42.274Z,101186.28
2022-10-31T05:34:19.503Z,101192.78
2022-10-31T05:37:08.266Z,101187.72
2022-10-31T05:39:36.179Z,101198.53
2022-10-31T05:42:09.466Z,101209.19
2022-10-31T05:44:36.725Z,101209.19
2022-10-31T05:47:30.229Z,101213.06
2022-10-31T05:50:16.100Z,101207.06
2022-10-31T05:53:05.905Z,101206.09
2022-10-31T05:55:37.677Z,101198.19
2022-10-31T05:58:18.367Z,101192.38
2022-10-31T06:01:01.991Z,101191.16
2022-10-31T06:03:29.575Z,101181.28
2022-10-31T06:05:58.100Z,101178.06
2022-10-31T06:08:30.487Z,101179.06
2022-10-31T06:11:01.393Z,101176.75
2022-10-31T06:13:51.445Z,101170.44
2022-10-31T06:16:35.037Z,101166.59
2022-10-31T06:19:20.410Z,101165.69
2022-10-31T06:21:48.044Z,101156.25
2022-10-31T06:24:16.154Z,101164.47
2022-10-31T06:27:00.941Z,101157.69
2022-10-31T06:29:28.324Z,101158.44
2022-10-31T06:32:05.740Z,101165.31
2022-10-31T06:34:38.711Z,101160.66
2022-10-31T06:37:10.084Z,101152.28
2022-10-31T06:39:39.304Z,101151.72
2022-10-31T06:42:07.185Z,101146.53
2022-10-31T06:44:35.474Z,101146.28
2022-10-31T06:47:22.967Z,101156.19
2022-10-31T06:50:00.837Z,101147.53
2022-10-31T06:52:28.130Z,101153.13
2022-10-31T06:54:55.374Z,101153.84
2022-10-31T06:57:23.845Z,101149.56
2022-10-31T06:59:51.088Z,101146.16
2022-10-31T07:02:30.789Z,101149.06
2022-10-31T07:04:58.293Z,101145.13
2022-10-31T07:07:25.675Z,101139.59
2022-10-31T07:09:53.465Z,101137.50
2022-10-31T07:12:31.555Z,101140.78
2022-10-31T07:14:59.790Z,101145.63
2022-10-31T07:17:29.854Z,101134.94
2022-10-31T07:19:59.979Z,101147.47
2022-10-31T07:22:34.527Z,101138.84
2022-10-31T07:25:02.354Z,101132.97
2022-10-31T07:27:42.585Z,101128.03
2022-10-31T07:30:12.726Z,101126.31
2022-10-31T07:32:48.667Z,101122.16
2022-10-31T07:35:19.861Z,101122.38
2022-10-31T07:37:49.436Z,101124.69
2022-10-31T07:40:17.661Z,101138.19
2022-10-31T07:42:47.010Z,101140.41
2022-10-31T07:45:34.214Z,101134.63
2022-10-31T07:48:27.271Z,101135.75
2022-10-31T07:51:13.163Z,101140.97
2022-10-31T07:54:03.064Z,101137.38
2022-10-31T07:56:32.556Z,101134.44
2022-10-31T07:59:00.357Z,101129.84
2022-10-31T08:01:27.564Z,101138.16
2022-10-31T08:04:18.029Z,101134.25
2022-10-31T08:07:03.531Z,101131.47
2022-10-31T08:09:35.413Z,101135.38
2022-10-31T08:12:08.608Z,101130.19
2022-10-31T08:14:36.591Z,101132.16
2022-10-31T08:17:03.990Z,101130.88
2022-10-31T08:19:40.913Z,101133.03
2022-10-31T08:22:10.751Z,101125.03
2022-10-31T08:27:10.394Z,101114.53
2022-10-31T08:29:39.947Z,101106.47
2022-10-31T08:32:07.823Z,101107.25
2022-10-31T08:35:07.331Z,101086.56
2022-10-31T08:38:13.674Z,101090.00
2022-10-31T08:40:42.293Z,101086.72
2022-10-31T08:43:14.951Z,101074.06
2022-10-31T08:45:43.490Z,101079.56
2022-10-31T08:48:17.838Z,101076.03
2022-10-31T08:50:46.419Z,101079.41
2022-10-31T08:53:18.736Z,101072.53
2022-10-31T08:55:50.492Z,101072.72
2022-10-31T08:58:26.927Z,101067.28
2022-10-31T09:01:00.925Z,101048.78
2022-10-31T09:03:30.344Z,101045.44
2022-10-31T09:06:00.285Z,101033.38
2022-10-31T09:08:30.648Z,101027.88
2022-10-31T09:10:58.874Z,101021.97
2022-10-31T09:13:46.051Z,101019.06
2022-10-31T09:16:36.274Z,101008.19
2022-10-31T09:19:07.448Z,101015.47
2022-10-31T09:21:38.501Z,101004.63
2022-10-31T09:24:06.301Z,100992.94
2022-10-31T09:26:34.602Z,101009.38
2022-10-31T09:29:10.454Z,101000.94
2022-10-31T09:31:44.582Z,100999.59
2022-10-31T09:34:29.868Z,101001.97
2022-10-31T09:37:09.528Z,100994.06
2022-10-31T09:39:36.945Z,100985.41
2022-10-31T09:42:32.625Z,100973.50
2022-10-31T09:45:17.371Z,100971.84
2022-10-31T09:47:44.618Z,100968.88
2022-10-31T09:50:44.179Z,100963.78
2022-10-31T09:53:40.855Z,100960.59
2022-10-31T09:56:15.835Z,100961.53
2022-10-31T09:58:48.624Z,100967.69
2022-10-31T10:01:47.281Z,100964.38
2022-10-31T10:04:21.012Z,100957.66
2022-10-31T10:07:13.989Z,100945.16
2022-10-31T10:09:43.954Z,100948.06
2022-10-31T10:13:09.289Z,100932.84
2022-10-31T10:16:02.232Z,100912.06
2022-10-31T10:18:48.565Z,100912.50
2022-10-31T10:21:38.925Z,100899.06
2022-10-31T10:24:24.309Z,100902.06
2022-10-31T10:27:04.885Z,100898.63
2022-10-31T10:29:48.847Z,100891.91
2022-10-31T10:32:22.125Z,100889.03
2022-10-31T10:35:14.680Z,100895.50
2022-10-31T10:37:44.279Z,100883.66
2022-10-31T10:40:14.637Z,100879.75
2022-10-31T10:43:01.864Z,100872.63
2022-10-31T10:45:47.728Z,100880.06
2022-10-31T10:48:39.789Z,100866.72
2022-10-31T10:51:25.713Z,100852.44
2022-10-31T10:54:16.333Z,100826.63
2022-10-31T10:56:46.626Z,100814.41
2022-10-31T10:59:17.561Z,100803.72
2022-10-31T11:01:45.258Z,100810.63
2022-10-31T11:04:26.398Z,100802.34
2022-10-31T11:07:19.976Z,100802.41
2022-10-31T11:09:47.904Z,100797.81
2022-10-31T11:12:25.548Z,100784.59
2022-10-31T11:15:00.430Z,100782.94
2022-10-31T11:17:30.296Z,100775.84
2022-10-31T11:20:22.049Z,100780.44
2022-10-31T11:22:50.012Z,100787.56
2022-10-31T11:25:20.310Z,100784.16
2022-10-31T11:27:47.825Z,100787.78
2022-10-31T11:30:15.675Z,100786.19
2022-10-31T11:32:49.346Z,100775.84
2022-10-31T11:35:19.536Z,100771.31
2022-10-31T11:37:47.914Z,100756.28
2022-10-31T11:40:22.932Z,100759.50
2022-10-31T11:42:52.036Z,100756.53
2022-10-31T11:45:24.377Z,100758.56
2022-10-31T11:47:59.203Z,100749.06
2022-10-31T11:50:40.505Z,100736.53
2022-10-31T11:53:17.438Z,100735.06
2022-10-31T11:55:46.493Z,100735.34
2022-10-31T11:58:25.256Z,100726.66
2022-10-31T12:00:57.833Z,100726.94
2022-10-31T12:03:25.225Z,100725.09
2022-10-31T12:06:03.918Z,100735.75
2022-10-31T12:08:33.123Z,100729.22
2022-10-31T12:11:44.922Z,100722.94
2022-10-31T12:14:40.780Z,100727.94
2022-10-31T12:17:25.495Z,100721.56
2022-10-31T12:20:01.760Z,100712.34
2022-10-31T12:22:49.114Z,100705.69
2022-10-31T12:25:26.107Z,100703.34
2022-10-31T12:28:27.516Z,100690.47
2022-10-31T12:31:30.483Z,100674.81
2022-10-31T12:34:08.221Z,100666.56
2022-10-31T12:36:50.379Z,100662.91
2022-10-31T12:39:45.719Z,100647.81
2022-10-31T12:42:43.509Z,100651.09
2022-10-31T12:45:32.158Z,100653.59
2022-10-31T12:48:24.983Z,100645.13
2022-10-31T12:51:31.004Z,100644.13
2022-10-31T12:54:30.498Z,100640.75
2022-10-31T12:57:18.972Z,100636.59
2022-10-31T12:59:53.792Z,100637.03
2022-10-31T13:02:26.335Z,100631.63
2022-10-31T13:05:17.032Z,100634.72
2022-10-31T13:07:54.808Z,100632.53
2022-10-31T13:10:26.041Z,100636.19
2022-10-31T13:12:55.854Z,100623.47
2022-10-31T13:15:24.835Z,100612.22
2022-10-31T13:17:58.027Z,100602.25
2022-10-31T13:20:31.192Z,100598.25
2022-10-31T13:23:48.549Z,100603.09
2022-10-31T13:26:21.932Z,100597.41
2022-10-31T13:29:24.687Z,100585.88
2022-10-31T13:31:55.037Z,100578.09
2022-10-31T13:34:40.731Z,100585.13
2022-10-31T13:37:17.426Z,100579.56
2022-10-31T13:40:02.995Z,100569.25
2022-10-31T13:42:57.076Z,100577.88
2022-10-31T13:45:25.979Z,100565.41
2022-10-31T13:48:20.709Z,100558.69
2022-10-31T13:51:07.281Z,100553.91
2022-10-31T13:53:57.700Z,100553.81
2022-10-31T13:56:28.267Z,100540.28
2022-10-31T13:59:03.771Z,100535.19
2022-10-31T14:01:32.677Z,100527.59
2022-10-31T14:04:19.283Z,100527.09
2022-10-31T14:07:23.795Z,100521.16
2022-10-31T14:09:57.591Z,100510.31
2022-10-31T14:12:53.199Z,100511.59
2022-10-31T14:15:22.878Z,100502.44
2022-10-31T14:17:54.428Z,100500.19
2022-10-31T14:20:38.375Z,100504.28
2022-10-31T14:23:36.578Z,100496.56
2022-10-31T14:26:31.405Z,100490.56
2022-10-31T14:29:16.860Z,100489.47
2022-10-31T14:32:11.777Z,100485.34
2022-10-31T14:34:51.286Z,100485.19
2022-10-31T14:38:06.565Z,100481.50
2022-10-31T14:40:41.021Z,100490.25
2022-10-31T14:43:44.014Z,100477.28
2022-10-31T14:46:15.235Z,100478.94
2022-10-31T14:49:15.502Z,100480.94
2022-10-31T14:51:45.247Z,100476.94
2022-10-31T14:54:16.576Z,100485.91
2022-10-31T14:56:50.909Z,100470.47
2022-10-31T14:59:22.238Z,100466.03
2022-10-31T15:02:18.764Z,100461.16
2022-10-31T15:04:47.197Z,100469.34
2022-10-31T15:07:51.854Z,100468.38
2022-10-31T15:10:37.438Z,100468.13
2022-10-31T15:13:15.629Z,100469.66
2022-10-31T15:15:46.959Z,100466.94
2022-10-31T15:18:24.226Z,100461.81
2022-10-31T15:20:52.663Z,100455.50
2022-10-31T15:23:29.536Z,100453.91
2022-10-31T15:26:05.908Z,100453.84
2022-10-31T15:28:33.353Z,100453.88
2022-10-31T15:31:02.540Z,100439.91
2022-10-31T15:33:37.823Z,100440.63
2022-10-31T15:36:06.726Z,100442.59
2022-10-31T15:38:34.047Z,100434.75
2022-10-31T15:41:04.676Z,100431.69
2022-10-31T15:43:36.154Z,100423.19
2022-10-31T15:46:04.334Z,100424.13
2022-10-31T15:48:35.428Z,100413.25
2022-10-31T15:51:03.406Z,100413.59
2022-10-31T15:53:37.488Z,100406.31
2022-10-31T15:56:10.826Z,100408.50
2022-10-31T15:58:47.426Z,100400.28
2022-10-31T16:01:26.464Z,100392.63
2022-10-31T16:04:01.546Z,100395.56
2022-10-31T16:06:28.850Z,100397.91
2022-10-31T16:08:56.232Z,100391.97
2022-10-31T16:11:29.489Z,100390.47
2022-10-31T16:14:07.486Z,100385.34
2022-10-31T16:16:41.895Z,100377.97
2022-10-31T16:19:19.189Z,100383.53
2022-10-31T16:21:47.950Z,100374.88
2022-10-31T16:24:24.794Z,100383.53
2022-10-31T16:26:54.369Z,100376.34
2022-10-31T16:29:34.020Z,100374.56
2022-10-31T16:32:01.675Z,100367.47
2022-10-31T16:34:28.932Z,100371.13
2022-10-31T16:36:56.144Z,100366.31
2022-10-31T16:39:23.438Z,100359.00
2022-10-31T16:41:56.201Z,100361.75
2022-10-31T16:44:27.007Z,100358.06
2022-10-31T16:47:14.489Z,100365.81
2022-10-31T16:49:43.064Z,100364.50
2022-10-31T16:52:10.527Z,100370.72
2022-10-31T16:54:40.043Z,100372.22
2022-10-31T16:57:07.837Z,100377.06
2022-10-31T16:59:35.445Z,100392.66
2022-10-31T17:02:04.615Z,100386.84
2022-10-31T17:04:32.025Z,100414.56
2022-10-31T17:06:59.629Z,100420.75
2022-10-31T17:09:27.212Z,100406.66
2022-10-31T17:11:54.711Z,100415.22
2022-10-31T17:14:22.291Z,100433.47
2022-10-31T17:16:49.559Z,100430.88
2022-10-31T17:19:16.783Z,100429.06
2022-10-31T17:21:44.186Z,100443.50
2022-10-31T17:24:15.786Z,100465.09
2022-10-31T17:26:43.593Z,100468.66
2022-10-31T17:29:10.866Z,100455.63
2022-10-31T17:31:39.375Z,100464.81
2022-10-31T17:34:07.168Z,100457.34
2022-10-31T17:36:35.057Z,100462.63
2022-10-31T17:39:05.356Z,100468.19
2022-10-31T17:41:32.631Z,100464.56
2022-10-31T17:44:00.112Z,100461.56
2022-10-31T17:46:28.599Z,100454.72
2022-10-31T17:48:55.990Z,100458.53
2022-10-31T17:51:23.589Z,100465.91
2022-10-31T17:53:50.836Z,100463.50
2022-10-31T17:56:18.139Z,100463.00
2022-10-31T17:58:45.555Z,100457.44
2022-10-31T18:01:15.651Z,100462.31
2022-10-31T18:03:43.051Z,100451.94
2022-10-31T18:06:11.286Z,100447.91
2022-10-31T18:08:40.274Z,100455.13
2022-10-31T18:11:09.680Z,100437.06
2022-10-31T18:13:38.014Z,100447.50
2022-10-31T18:16:10.200Z,100448.13
2022-10-31T18:18:37.535Z,100442.84
2022-10-31T18:21:05.216Z,100434.84
2022-10-31T18:23:32.579Z,100441.16
2022-10-31T18:25:59.888Z,100437.31
2022-10-31T18:28:27.190Z,100436.91
2022-10-31T18:30:54.571Z,100431.69
2022-10-31T18:33:21.844Z,100434.28
2022-10-31T18:35:49.078Z,100431.84
2022-10-31T18:38:16.326Z,100424.31
2022-10-31T18:40:43.658Z,100428.81
2022-10-31T18:43:10.883Z,100421.75
2022-10-31T18:45:47.139Z,100410.41
2022-10-31T18:48:17.351Z,100401.78
2022-10-31T18:50:45.024Z,100400.59
2022-10-31T18:53:12.308Z,100395.91
2022-10-31T18:55:44.059Z,100386.25
2022-10-31T18:58:14.912Z,100378.31
2022-10-31T19:00:42.379Z,100381.25
2022-10-31T19:03:09.741Z,100377.41
2022-10-31T19:05:37.650Z,100384.03
2022-10-31T19:08:05.437Z,100376.84
2022-10-31T19:10:39.626Z,100368.59
2022-10-31T19:13:07.345Z,100360.72
2022-10-31T19:15:35.771Z,100367.25
2022-10-31T19:18:03.669Z,100358.91
2022-10-31T19:20:31.349Z,100353.09
2022-10-31T19:22:59.089Z,100348.56
2022-10-31T19:25:26.463Z,100353.16
2022-10-31T19:27:53.682Z,100349.00
2022-10-31T19:30:21.618Z,100351.94
2022-10-31T19:32:48.897Z,100352.72
2022-10-31T19:35:16.678Z,100339.97
2022-10-31T19:37:43.849Z,100348.06
2022-10-31T19:40:11.679Z,100345.94
2022-10-31T19:42:39.582Z,100358.13
2022-10-31T19:45:07.353Z,100345.69
2022-10-31T19:47:34.560Z,100355.59
2022-10-31T19:50:04.897Z,100346.25
2022-10-31T19:52:36.052Z,100352.28
2022-10-31T19:55:03.531Z,100344.47
2022-10-31T19:58:00.350Z,100348.09
2022-10-31T20:00:21.110Z,100337.69
2022-10-31T20:02:48.572Z,100336.78
2022-10-31T20:05:15.853Z,100337.84
2022-10-31T20:07:43.229Z,100345.63
2022-10-31T20:10:10.514Z,100351.41
2022-10-31T20:12:37.746Z,100353.19
2022-10-31T20:15:05.513Z,100345.44
2022-10-31T20:17:32.743Z,100338.13
2022-10-31T20:20:00.320Z,100341.06
2022-10-31T20:22:27.763Z,100341.19
2022-10-31T20:24:54.966Z,100347.81
2022-10-31T20:27:22.178Z,100348.88
2022-10-31T20:29:49.505Z,100354.88
2022-10-31T20:32:16.743Z,100355.03
2022-10-31T20:34:44.025Z,100344.38
2022-10-31T20:37:11.235Z,100341.34
2022-10-31T20:39:38.806Z,100334.88
2022-10-31T20:42:09.302Z,100330.28
2022-10-31T20:44:36.977Z,100334.28
2022-10-31T20:47:04.662Z,100325.91
2022-10-31T20:49:32.101Z,100332.56
2022-10-31T20:51:59.354Z,100331.84
2022-10-31T20:54:26.561Z,100322.91
2022-10-31T20:56:54.263Z,100329.06
2022-10-31T20:59:21.576Z,100333.75
2022-10-31T21:01:49.291Z,100329.44
2022-10-31T21:04:16.719Z,100341.59
2022-10-31T21:06:49.018Z,100339.13
2022-10-31T21:09:17.844Z,100341.06
2022-10-31T21:11:45.176Z,100353.78
2022-10-31T21:14:12.527Z,100343.97
2022-10-31T21:16:39.920Z,100343.28
2022-10-31T21:19:07.186Z,100351.03
2022-10-31T21:21:36.246Z,100358.06
2022-10-31T21:24:15.305Z,100361.28
2022-10-31T21:26:45.326Z,100371.75
2022-10-31T21:29:13.680Z,100364.94
2022-10-31T21:31:41.379Z,100376.66
2022-10-31T21:34:09.170Z,100362.66
2022-10-31T21:36:37.004Z,100378.56
2022-10-31T21:39:06.047Z,100381.03
2022-10-31T21:41:36.924Z,100373.28
2022-10-31T21:44:05.092Z,100377.31
2022-10-31T21:46:39.094Z,100375.53
2022-10-31T21:49:06.957Z,100378.16
2022-10-31T21:51:36.079Z,100383.41
2022-10-31T21:54:22.584Z,100377.78
2022-10-31T21:56:51.094Z,100385.78
2022-10-31T21:59:18.423Z,100381.81
2022-10-31T22:01:46.007Z,100394.22
2022-10-31T22:04:13.462Z,100390.47
2022-10-31T22:06:40.822Z,100394.53
2022-10-31T22:09:10.149Z,100391.81
2022-10-31T22:11:37.519Z,100397.53
2022-10-31T22:14:04.907Z,100396.91
2022-10-31T22:16:35.856Z,100403.75
2022-10-31T22:19:05.869Z,100420.59
2022-10-31T22:21:39.158Z,100417.75
2022-10-31T22:24:07.841Z,100426.97
2022-10-31T22:26:35.889Z,100425.06
2022-10-31T22:29:06.014Z,100440.50
2022-10-31T22:31:33.575Z,100432.47
2022-10-31T22:34:01.133Z,100444.38
2022-10-31T22:36:29.806Z,100436.25
2022-10-31T22:38:58.169Z,100435.69
2022-10-31T22:41:27.862Z,100444.38
2022-10-31T22:43:56.063Z,100445.25
2022-10-31T22:46:29.691Z,100447.72
2022-10-31T22:49:02.378Z,100458.00
2022-10-31T22:51:35.227Z,100457.66
2022-10-31T22:54:02.651Z,100468.56
2022-10-31T22:56:32.439Z,100478.50
2022-10-31T22:59:00.424Z,100475.06
2022-10-31T23:01:30.288Z,100482.78
2022-10-31T23:03:57.800Z,100480.59
2022-10-31T23:06:27.329Z,100484.59
2022-10-31T23:08:54.655Z,100489.91
2022-10-31T23:11:54.032Z,100492.28
2022-10-31T23:14:21.409Z,100495.78
2022-10-31T23:16:51.117Z,100490.00
2022-10-31T23:19:21.998Z,100498.22
2022-10-31T23:21:55.174Z,100491.50
2022-10-31T23:24:29.873Z,100508.31
2022-10-31T23:27:10.416Z,100512.38
2022-10-31T23:29:43.782Z,100515.47
2022-10-31T23:32:17.137Z,100528.50
2022-10-31T23:34:45.104Z,100544.38
2022-10-31T23:37:12.940Z,100547.41
2022-10-31T23:39:40.493Z,100558.34
2022-10-31T23:42:07.821Z,100568.66
2022-10-31T23:44:35.032Z,100566.66
2022-10-31T23:47:02.900Z,100569.53
2022-10-31T23:49:30.161Z,100575.91
2022-10-31T23:51:57.958Z,100577.59
2022-10-31T23:54:26.127Z,100577.38
2022-10-31T23:56:54.352Z,100590.50
2022-10-31T23:59:22.834Z,100599.03
