createdAt,value
2022-11-04T00:35:31.433Z,90.8
2022-11-04T00:41:06.714Z,90.7
2022-11-04T00:45:38.235Z,90.3
2022-11-04T00:50:09.769Z,90
2022-11-04T00:57:44.187Z,89.6
2022-11-04T01:15:50.327Z,88.2
2022-11-04T01:23:35.371Z,87.1
2022-11-04T01:24:53.416Z,86.9
2022-11-04T01:33:56.477Z,86.1
2022-11-04T01:42:59.534Z,85.8
2022-11-04T01:52:02.604Z,86.5
2022-11-04T02:49:22.085Z,86.9
2022-11-04T02:55:24.141Z,89.8
2022-11-04T03:15:58.807Z,93.2
2022-11-04T03:31:36.442Z,92.9
2022-11-04T03:40:39.508Z,92.8
2022-11-04T03:52:11.108Z,93
2022-11-04T03:58:45.934Z,93.5
2022-11-04T04:01:46.959Z,93.8
2022-11-04T04:04:47.982Z,94.3
2022-11-04T04:07:48.726Z,94.6
2022-11-04T04:10:50.028Z,94.3
2022-11-04T04:13:49.030Z,94.6
2022-11-04T04:15:04.356Z,94.7
2022-11-04T04:16:19.653Z,94.8
2022-11-04T04:17:35.957Z,94.5
2022-11-04T04:18:52.248Z,94.7
2022-11-04T04:20:08.540Z,94.4
2022-11-04T04:21:24.831Z,94.4
2022-11-04T04:22:41.125Z,94.3
2022-11-04T04:23:57.412Z,94.4
2022-11-04T04:25:13.704Z,94.3
2022-11-04T04:26:29.999Z,94.3
2022-11-04T04:27:45.323Z,94.4
2022-11-04T04:29:00.624Z,94.5
2022-11-04T04:30:16.924Z,94.2
2022-11-04T04:31:33.214Z,94.4
2022-11-04T04:32:49.519Z,94.2
2022-11-04T04:34:05.800Z,94
2022-11-04T04:35:22.091Z,93.8
2022-11-04T04:36:38.394Z,93.8
2022-11-04T04:37:54.678Z,93.9
2022-11-04T04:39:10.977Z,94.2
2022-11-04T04:40:27.268Z,94.2
2022-11-04T04:41:42.598Z,94.4
2022-11-04T04:42:57.894Z,94.7
2022-11-04T04:44:14.203Z,94.9
2022-11-04T04:45:30.491Z,95
2022-11-04T04:46:46.783Z,94.9
2022-11-04T04:48:03.068Z,95
2022-11-04T04:49:19.358Z,95.1
2022-11-04T04:50:35.649Z,95.3
2022-11-04T04:51:51.942Z,95.5
2022-11-04T04:53:08.244Z,95.6
2022-11-04T04:54:24.540Z,95.7
2022-11-04T04:55:40.826Z,95.8
2022-11-04T04:56:57.125Z,95.9
2022-11-04T04:58:13.412Z,96.3
2022-11-04T04:59:28.733Z,96.5
2022-11-04T05:00:45.027Z,96.3
2022-11-04T05:02:01.305Z,96.2
2022-11-04T05:03:17.612Z,96.2
2022-11-04T05:04:33.891Z,96.2
2022-11-04T05:05:50.186Z,96.3
2022-11-04T05:07:06.480Z,96.5
2022-11-04T05:08:21.808Z,96.5
2022-11-04T05:09:37.107Z,96.6
2022-11-04T05:10:53.410Z,96.9
2022-11-04T05:12:09.693Z,96.9
2022-11-04T05:13:25.989Z,96.7
2022-11-04T05:14:42.289Z,96.7
2022-11-04T05:15:58.580Z,96.6
2022-11-04T05:17:14.880Z,96.6
2022-11-04T05:18:31.177Z,96.7
2022-11-04T05:19:47.454Z,96.7
2022-11-04T05:21:03.753Z,96.7
2022-11-04T05:22:20.050Z,96.7
2022-11-04T05:23:36.341Z,96.9
2022-11-04T05:24:52.629Z,96.9
2022-11-04T05:26:07.950Z,96.9
2022-11-04T05:27:24.238Z,96.8
2022-11-04T05:28:40.533Z,96.7
2022-11-04T05:29:56.818Z,96.8
2022-11-04T05:31:13.125Z,96.9
2022-11-04T05:32:29.415Z,96.9
2022-11-04T05:33:45.704Z,96.9
2022-11-04T05:35:02.137Z,97
2022-11-04T05:36:17.454Z,97.1
2022-11-04T05:37:33.753Z,97.3
2022-11-04T05:38:49.056Z,97.3
2022-11-04T05:40:04.372Z,97.1
2022-11-04T05:41:20.668Z,97.1
2022-11-04T05:42:36.949Z,96.9
2022-11-04T05:43:53.260Z,97
2022-11-04T05:45:09.556Z,97
2022-11-04T05:46:25.778Z,97
2022-11-04T05:47:42.021Z,97
2022-11-04T05:48:58.264Z,97.3
2022-11-04T05:50:14.509Z,97.1
2022-11-04T05:51:30.745Z,97.1
2022-11-04T05:52:46.984Z,97.5
2022-11-04T05:54:03.223Z,97.1
2022-11-04T05:55:19.462Z,96.7
2022-11-04T05:56:34.724Z,96.7
2022-11-04T05:57:50.975Z,96.6
2022-11-04T05:59:07.197Z,96.6
2022-11-04T06:00:23.451Z,96.6
2022-11-04T06:01:39.686Z,96.6
2022-11-04T06:02:55.917Z,96.7
2022-11-04T06:04:12.159Z,96.8
2022-11-04T06:05:27.421Z,96.9
2022-11-04T06:06:42.675Z,96.9
2022-11-04T06:07:57.953Z,96.7
2022-11-04T06:09:13.199Z,96.8
2022-11-04T06:10:29.444Z,96.7
2022-11-04T06:11:45.676Z,96.8
2022-11-04T06:13:01.926Z,96.9
2022-11-04T06:14:18.168Z,96.9
2022-11-04T06:15:34.407Z,96.9
2022-11-04T06:16:50.629Z,97
2022-11-04T06:18:06.871Z,97
2022-11-04T06:19:23.114Z,97.1
2022-11-04T06:20:39.351Z,97.3
2022-11-04T06:21:55.601Z,96.8
2022-11-04T06:23:11.835Z,96.8
2022-11-04T06:24:28.069Z,96.7
2022-11-04T06:25:43.333Z,96.6
2022-11-04T06:26:59.574Z,96.6
2022-11-04T06:28:15.821Z,96.7
2022-11-04T06:29:32.041Z,96.8
2022-11-04T06:30:48.286Z,97.1
2022-11-04T06:32:04.523Z,97.3
2022-11-04T06:33:20.761Z,96.7
2022-11-04T06:34:36.023Z,96.7
2022-11-04T06:35:51.291Z,96.7
2022-11-04T06:37:06.539Z,96.6
2022-11-04T06:38:21.799Z,96.7
2022-11-04T06:39:37.071Z,96.8
2022-11-04T06:40:52.330Z,96.9
2022-11-04T06:42:07.587Z,96.9
2022-11-04T06:43:22.843Z,96.9
2022-11-04T06:44:39.068Z,97.1
2022-11-04T06:45:55.311Z,97.3
2022-11-04T06:47:11.562Z,97.3
2022-11-04T06:48:27.792Z,97.1
2022-11-04T06:49:44.031Z,96.9
2022-11-04T06:51:00.283Z,96.8
2022-11-04T06:52:16.512Z,96.5
2022-11-04T06:53:32.753Z,96.6
2022-11-04T06:54:48.993Z,96.4
2022-11-04T06:56:05.230Z,96.6
2022-11-04T06:57:21.483Z,96.5
2022-11-04T06:58:37.703Z,96.5
2022-11-04T06:59:52.962Z,96.5
2022-11-04T07:01:09.207Z,96.4
2022-11-04T07:02:25.441Z,96.3
2022-11-04T07:03:41.683Z,96.3
2022-11-04T07:04:57.922Z,96.3
2022-11-04T07:06:14.174Z,96.3
2022-11-04T07:07:30.398Z,96.5
2022-11-04T07:08:45.665Z,96.4
2022-11-04T07:10:00.920Z,96.3
2022-11-04T07:11:17.151Z,96.4
2022-11-04T07:12:33.404Z,96.5
2022-11-04T07:13:49.635Z,96.4
2022-11-04T07:15:05.885Z,96.2
2022-11-04T07:16:22.120Z,97
2022-11-04T07:17:38.363Z,96.3
2022-11-04T07:18:54.612Z,95.8
2022-11-04T07:20:10.848Z,95.5
2022-11-04T07:21:27.079Z,95.4
2022-11-04T07:22:43.315Z,95.1
2022-11-04T07:23:59.549Z,95.1
2022-11-04T07:25:15.792Z,95.1
2022-11-04T07:26:31.057Z,95.2
2022-11-04T07:27:47.286Z,95.1
2022-11-04T07:29:03.527Z,95
2022-11-04T07:30:19.768Z,95.1
2022-11-04T07:31:36.018Z,95.4
2022-11-04T07:32:52.249Z,94.8
2022-11-04T07:34:08.490Z,94.9
2022-11-04T07:35:23.745Z,94.6
2022-11-04T07:36:39.007Z,94.7
2022-11-04T07:37:55.236Z,94.8
2022-11-04T07:39:11.477Z,94.7
2022-11-04T07:40:27.717Z,95
2022-11-04T07:41:43.970Z,94.9
2022-11-04T07:43:00.211Z,95.1
2022-11-04T07:44:16.450Z,95.3
2022-11-04T07:45:32.675Z,95.2
2022-11-04T07:46:48.918Z,94.9
2022-11-04T07:48:05.155Z,95.1
2022-11-04T07:49:21.398Z,95.1
2022-11-04T07:50:37.639Z,95
2022-11-04T07:51:53.871Z,95.1
2022-11-04T07:53:09.139Z,95.2
2022-11-04T07:54:25.376Z,95.2
2022-11-04T07:55:41.616Z,95.3
2022-11-04T07:56:57.861Z,95.5
2022-11-04T07:58:14.099Z,95.7
2022-11-04T07:59:30.333Z,95.3
2022-11-04T08:00:46.583Z,95.2
2022-11-04T08:02:01.834Z,95.2
2022-11-04T08:03:17.102Z,95.2
2022-11-04T08:04:32.349Z,95.1
2022-11-04T08:05:47.612Z,95
2022-11-04T08:08:19.103Z,95.1
2022-11-04T08:09:34.367Z,95.4
2022-11-04T08:10:49.641Z,95.4
2022-11-04T08:12:05.871Z,95.1
2022-11-04T08:13:22.100Z,95.2
2022-11-04T08:14:38.355Z,95.1
2022-11-04T08:15:54.598Z,95.1
2022-11-04T08:17:10.839Z,95.1
2022-11-04T08:18:27.078Z,95.2
2022-11-04T08:19:43.318Z,95.1
2022-11-04T08:20:59.544Z,95.1
2022-11-04T08:22:15.785Z,94.7
2022-11-04T08:23:32.020Z,94.5
2022-11-04T08:24:48.266Z,94.5
2022-11-04T08:26:04.510Z,93.9
2022-11-04T08:27:19.759Z,93.9
2022-11-04T08:28:36.006Z,93.9
2022-11-04T08:29:52.245Z,93.6
2022-11-04T08:31:07.506Z,94
2022-11-04T08:32:23.739Z,93.9
2022-11-04T08:33:39.978Z,93.9
2022-11-04T08:34:56.216Z,93.7
2022-11-04T08:36:11.497Z,93.7
2022-11-04T08:37:26.733Z,93.7
2022-11-04T08:38:42.970Z,94
2022-11-04T08:39:59.225Z,94
2022-11-04T08:41:15.458Z,94.2
2022-11-04T08:42:31.692Z,93.9
2022-11-04T08:43:47.932Z,93.8
2022-11-04T08:45:04.181Z,94
2022-11-04T08:46:20.411Z,93.8
2022-11-04T08:47:36.665Z,94.2
2022-11-04T08:48:52.898Z,93.7
2022-11-04T08:50:09.139Z,94.1
2022-11-04T08:51:25.369Z,94.4
2022-11-04T08:52:41.612Z,94.4
2022-11-04T08:53:56.880Z,94
2022-11-04T08:55:13.115Z,94.1
2022-11-04T08:56:29.360Z,93.9
2022-11-04T08:57:45.587Z,93.1
2022-11-04T08:59:01.819Z,93.4
2022-11-04T09:00:18.068Z,93.1
2022-11-04T09:01:34.316Z,92.9
2022-11-04T09:02:50.685Z,93.3
2022-11-04T09:04:05.947Z,93.2
2022-11-04T09:05:22.339Z,92.5
2022-11-04T09:06:37.582Z,93
2022-11-04T09:07:53.830Z,93.1
2022-11-04T09:09:10.056Z,93.2
2022-11-04T09:10:26.301Z,93.3
2022-11-04T09:11:42.000Z,93.1
2022-11-04T09:12:58.783Z,92.3
2022-11-04T09:14:15.015Z,92.3
2022-11-04T09:15:31.257Z,92.7
2022-11-04T09:16:47.500Z,91.4
2022-11-04T09:18:03.732Z,91.4
2022-11-04T09:19:19.977Z,91.6
2022-11-04T09:20:36.229Z,91.3
2022-11-04T09:21:52.464Z,89.9
2022-11-04T09:23:08.822Z,89.6
2022-11-04T09:24:25.060Z,90.1
2022-11-04T09:25:41.307Z,89.9
2022-11-04T09:26:57.529Z,89.6
2022-11-04T09:28:13.777Z,88.5
2022-11-04T09:29:30.021Z,88.7
2022-11-04T09:30:46.264Z,88.9
2022-11-04T09:32:01.535Z,87.8
2022-11-04T09:33:16.770Z,88.4
2022-11-04T09:34:32.034Z,88.5
2022-11-04T09:35:47.295Z,89.3
2022-11-04T09:37:03.531Z,89.3
2022-11-04T09:38:19.768Z,89.7
2022-11-04T09:39:36.025Z,88.8
2022-11-04T09:40:52.248Z,89.1
2022-11-04T09:42:08.485Z,89.3
2022-11-04T09:43:24.730Z,89.5
2022-11-04T09:44:40.982Z,89.5
2022-11-04T09:45:57.207Z,89.4
2022-11-04T09:47:13.457Z,89.5
2022-11-04T09:48:29.689Z,89.4
2022-11-04T09:49:45.918Z,89.7
2022-11-04T09:51:02.179Z,89.6
2022-11-04T09:52:17.434Z,90.2
2022-11-04T09:53:33.657Z,90.1
2022-11-04T09:54:49.900Z,90.3
2022-11-04T09:56:06.136Z,90.1
2022-11-04T09:57:22.374Z,90.2
2022-11-04T09:58:38.621Z,89.8
2022-11-04T09:59:54.864Z,90.2
2022-11-04T10:01:10.123Z,90.3
2022-11-04T10:02:25.387Z,90.4
2022-11-04T10:03:40.640Z,90.5
2022-11-04T10:04:55.893Z,90.4
2022-11-04T10:06:11.149Z,90.2
2022-11-04T10:07:26.419Z,90.5
2022-11-04T10:08:41.682Z,89.7
2022-11-04T10:09:56.934Z,89.3
2022-11-04T10:11:13.171Z,88.8
2022-11-04T10:12:29.401Z,89.2
2022-11-04T10:13:45.665Z,88.9
2022-11-04T10:15:01.881Z,88.9
2022-11-04T10:16:18.128Z,89.2
2022-11-04T10:17:34.378Z,88.8
2022-11-04T10:18:50.603Z,88.6
2022-11-04T10:20:06.848Z,88
2022-11-04T10:21:23.083Z,88.4
2022-11-04T10:22:39.335Z,88.4
2022-11-04T10:23:55.570Z,88.1
2022-11-04T10:25:11.823Z,88.4
2022-11-04T10:26:27.075Z,87.7
2022-11-04T10:27:43.303Z,87.8
2022-11-04T10:28:59.543Z,88.1
2022-11-04T10:30:15.773Z,88
2022-11-04T10:31:31.055Z,88.3
2022-11-04T10:32:46.291Z,88
2022-11-04T10:34:02.530Z,88.1
2022-11-04T10:35:18.775Z,88
2022-11-04T10:36:35.018Z,88.2
2022-11-04T10:37:51.275Z,88.4
2022-11-04T10:39:07.501Z,88
2022-11-04T10:40:23.744Z,88.1
2022-11-04T10:41:39.990Z,86.9
2022-11-04T10:42:56.214Z,86.9
2022-11-04T10:44:12.453Z,87.3
2022-11-04T10:45:28.697Z,86.9
2022-11-04T10:46:44.939Z,87.1
2022-11-04T10:48:01.179Z,87.2
2022-11-04T10:49:16.438Z,87.2
2022-11-04T10:50:32.661Z,87.2
2022-11-04T10:53:05.151Z,87.3
2022-11-04T10:54:21.389Z,87.5
2022-11-04T10:55:37.620Z,86.9
2022-11-04T10:56:53.873Z,86.9
2022-11-04T10:58:10.106Z,86.7
2022-11-04T10:59:25.380Z,87.2
2022-11-04T11:00:40.622Z,87.4
2022-11-04T11:01:55.893Z,86.9
2022-11-04T11:03:11.151Z,87
2022-11-04T11:04:26.417Z,86.8
2022-11-04T11:05:41.654Z,86.7
2022-11-04T11:06:57.918Z,86.8
2022-11-04T11:08:14.144Z,86.4
2022-11-04T11:09:30.379Z,86.8
2022-11-04T11:10:46.621Z,86.6
2022-11-04T11:12:02.867Z,86.6
2022-11-04T11:13:19.110Z,86.1
2022-11-04T11:14:35.346Z,86
2022-11-04T11:15:51.583Z,85.7
2022-11-04T11:18:24.071Z,86
2022-11-04T11:19:40.306Z,85.7
2022-11-04T11:20:56.525Z,86.2
2022-11-04T11:22:11.791Z,86
2022-11-04T11:23:28.025Z,86
2022-11-04T11:24:44.266Z,86
2022-11-04T11:26:00.515Z,86.3
2022-11-04T11:27:16.761Z,86.2
2022-11-04T11:28:32.989Z,86.4
2022-11-04T11:29:49.232Z,85.5
2022-11-04T11:31:05.477Z,86.2
2022-11-04T11:32:20.738Z,86
2022-11-04T11:33:35.991Z,85.8
2022-11-04T11:34:51.243Z,85.8
2022-11-04T11:36:06.505Z,86
2022-11-04T11:37:22.736Z,86.2
2022-11-04T11:38:38.982Z,86.5
2022-11-04T11:39:55.227Z,86.4
2022-11-04T11:41:11.477Z,86.3
2022-11-04T11:42:27.714Z,86.3
2022-11-04T11:43:43.944Z,86.2
2022-11-04T11:45:00.199Z,86
2022-11-04T11:46:16.422Z,85.8
2022-11-04T11:47:32.665Z,86.5
2022-11-04T11:48:48.900Z,86.4
2022-11-04T11:50:05.148Z,86.5
2022-11-04T11:51:21.378Z,86.4
2022-11-04T11:52:36.631Z,86.5
2022-11-04T11:53:52.877Z,87
2022-11-04T11:55:09.115Z,86.9
2022-11-04T11:56:25.359Z,86.9
2022-11-04T11:57:41.609Z,86.5
2022-11-04T11:58:57.847Z,87
2022-11-04T12:00:14.080Z,87.3
2022-11-04T12:01:29.346Z,88
2022-11-04T12:02:44.580Z,87.7
2022-11-04T12:04:00.830Z,87.2
2022-11-04T12:05:17.074Z,87.4
2022-11-04T12:06:33.308Z,86.9
2022-11-04T12:07:49.556Z,87.3
2022-11-04T12:09:05.791Z,86.9
2022-11-04T12:10:22.042Z,87
2022-11-04T12:11:38.285Z,87.2
2022-11-04T12:12:54.503Z,87.1
2022-11-04T12:14:10.750Z,86
2022-11-04T12:15:26.993Z,86.4
2022-11-04T12:16:43.217Z,86.5
2022-11-04T12:17:59.473Z,87.2
2022-11-04T12:19:14.717Z,86.6
2022-11-04T12:20:30.982Z,86.9
2022-11-04T12:21:47.205Z,86.8
2022-11-04T12:23:03.451Z,86.6
2022-11-04T12:24:19.685Z,87
2022-11-04T12:25:35.922Z,87.2
2022-11-04T12:26:52.166Z,86.5
2022-11-04T12:28:07.421Z,87.3
2022-11-04T12:29:22.682Z,86.6
2022-11-04T12:30:38.907Z,86.7
2022-11-04T12:31:55.156Z,87.2
2022-11-04T12:33:11.404Z,86.7
2022-11-04T12:34:27.643Z,86.4
2022-11-04T12:35:43.883Z,86.8
2022-11-04T12:37:00.124Z,86.4
2022-11-04T12:38:16.353Z,86.1
2022-11-04T12:39:32.609Z,86
2022-11-04T12:40:48.827Z,86.4
2022-11-04T12:42:05.074Z,87.2
2022-11-04T12:43:21.322Z,87
2022-11-04T12:44:37.562Z,87.3
2022-11-04T12:45:52.820Z,86.9
2022-11-04T12:47:09.058Z,86.4
2022-11-04T12:48:25.293Z,87.2
2022-11-04T12:49:41.531Z,87
2022-11-04T12:50:57.780Z,87.3
2022-11-04T12:52:14.009Z,87
2022-11-04T12:53:30.251Z,86.6
2022-11-04T12:54:46.490Z,86.4
2022-11-04T12:56:02.732Z,86.5
2022-11-04T12:57:18.969Z,86.6
2022-11-04T12:58:35.210Z,86.3
2022-11-04T12:59:51.464Z,86.7
2022-11-04T13:01:07.698Z,86.9
2022-11-04T13:02:22.952Z,86.9
2022-11-04T13:03:39.192Z,86.5
2022-11-04T13:04:55.425Z,86
2022-11-04T13:06:11.670Z,86.3
2022-11-04T13:07:27.901Z,86
2022-11-04T13:08:44.145Z,86.4
2022-11-04T13:10:00.376Z,86.8
2022-11-04T13:11:16.634Z,86.4
2022-11-04T13:12:32.866Z,86.4
2022-11-04T13:13:49.104Z,86.7
2022-11-04T13:15:05.335Z,86
2022-11-04T13:16:21.575Z,85.5
2022-11-04T13:17:37.824Z,85.7
2022-11-04T13:18:53.064Z,85.8
2022-11-04T13:20:09.304Z,85.1
2022-11-04T13:21:25.548Z,85.7
2022-11-04T13:22:41.786Z,86.2
2022-11-04T13:23:58.039Z,86.3
2022-11-04T13:25:14.283Z,86.4
2022-11-04T13:26:30.518Z,87
2022-11-04T13:27:46.744Z,87.6
2022-11-04T13:29:02.990Z,87
2022-11-04T13:30:19.235Z,86.8
2022-11-04T13:31:35.458Z,86.9
2022-11-04T13:32:51.710Z,86.6
2022-11-04T13:34:07.949Z,86.8
2022-11-04T13:35:23.216Z,87
2022-11-04T13:36:39.442Z,86.9
2022-11-04T13:37:55.681Z,86.9
2022-11-04T13:39:11.933Z,86
2022-11-04T13:40:28.159Z,86.2
2022-11-04T13:41:44.399Z,86.6
2022-11-04T13:43:00.642Z,86.2
2022-11-04T13:44:16.878Z,85.2
2022-11-04T13:45:33.115Z,85.4
2022-11-04T13:46:49.364Z,84
2022-11-04T13:48:05.598Z,84.9
2022-11-04T13:49:21.844Z,84
2022-11-04T13:50:38.093Z,83.7
2022-11-04T13:51:53.320Z,83.4
2022-11-04T13:53:09.571Z,83.2
2022-11-04T13:54:25.811Z,84
2022-11-04T13:55:42.047Z,83.7
2022-11-04T13:56:58.287Z,82.8
2022-11-04T13:58:14.530Z,83.1
2022-11-04T13:59:30.783Z,82.6
2022-11-04T14:00:47.011Z,82.9
2022-11-04T14:02:03.254Z,82.7
2022-11-04T14:03:19.473Z,83.3
2022-11-04T14:04:35.734Z,82.7
2022-11-04T14:05:51.974Z,82.8
2022-11-04T14:07:08.198Z,82.9
2022-11-04T14:08:23.469Z,83.4
2022-11-04T14:09:39.700Z,83.8
2022-11-04T14:10:55.956Z,83.4
2022-11-04T14:12:12.194Z,83.3
2022-11-04T14:13:28.418Z,83
2022-11-04T14:14:44.674Z,83.3
2022-11-04T14:16:00.899Z,82.7
2022-11-04T14:17:17.145Z,83.3
2022-11-04T14:18:33.394Z,82.8
2022-11-04T14:19:49.606Z,83.3
2022-11-04T14:21:05.862Z,83.4
2022-11-04T14:22:22.099Z,83.6
2022-11-04T14:23:38.339Z,83.9
2022-11-04T14:24:53.592Z,83.9
2022-11-04T14:26:09.837Z,84
2022-11-04T14:27:26.079Z,83.6
2022-11-04T14:28:42.304Z,84.3
2022-11-04T14:29:58.546Z,85.2
2022-11-04T14:31:14.796Z,84.8
2022-11-04T14:32:31.017Z,84.9
2022-11-04T14:33:47.279Z,85
2022-11-04T14:35:03.512Z,85
2022-11-04T14:36:19.733Z,85.1
2022-11-04T14:37:35.981Z,84.9
2022-11-04T14:38:52.218Z,85.1
2022-11-04T14:40:08.467Z,85.5
2022-11-04T14:41:23.719Z,85.8
2022-11-04T14:42:39.969Z,85.5
2022-11-04T14:43:56.207Z,85.3
2022-11-04T14:45:12.445Z,85.6
2022-11-04T14:46:28.667Z,84.9
2022-11-04T14:47:44.907Z,85.8
2022-11-04T14:49:01.157Z,84.8
2022-11-04T14:50:17.400Z,84
2022-11-04T14:51:33.638Z,84.5
2022-11-04T14:52:49.888Z,84.1
2022-11-04T14:54:06.105Z,84.3
2022-11-04T14:55:22.370Z,84.5
2022-11-04T14:56:38.600Z,85
2022-11-04T14:57:53.848Z,84.8
2022-11-04T14:59:10.091Z,84.3
2022-11-04T15:00:26.337Z,84.2
2022-11-04T15:01:42.568Z,84.6
2022-11-04T15:02:58.814Z,84.8
2022-11-04T15:04:15.048Z,85
2022-11-04T15:05:31.306Z,85.1
2022-11-04T15:06:47.522Z,85.6
2022-11-04T15:08:03.766Z,85.9
2022-11-04T15:09:20.011Z,85.2
2022-11-04T15:10:36.259Z,85.5
2022-11-04T15:11:52.481Z,85.8
2022-11-04T15:13:08.723Z,85.9
2022-11-04T15:14:23.984Z,86.2
2022-11-04T15:15:40.214Z,86.7
2022-11-04T15:16:56.473Z,86.8
2022-11-04T15:18:12.715Z,86.4
2022-11-04T15:19:28.925Z,85.9
2022-11-04T15:20:45.192Z,86.2
2022-11-04T15:22:01.408Z,86.6
2022-11-04T15:23:17.655Z,86.4
2022-11-04T15:24:33.896Z,86.5
2022-11-04T15:25:50.122Z,86.7
2022-11-04T15:27:06.373Z,86.7
2022-11-04T15:28:22.609Z,87.2
2022-11-04T15:29:38.859Z,86.8
2022-11-04T15:30:55.103Z,86.6
2022-11-04T15:32:10.340Z,86.7
2022-11-04T15:33:26.588Z,86.5
2022-11-04T15:34:42.825Z,86.4
2022-11-04T15:35:59.071Z,86.5
2022-11-04T15:37:15.311Z,86.7
2022-11-04T15:38:31.558Z,86.6
2022-11-04T15:39:47.780Z,86.8
2022-11-04T15:41:04.030Z,87.1
2022-11-04T15:42:20.270Z,87.1
2022-11-04T15:43:36.512Z,87.1
2022-11-04T15:44:52.749Z,87
2022-11-04T15:46:08.987Z,87
2022-11-04T15:47:25.226Z,87
2022-11-04T15:48:40.470Z,87.2
2022-11-04T15:49:56.712Z,87.1
2022-11-04T15:51:12.974Z,87.4
2022-11-04T15:52:29.214Z,87.4
2022-11-04T15:53:45.438Z,87.7
2022-11-04T15:55:01.682Z,87.6
2022-11-04T15:56:17.916Z,87.8
2022-11-04T15:57:34.160Z,88.3
2022-11-04T15:58:50.398Z,88.5
2022-11-04T16:00:06.641Z,88
2022-11-04T16:01:22.873Z,87.8
2022-11-04T16:02:39.116Z,87.8
2022-11-04T16:03:55.356Z,87.8
2022-11-04T16:05:10.622Z,87.7
2022-11-04T16:06:26.908Z,87.4
2022-11-04T16:07:43.183Z,88.2
2022-11-04T16:08:59.488Z,87.8
2022-11-04T16:10:15.780Z,88.1
2022-11-04T16:11:32.077Z,88.2
2022-11-04T16:12:48.378Z,88
2022-11-04T16:14:04.682Z,88.1
2022-11-04T16:15:20.963Z,87.8
2022-11-04T16:16:37.254Z,87.8
2022-11-04T16:17:53.555Z,88.6
2022-11-04T16:19:09.826Z,88.1
2022-11-04T16:20:26.146Z,87.8
2022-11-04T16:21:41.445Z,88.2
2022-11-04T16:22:57.734Z,88.4
2022-11-04T16:24:14.036Z,88.3
2022-11-04T16:25:30.310Z,88.3
2022-11-04T16:26:46.618Z,88.1
2022-11-04T16:28:02.906Z,88.2
2022-11-04T16:29:19.201Z,88.3
2022-11-04T16:30:35.488Z,88.5
2022-11-04T16:31:51.781Z,88.4
2022-11-04T16:33:08.069Z,88.3
2022-11-04T16:34:24.397Z,88.4
2022-11-04T16:35:40.659Z,88.5
2022-11-04T16:36:56.984Z,88.8
2022-11-04T16:38:12.275Z,88.4
2022-11-04T16:39:28.572Z,88.3
2022-11-04T16:40:44.857Z,88.6
2022-11-04T16:42:01.159Z,88.4
2022-11-04T16:43:17.450Z,88.5
2022-11-04T16:44:33.729Z,88.6
2022-11-04T16:45:50.039Z,88.5
2022-11-04T16:47:06.339Z,88.5
2022-11-04T16:48:22.614Z,88.6
2022-11-04T16:49:38.925Z,88.6
2022-11-04T16:50:55.212Z,88.5
2022-11-04T16:52:11.501Z,88.7
2022-11-04T16:53:27.803Z,88.1
2022-11-04T16:54:43.105Z,88.4
2022-11-04T16:55:59.402Z,88.3
2022-11-04T16:57:15.696Z,88.3
2022-11-04T16:58:32.006Z,88.2
2022-11-04T16:59:48.281Z,88.3
2022-11-04T17:01:03.595Z,88.4
2022-11-04T17:02:19.907Z,88.5
2022-11-04T17:03:36.177Z,88.6
2022-11-04T17:04:52.495Z,88.8
2022-11-04T17:06:08.771Z,88.7
2022-11-04T17:07:25.049Z,89
2022-11-04T17:08:41.377Z,90
2022-11-04T17:09:57.639Z,90
2022-11-04T17:11:13.940Z,89.8
2022-11-04T17:12:30.252Z,89.8
2022-11-04T17:13:46.532Z,89.9
2022-11-04T17:15:02.827Z,90.2
2022-11-04T17:16:19.114Z,90
2022-11-04T17:17:34.416Z,90.5
2022-11-04T17:18:50.730Z,90.6
2022-11-04T17:20:07.018Z,91.5
2022-11-04T17:21:23.298Z,90.8
2022-11-04T17:22:39.607Z,90.5
2022-11-04T17:23:55.888Z,90.3
2022-11-04T17:25:12.204Z,90.3
2022-11-04T17:26:28.477Z,90.7
2022-11-04T17:27:44.787Z,90.8
2022-11-04T17:29:01.091Z,90.7
2022-11-04T17:30:17.359Z,90.8
2022-11-04T17:31:33.647Z,90.6
2022-11-04T17:32:49.953Z,90.5
2022-11-04T17:34:06.233Z,90.7
2022-11-04T17:35:21.547Z,90.3
2022-11-04T17:36:37.855Z,90.3
2022-11-04T17:37:54.156Z,90.3
2022-11-04T17:39:10.427Z,90.5
2022-11-04T17:40:26.734Z,90.5
2022-11-04T17:41:43.010Z,90.3
2022-11-04T17:42:59.316Z,90.3
2022-11-04T17:44:15.625Z,90.5
2022-11-04T17:45:31.897Z,90.7
2022-11-04T17:46:48.198Z,90.8
2022-11-04T17:48:04.508Z,90.9
2022-11-04T17:49:20.778Z,90.7
2022-11-04T17:50:37.085Z,91.1
2022-11-04T17:51:52.403Z,91.1
2022-11-04T17:53:08.690Z,91.5
2022-11-04T17:54:24.983Z,91.6
2022-11-04T17:55:41.259Z,91.1
2022-11-04T17:56:57.572Z,91.2
2022-11-04T17:58:13.851Z,91
2022-11-04T17:59:30.138Z,90.6
2022-11-04T18:00:46.438Z,90.7
2022-11-04T18:02:02.728Z,91.5
2022-11-04T18:03:19.048Z,90.8
2022-11-04T18:04:35.317Z,90.7
2022-11-04T18:05:51.618Z,90.7
2022-11-04T18:07:07.919Z,90.8
2022-11-04T18:08:23.208Z,90.8
2022-11-04T18:09:39.512Z,90.7
2022-11-04T18:10:55.812Z,90.7
2022-11-04T18:12:12.093Z,90.7
2022-11-04T18:13:28.410Z,90.8
2022-11-04T18:14:44.693Z,90.8
2022-11-04T18:16:00.981Z,90.8
2022-11-04T18:17:17.286Z,91
2022-11-04T18:18:33.583Z,91.3
2022-11-04T18:19:49.848Z,91.6
2022-11-04T18:21:06.147Z,91.8
2022-11-04T18:22:22.461Z,91.5
2022-11-04T18:23:38.755Z,91.8
2022-11-04T18:24:54.045Z,91.4
2022-11-04T18:26:10.347Z,91.3
2022-11-04T18:27:26.643Z,91.4
2022-11-04T18:28:42.940Z,91.4
2022-11-04T18:29:59.246Z,91.2
2022-11-04T18:31:15.537Z,91.3
2022-11-04T18:32:31.798Z,91.1
2022-11-04T18:33:48.092Z,91.2
2022-11-04T18:35:04.391Z,91.1
2022-11-04T18:36:20.703Z,91.3
2022-11-04T18:37:36.973Z,91.4
2022-11-04T18:38:53.299Z,91.7
2022-11-04T18:40:09.571Z,91.6
2022-11-04T18:41:24.902Z,91.3
2022-11-04T18:42:41.000Z,91.9
2022-11-04T18:43:57.490Z,91.7
2022-11-04T18:45:13.757Z,92
2022-11-04T18:46:30.063Z,91.8
2022-11-04T18:47:46.359Z,91.8
2022-11-04T18:49:02.662Z,92.1
2022-11-04T18:50:18.926Z,91.9
2022-11-04T18:51:35.234Z,92
2022-11-04T18:52:51.526Z,92.3
2022-11-04T18:54:07.838Z,92.5
2022-11-04T18:55:24.117Z,92.4
2022-11-04T18:56:40.426Z,92.5
2022-11-04T18:57:55.726Z,92.2
2022-11-04T18:59:12.016Z,92.3
2022-11-04T19:00:28.316Z,92.3
2022-11-04T19:01:44.586Z,92.4
2022-11-04T19:03:00.877Z,92.5
2022-11-04T19:04:17.189Z,92.1
2022-11-04T19:05:33.482Z,92
2022-11-04T19:06:49.786Z,92.2
2022-11-04T19:08:06.078Z,92.3
2022-11-04T19:09:22.366Z,92
2022-11-04T19:10:38.668Z,92
2022-11-04T19:11:54.946Z,91.8
2022-11-04T19:13:11.243Z,92
2022-11-04T19:14:26.540Z,91.9
2022-11-04T19:15:42.844Z,92.1
2022-11-04T19:16:59.123Z,92.2
2022-11-04T19:18:15.419Z,92.3
2022-11-04T19:19:31.728Z,92.6
2022-11-04T19:20:48.029Z,92.3
2022-11-04T19:22:04.330Z,92.3
2022-11-04T19:23:20.605Z,92.1
2022-11-04T19:24:36.888Z,92.5
2022-11-04T19:25:53.192Z,92.7
2022-11-04T19:27:09.487Z,92.7
2022-11-04T19:28:25.785Z,92.2
2022-11-04T19:29:42.089Z,92.2
2022-11-04T19:30:57.386Z,92.3
2022-11-04T19:32:13.682Z,92.3
2022-11-04T19:33:29.979Z,92
2022-11-04T19:34:46.272Z,91.8
2022-11-04T19:36:02.556Z,92.1
2022-11-04T19:37:18.847Z,91.7
2022-11-04T19:38:35.141Z,92
2022-11-04T19:39:51.437Z,92
2022-11-04T19:41:07.723Z,92.2
2022-11-04T19:42:24.020Z,92.2
2022-11-04T19:43:40.325Z,92.2
2022-11-04T19:44:56.630Z,92.2
2022-11-04T19:46:12.894Z,92.3
2022-11-04T19:47:28.227Z,92.5
2022-11-04T19:48:44.516Z,92.5
2022-11-04T19:50:00.808Z,92.7
2022-11-04T19:51:17.082Z,92.8
2022-11-04T19:52:33.403Z,92.8
2022-11-04T19:53:49.699Z,92.9
2022-11-04T19:55:05.984Z,92.7
2022-11-04T19:56:22.262Z,92.9
2022-11-04T19:57:38.569Z,93
2022-11-04T19:58:54.849Z,93.2
2022-11-04T20:00:11.158Z,93
2022-11-04T20:01:27.454Z,93.1
2022-11-04T20:02:43.751Z,93.1
2022-11-04T20:03:59.038Z,93.2
2022-11-04T20:05:15.336Z,93.3
2022-11-04T20:06:31.620Z,93.5
2022-11-04T20:07:47.923Z,93.4
2022-11-04T20:09:04.216Z,93.2
2022-11-04T20:10:20.525Z,93.4
2022-11-04T20:11:36.804Z,93.3
2022-11-04T20:12:53.117Z,92.8
2022-11-04T20:14:09.386Z,93.2
2022-11-04T20:15:25.675Z,91.8
2022-11-04T20:16:41.983Z,92.2
2022-11-04T20:17:58.280Z,92.5
2022-11-04T20:19:14.570Z,92.1
2022-11-04T20:20:30.862Z,92.1
2022-11-04T20:21:46.164Z,92.1
2022-11-04T20:23:02.484Z,91.9
2022-11-04T20:24:18.760Z,91.8
2022-11-04T20:25:35.054Z,91.5
2022-11-04T20:26:51.330Z,91.5
2022-11-04T20:28:07.642Z,91.6
2022-11-04T20:29:23.919Z,91.4
2022-11-04T20:30:40.231Z,91.1
2022-11-04T20:31:56.525Z,91.1
2022-11-04T20:33:12.821Z,91
2022-11-04T20:34:29.095Z,90.8
2022-11-04T20:35:45.403Z,90.8
2022-11-04T20:37:01.690Z,90.7
2022-11-04T20:38:17.012Z,90.7
2022-11-04T20:39:33.301Z,90.4
2022-11-04T20:40:49.594Z,90.2
2022-11-04T20:42:05.871Z,90.1
2022-11-04T20:43:22.178Z,90
2022-11-04T20:44:38.459Z,90
2022-11-04T20:45:54.776Z,90
2022-11-04T20:47:11.077Z,89.9
2022-11-04T20:48:27.366Z,89.6
2022-11-04T20:49:43.662Z,89.6