createdAt,value
2018-11-10T00:02:12.974Z,8.00
2018-11-10T00:04:41.156Z,8.00
2018-11-10T00:07:09.227Z,7.90
2018-11-10T00:09:37.484Z,7.90
2018-11-10T00:12:05.536Z,7.90
2018-11-10T00:14:33.603Z,7.80
2018-11-10T00:17:01.699Z,7.80
2018-11-10T00:19:29.849Z,7.80
2018-11-10T00:21:57.916Z,7.70
2018-11-10T00:24:26.134Z,7.80
2018-11-10T00:26:54.228Z,7.70
2018-11-10T00:29:22.302Z,7.70
2018-11-10T00:31:50.364Z,7.60
2018-11-10T00:34:18.486Z,7.50
2018-11-10T00:36:46.567Z,7.40
2018-11-10T00:39:14.712Z,7.30
2018-11-10T00:41:42.877Z,7.30
2018-11-10T00:44:10.987Z,7.20
2018-11-10T00:46:39.077Z,7.10
2018-11-10T00:49:07.321Z,7.00
2018-11-10T00:51:35.412Z,6.90
2018-11-10T00:54:03.469Z,6.90
2018-11-10T00:56:31.537Z,6.80
2018-11-10T00:58:59.640Z,6.70
2018-11-10T01:01:27.836Z,6.70
2018-11-10T01:03:55.926Z,6.70
2018-11-10T01:06:24.058Z,6.70
2018-11-10T01:08:52.171Z,6.80
2018-11-10T01:11:20.276Z,6.70
2018-11-10T01:13:48.377Z,6.60
2018-11-10T01:16:16.589Z,6.60
2018-11-10T01:18:44.665Z,6.60
2018-11-10T01:21:12.806Z,6.50
2018-11-10T01:23:40.909Z,6.50
2018-11-10T01:26:08.993Z,6.50
2018-11-10T01:28:37.085Z,6.50
2018-11-10T01:31:05.404Z,6.40
2018-11-10T01:33:33.478Z,6.40
2018-11-10T01:36:01.700Z,6.30
2018-11-10T01:38:29.828Z,6.30
2018-11-10T01:40:57.913Z,6.30
2018-11-10T01:43:26.009Z,6.20
2018-11-10T01:45:54.138Z,6.20
2018-11-10T01:48:22.240Z,6.30
2018-11-10T01:50:50.447Z,6.30
2018-11-10T01:53:18.548Z,6.40
2018-11-10T01:55:46.662Z,6.40
2018-11-10T01:58:14.781Z,6.50
2018-11-10T02:00:42.905Z,6.60
2018-11-10T02:03:11.109Z,6.60
2018-11-10T02:05:39.281Z,6.60
2018-11-10T02:08:07.353Z,6.70
2018-11-10T02:10:35.450Z,6.70
2018-11-10T02:13:03.551Z,6.80
2018-11-10T02:15:31.709Z,6.90
2018-11-10T02:17:59.785Z,7.00
2018-11-10T02:20:27.937Z,7.00
2018-11-10T02:22:56.025Z,7.00
2018-11-10T02:25:24.102Z,7.10
2018-11-10T02:27:52.172Z,7.20
2018-11-10T02:30:20.361Z,7.20
2018-11-10T02:32:48.453Z,7.30
2018-11-10T02:35:16.609Z,7.30
2018-11-10T02:37:44.712Z,7.40
2018-11-10T02:40:14.151Z,7.40
2018-11-10T02:42:42.706Z,7.40
2018-11-10T02:45:12.142Z,7.40
2018-11-10T02:47:40.294Z,7.40
2018-11-10T02:50:08.416Z,7.50
2018-11-10T02:52:36.579Z,7.50
2018-11-10T02:55:05.663Z,7.50
2018-11-10T02:57:33.737Z,7.50
2018-11-10T03:00:01.906Z,7.50
2018-11-10T03:02:29.984Z,7.50
2018-11-10T03:04:58.126Z,7.50
2018-11-10T03:07:26.305Z,7.50
2018-11-10T03:09:54.505Z,7.50
2018-11-10T03:12:22.598Z,7.50
2018-11-10T03:14:50.871Z,7.50
2018-11-10T03:17:18.950Z,7.50
2018-11-10T03:19:47.277Z,7.50
2018-11-10T03:22:15.477Z,7.50
2018-11-10T03:24:43.673Z,7.50
2018-11-10T03:27:11.749Z,7.50
2018-11-10T03:29:39.956Z,7.60
2018-11-10T03:32:08.297Z,7.60
2018-11-10T03:34:36.445Z,7.60
2018-11-10T03:37:04.628Z,7.60
2018-11-10T03:39:32.804Z,7.60
2018-11-10T03:42:00.895Z,7.60
2018-11-10T03:44:28.999Z,7.60
2018-11-10T03:46:57.105Z,7.60
2018-11-10T03:49:25.189Z,7.60
2018-11-10T03:51:53.278Z,7.60
2018-11-10T03:54:21.375Z,7.50
2018-11-10T03:56:49.520Z,7.60
2018-11-10T03:59:17.616Z,7.60
2018-11-10T04:01:45.727Z,7.60
2018-11-10T04:04:13.814Z,7.60
2018-11-10T04:06:41.997Z,7.60
2018-11-10T04:09:10.166Z,7.60
2018-11-10T04:11:38.268Z,7.60
2018-11-10T04:14:06.398Z,7.50
2018-11-10T04:16:34.537Z,7.50
2018-11-10T04:19:02.625Z,7.50
2018-11-10T04:21:30.774Z,7.50
2018-11-10T04:23:58.904Z,7.50
2018-11-10T04:26:27.045Z,7.60
2018-11-10T04:28:55.159Z,7.60
2018-11-10T04:31:23.277Z,7.60
2018-11-10T04:33:51.394Z,7.60
2018-11-10T04:36:19.536Z,7.60
2018-11-10T04:38:47.687Z,7.60
2018-11-10T04:41:15.906Z,7.60
2018-11-10T04:43:44.013Z,7.80
2018-11-10T04:46:12.126Z,7.80
2018-11-10T04:48:40.957Z,7.80
2018-11-10T04:51:09.265Z,7.80
2018-11-10T04:53:37.409Z,7.70
2018-11-10T04:56:05.652Z,7.80
2018-11-10T04:58:33.761Z,7.80
2018-11-10T05:01:01.926Z,7.80
2018-11-10T05:03:30.001Z,7.80
2018-11-10T05:05:58.137Z,7.90
2018-11-10T05:08:26.266Z,7.90
2018-11-10T05:10:54.417Z,7.90
2018-11-10T05:13:22.595Z,7.90
2018-11-10T05:15:50.702Z,7.90
2018-11-10T05:18:18.972Z,7.90
2018-11-10T05:20:47.155Z,7.90
2018-11-10T05:23:15.329Z,8.00
2018-11-10T05:25:43.517Z,8.00
2018-11-10T05:28:11.631Z,8.00
2018-11-10T05:30:39.777Z,8.00
2018-11-10T05:33:08.005Z,8.00
2018-11-10T05:35:36.080Z,8.00
2018-11-10T05:38:04.641Z,8.00
2018-11-10T05:40:32.744Z,8.00
2018-11-10T05:43:00.918Z,8.00
2018-11-10T05:45:29.005Z,8.00
2018-11-10T05:47:57.301Z,8.00
2018-11-10T05:50:25.438Z,8.00
2018-11-10T05:52:53.843Z,8.00
2018-11-10T05:55:21.975Z,8.10
2018-11-10T05:57:50.077Z,8.00
2018-11-10T06:00:19.529Z,8.10
2018-11-10T06:02:47.677Z,8.10
2018-11-10T06:05:15.999Z,8.10
2018-11-10T06:07:44.080Z,8.10
2018-11-10T06:10:12.704Z,8.10
2018-11-10T06:12:41.177Z,8.10
2018-11-10T06:15:10.051Z,8.10
2018-11-10T06:17:38.259Z,8.10
2018-11-10T06:20:08.000Z,8.10
2018-11-10T06:22:36.104Z,8.20
2018-11-10T06:25:04.553Z,8.10
2018-11-10T06:27:32.783Z,8.10
2018-11-10T06:30:00.896Z,8.10
2018-11-10T06:32:29.200Z,8.10
2018-11-10T06:34:57.315Z,8.10
2018-11-10T06:37:25.433Z,8.10
2018-11-10T06:39:53.522Z,8.10
2018-11-10T06:42:21.649Z,8.10
2018-11-10T06:44:49.749Z,8.10
2018-11-10T06:47:17.941Z,8.20
2018-11-10T06:49:46.110Z,8.10
2018-11-10T06:52:15.402Z,8.20
2018-11-10T06:54:43.525Z,8.20
2018-11-10T06:57:11.640Z,8.10
2018-11-10T06:59:39.789Z,8.20
2018-11-10T07:02:08.046Z,8.20
2018-11-10T07:04:36.205Z,8.20
2018-11-10T07:07:04.405Z,8.20
2018-11-10T07:09:32.736Z,8.20
2018-11-10T07:12:00.714Z,8.20
2018-11-10T07:14:29.037Z,8.20
2018-11-10T07:16:57.190Z,8.20
2018-11-10T07:19:25.294Z,8.30
2018-11-10T07:21:53.384Z,8.30
2018-11-10T07:24:21.517Z,8.30
2018-11-10T07:26:49.637Z,8.30
2018-11-10T07:29:18.149Z,8.40
2018-11-10T07:31:46.494Z,8.40
2018-11-10T07:34:14.553Z,8.40
2018-11-10T07:36:42.739Z,8.50
2018-11-10T07:39:11.503Z,8.40
2018-11-10T07:41:39.748Z,8.40
2018-11-10T07:44:08.249Z,8.50
2018-11-10T07:46:36.649Z,8.50
2018-11-10T07:49:04.856Z,8.50
2018-11-10T07:51:33.552Z,8.70
2018-11-10T07:54:01.771Z,8.70
2018-11-10T07:56:29.874Z,8.70
2018-11-10T07:58:57.987Z,8.80
2018-11-10T08:01:26.072Z,8.80
2018-11-10T08:03:54.174Z,8.80
2018-11-10T08:06:22.268Z,8.80
2018-11-10T08:08:50.542Z,8.90
2018-11-10T08:11:18.690Z,9.00
2018-11-10T08:13:46.849Z,9.00
2018-11-10T08:16:14.976Z,8.90
2018-11-10T08:18:43.270Z,8.90
2018-11-10T08:21:11.334Z,9.00
2018-11-10T08:23:39.469Z,9.00
2018-11-10T08:26:07.915Z,9.00
2018-11-10T08:28:35.993Z,9.00
2018-11-10T08:31:04.207Z,9.00
2018-11-10T08:33:32.337Z,9.10
2018-11-10T08:36:00.510Z,9.10
2018-11-10T08:38:28.697Z,9.10
2018-11-10T08:40:56.849Z,9.10
2018-11-10T08:43:25.008Z,9.00
2018-11-10T08:45:53.142Z,9.00
2018-11-10T08:48:21.281Z,9.10
2018-11-10T08:50:49.477Z,9.00
2018-11-10T08:53:17.674Z,9.00
2018-11-10T08:55:45.790Z,9.00
2018-11-10T08:58:13.952Z,9.10
2018-11-10T09:00:42.128Z,9.10
2018-11-10T09:03:10.390Z,9.10
2018-11-10T09:05:38.590Z,9.20
2018-11-10T09:08:06.789Z,9.20
2018-11-10T09:10:34.941Z,9.20
2018-11-10T09:13:03.029Z,9.20
2018-11-10T09:15:31.265Z,9.40
2018-11-10T09:17:59.773Z,9.50
2018-11-10T09:20:27.999Z,9.60
2018-11-10T09:22:56.084Z,9.60
2018-11-10T09:25:24.248Z,9.70
2018-11-10T09:27:52.351Z,9.70
2018-11-10T09:30:20.590Z,9.80
2018-11-10T09:32:48.752Z,9.80
2018-11-10T09:35:16.985Z,9.90
2018-11-10T09:37:45.086Z,10.00
2018-11-10T09:40:14.393Z,10.10
2018-11-10T09:42:42.808Z,10.20
2018-11-10T09:45:12.382Z,10.30
2018-11-10T09:47:40.718Z,10.30
2018-11-10T09:50:11.135Z,10.40
2018-11-10T09:52:39.264Z,10.40
2018-11-10T09:55:07.558Z,10.40
2018-11-10T09:57:35.806Z,10.50
2018-11-10T10:00:05.771Z,10.60
2018-11-10T10:02:34.302Z,10.80
2018-11-10T10:05:02.034Z,10.80
2018-11-10T10:07:30.139Z,10.80
2018-11-10T10:09:58.261Z,10.80
2018-11-10T10:12:26.410Z,10.90
2018-11-10T10:14:54.492Z,10.90
2018-11-10T10:17:22.668Z,11.00
2018-11-10T10:19:50.810Z,11.10
2018-11-10T10:22:19.095Z,11.10
2018-11-10T10:25:50.453Z,11.10
2018-11-10T10:28:18.751Z,11.10
2018-11-10T10:30:46.798Z,11.10
2018-11-10T10:33:14.998Z,11.20
2018-11-10T10:35:43.129Z,11.30
2018-11-10T10:38:11.277Z,11.40
2018-11-10T10:40:39.526Z,11.40
2018-11-10T10:43:07.838Z,11.40
2018-11-10T10:45:35.786Z,11.50
2018-11-10T10:48:03.904Z,11.40
2018-11-10T10:50:32.078Z,11.50
2018-11-10T10:53:00.195Z,11.50
2018-11-10T10:55:28.349Z,11.50
2018-11-10T10:57:56.448Z,11.40
2018-11-10T11:00:29.792Z,11.40
2018-11-10T11:03:02.490Z,11.50
2018-11-10T11:05:35.832Z,11.60
2018-11-10T11:08:03.971Z,11.60
2018-11-10T11:10:32.237Z,11.60
2018-11-10T11:13:00.417Z,11.60
2018-11-10T11:15:28.866Z,11.70
2018-11-10T11:17:56.757Z,11.70
2018-11-10T11:20:24.861Z,11.70
2018-11-10T11:22:53.009Z,11.60
2018-11-10T11:25:21.240Z,11.50
2018-11-10T11:27:49.377Z,11.60
2018-11-10T11:30:17.536Z,11.60
2018-11-10T11:32:45.641Z,11.60
2018-11-10T11:35:14.340Z,11.60
2018-11-10T11:37:42.800Z,11.60
2018-11-10T11:40:12.474Z,11.70
2018-11-10T11:42:40.785Z,11.70
2018-11-10T11:45:10.135Z,11.80
2018-11-10T11:47:38.449Z,12.00
2018-11-10T11:50:08.046Z,12.20
2018-11-10T11:52:36.249Z,12.20
2018-11-10T11:55:04.571Z,12.30
2018-11-10T11:57:32.724Z,12.40
2018-11-10T12:00:01.887Z,12.40
2018-11-10T12:02:30.041Z,12.50
2018-11-10T12:04:58.159Z,12.60
2018-11-10T12:07:26.328Z,12.80
2018-11-10T12:09:54.575Z,12.70
2018-11-10T12:12:22.685Z,12.70
2018-11-10T12:14:50.790Z,12.70
2018-11-10T12:17:19.060Z,12.60
2018-11-10T12:19:47.154Z,12.60
2018-11-10T12:22:15.365Z,12.50
2018-11-10T12:24:43.571Z,12.50
2018-11-10T12:27:11.651Z,12.60
2018-11-10T12:29:39.754Z,12.60
2018-11-10T12:32:07.987Z,12.70
2018-11-10T12:34:36.114Z,12.80
2018-11-10T12:37:04.369Z,12.90
2018-11-10T12:39:32.550Z,13.00
2018-11-10T12:42:01.622Z,13.00
2018-11-10T12:44:29.753Z,13.00
2018-11-10T12:46:57.970Z,13.00
2018-11-10T12:49:26.112Z,13.00
2018-11-10T12:51:54.245Z,12.90
2018-11-10T12:54:22.355Z,12.90
2018-11-10T12:56:50.558Z,12.90
2018-11-10T12:59:18.673Z,13.00
2018-11-10T13:01:46.863Z,12.90
2018-11-10T13:04:15.061Z,12.90
2018-11-10T13:06:43.174Z,12.90
2018-11-10T13:09:11.908Z,12.90
2018-11-10T13:11:40.140Z,12.90
2018-11-10T13:14:09.557Z,12.90
2018-11-10T13:16:37.779Z,12.90
2018-11-10T13:19:06.727Z,12.90
2018-11-10T13:21:34.883Z,13.00
2018-11-10T13:24:02.989Z,13.00
2018-11-10T13:26:31.081Z,13.00
2018-11-10T13:28:59.237Z,13.10
2018-11-10T13:31:27.659Z,13.10
2018-11-10T13:33:55.641Z,13.10
2018-11-10T13:36:23.924Z,13.20
2018-11-10T13:38:52.199Z,13.20
2018-11-10T13:41:20.599Z,13.20
2018-11-10T13:43:48.816Z,13.20
2018-11-10T13:46:17.581Z,13.30
2018-11-10T13:48:45.673Z,13.30
2018-11-10T13:51:14.196Z,13.30
2018-11-10T13:53:42.101Z,13.30
2018-11-10T13:56:10.430Z,13.30
2018-11-10T13:58:38.530Z,13.20
2018-11-10T14:01:06.853Z,13.20
2018-11-10T14:03:35.052Z,13.20
2018-11-10T14:06:03.387Z,13.10
2018-11-10T14:08:31.615Z,13.10
2018-11-10T14:10:59.831Z,13.10
2018-11-10T14:13:28.001Z,13.00
2018-11-10T14:15:56.116Z,13.00
2018-11-10T14:18:24.684Z,13.00
2018-11-10T14:20:52.886Z,12.90
2018-11-10T14:23:21.144Z,12.90
2018-11-10T14:25:49.283Z,12.90
2018-11-10T14:28:17.493Z,12.90
2018-11-10T14:30:45.662Z,12.90
2018-11-10T14:33:13.823Z,12.90
2018-11-10T14:35:41.941Z,12.90
2018-11-10T14:38:10.125Z,12.90
2018-11-10T14:40:38.260Z,12.90
2018-11-10T14:43:06.605Z,12.90
2018-11-10T14:45:34.709Z,12.90
2018-11-10T14:48:03.028Z,12.90
2018-11-10T14:50:32.422Z,12.80
2018-11-10T14:53:00.879Z,12.80
2018-11-10T14:55:28.830Z,12.80
2018-11-10T14:57:56.977Z,12.70
2018-11-10T15:00:28.334Z,12.60
2018-11-10T15:02:56.594Z,12.60
2018-11-10T15:05:24.799Z,12.60
2018-11-10T15:07:53.082Z,12.60
2018-11-10T15:10:21.206Z,12.60
2018-11-10T15:12:49.360Z,12.50
2018-11-10T15:15:18.453Z,12.60
2018-11-10T15:17:47.091Z,12.50
2018-11-10T15:20:16.402Z,12.50
2018-11-10T15:22:44.573Z,12.50
2018-11-10T15:25:14.095Z,12.50
2018-11-10T15:27:44.148Z,12.50
2018-11-10T15:30:14.122Z,12.50
2018-11-10T15:32:43.314Z,12.40
2018-11-10T15:35:13.115Z,12.40
2018-11-10T15:37:42.153Z,12.40
2018-11-10T15:40:12.759Z,12.40
2018-11-10T15:42:43.161Z,12.40
2018-11-10T15:45:12.406Z,12.40
2018-11-10T15:47:40.956Z,12.30
2018-11-10T15:50:10.489Z,12.30
2018-11-10T15:52:38.675Z,12.30
2018-11-10T15:55:07.909Z,12.30
2018-11-10T15:57:36.813Z,12.30
2018-11-10T16:00:05.521Z,12.20
2018-11-10T16:02:33.608Z,12.20
2018-11-10T16:05:01.718Z,12.10
2018-11-10T16:07:29.864Z,12.10
2018-11-10T16:09:58.533Z,12.20
2018-11-10T16:12:26.658Z,12.20
2018-11-10T16:14:54.815Z,12.20
2018-11-10T16:17:22.948Z,12.20
2018-11-10T16:19:51.147Z,12.10
2018-11-10T16:22:19.322Z,12.20
2018-11-10T16:24:47.437Z,12.10
2018-11-10T16:27:15.677Z,12.30
2018-11-10T16:29:43.801Z,12.30
2018-11-10T16:32:18.557Z,12.40
2018-11-10T16:34:46.679Z,12.40
2018-11-10T16:37:14.830Z,12.40
2018-11-10T16:39:42.905Z,12.50
2018-11-10T16:42:11.243Z,12.50
2018-11-10T16:44:39.548Z,12.40
2018-11-10T16:47:07.666Z,12.40
2018-11-10T16:49:35.855Z,12.50
2018-11-10T16:52:04.022Z,12.60
2018-11-10T16:54:32.343Z,12.60
2018-11-10T16:57:00.451Z,12.70
2018-11-10T16:59:28.596Z,12.70
2018-11-10T17:01:56.739Z,12.70
2018-11-10T17:04:24.857Z,12.70
2018-11-10T17:06:53.025Z,12.80
2018-11-10T17:09:21.182Z,12.90
2018-11-10T17:14:23.907Z,12.90
2018-11-10T17:16:51.995Z,13.00
2018-11-10T17:19:20.139Z,13.00
2018-11-10T17:21:48.389Z,13.10
2018-11-10T17:24:16.547Z,13.00
2018-11-10T17:26:44.660Z,13.10
2018-11-10T17:29:12.786Z,13.20
2018-11-10T17:31:40.939Z,13.20
2018-11-10T17:34:09.165Z,13.20
2018-11-10T17:36:37.257Z,13.20
2018-11-10T17:39:07.447Z,13.20
2018-11-10T17:41:35.529Z,13.20
2018-11-10T17:44:03.719Z,13.20
2018-11-10T17:46:31.938Z,13.20
2018-11-10T17:49:00.067Z,13.20
2018-11-10T17:51:28.284Z,13.30
2018-11-10T17:53:56.406Z,13.30
2018-11-10T17:56:24.560Z,13.30
2018-11-10T17:58:52.681Z,13.30
2018-11-10T18:01:21.015Z,13.30
2018-11-10T18:03:49.248Z,13.30
2018-11-10T18:06:17.424Z,13.30
2018-11-10T18:08:45.633Z,13.20
2018-11-10T18:11:13.821Z,13.20
2018-11-10T18:13:41.970Z,13.20
2018-11-10T18:16:10.153Z,13.30
2018-11-10T18:18:38.297Z,13.20
2018-11-10T18:21:06.515Z,13.20
2018-11-10T18:23:34.606Z,13.10
2018-11-10T18:26:02.745Z,13.10
2018-11-10T18:28:30.869Z,13.10
2018-11-10T18:30:59.088Z,13.20
2018-11-10T18:33:27.250Z,13.20
2018-11-10T18:35:55.381Z,13.10
2018-11-10T18:38:23.503Z,13.10
2018-11-10T18:40:51.664Z,13.00
2018-11-10T18:43:19.836Z,12.90
2018-11-10T18:45:47.946Z,12.80
2018-11-10T18:48:16.227Z,12.80
2018-11-10T18:50:44.428Z,12.70
2018-11-10T18:53:12.538Z,12.70
2018-11-10T18:55:40.676Z,12.70
2018-11-10T18:58:08.877Z,12.70
2018-11-10T19:00:36.974Z,12.70
2018-11-10T19:03:05.172Z,12.60
2018-11-10T19:05:33.270Z,12.60
2018-11-10T19:08:01.409Z,12.50
2018-11-10T19:10:29.528Z,12.60
2018-11-10T19:12:57.896Z,12.60
2018-11-10T19:15:25.944Z,12.60
2018-11-10T19:17:54.147Z,12.60
2018-11-10T19:20:22.257Z,12.60
2018-11-10T19:22:50.502Z,12.60
2018-11-10T19:25:18.626Z,12.60
2018-11-10T19:27:46.967Z,12.60
2018-11-10T19:30:18.474Z,12.60
2018-11-10T19:32:47.481Z,12.60
2018-11-10T19:35:16.273Z,12.60
2018-11-10T19:37:44.810Z,12.60
2018-11-10T19:40:13.038Z,12.50
2018-11-10T19:42:42.209Z,12.50
2018-11-10T19:45:11.091Z,12.50
2018-11-10T19:47:40.494Z,12.50
2018-11-10T19:50:09.113Z,12.60
2018-11-10T19:52:37.270Z,12.60
2018-11-10T19:55:08.209Z,12.50
2018-11-10T19:57:36.277Z,12.50
2018-11-10T20:00:07.572Z,12.50
2018-11-10T20:02:35.893Z,12.40
2018-11-10T20:05:04.658Z,12.30
2018-11-10T20:07:32.834Z,12.30
2018-11-10T20:10:00.963Z,12.20
2018-11-10T20:12:30.153Z,12.20
2018-11-10T20:14:58.290Z,12.20
2018-11-10T20:17:26.578Z,12.20
2018-11-10T20:19:54.794Z,12.30
2018-11-10T20:22:22.942Z,12.30
2018-11-10T20:24:51.173Z,12.30
2018-11-10T20:27:19.330Z,12.20
2018-11-10T20:29:47.622Z,12.10
2018-11-10T20:32:15.807Z,12.10
2018-11-10T20:34:44.097Z,12.00
2018-11-10T20:37:12.245Z,11.90
2018-11-10T20:39:40.593Z,11.90
2018-11-10T20:42:08.815Z,11.90
2018-11-10T20:44:37.061Z,11.90
2018-11-10T20:47:05.477Z,11.90
2018-11-10T20:49:33.609Z,11.80
2018-11-10T20:52:01.909Z,11.80
2018-11-10T20:54:30.098Z,11.80
2018-11-10T20:56:58.478Z,11.80
2018-11-10T20:59:26.776Z,11.90
2018-11-10T21:01:54.882Z,11.90
2018-11-10T21:04:23.104Z,11.90
2018-11-10T21:06:51.181Z,11.90
2018-11-10T21:09:19.422Z,11.90
2018-11-10T21:11:47.627Z,11.90
2018-11-10T21:14:16.041Z,11.90
2018-11-10T21:16:44.227Z,11.90
2018-11-10T21:19:12.518Z,11.90
2018-11-10T21:21:40.629Z,11.90
2018-11-10T21:24:08.973Z,11.90
2018-11-10T21:26:37.097Z,12.00
2018-11-10T21:29:05.309Z,12.00
2018-11-10T21:31:33.376Z,12.10
2018-11-10T21:34:01.555Z,12.10
2018-11-10T21:36:29.637Z,12.20
2018-11-10T21:38:57.800Z,12.20
2018-11-10T21:41:25.884Z,12.30
2018-11-10T21:43:54.006Z,12.30
2018-11-10T21:46:22.110Z,12.30
2018-11-10T21:48:50.252Z,12.30
2018-11-10T21:51:18.364Z,12.40
2018-11-10T21:53:46.521Z,12.30
2018-11-10T21:56:14.693Z,12.30
2018-11-10T21:58:42.772Z,12.20
2018-11-10T22:01:10.927Z,12.30
2018-11-10T22:03:39.185Z,12.30
2018-11-10T22:06:07.366Z,12.30
2018-11-10T22:08:35.566Z,12.30
2018-11-10T22:11:03.701Z,12.30
2018-11-10T22:13:31.810Z,12.30
2018-11-10T22:15:59.976Z,12.30
2018-11-10T22:18:28.026Z,12.40
2018-11-10T22:20:56.256Z,12.40
2018-11-10T22:23:25.426Z,12.30
2018-11-10T22:25:53.562Z,12.20
2018-11-10T22:28:21.773Z,12.20
2018-11-10T22:30:49.874Z,12.20
2018-11-10T22:33:18.014Z,12.20
2018-11-10T22:35:46.261Z,12.20
2018-11-10T22:38:14.369Z,12.20
2018-11-10T22:40:42.541Z,12.20
2018-11-10T22:43:10.633Z,12.20
2018-11-10T22:45:38.793Z,12.10
2018-11-10T22:48:06.924Z,12.10
2018-11-10T22:50:35.073Z,12.10
2018-11-10T22:53:03.220Z,12.10
2018-11-10T22:55:31.350Z,12.10
2018-11-10T22:57:59.517Z,12.10
2018-11-10T23:00:28.273Z,12.00
2018-11-10T23:02:57.765Z,12.00
2018-11-10T23:05:26.141Z,12.00
2018-11-10T23:07:54.304Z,12.00
2018-11-10T23:10:22.495Z,12.00
2018-11-10T23:12:51.614Z,12.00
2018-11-10T23:15:19.765Z,12.00
2018-11-10T23:17:47.893Z,12.00
2018-11-10T23:20:17.261Z,12.00
2018-11-10T23:22:45.400Z,12.00
2018-11-10T23:25:14.700Z,12.00
2018-11-10T23:27:42.917Z,12.00
2018-11-10T23:30:13.610Z,11.90
2018-11-10T23:32:41.920Z,11.90
2018-11-10T23:35:10.785Z,11.90
2018-11-10T23:37:39.280Z,11.90
2018-11-10T23:40:08.957Z,11.90
2018-11-10T23:42:37.089Z,11.90
2018-11-10T23:45:06.154Z,11.90
2018-11-10T23:47:34.292Z,11.90
2018-11-10T23:50:02.410Z,11.90
2018-11-10T23:52:30.600Z,11.80
2018-11-10T23:54:58.798Z,11.80
2018-11-10T23:57:26.941Z,11.80
2018-11-10T23:59:55.065Z,11.80
