createdAt,value
2019-05-22T00:01:50.059Z,2.60
2019-05-22T00:04:35.571Z,3.80
2019-05-22T00:07:09.671Z,4.47
2019-05-22T00:09:45.557Z,2.53
2019-05-22T00:12:24.624Z,2.30
2019-05-22T00:14:58.436Z,13.30
2019-05-22T00:17:34.513Z,3.33
2019-05-22T00:20:09.260Z,3.60
2019-05-22T00:22:46.351Z,4.37
2019-05-22T00:25:23.906Z,4.47
2019-05-22T00:27:59.850Z,6.03
2019-05-22T00:30:36.694Z,2.63
2019-05-22T00:33:16.262Z,2.17
2019-05-22T00:35:50.270Z,2.43
2019-05-22T00:38:25.758Z,2.50
2019-05-22T00:41:06.250Z,1.90
2019-05-22T00:43:44.911Z,2.37
2019-05-22T00:46:20.862Z,3.53
2019-05-22T00:48:54.531Z,2.97
2019-05-22T00:52:06.327Z,2.57
2019-05-22T00:55:20.121Z,1.83
2019-05-22T00:58:18.089Z,2.30
2019-05-22T01:01:04.088Z,3.10
2019-05-22T01:03:43.289Z,2.17
2019-05-22T01:06:18.780Z,3.00
2019-05-22T01:08:53.115Z,2.30
2019-05-22T01:11:31.687Z,2.13
2019-05-22T01:14:08.032Z,2.33
2019-05-22T01:16:43.101Z,2.50
2019-05-22T01:19:16.577Z,2.33
2019-05-22T01:21:50.702Z,2.70
2019-05-22T01:24:25.499Z,2.50
2019-05-22T01:27:00.320Z,2.13
2019-05-22T01:29:34.314Z,1.97
2019-05-22T01:32:28.020Z,1.90
2019-05-22T01:35:02.481Z,2.47
2019-05-22T01:37:39.779Z,3.60
2019-05-22T01:40:22.851Z,3.50
2019-05-22T01:42:59.567Z,2.20
2019-05-22T01:45:34.213Z,1.70
2019-05-22T01:48:12.769Z,1.53
2019-05-22T01:51:01.064Z,1.70
2019-05-22T01:53:41.454Z,2.13
2019-05-22T01:56:17.271Z,2.10
2019-05-22T01:58:52.635Z,2.00
2019-05-22T02:01:27.952Z,2.20
2019-05-22T02:04:04.606Z,2.40
2019-05-22T02:06:40.055Z,2.77
2019-05-22T02:09:31.552Z,2.00
2019-05-22T02:12:26.173Z,2.13
2019-05-22T02:14:59.307Z,1.93
2019-05-22T02:17:37.583Z,2.23
2019-05-22T02:20:11.647Z,2.97
2019-05-22T02:22:47.004Z,3.23
2019-05-22T02:25:22.160Z,2.40
2019-05-22T02:27:57.079Z,2.80
2019-05-22T02:30:33.590Z,2.60
2019-05-22T02:33:08.756Z,2.87
2019-05-22T02:35:42.343Z,4.17
2019-05-22T02:38:15.818Z,3.07
2019-05-22T02:40:50.842Z,2.90
2019-05-22T02:43:26.709Z,2.03
2019-05-22T02:46:00.606Z,1.90
2019-05-22T02:48:34.938Z,2.13
2019-05-22T02:51:08.662Z,2.50
2019-05-22T02:53:47.737Z,2.40
2019-05-22T02:56:23.212Z,2.80
2019-05-22T02:58:58.232Z,2.60
2019-05-22T03:01:31.847Z,7.27
2019-05-22T03:04:08.144Z,2.70
2019-05-22T03:06:42.033Z,8.13
2019-05-22T03:09:28.950Z,3.00
2019-05-22T03:12:12.432Z,5.63
2019-05-22T03:14:47.037Z,2.50
2019-05-22T03:17:28.923Z,2.00
2019-05-22T03:20:07.410Z,2.53
2019-05-22T03:23:35.158Z,2.73
2019-05-22T03:26:10.808Z,2.83
2019-05-22T03:28:46.174Z,1.97
2019-05-22T03:31:19.936Z,3.77
2019-05-22T03:33:54.415Z,3.30
2019-05-22T03:36:27.936Z,2.80
2019-05-22T03:39:01.841Z,3.47
2019-05-22T03:41:36.056Z,3.73
2019-05-22T03:44:11.945Z,3.13
2019-05-22T03:46:48.546Z,3.17
2019-05-22T03:49:29.637Z,3.83
2019-05-22T03:51:56.566Z,3.87
2019-05-22T03:54:33.069Z,3.00
2019-05-22T03:57:07.192Z,4.00
2019-05-22T03:59:43.181Z,4.03
2019-05-22T04:02:17.590Z,3.03
2019-05-22T04:04:51.804Z,4.07
2019-05-22T04:07:26.954Z,3.27
2019-05-22T04:09:59.655Z,3.20
2019-05-22T04:12:33.576Z,2.97
2019-05-22T04:15:09.205Z,4.93
2019-05-22T04:17:44.661Z,6.13
2019-05-22T04:20:20.150Z,5.63
2019-05-22T04:23:00.296Z,3.70
2019-05-22T04:25:34.261Z,5.83
2019-05-22T04:28:08.399Z,4.03
2019-05-22T04:30:42.056Z,5.60
2019-05-22T04:33:18.553Z,9.57
2019-05-22T04:35:52.821Z,5.73
2019-05-22T04:38:27.552Z,5.37
2019-05-22T04:41:01.741Z,17.80
2019-05-22T04:43:37.960Z,6.43
2019-05-22T04:46:11.788Z,5.80
2019-05-22T04:48:47.431Z,4.20
2019-05-22T04:51:31.379Z,3.23
2019-05-22T04:54:05.314Z,6.10
2019-05-22T04:56:39.290Z,6.80
2019-05-22T04:59:28.662Z,6.30
2019-05-22T05:02:14.279Z,5.50
2019-05-22T05:04:48.246Z,13.50
2019-05-22T05:07:24.552Z,7.27
2019-05-22T05:10:03.065Z,5.70
2019-05-22T05:12:41.829Z,6.57
2019-05-22T05:15:18.839Z,8.63
2019-05-22T05:17:56.191Z,16.27
2019-05-22T05:20:30.247Z,8.90
2019-05-22T05:23:04.373Z,9.17
2019-05-22T05:25:38.333Z,8.97
2019-05-22T05:28:13.261Z,6.47
2019-05-22T05:30:51.120Z,7.03
2019-05-22T05:33:25.628Z,8.10
2019-05-22T05:36:00.340Z,6.87
2019-05-22T05:38:39.364Z,5.80
2019-05-22T05:41:13.259Z,6.47
2019-05-22T05:43:47.901Z,5.53
2019-05-22T05:46:22.683Z,5.87
2019-05-22T05:49:03.106Z,5.77
2019-05-22T05:51:43.519Z,3.67
2019-05-22T05:54:20.837Z,9.87
2019-05-22T05:56:59.092Z,9.87
2019-05-22T05:59:33.747Z,8.20
2019-05-22T06:02:10.091Z,5.60
2019-05-22T06:04:46.542Z,9.23
2019-05-22T06:07:22.206Z,6.57
2019-05-22T06:10:36.663Z,9.23
2019-05-22T06:13:34.599Z,9.07
2019-05-22T06:16:45.245Z,7.00
2019-05-22T06:19:21.039Z,5.60
2019-05-22T06:21:55.195Z,6.57
2019-05-22T06:25:04.749Z,5.63
2019-05-22T06:27:56.583Z,7.43
2019-05-22T06:30:48.398Z,5.10
2019-05-22T06:33:48.042Z,5.67
2019-05-22T06:36:23.498Z,6.63
2019-05-22T06:39:12.393Z,5.97
2019-05-22T06:41:47.803Z,6.53
2019-05-22T06:44:33.094Z,5.33
2019-05-22T06:47:11.984Z,7.60
2019-05-22T06:50:10.312Z,4.20
2019-05-22T06:52:44.416Z,5.87
2019-05-22T06:55:18.533Z,4.43
2019-05-22T06:57:52.867Z,5.83
2019-05-22T07:00:28.017Z,4.40
2019-05-22T07:03:02.648Z,1.83
2019-05-22T07:05:37.987Z,3.30
2019-05-22T07:08:12.511Z,4.13
2019-05-22T07:10:46.949Z,3.40
2019-05-22T07:13:21.885Z,3.43
2019-05-22T07:15:56.482Z,7.37
2019-05-22T07:18:32.509Z,6.07
2019-05-22T07:21:08.605Z,6.23
2019-05-22T07:23:43.416Z,5.43
2019-05-22T07:26:54.046Z,6.57
2019-05-22T07:29:28.379Z,8.07
2019-05-22T07:32:03.613Z,5.47
2019-05-22T07:34:38.640Z,4.00
2019-05-22T07:37:24.098Z,4.80
2019-05-22T07:40:00.009Z,3.50
2019-05-22T07:42:36.934Z,4.93
2019-05-22T07:45:37.750Z,3.03
2019-05-22T07:52:01.985Z,5.93
2019-05-22T07:54:35.915Z,2.40
2019-05-22T07:57:10.465Z,2.00
2019-05-22T07:59:49.013Z,5.20
2019-05-22T08:02:25.260Z,4.67
2019-05-22T08:05:00.838Z,3.20
2019-05-22T08:07:36.701Z,2.60
2019-05-22T08:10:29.034Z,3.60
2019-05-22T08:13:18.882Z,3.17
2019-05-22T08:16:16.326Z,5.43
2019-05-22T08:19:03.882Z,7.63
2019-05-22T08:22:14.060Z,5.13
2019-05-22T08:25:03.222Z,2.50
2019-05-22T08:27:39.611Z,2.97
2019-05-22T08:30:53.398Z,2.20
2019-05-22T08:33:32.966Z,2.60
2019-05-22T08:36:24.230Z,2.00
2019-05-22T08:39:14.896Z,2.30
2019-05-22T08:42:08.084Z,3.00
2019-05-22T08:44:49.446Z,4.07
2019-05-22T08:51:26.336Z,3.20
2019-05-22T08:57:53.059Z,3.10
2019-05-22T09:04:07.966Z,5.60
2019-05-22T09:11:27.833Z,3.90
2019-05-22T09:14:01.607Z,3.33
2019-05-22T09:16:48.693Z,5.63
2019-05-22T09:20:11.683Z,3.43
2019-05-22T09:22:55.053Z,3.10
2019-05-22T09:33:25.692Z,1.93
2019-05-22T09:36:41.055Z,3.87
2019-05-22T09:39:30.032Z,3.17
2019-05-22T09:42:19.284Z,3.20
2019-05-22T09:45:03.985Z,3.67
2019-05-22T09:47:49.476Z,4.20
2019-05-22T09:50:30.147Z,3.10
2019-05-22T09:53:03.752Z,4.30
2019-05-22T09:55:59.972Z,4.20
2019-05-22T09:58:35.583Z,3.40
2019-05-22T10:08:56.104Z,6.63
2019-05-22T10:11:31.718Z,3.73
2019-05-22T10:14:10.654Z,12.87
2019-05-22T10:17:57.505Z,2.67
2019-05-22T10:24:24.528Z,3.67
2019-05-22T10:27:21.430Z,2.80
2019-05-22T10:29:56.389Z,4.10
2019-05-22T10:32:32.601Z,5.00
2019-05-22T10:35:32.846Z,3.00
2019-05-22T10:42:20.610Z,1.93
2019-05-22T10:45:08.723Z,4.87
2019-05-22T10:48:09.046Z,2.10
2019-05-22T10:51:27.261Z,2.30
2019-05-22T10:54:19.907Z,3.47
2019-05-22T11:00:27.038Z,1.50
2019-05-22T11:06:49.315Z,2.20
2019-05-22T11:09:28.778Z,2.37
2019-05-22T11:12:29.994Z,1.83
2019-05-22T11:15:10.640Z,2.70
2019-05-22T11:21:48.988Z,2.97
2019-05-22T11:24:39.931Z,3.60
2019-05-22T11:27:15.039Z,4.20
2019-05-22T11:30:10.262Z,3.00
2019-05-22T11:32:45.129Z,3.33
2019-05-22T11:35:25.725Z,4.37
2019-05-22T11:38:06.779Z,1.67
2019-05-22T11:40:45.405Z,3.53
2019-05-22T11:43:36.828Z,1.70
2019-05-22T11:46:42.526Z,3.67
2019-05-22T11:49:34.961Z,2.30
2019-05-22T11:52:15.947Z,2.20
2019-05-22T11:54:48.526Z,2.30
2019-05-22T11:57:24.869Z,1.67
2019-05-22T11:59:59.145Z,2.60
2019-05-22T12:02:36.391Z,1.90
2019-05-22T12:05:10.946Z,2.00
2019-05-22T12:08:00.911Z,2.23
2019-05-22T12:10:36.179Z,2.20
2019-05-22T12:13:11.721Z,1.87
2019-05-22T12:15:45.950Z,2.90
2019-05-22T12:18:22.087Z,2.20
2019-05-22T12:21:39.896Z,2.47
2019-05-22T12:24:26.985Z,3.00
2019-05-22T12:26:59.435Z,1.40
2019-05-22T12:29:51.435Z,1.97
2019-05-22T12:32:25.498Z,2.67
2019-05-22T12:35:00.250Z,3.40
2019-05-22T12:37:35.308Z,2.10
2019-05-22T12:40:12.657Z,1.70
2019-05-22T12:42:49.694Z,1.67
2019-05-22T12:46:03.875Z,1.13
2019-05-22T12:48:41.593Z,1.20
2019-05-22T12:51:19.155Z,1.60
2019-05-22T12:54:03.098Z,1.40
2019-05-22T12:56:40.248Z,1.70
2019-05-22T12:59:14.920Z,1.40
2019-05-22T13:02:11.038Z,1.97
2019-05-22T13:04:44.542Z,2.00
2019-05-22T13:07:18.703Z,2.00
2019-05-22T13:10:05.247Z,1.80
2019-05-22T13:12:39.599Z,1.50
2019-05-22T13:15:13.194Z,3.17
2019-05-22T13:17:55.359Z,2.00
2019-05-22T13:20:42.689Z,2.40
2019-05-22T13:23:34.805Z,2.53
2019-05-22T13:26:07.906Z,1.63
2019-05-22T13:28:45.849Z,1.63
2019-05-22T13:31:28.596Z,2.13
2019-05-22T13:34:06.982Z,2.63
2019-05-22T13:36:41.353Z,3.13
2019-05-22T13:39:24.747Z,2.30
2019-05-22T13:41:58.780Z,1.90
2019-05-22T13:44:31.241Z,2.23
2019-05-22T13:47:04.566Z,1.87
2019-05-22T13:49:40.744Z,2.40
2019-05-22T13:52:20.530Z,2.00
2019-05-22T13:55:12.688Z,1.80
2019-05-22T13:58:04.267Z,1.77
2019-05-22T14:01:20.549Z,2.10
2019-05-22T14:04:22.095Z,2.27
2019-05-22T14:07:15.569Z,1.70
2019-05-22T14:09:51.109Z,3.13
2019-05-22T14:12:26.318Z,1.90
2019-05-22T14:15:00.703Z,2.20
2019-05-22T14:17:35.131Z,1.93
2019-05-22T14:20:10.276Z,3.63
2019-05-22T14:23:12.893Z,1.70
2019-05-22T14:25:49.807Z,2.50
2019-05-22T14:32:21.740Z,4.23
2019-05-22T14:34:56.458Z,1.47
2019-05-22T14:37:37.197Z,1.50
2019-05-22T14:40:12.777Z,1.30
2019-05-22T14:42:47.643Z,1.60
2019-05-22T14:45:22.974Z,2.37
2019-05-22T14:47:57.053Z,1.50
2019-05-22T14:50:32.946Z,1.40
2019-05-22T14:53:07.978Z,1.50
2019-05-22T14:55:50.558Z,3.30
2019-05-22T14:58:26.821Z,2.47
2019-05-22T15:01:35.905Z,1.50
2019-05-22T15:04:10.755Z,1.40
2019-05-22T15:06:45.745Z,2.63
2019-05-22T15:09:19.873Z,2.17
2019-05-22T15:12:12.114Z,1.17
2019-05-22T15:14:47.927Z,1.37
2019-05-22T15:24:02.119Z,1.40
2019-05-22T15:26:37.859Z,1.37
2019-05-22T15:29:11.780Z,1.27
2019-05-22T15:35:32.076Z,1.83
2019-05-22T15:38:37.173Z,2.00
2019-05-22T15:41:58.092Z,1.93
2019-05-22T15:45:02.371Z,1.10
2019-05-22T15:47:53.175Z,1.63
2019-05-22T16:01:53.682Z,1.37
2019-05-22T16:05:24.090Z,1.83
2019-05-22T16:12:33.916Z,1.50
2019-05-22T16:15:24.580Z,3.90
2019-05-22T16:18:11.242Z,3.70
2019-05-22T16:20:40.223Z,2.43
2019-05-22T16:23:26.177Z,1.57
2019-05-22T16:26:00.453Z,1.20
2019-05-22T16:28:47.043Z,2.70
2019-05-22T16:31:42.653Z,3.53
2019-05-22T16:34:30.518Z,3.30
2019-05-22T16:37:52.472Z,3.77
2019-05-22T16:40:30.302Z,3.20
2019-05-22T16:43:20.508Z,3.50
2019-05-22T16:46:42.287Z,1.67
2019-05-22T16:49:41.711Z,1.50
2019-05-22T16:52:40.647Z,1.60
2019-05-22T16:55:19.891Z,3.60
2019-05-22T16:57:59.987Z,2.27
2019-05-22T17:00:33.489Z,1.77
2019-05-22T17:03:11.429Z,1.57
2019-05-22T17:05:53.046Z,6.57
2019-05-22T17:08:32.296Z,4.60
2019-05-22T17:11:10.488Z,1.97
2019-05-22T17:13:45.852Z,2.57
2019-05-22T17:16:22.431Z,7.60
2019-05-22T17:18:57.722Z,1.50
2019-05-22T17:21:39.929Z,2.57
2019-05-22T17:24:20.971Z,2.43
2019-05-22T17:27:20.271Z,4.53
2019-05-22T17:30:06.998Z,3.33
2019-05-22T17:32:42.676Z,4.13
2019-05-22T17:35:18.904Z,10.83
2019-05-22T17:37:55.195Z,6.20
2019-05-22T17:40:29.555Z,4.27
2019-05-22T17:43:15.814Z,1.83
2019-05-22T17:45:50.889Z,4.00
2019-05-22T17:48:24.433Z,10.33
2019-05-22T17:50:58.777Z,4.23
2019-05-22T17:53:40.764Z,2.63
2019-05-22T17:56:19.384Z,5.53
2019-05-22T17:58:58.675Z,6.83
2019-05-22T18:01:40.476Z,6.67
2019-05-22T18:04:16.698Z,6.30
2019-05-22T18:06:51.361Z,2.80
2019-05-22T18:09:25.861Z,5.17
2019-05-22T18:12:09.190Z,8.47
2019-05-22T18:14:42.970Z,6.90
2019-05-22T18:17:16.925Z,7.17
2019-05-22T18:19:51.315Z,6.90
2019-05-22T18:22:25.239Z,6.60
2019-05-22T18:24:59.451Z,8.63
2019-05-22T18:27:33.691Z,8.17
2019-05-22T18:30:14.059Z,10.10
2019-05-22T18:32:47.895Z,8.47
2019-05-22T18:35:45.971Z,12.27
2019-05-22T18:38:25.935Z,6.33
2019-05-22T18:40:58.039Z,6.90
2019-05-22T18:44:17.056Z,7.03
2019-05-22T18:47:17.785Z,6.13
2019-05-22T18:50:29.024Z,8.07
2019-05-22T18:53:03.979Z,7.10
2019-05-22T18:55:46.811Z,6.13
2019-05-22T18:58:21.297Z,7.97
2019-05-22T19:00:53.949Z,7.30
2019-05-22T19:03:28.236Z,9.13
2019-05-22T19:06:29.781Z,9.10
2019-05-22T19:08:55.117Z,10.70
2019-05-22T19:11:31.010Z,11.57
2019-05-22T19:15:09.192Z,9.83
2019-05-22T19:17:54.832Z,6.60
2019-05-22T19:20:34.122Z,6.37
2019-05-22T19:23:11.712Z,7.13
2019-05-22T19:26:07.189Z,7.47
2019-05-22T19:28:44.333Z,7.53
2019-05-22T19:31:53.301Z,9.00
2019-05-22T19:34:28.603Z,7.87
2019-05-22T19:37:03.006Z,10.43
2019-05-22T19:39:37.986Z,8.30
2019-05-22T19:42:12.218Z,5.70
2019-05-22T19:44:46.489Z,5.27
2019-05-22T19:47:22.066Z,6.73
2019-05-22T19:49:56.145Z,9.13
2019-05-22T19:52:40.973Z,6.37
2019-05-22T19:55:07.166Z,6.97
2019-05-22T19:57:42.041Z,9.40
2019-05-22T20:00:17.020Z,8.50
2019-05-22T20:02:51.193Z,10.23
2019-05-22T20:05:25.891Z,9.17
2019-05-22T20:08:00.220Z,5.50
2019-05-22T20:10:34.477Z,5.43
2019-05-22T20:13:10.022Z,6.57
2019-05-22T20:15:44.259Z,5.07
2019-05-22T20:18:18.544Z,5.70
2019-05-22T20:20:51.024Z,4.97
2019-05-22T20:23:35.214Z,6.97
2019-05-22T20:26:02.091Z,6.90
2019-05-22T20:28:37.061Z,5.30
2019-05-22T20:31:10.807Z,6.63
2019-05-22T20:34:30.322Z,6.70
2019-05-22T20:40:53.618Z,7.37
2019-05-22T20:43:27.938Z,9.17
2019-05-22T20:46:02.244Z,8.23
2019-05-22T20:48:38.697Z,28.20
2019-05-22T20:51:14.910Z,14.40
2019-05-22T20:53:54.025Z,7.63
2019-05-22T20:56:28.348Z,6.90
2019-05-22T20:59:02.729Z,7.87
2019-05-22T21:05:26.164Z,6.97
2019-05-22T21:08:05.527Z,7.00
2019-05-22T21:10:41.198Z,8.67
2019-05-22T21:13:16.995Z,6.90
2019-05-22T21:15:54.345Z,14.20
2019-05-22T21:18:53.588Z,9.27
2019-05-22T21:21:31.971Z,7.83
2019-05-22T21:24:11.609Z,10.33
2019-05-22T21:26:44.277Z,7.80
2019-05-22T21:29:33.809Z,6.70
2019-05-22T21:32:10.488Z,5.30
2019-05-22T21:34:43.950Z,6.57
2019-05-22T21:37:36.894Z,5.90
2019-05-22T21:40:13.719Z,5.13
2019-05-22T21:42:55.957Z,4.70
2019-05-22T21:45:31.572Z,5.23
2019-05-22T21:48:07.006Z,5.10
2019-05-22T21:50:47.564Z,6.70
2019-05-22T21:53:26.917Z,5.23
2019-05-22T21:56:04.623Z,4.23
2019-05-22T21:58:37.516Z,4.23
2019-05-22T22:01:25.522Z,4.43
2019-05-22T22:07:09.242Z,4.23
2019-05-22T22:09:43.125Z,3.60
2019-05-22T22:12:19.487Z,3.67
2019-05-22T22:14:53.514Z,6.97
2019-05-22T22:17:34.692Z,4.80
2019-05-22T22:20:09.297Z,4.53
2019-05-22T22:22:42.466Z,3.93
2019-05-22T22:25:18.423Z,4.10
2019-05-22T22:27:58.490Z,3.57
2019-05-22T22:30:51.975Z,3.30
2019-05-22T22:33:28.769Z,3.03
2019-05-22T22:36:03.700Z,2.93
2019-05-22T22:38:38.490Z,4.07
2019-05-22T22:41:18.976Z,3.30
2019-05-22T22:43:53.006Z,2.77
2019-05-22T22:46:47.227Z,2.83
2019-05-22T22:49:28.229Z,3.50
2019-05-22T22:52:01.557Z,4.07
2019-05-22T22:54:38.054Z,4.53
2019-05-22T22:57:11.640Z,3.30
2019-05-22T22:59:50.969Z,3.77
2019-05-22T23:02:28.560Z,3.30
2019-05-22T23:05:02.493Z,2.90
2019-05-22T23:07:38.464Z,4.53
2019-05-22T23:10:15.879Z,3.37
2019-05-22T23:12:53.275Z,2.73
2019-05-22T23:15:30.525Z,2.80
2019-05-22T23:18:03.651Z,3.90
2019-05-22T23:20:34.605Z,5.87
2019-05-22T23:23:07.479Z,2.70
2019-05-22T23:25:43.144Z,2.57
2019-05-22T23:28:15.904Z,3.00
2019-05-22T23:30:49.241Z,4.57
2019-05-22T23:33:22.756Z,5.30
2019-05-22T23:35:55.896Z,2.83
2019-05-22T23:38:30.320Z,3.20
2019-05-22T23:41:04.970Z,2.60
2019-05-22T23:43:38.390Z,3.13
2019-05-22T23:46:13.757Z,2.17
2019-05-22T23:48:49.292Z,2.23
2019-05-22T23:51:25.643Z,2.20
2019-05-22T23:54:00.725Z,2.20
2019-05-22T23:56:36.887Z,3.00
2019-05-22T23:59:10.981Z,3.17
