createdAt,value
2023-05-10T00:01:18.502Z,96803.54
2023-05-10T00:03:47.032Z,96802.64
2023-05-10T00:06:15.390Z,96802.14
2023-05-10T00:08:43.856Z,96799.97
2023-05-10T00:11:12.212Z,96797.80
2023-05-10T00:13:40.558Z,96794.58
2023-05-10T00:16:09.009Z,96795.25
2023-05-10T00:18:37.332Z,96790.14
2023-05-10T00:21:06.015Z,96783.22
2023-05-10T00:23:34.350Z,96780.48
2023-05-10T00:26:03.113Z,96776.83
2023-05-10T00:28:31.446Z,96777.67
2023-05-10T00:30:59.788Z,96772.90
2023-05-10T00:33:28.141Z,96777.52
2023-05-10T00:35:56.433Z,96775.73
2023-05-10T00:38:24.793Z,96776.00
2023-05-10T00:40:53.139Z,96774.84
2023-05-10T00:43:27.444Z,96773.83
2023-05-10T00:45:56.051Z,96776.84
2023-05-10T00:48:24.807Z,96777.84
2023-05-10T00:50:53.229Z,96775.27
2023-05-10T00:53:22.084Z,96772.55
2023-05-10T00:55:50.499Z,96766.91
2023-05-10T00:58:18.803Z,96769.15
2023-05-10T01:00:49.540Z,96774.13
2023-05-10T01:03:18.430Z,96763.77
2023-05-10T01:05:46.826Z,96766.46
2023-05-10T01:08:15.439Z,96766.17
2023-05-10T01:10:44.405Z,96763.08
2023-05-10T01:13:14.648Z,96762.45
2023-05-10T01:15:43.333Z,96761.48
2023-05-10T01:18:11.979Z,96757.84
2023-05-10T01:20:47.487Z,96754.27
2023-05-10T01:23:48.170Z,96750.42
2023-05-10T01:26:47.872Z,96750.38
2023-05-10T01:29:39.387Z,96745.05
2023-05-10T01:32:45.196Z,96743.32
2023-05-10T01:35:44.574Z,96747.35
2023-05-10T01:38:25.193Z,96743.38
2023-05-10T01:41:09.353Z,96746.49
2023-05-10T01:43:53.729Z,96750.71
2023-05-10T01:46:30.093Z,96751.46
2023-05-10T01:49:01.984Z,96752.96
2023-05-10T01:51:43.040Z,96750.95
2023-05-10T01:54:12.093Z,96753.38
2023-05-10T01:56:41.998Z,96751.35
2023-05-10T01:59:15.268Z,96750.57
2023-05-10T02:01:46.187Z,96749.41
2023-05-10T02:04:16.859Z,96746.79
2023-05-10T02:06:49.060Z,96741.98
2023-05-10T02:09:19.045Z,96742.59
2023-05-10T02:11:50.297Z,96739.33
2023-05-10T02:14:20.578Z,96738.41
2023-05-10T02:16:52.070Z,96736.14
2023-05-10T02:19:22.800Z,96740.72
2023-05-10T02:21:52.463Z,96739.04
2023-05-10T02:24:22.710Z,96739.74
2023-05-10T02:26:52.541Z,96741.59
2023-05-10T02:29:21.676Z,96745.74
2023-05-10T02:31:52.913Z,96746.96
2023-05-10T02:34:23.287Z,96741.30
2023-05-10T02:36:53.460Z,96742.74
2023-05-10T02:39:23.344Z,96740.00
2023-05-10T02:41:54.235Z,96741.95
2023-05-10T02:44:24.551Z,96739.06
2023-05-10T02:46:52.902Z,96740.34
2023-05-10T02:49:21.747Z,96736.92
2023-05-10T02:51:55.626Z,96737.73
2023-05-10T02:54:30.982Z,96737.34
2023-05-10T02:57:02.532Z,96737.21
2023-05-10T02:59:30.924Z,96736.27
2023-05-10T03:02:01.671Z,96733.35
2023-05-10T03:04:30.020Z,96735.73
2023-05-10T03:06:59.092Z,96729.37
2023-05-10T03:09:27.567Z,96723.45
2023-05-10T03:12:33.326Z,96719.80
2023-05-10T03:15:20.219Z,96720.89
2023-05-10T03:18:16.707Z,96722.86
2023-05-10T03:20:50.078Z,96724.42
2023-05-10T03:23:18.434Z,96726.88
2023-05-10T03:25:49.239Z,96725.13
2023-05-10T03:28:19.878Z,96725.84
2023-05-10T03:30:49.390Z,96723.02
2023-05-10T03:33:17.951Z,96721.38
2023-05-10T03:35:47.687Z,96720.55
2023-05-10T03:38:16.262Z,96720.77
2023-05-10T03:40:44.684Z,96715.31
2023-05-10T03:43:13.126Z,96715.78
2023-05-10T03:45:41.671Z,96716.53
2023-05-10T03:48:09.985Z,96717.50
2023-05-10T03:50:38.343Z,96713.42
2023-05-10T03:53:06.720Z,96713.20
2023-05-10T03:55:37.270Z,96712.32
2023-05-10T03:58:05.685Z,96712.57
2023-05-10T04:00:34.666Z,96712.28
2023-05-10T04:03:03.183Z,96710.05
2023-05-10T04:05:31.560Z,96708.42
2023-05-10T04:07:59.996Z,96707.95
2023-05-10T04:10:28.404Z,96708.44
2023-05-10T04:12:56.957Z,96707.40
2023-05-10T04:15:25.480Z,96708.57
2023-05-10T04:17:54.829Z,96705.64
2023-05-10T04:20:23.176Z,96701.67
2023-05-10T04:22:51.489Z,96704.75
2023-05-10T04:25:19.859Z,96698.95
2023-05-10T04:27:48.293Z,96696.71
2023-05-10T04:30:16.770Z,96696.48
2023-05-10T04:32:45.497Z,96699.27
2023-05-10T04:35:15.976Z,96699.89
2023-05-10T04:37:44.606Z,96701.77
2023-05-10T04:40:13.290Z,96706.11
2023-05-10T04:42:42.623Z,96705.33
2023-05-10T04:45:11.339Z,96707.79
2023-05-10T04:47:39.691Z,96709.84
2023-05-10T04:50:08.766Z,96712.99
2023-05-10T04:52:37.699Z,96714.16
2023-05-10T04:55:08.508Z,96714.41
2023-05-10T04:57:36.837Z,96718.08
2023-05-10T05:00:05.697Z,96720.90
2023-05-10T05:02:34.085Z,96720.02
2023-05-10T05:05:02.505Z,96719.89
2023-05-10T05:07:31.839Z,96720.60
2023-05-10T05:10:00.178Z,96721.48
2023-05-10T05:12:28.522Z,96719.67
2023-05-10T05:14:57.195Z,96718.30
2023-05-10T05:17:25.889Z,96716.23
2023-05-10T05:19:54.279Z,96715.21
2023-05-10T05:22:28.594Z,96713.80
2023-05-10T05:24:59.267Z,96706.01
2023-05-10T05:27:29.025Z,96709.17
2023-05-10T05:29:58.066Z,96710.45
2023-05-10T05:32:26.619Z,96712.23
2023-05-10T05:34:55.040Z,96712.14
2023-05-10T05:37:23.682Z,96711.57
2023-05-10T05:39:52.149Z,96712.01
2023-05-10T05:42:20.526Z,96709.70
2023-05-10T05:44:48.843Z,96710.02
2023-05-10T05:47:17.255Z,96713.67
2023-05-10T05:49:46.998Z,96710.94
2023-05-10T05:52:15.387Z,96713.27
2023-05-10T05:54:43.705Z,96714.48
2023-05-10T05:57:12.172Z,96714.20
2023-05-10T05:59:44.926Z,96716.06
2023-05-10T06:02:13.423Z,96716.42
2023-05-10T06:04:44.544Z,96716.41
2023-05-10T06:07:13.240Z,96714.21
2023-05-10T06:09:41.631Z,96711.59
2023-05-10T06:12:10.040Z,96711.09
2023-05-10T06:14:38.370Z,96713.13
2023-05-10T06:17:07.901Z,96711.89
2023-05-10T06:19:37.877Z,96715.04
2023-05-10T06:22:06.380Z,96710.89
2023-05-10T06:24:34.775Z,96713.67
2023-05-10T06:27:03.290Z,96712.81
2023-05-10T06:29:31.635Z,96717.23
2023-05-10T06:32:00.120Z,96714.04
2023-05-10T06:34:28.411Z,96709.81
2023-05-10T06:36:56.927Z,96708.90
2023-05-10T06:39:25.235Z,96711.05
2023-05-10T06:41:53.553Z,96708.29
2023-05-10T06:44:22.553Z,96710.13
2023-05-10T06:46:51.170Z,96708.65
2023-05-10T06:49:19.662Z,96706.27
2023-05-10T06:51:48.156Z,96707.63
2023-05-10T06:54:16.596Z,96706.02
2023-05-10T06:56:45.009Z,96700.26
2023-05-10T06:59:14.642Z,96704.39
2023-05-10T07:01:43.229Z,96701.24
2023-05-10T07:04:11.753Z,96705.61
2023-05-10T07:06:40.168Z,96703.73
2023-05-10T07:09:08.930Z,96699.02
2023-05-10T07:11:38.617Z,96704.59
2023-05-10T07:14:07.012Z,96702.00
2023-05-10T07:16:35.355Z,96697.70
2023-05-10T07:19:03.786Z,96694.14
2023-05-10T07:21:32.405Z,96694.15
2023-05-10T07:24:01.997Z,96699.55
2023-05-10T07:26:30.732Z,96697.31
2023-05-10T07:28:59.264Z,96698.23
2023-05-10T07:31:27.581Z,96700.16
2023-05-10T07:33:55.881Z,96700.66
2023-05-10T07:36:24.189Z,96696.80
2023-05-10T07:38:52.808Z,96694.45
2023-05-10T07:41:22.283Z,96696.48
2023-05-10T07:43:50.656Z,96692.81
2023-05-10T07:46:20.551Z,96694.02
2023-05-10T07:48:48.978Z,96696.52
2023-05-10T07:51:17.666Z,96692.53
2023-05-10T07:53:46.071Z,96692.59
2023-05-10T07:56:27.757Z,96691.88
2023-05-10T07:59:07.520Z,96696.64
2023-05-10T08:01:36.100Z,96696.73
2023-05-10T08:04:04.652Z,96700.88
2023-05-10T08:06:33.175Z,96699.11
2023-05-10T08:09:01.750Z,96696.77
2023-05-10T08:11:30.210Z,96693.80
2023-05-10T08:13:58.541Z,96696.80
2023-05-10T08:16:27.381Z,96694.99
2023-05-10T08:18:56.615Z,96697.52
2023-05-10T08:21:25.115Z,96694.08
2023-05-10T08:23:53.500Z,96696.95
2023-05-10T08:26:22.824Z,96693.84
2023-05-10T08:28:51.344Z,96690.64
2023-05-10T08:31:19.872Z,96687.87
2023-05-10T08:33:48.445Z,96690.90
2023-05-10T08:36:20.858Z,96692.01
2023-05-10T08:38:52.936Z,96690.27
2023-05-10T08:41:25.603Z,96692.48
2023-05-10T08:43:55.200Z,96687.39
2023-05-10T08:46:24.637Z,96687.91
2023-05-10T08:48:54.336Z,96689.07
2023-05-10T08:51:28.539Z,96688.77
2023-05-10T08:53:57.673Z,96688.73
2023-05-10T08:56:26.213Z,96685.39
2023-05-10T08:58:54.593Z,96678.73
2023-05-10T09:01:23.661Z,96681.89
2023-05-10T09:03:52.180Z,96680.70
2023-05-10T09:06:20.922Z,96678.39
2023-05-10T09:08:49.568Z,96676.90
2023-05-10T09:11:18.840Z,96679.38
2023-05-10T09:13:49.556Z,96678.94
2023-05-10T09:16:21.750Z,96675.27
2023-05-10T09:18:50.993Z,96669.91
2023-05-10T09:21:21.830Z,96665.31
2023-05-10T09:23:51.415Z,96672.62
2023-05-10T09:26:24.106Z,96668.92
2023-05-10T09:28:57.966Z,96671.92
2023-05-10T09:31:44.109Z,96666.77
2023-05-10T09:34:12.891Z,96661.44
2023-05-10T09:36:52.461Z,96656.70
2023-05-10T09:39:21.172Z,96658.70
2023-05-10T09:41:49.629Z,96656.68
2023-05-10T09:44:20.148Z,96650.48
2023-05-10T09:46:53.820Z,96645.27
2023-05-10T09:49:23.450Z,96648.98
2023-05-10T09:52:06.464Z,96645.11
2023-05-10T09:54:35.746Z,96640.98
2023-05-10T09:57:04.419Z,96644.65
2023-05-10T09:59:35.972Z,96643.60
2023-05-10T10:02:04.611Z,96638.27
2023-05-10T10:04:33.881Z,96636.92
2023-05-10T10:07:05.390Z,96632.17
2023-05-10T10:09:35.210Z,96632.74
2023-05-10T10:12:04.972Z,96629.13
2023-05-10T10:14:34.867Z,96624.64
2023-05-10T10:19:36.964Z,96626.77
2023-05-10T10:22:06.908Z,96622.02
2023-05-10T10:24:35.576Z,96615.91
2023-05-10T10:27:29.774Z,96618.16
2023-05-10T10:30:16.528Z,96619.44
2023-05-10T10:33:03.926Z,96610.39
2023-05-10T10:35:35.097Z,96609.55
2023-05-10T10:38:03.580Z,96604.46
2023-05-10T10:40:35.042Z,96603.95
2023-05-10T10:43:29.930Z,96601.89
2023-05-10T10:46:15.314Z,96596.92
2023-05-10T10:49:09.569Z,96593.35
2023-05-10T10:51:41.954Z,96593.59
2023-05-10T10:54:11.525Z,96587.09
2023-05-10T10:56:39.910Z,96593.42
2023-05-10T10:59:09.502Z,96589.71
2023-05-10T11:01:37.957Z,96584.46
2023-05-10T11:04:06.403Z,96585.88
2023-05-10T11:06:37.624Z,96579.68
2023-05-10T11:09:10.793Z,96576.91
2023-05-10T11:11:59.606Z,96579.92
2023-05-10T11:14:28.110Z,96574.59
2023-05-10T11:16:56.587Z,96577.77
2023-05-10T11:19:29.041Z,96571.26
2023-05-10T11:22:06.474Z,96569.98
2023-05-10T11:24:34.959Z,96563.77
2023-05-10T11:27:03.736Z,96562.81
2023-05-10T11:29:32.183Z,96563.23
2023-05-10T11:32:01.326Z,96557.63
2023-05-10T11:34:34.782Z,96561.41
2023-05-10T11:37:03.544Z,96561.73
2023-05-10T11:39:33.127Z,96560.77
2023-05-10T11:42:01.490Z,96555.15
2023-05-10T11:44:33.746Z,96556.77
2023-05-10T11:47:02.863Z,96554.02
2023-05-10T11:49:31.308Z,96554.96
2023-05-10T11:52:10.102Z,96557.48
2023-05-10T11:54:38.475Z,96556.66
2023-05-10T11:57:06.860Z,96556.73
2023-05-10T11:59:35.193Z,96552.44
2023-05-10T12:02:04.535Z,96548.48
2023-05-10T12:04:33.208Z,96552.01
2023-05-10T12:07:02.373Z,96547.89
2023-05-10T12:09:43.325Z,96539.67
2023-05-10T12:12:18.102Z,96548.06
2023-05-10T12:14:51.622Z,96542.14
2023-05-10T12:17:20.020Z,96543.11
2023-05-10T12:19:48.383Z,96538.23
2023-05-10T12:22:16.715Z,96538.44
2023-05-10T12:24:46.727Z,96537.42
2023-05-10T12:27:15.916Z,96542.96
2023-05-10T12:29:47.426Z,96537.64
2023-05-10T12:32:15.880Z,96542.27
2023-05-10T12:34:47.499Z,96537.81
2023-05-10T12:37:16.066Z,96531.71
2023-05-10T12:39:47.220Z,96529.95
2023-05-10T12:42:15.557Z,96520.10
2023-05-10T12:44:43.889Z,96517.02
2023-05-10T12:47:12.224Z,96513.52
2023-05-10T12:49:40.578Z,96505.38
2023-05-10T12:52:08.987Z,96507.85
2023-05-10T12:54:37.374Z,96500.98
2023-05-10T12:57:05.994Z,96503.80
2023-05-10T12:59:36.044Z,96502.08
2023-05-10T13:02:07.072Z,96500.10
2023-05-10T13:04:35.470Z,96503.39
2023-05-10T13:07:03.784Z,96498.67
2023-05-10T13:09:32.211Z,96500.20
2023-05-10T13:12:00.710Z,96498.23
2023-05-10T13:14:29.203Z,96498.27
2023-05-10T13:16:57.536Z,96499.61
2023-05-10T13:19:27.598Z,96490.89
2023-05-10T13:21:55.988Z,96485.64
2023-05-10T13:24:24.304Z,96488.23
2023-05-10T13:26:52.633Z,96484.80
2023-05-10T13:29:22.100Z,96482.13
2023-05-10T13:31:50.878Z,96485.34
2023-05-10T13:34:21.626Z,96474.10
2023-05-10T13:36:50.116Z,96478.41
2023-05-10T13:39:18.478Z,96479.20
2023-05-10T13:41:46.815Z,96471.44
2023-05-10T13:44:16.047Z,96474.55
2023-05-10T13:46:44.681Z,96471.46
2023-05-10T13:49:13.167Z,96474.86
2023-05-10T13:51:41.497Z,96469.79
2023-05-10T13:54:11.965Z,96468.61
2023-05-10T13:56:43.579Z,96462.80
2023-05-10T13:59:11.977Z,96464.36
2023-05-10T14:01:40.565Z,96461.38
2023-05-10T14:04:11.543Z,96456.09
2023-05-10T14:06:40.030Z,96453.48
2023-05-10T14:09:08.607Z,96454.03
2023-05-10T14:11:37.328Z,96455.58
2023-05-10T14:14:05.727Z,96454.95
2023-05-10T14:16:34.174Z,96450.80
2023-05-10T14:19:02.940Z,96449.23
2023-05-10T14:21:31.827Z,96451.52
2023-05-10T14:24:00.125Z,96447.66
2023-05-10T14:26:28.691Z,96441.23
2023-05-10T14:28:57.581Z,96438.71
2023-05-10T14:31:26.763Z,96438.93
2023-05-10T14:33:55.156Z,96439.14
2023-05-10T14:36:23.717Z,96445.21
2023-05-10T14:38:52.699Z,96447.02
2023-05-10T14:41:21.131Z,96451.74
2023-05-10T14:43:49.419Z,96444.86
2023-05-10T14:46:18.135Z,96443.95
2023-05-10T14:48:46.807Z,96443.45
2023-05-10T14:51:15.424Z,96439.02
2023-05-10T14:53:44.113Z,96438.79
2023-05-10T14:56:12.433Z,96436.55
2023-05-10T14:58:40.801Z,96439.69
2023-05-10T15:01:09.240Z,96444.11
2023-05-10T15:03:38.520Z,96445.52
2023-05-10T15:06:09.522Z,96444.27
2023-05-10T15:08:37.795Z,96440.97
2023-05-10T15:11:06.111Z,96440.98
2023-05-10T15:13:34.777Z,96443.61
2023-05-10T15:16:03.212Z,96442.10
2023-05-10T15:18:31.554Z,96441.67
2023-05-10T15:20:59.919Z,96441.45
2023-05-10T15:23:28.464Z,96440.73
2023-05-10T15:25:56.964Z,96440.54
2023-05-10T15:28:25.435Z,96438.85
2023-05-10T15:30:53.743Z,96438.92
2023-05-10T15:33:22.283Z,96439.92
2023-05-10T15:35:50.595Z,96435.93
2023-05-10T15:38:18.909Z,96434.48
2023-05-10T15:40:47.194Z,96436.88
2023-05-10T15:43:16.332Z,96433.88
2023-05-10T15:45:44.708Z,96431.64
2023-05-10T15:48:13.041Z,96431.52
2023-05-10T15:50:41.554Z,96435.90
2023-05-10T15:53:09.993Z,96436.54
2023-05-10T15:55:38.289Z,96438.79
2023-05-10T15:58:06.725Z,96435.52
2023-05-10T16:00:35.135Z,96436.02
2023-05-10T16:03:04.222Z,96437.41
2023-05-10T16:05:33.871Z,96434.17
2023-05-10T16:08:02.467Z,96436.08
2023-05-10T16:10:33.655Z,96435.08
2023-05-10T16:13:03.838Z,96435.17
2023-05-10T16:15:32.289Z,96431.52
2023-05-10T16:18:00.834Z,96436.29
2023-05-10T16:20:30.206Z,96441.23
2023-05-10T16:23:03.401Z,96436.17
2023-05-10T16:25:32.548Z,96435.14
2023-05-10T16:28:01.436Z,96434.59
2023-05-10T16:30:30.835Z,96440.83
2023-05-10T16:33:00.736Z,96434.92
2023-05-10T16:35:30.115Z,96438.99
2023-05-10T16:37:58.511Z,96442.00
2023-05-10T16:40:26.897Z,96439.44
2023-05-10T16:42:55.227Z,96444.37
2023-05-10T16:45:23.784Z,96444.27
2023-05-10T16:47:53.768Z,96443.23
2023-05-10T16:50:22.246Z,96445.42
2023-05-10T16:52:50.602Z,96442.55
2023-05-10T16:55:19.092Z,96446.79
2023-05-10T16:57:47.665Z,96448.09
2023-05-10T17:00:16.546Z,96446.46
2023-05-10T17:02:44.994Z,96448.04
2023-05-10T17:05:13.433Z,96448.58
2023-05-10T17:07:41.813Z,96452.30
2023-05-10T17:10:10.866Z,96456.98
2023-05-10T17:12:39.281Z,96457.53
2023-05-10T17:15:08.374Z,96459.68
2023-05-10T17:17:36.785Z,96462.52
2023-05-10T17:20:05.619Z,96464.48
2023-05-10T17:22:34.025Z,96464.98
2023-05-10T17:25:02.396Z,96465.04
2023-05-10T17:27:30.714Z,96468.30
2023-05-10T17:29:59.615Z,96470.29
2023-05-10T17:32:28.110Z,96470.15
2023-05-10T17:34:56.514Z,96468.52
2023-05-10T17:37:25.091Z,96472.13
2023-05-10T17:39:53.436Z,96475.49
2023-05-10T17:42:21.827Z,96472.04
2023-05-10T17:44:50.168Z,96474.64
2023-05-10T17:47:19.006Z,96474.01
2023-05-10T17:49:47.400Z,96475.75
2023-05-10T17:52:15.744Z,96480.14
2023-05-10T17:54:44.063Z,96481.02
2023-05-10T17:57:12.431Z,96486.13
2023-05-10T17:59:40.736Z,96485.83
2023-05-10T18:02:09.159Z,96487.58
2023-05-10T18:04:40.650Z,96491.39
2023-05-10T18:07:10.003Z,96494.83
2023-05-10T18:09:38.420Z,96495.38
2023-05-10T18:12:06.841Z,96499.17
2023-05-10T18:14:41.259Z,96504.80
2023-05-10T18:17:10.405Z,96504.79
2023-05-10T18:19:40.204Z,96509.96
2023-05-10T18:22:10.698Z,96512.41
2023-05-10T18:24:40.109Z,96515.27
2023-05-10T18:27:09.428Z,96516.33
2023-05-10T18:29:37.934Z,96518.09
2023-05-10T18:32:06.949Z,96518.27
2023-05-10T18:34:35.527Z,96523.01
2023-05-10T18:37:07.888Z,96524.00
2023-05-10T18:39:37.946Z,96526.11
2023-05-10T18:42:06.424Z,96527.45
2023-05-10T18:44:34.898Z,96526.33
2023-05-10T18:47:03.267Z,96527.09
2023-05-10T18:49:32.273Z,96524.84
2023-05-10T18:52:00.870Z,96525.05
2023-05-10T18:54:30.189Z,96526.90
2023-05-10T18:56:59.023Z,96531.86
2023-05-10T18:59:28.165Z,96532.77
2023-05-10T19:01:57.442Z,96536.48
2023-05-10T19:04:26.280Z,96537.09
2023-05-10T19:06:56.048Z,96541.82
2023-05-10T19:09:24.634Z,96544.79
2023-05-10T19:11:52.981Z,96546.03
2023-05-10T19:14:21.670Z,96545.89
2023-05-10T19:16:53.195Z,96546.87
2023-05-10T19:19:24.788Z,96544.92
2023-05-10T19:21:55.122Z,96547.66
2023-05-10T19:24:25.851Z,96548.67
2023-05-10T19:26:56.366Z,96549.80
2023-05-10T19:29:25.573Z,96550.37
2023-05-10T19:31:54.696Z,96550.65
2023-05-10T19:34:23.158Z,96552.39
2023-05-10T19:36:51.615Z,96554.15
2023-05-10T19:39:20.133Z,96554.05
2023-05-10T19:41:50.351Z,96554.64
2023-05-10T19:44:18.736Z,96555.98
2023-05-10T19:46:47.297Z,96556.84
2023-05-10T19:49:17.253Z,96558.03
2023-05-10T19:51:45.955Z,96557.09
2023-05-10T19:54:14.366Z,96556.25
2023-05-10T19:56:42.730Z,96562.05
2023-05-10T19:59:11.104Z,96564.80
2023-05-10T20:01:39.647Z,96560.15
2023-05-10T20:04:08.265Z,96558.11
2023-05-10T20:06:36.845Z,96557.60
2023-05-10T20:09:05.208Z,96560.75
2023-05-10T20:11:33.698Z,96562.27
2023-05-10T20:14:02.229Z,96561.46
2023-05-10T20:16:30.733Z,96565.34
2023-05-10T20:18:59.210Z,96562.95
2023-05-10T20:21:27.687Z,96564.36
2023-05-10T20:23:56.191Z,96564.93
2023-05-10T20:26:24.518Z,96565.11
2023-05-10T20:28:52.878Z,96563.41
2023-05-10T20:31:21.299Z,96567.50
2023-05-10T20:33:49.737Z,96568.11
2023-05-10T20:36:18.098Z,96570.69
2023-05-10T20:38:46.481Z,96574.23
2023-05-10T20:41:15.407Z,96572.30
2023-05-10T20:43:43.717Z,96578.09
2023-05-10T20:46:12.532Z,96579.95
2023-05-10T20:48:41.293Z,96578.35
2023-05-10T20:51:10.142Z,96576.14
2023-05-10T20:53:38.520Z,96577.92
2023-05-10T20:56:06.888Z,96576.39
2023-05-10T20:58:35.847Z,96581.35
2023-05-10T21:01:04.196Z,96582.83
2023-05-10T21:03:32.672Z,96581.66
2023-05-10T21:06:01.017Z,96580.34
2023-05-10T21:08:29.452Z,96585.09
2023-05-10T21:10:59.727Z,96585.25
2023-05-10T21:13:28.092Z,96588.76
2023-05-10T21:15:56.546Z,96586.45
2023-05-10T21:18:25.183Z,96584.60
2023-05-10T21:20:53.700Z,96588.66
2023-05-10T21:23:22.078Z,96592.36
2023-05-10T21:25:50.480Z,96588.98
2023-05-10T21:28:18.926Z,96589.54
2023-05-10T21:30:48.056Z,96587.19
2023-05-10T21:33:16.372Z,96589.98
2023-05-10T21:35:44.823Z,96591.15
2023-05-10T21:38:13.216Z,96585.70
2023-05-10T21:40:41.679Z,96586.02
2023-05-10T21:43:11.381Z,96590.18
2023-05-10T21:45:39.948Z,96590.92
2023-05-10T21:48:08.723Z,96592.86
2023-05-10T21:50:37.099Z,96592.18
2023-05-10T21:53:05.788Z,96599.90
2023-05-10T21:55:34.428Z,96595.48
2023-05-10T21:58:02.871Z,96595.17
2023-05-10T22:00:32.846Z,96601.60
2023-05-10T22:03:02.606Z,96606.41
2023-05-10T22:05:31.115Z,96605.03
2023-05-10T22:07:59.668Z,96612.11
2023-05-10T22:10:28.043Z,96615.23
2023-05-10T22:12:57.360Z,96614.23
2023-05-10T22:15:26.884Z,96616.08
2023-05-10T22:17:55.318Z,96616.16
2023-05-10T22:20:23.754Z,96615.88
2023-05-10T22:22:52.191Z,96612.84
2023-05-10T22:25:20.643Z,96613.09
2023-05-10T22:27:48.962Z,96616.06
2023-05-10T22:30:17.991Z,96618.21
2023-05-10T22:32:46.802Z,96618.13
2023-05-10T22:35:15.140Z,96621.55
2023-05-10T22:37:43.621Z,96619.17
2023-05-10T22:40:12.476Z,96621.92
2023-05-10T22:42:40.936Z,96618.34
2023-05-10T22:45:09.979Z,96615.64
2023-05-10T22:47:38.411Z,96618.79
2023-05-10T22:50:07.439Z,96615.84
2023-05-10T22:52:38.900Z,96615.60
2023-05-10T22:55:07.672Z,96613.60
2023-05-10T22:57:36.314Z,96613.38
2023-05-10T23:00:05.388Z,96611.39
2023-05-10T23:02:34.686Z,96610.56
2023-05-10T23:05:04.010Z,96611.58
2023-05-10T23:07:32.548Z,96607.45
2023-05-10T23:10:00.828Z,96608.22
2023-05-10T23:12:31.351Z,96609.92
2023-05-10T23:14:59.845Z,96612.44
2023-05-10T23:17:28.207Z,96611.78
2023-05-10T23:19:56.621Z,96612.23
2023-05-10T23:22:24.944Z,96606.86
2023-05-10T23:24:53.280Z,96610.01
2023-05-10T23:27:21.806Z,96605.07
2023-05-10T23:29:55.631Z,96606.29
2023-05-10T23:32:24.160Z,96607.65
2023-05-10T23:34:52.585Z,96608.63
2023-05-10T23:37:21.296Z,96611.46
2023-05-10T23:39:49.748Z,96608.85
2023-05-10T23:42:18.161Z,96611.45
2023-05-10T23:44:47.000Z,96610.27
2023-05-10T23:47:15.287Z,96608.92
2023-05-10T23:49:43.774Z,96605.84
2023-05-10T23:52:12.249Z,96604.72
2023-05-10T23:54:40.572Z,96606.26
2023-05-10T23:57:08.996Z,96606.40
2023-05-10T23:59:37.280Z,96609.28
