createdAt,value
2023-04-02T00:00:11.233Z,99.90
2023-04-02T00:03:10.401Z,99.90
2023-04-02T00:05:37.225Z,99.90
2023-04-02T00:08:18.111Z,99.90
2023-04-02T00:10:57.795Z,99.90
2023-04-02T00:13:51.910Z,99.90
2023-04-02T00:16:23.242Z,99.90
2023-04-02T00:18:56.248Z,99.90
2023-04-02T00:21:26.474Z,99.90
2023-04-02T00:23:58.972Z,99.90
2023-04-02T00:26:33.221Z,99.90
2023-04-02T00:29:01.080Z,99.90
2023-04-02T00:31:28.160Z,99.90
2023-04-02T00:33:55.771Z,99.90
2023-04-02T00:36:24.678Z,99.90
2023-04-02T00:38:58.212Z,99.90
2023-04-02T00:41:29.661Z,99.90
2023-04-02T00:43:58.208Z,99.90
2023-04-02T00:46:31.982Z,99.90
2023-04-02T00:49:12.589Z,99.90
2023-04-02T00:51:46.928Z,99.90
2023-04-02T00:54:15.567Z,99.90
2023-04-02T00:56:51.705Z,99.90
2023-04-02T00:59:30.098Z,99.90
2023-04-02T01:02:17.138Z,99.90
2023-04-02T01:04:59.646Z,99.90
2023-04-02T01:07:41.842Z,99.90
2023-04-02T01:10:29.803Z,99.90
2023-04-02T01:13:06.446Z,99.90
2023-04-02T01:15:47.269Z,99.90
2023-04-02T01:18:33.320Z,99.90
2023-04-02T01:21:15.063Z,99.90
2023-04-02T01:24:02.162Z,99.90
2023-04-02T01:26:46.865Z,99.90
2023-04-02T01:29:18.747Z,99.90
2023-04-02T01:31:46.851Z,99.90
2023-04-02T01:34:17.116Z,99.90
2023-04-02T01:36:58.923Z,99.90
2023-04-02T01:39:31.309Z,99.90
2023-04-02T01:42:09.682Z,99.90
2023-04-02T01:44:42.808Z,99.90
2023-04-02T01:47:15.811Z,99.90
2023-04-02T01:49:43.894Z,99.90
2023-04-02T01:52:19.095Z,99.90
2023-04-02T01:54:47.680Z,99.90
2023-04-02T01:57:14.405Z,99.90
2023-04-02T01:59:41.570Z,99.90
2023-04-02T02:02:12.830Z,99.90
2023-04-02T02:04:40.588Z,99.90
2023-04-02T02:07:15.267Z,99.90
2023-04-02T02:09:42.620Z,99.90
2023-04-02T02:12:13.684Z,99.90
2023-04-02T02:14:47.335Z,99.90
2023-04-02T02:17:19.713Z,99.90
2023-04-02T02:19:51.850Z,99.90
2023-04-02T02:22:32.294Z,99.90
2023-04-02T02:25:02.712Z,99.90
2023-04-02T02:27:41.951Z,99.90
2023-04-02T02:30:17.371Z,99.90
2023-04-02T02:32:52.211Z,99.90
2023-04-02T02:35:23.998Z,99.90
2023-04-02T02:38:02.663Z,99.90
2023-04-02T02:40:40.679Z,99.90
2023-04-02T02:43:12.654Z,99.90
2023-04-02T02:45:42.782Z,99.90
2023-04-02T02:48:18.677Z,99.90
2023-04-02T02:50:46.196Z,99.90
2023-04-02T02:53:21.531Z,99.90
2023-04-02T02:55:53.070Z,99.90
2023-04-02T02:58:26.305Z,99.90
2023-04-02T03:00:54.078Z,99.90
2023-04-02T03:03:24.696Z,99.90
2023-04-02T03:05:59.952Z,99.90
2023-04-02T03:08:40.298Z,99.90
2023-04-02T03:11:40.855Z,99.90
2023-04-02T03:14:23.624Z,99.90
2023-04-02T03:16:56.466Z,99.90
2023-04-02T03:19:22.988Z,99.90
2023-04-02T03:21:55.912Z,99.90
2023-04-02T03:24:43.736Z,99.90
2023-04-02T03:27:42.019Z,99.90
2023-04-02T03:30:26.662Z,99.90
2023-04-02T03:32:56.990Z,99.90
2023-04-02T03:35:54.613Z,99.90
2023-04-02T03:38:30.210Z,99.90
2023-04-02T03:41:16.989Z,99.90
2023-04-02T03:43:48.318Z,99.90
2023-04-02T03:46:24.819Z,99.90
2023-04-02T03:49:05.033Z,99.90
2023-04-02T03:51:47.970Z,99.90
2023-04-02T03:54:16.670Z,99.90
2023-04-02T03:56:47.194Z,99.90
2023-04-02T03:59:21.908Z,99.90
2023-04-02T04:01:59.221Z,99.90
2023-04-02T04:04:29.396Z,99.90
2023-04-02T04:06:57.224Z,99.90
2023-04-02T04:09:33.451Z,99.90
2023-04-02T04:12:28.122Z,99.90
2023-04-02T04:15:07.222Z,99.90
2023-04-02T04:18:02.041Z,99.90
2023-04-02T04:20:40.471Z,99.90
2023-04-02T04:23:30.535Z,99.90
2023-04-02T04:26:01.914Z,99.90
2023-04-02T04:28:56.310Z,99.90
2023-04-02T04:31:30.751Z,99.90
2023-04-02T04:34:05.098Z,99.90
2023-04-02T04:36:54.530Z,99.90
2023-04-02T04:39:57.773Z,99.90
2023-04-02T04:42:29.157Z,99.90
2023-04-02T04:45:08.720Z,99.90
2023-04-02T04:47:43.536Z,99.90
2023-04-02T04:50:34.162Z,99.90
2023-04-02T04:53:08.769Z,99.90
2023-04-02T04:55:37.958Z,99.90
2023-04-02T04:58:28.990Z,99.90
2023-04-02T05:01:18.755Z,99.90
2023-04-02T05:04:03.521Z,99.90
2023-04-02T05:06:41.791Z,99.90
2023-04-02T05:09:32.011Z,99.90
2023-04-02T05:12:05.437Z,99.90
2023-04-02T05:14:49.758Z,99.90
2023-04-02T05:17:36.762Z,99.90
2023-04-02T05:20:27.889Z,99.90
2023-04-02T05:22:59.976Z,99.90
2023-04-02T05:25:28.888Z,99.90
2023-04-02T05:28:13.202Z,99.90
2023-04-02T05:30:52.994Z,99.90
2023-04-02T05:33:24.811Z,99.90
2023-04-02T05:36:00.489Z,99.90
2023-04-02T05:38:29.917Z,99.90
2023-04-02T05:41:36.485Z,99.90
2023-04-02T05:44:29.191Z,99.90
2023-04-02T05:47:14.181Z,99.90
2023-04-02T05:49:47.036Z,99.90
2023-04-02T05:52:24.848Z,99.90
2023-04-02T05:55:07.438Z,99.90
2023-04-02T05:57:46.845Z,99.90
2023-04-02T06:00:25.198Z,99.90
2023-04-02T06:02:59.873Z,99.90
2023-04-02T06:05:32.758Z,99.90
2023-04-02T06:08:06.797Z,99.90
2023-04-02T06:10:47.471Z,99.90
2023-04-02T06:13:18.767Z,99.90
2023-04-02T06:15:47.237Z,99.90
2023-04-02T06:18:30.638Z,99.90
2023-04-02T06:20:58.306Z,99.90
2023-04-02T06:23:42.767Z,99.90
2023-04-02T06:26:24.014Z,99.90
2023-04-02T06:29:20.205Z,99.90
2023-04-02T06:31:59.027Z,99.90
2023-04-02T06:34:27.853Z,99.90
2023-04-02T06:37:27.522Z,99.90
2023-04-02T06:39:55.150Z,99.90
2023-04-02T06:42:34.069Z,99.90
2023-04-02T06:45:01.088Z,99.90
2023-04-02T06:47:38.132Z,99.90
2023-04-02T06:50:16.762Z,99.90
2023-04-02T06:52:53.436Z,99.90
2023-04-02T06:55:53.363Z,99.90
2023-04-02T06:58:20.778Z,99.90
2023-04-02T07:00:49.621Z,99.90
2023-04-02T07:03:25.881Z,99.90
2023-04-02T07:05:52.522Z,99.90
2023-04-02T07:08:22.564Z,99.90
2023-04-02T07:10:49.240Z,99.90
2023-04-02T07:13:18.354Z,99.90
2023-04-02T07:15:46.890Z,99.90
2023-04-02T07:18:26.576Z,99.90
2023-04-02T07:20:53.144Z,99.90
2023-04-02T07:23:21.039Z,99.90
2023-04-02T07:25:50.248Z,99.90
2023-04-02T07:28:17.278Z,99.90
2023-04-02T07:30:44.484Z,99.90
2023-04-02T07:33:13.905Z,99.90
2023-04-02T07:35:41.044Z,99.90
2023-04-02T07:38:07.897Z,99.90
2023-04-02T07:40:34.837Z,99.90
2023-04-02T07:43:02.142Z,99.90
2023-04-02T07:45:28.862Z,99.90
2023-04-02T07:47:56.606Z,99.90
2023-04-02T07:50:23.394Z,99.90
2023-04-02T07:52:50.398Z,99.90
2023-04-02T07:55:17.253Z,99.90
2023-04-02T07:57:55.616Z,99.90
2023-04-02T08:00:22.950Z,99.90
2023-04-02T08:02:49.778Z,99.90
2023-04-02T08:05:17.145Z,99.90
2023-04-02T08:07:44.444Z,99.90
2023-04-02T08:10:12.467Z,99.90
2023-04-02T08:12:39.019Z,99.90
2023-04-02T08:15:06.900Z,99.90
2023-04-02T08:17:33.551Z,99.90
2023-04-02T08:20:00.993Z,99.90
2023-04-02T08:22:28.657Z,99.90
2023-04-02T08:24:56.265Z,99.90
2023-04-02T08:27:23.952Z,99.90
2023-04-02T08:29:51.138Z,99.90
2023-04-02T08:32:18.168Z,99.90
2023-04-02T08:34:45.356Z,99.90
2023-04-02T08:37:12.766Z,99.90
2023-04-02T08:39:39.949Z,99.90
2023-04-02T08:42:25.024Z,99.90
2023-04-02T08:44:51.535Z,99.90
2023-04-02T08:47:20.727Z,99.90
2023-04-02T08:49:59.722Z,99.90
2023-04-02T08:52:33.785Z,99.90
2023-04-02T08:55:03.195Z,99.90
2023-04-02T08:57:44.212Z,99.90
2023-04-02T09:00:30.341Z,99.90
2023-04-02T09:03:02.399Z,99.90
2023-04-02T09:05:33.817Z,99.90
2023-04-02T09:08:04.984Z,99.90
2023-04-02T09:10:39.474Z,99.90
2023-04-02T09:13:21.026Z,99.90
2023-04-02T09:15:49.626Z,99.90
2023-04-02T09:18:18.215Z,99.90
2023-04-02T09:20:47.983Z,99.90
2023-04-02T09:23:23.908Z,99.90
2023-04-02T09:26:03.692Z,99.90
2023-04-02T09:28:31.501Z,99.90
2023-04-02T09:31:20.646Z,99.90
2023-04-02T09:33:49.460Z,99.90
2023-04-02T09:36:33.767Z,99.90
2023-04-02T09:39:16.078Z,99.90
2023-04-02T09:41:43.809Z,99.90
2023-04-02T09:44:19.075Z,99.90
2023-04-02T09:46:53.050Z,99.90
2023-04-02T09:49:23.437Z,99.90
2023-04-02T09:52:18.142Z,99.90
2023-04-02T09:54:45.004Z,99.90
2023-04-02T09:57:23.601Z,99.90
2023-04-02T10:00:14.549Z,99.90
2023-04-02T10:03:02.622Z,99.90
2023-04-02T10:05:40.549Z,99.90
2023-04-02T10:08:30.143Z,99.90
2023-04-02T10:11:00.676Z,99.90
2023-04-02T10:13:51.334Z,99.90
2023-04-02T10:16:41.408Z,99.90
2023-04-02T10:19:26.479Z,99.90
2023-04-02T10:21:54.851Z,99.90
2023-04-02T10:24:21.602Z,99.90
2023-04-02T10:27:17.824Z,99.90
2023-04-02T10:30:03.867Z,99.90
2023-04-02T10:32:51.704Z,99.90
2023-04-02T10:35:35.083Z,99.90
2023-04-02T10:38:50.288Z,99.90
2023-04-02T10:41:35.455Z,99.90
2023-04-02T10:44:24.030Z,99.60
2023-04-02T10:47:27.511Z,98.80
2023-04-02T10:50:29.568Z,99.10
2023-04-02T10:53:15.938Z,98.60
2023-04-02T10:55:55.188Z,98.60
2023-04-02T10:58:34.288Z,99.90
2023-04-02T11:01:13.427Z,98.70
2023-04-02T11:03:48.716Z,98.30
2023-04-02T11:06:31.085Z,98.20
2023-04-02T11:09:01.676Z,97.80
2023-04-02T11:11:41.870Z,99.90
2023-04-02T11:14:20.644Z,99.10
2023-04-02T11:16:50.083Z,97.70
2023-04-02T11:19:16.866Z,98.90
2023-04-02T11:21:58.645Z,98.40
2023-04-02T11:24:36.832Z,98.20
2023-04-02T11:27:12.323Z,97.80
2023-04-02T11:29:50.929Z,98.10
2023-04-02T11:32:27.422Z,98.30
2023-04-02T11:35:05.813Z,96.40
2023-04-02T11:37:41.085Z,98.90
2023-04-02T11:40:39.705Z,97.80
2023-04-02T11:43:34.349Z,97.00
2023-04-02T11:46:03.492Z,96.90
2023-04-02T11:48:37.422Z,96.90
2023-04-02T11:51:24.942Z,95.20
2023-04-02T11:53:54.614Z,97.20
2023-04-02T11:56:43.537Z,94.50
2023-04-02T11:59:26.669Z,94.40
2023-04-02T12:02:12.173Z,94.90
2023-04-02T12:04:41.512Z,93.50
2023-04-02T12:07:34.953Z,91.90
2023-04-02T12:10:17.907Z,90.20
2023-04-02T12:12:44.704Z,92.90
2023-04-02T12:15:46.083Z,92.10
2023-04-02T12:18:17.568Z,92.60
2023-04-02T12:21:02.923Z,91.70
2023-04-02T12:23:32.925Z,92.80
2023-04-02T12:26:08.651Z,92.20
2023-04-02T12:28:37.936Z,92.20
2023-04-02T12:31:18.814Z,92.00
2023-04-02T12:33:46.193Z,91.70
2023-04-02T12:36:15.465Z,90.90
2023-04-02T12:38:47.813Z,92.60
2023-04-02T12:41:36.190Z,91.00
2023-04-02T12:44:06.404Z,91.50
2023-04-02T12:46:35.465Z,91.10
2023-04-02T12:49:06.797Z,88.00
2023-04-02T12:51:37.257Z,79.00
2023-04-02T12:54:04.515Z,71.50
2023-04-02T12:56:31.170Z,69.40
2023-04-02T12:59:00.109Z,71.90
2023-04-02T13:01:31.570Z,69.10
2023-04-02T13:04:14.910Z,71.10
2023-04-02T13:06:50.038Z,74.40
2023-04-02T13:09:35.806Z,67.90
2023-04-02T13:12:03.092Z,58.20
2023-04-02T13:14:30.503Z,61.90
2023-04-02T13:16:57.417Z,65.80
2023-04-02T13:19:27.782Z,65.30
2023-04-02T13:21:55.239Z,66.50
2023-04-02T13:24:24.807Z,70.10
2023-04-02T13:26:55.263Z,67.30
2023-04-02T13:29:32.603Z,68.50
2023-04-02T13:32:02.189Z,68.00
2023-04-02T13:34:29.288Z,69.20
2023-04-02T13:36:57.312Z,68.70
2023-04-02T13:39:24.474Z,67.20
2023-04-02T13:41:58.595Z,69.50
2023-04-02T13:44:28.823Z,70.00
2023-04-02T13:46:56.356Z,73.70
2023-04-02T13:49:24.462Z,64.00
2023-04-02T13:51:54.553Z,67.80
2023-04-02T13:54:31.143Z,66.50
2023-04-02T13:56:58.103Z,62.30
2023-04-02T13:59:25.882Z,56.60
2023-04-02T14:01:57.629Z,56.40
2023-04-02T14:04:29.038Z,55.00
2023-04-02T14:07:17.509Z,58.10
2023-04-02T14:10:04.036Z,57.70
2023-04-02T14:12:39.315Z,58.20
2023-04-02T14:15:36.452Z,57.20
2023-04-02T14:18:17.874Z,59.40
2023-04-02T14:20:53.915Z,61.90
2023-04-02T14:23:45.733Z,62.30
2023-04-02T14:26:31.496Z,65.00
2023-04-02T14:29:21.088Z,62.10
2023-04-02T14:31:53.841Z,63.10
2023-04-02T14:34:42.801Z,62.70
2023-04-02T14:37:18.121Z,62.00
2023-04-02T14:40:00.460Z,63.50
2023-04-02T14:42:43.646Z,62.60
2023-04-02T14:45:36.001Z,63.50
2023-04-02T14:48:26.904Z,64.90
2023-04-02T14:50:59.712Z,66.70
2023-04-02T14:53:44.218Z,65.30
2023-04-02T14:56:13.358Z,62.50
2023-04-02T14:58:48.485Z,64.90
2023-04-02T15:01:27.721Z,65.90
2023-04-02T15:04:02.352Z,65.90
2023-04-02T15:06:37.990Z,65.00
2023-04-02T15:09:16.529Z,62.50
2023-04-02T15:11:51.600Z,64.60
2023-04-02T15:14:40.865Z,64.50
2023-04-02T15:17:11.461Z,62.60
2023-04-02T15:19:38.303Z,65.70
2023-04-02T15:22:24.787Z,67.30
2023-04-02T15:25:06.631Z,66.30
2023-04-02T15:27:48.234Z,68.50
2023-04-02T15:30:22.110Z,67.60
2023-04-02T15:32:49.450Z,68.00
2023-04-02T15:35:22.246Z,65.60
2023-04-02T15:38:15.379Z,65.50
2023-04-02T15:40:53.525Z,65.30
2023-04-02T15:43:38.920Z,64.30
2023-04-02T15:46:08.334Z,63.90
2023-04-02T15:49:03.061Z,66.30
2023-04-02T15:52:01.251Z,63.10
2023-04-02T15:54:47.735Z,63.70
2023-04-02T15:57:20.142Z,65.30
2023-04-02T15:59:47.164Z,67.30
2023-04-02T16:02:58.460Z,67.50
2023-04-02T16:05:55.632Z,66.00
2023-04-02T16:08:43.700Z,68.30
2023-04-02T16:11:12.690Z,70.90
2023-04-02T16:13:40.640Z,68.30
2023-04-02T16:16:26.848Z,68.70
2023-04-02T16:18:59.700Z,71.00
2023-04-02T16:21:33.565Z,69.40
2023-04-02T16:24:00.366Z,70.00
2023-04-02T16:26:36.037Z,71.40
2023-04-02T16:29:21.066Z,67.80
2023-04-02T16:31:59.003Z,70.70
2023-04-02T16:34:39.420Z,70.00
2023-04-02T16:37:11.357Z,72.50
2023-04-02T16:39:59.996Z,72.00
2023-04-02T16:42:43.264Z,74.00
2023-04-02T16:45:10.148Z,75.20
2023-04-02T16:47:56.727Z,77.10
2023-04-02T16:50:38.339Z,75.20
2023-04-02T16:53:14.079Z,76.80
2023-04-02T16:55:40.679Z,74.60
2023-04-02T16:58:35.722Z,79.30
2023-04-02T17:01:08.529Z,79.90
2023-04-02T17:03:41.121Z,82.10
2023-04-02T17:06:13.556Z,81.40
2023-04-02T17:08:47.008Z,81.20
2023-04-02T17:11:24.354Z,80.90
2023-04-02T17:14:29.591Z,83.90
2023-04-02T17:17:02.372Z,85.50
2023-04-02T17:19:30.275Z,87.30
2023-04-02T17:22:01.291Z,87.40
2023-04-02T17:24:33.835Z,86.50
2023-04-02T17:27:06.101Z,88.80
2023-04-02T17:29:38.849Z,88.30
2023-04-02T17:32:16.276Z,88.80
2023-04-02T17:34:42.815Z,90.30
2023-04-02T17:37:21.395Z,91.80
2023-04-02T17:40:16.931Z,93.40
2023-04-02T17:43:11.551Z,92.90
2023-04-02T17:46:01.480Z,92.20
2023-04-02T17:48:46.936Z,93.80
2023-04-02T17:51:34.345Z,94.70
2023-04-02T17:54:27.693Z,94.30
2023-04-02T17:57:07.882Z,96.70
2023-04-02T17:59:44.223Z,99.80
2023-04-02T18:02:29.973Z,96.30
2023-04-02T18:05:09.696Z,97.00
2023-04-02T18:07:41.974Z,96.70
2023-04-02T18:10:34.592Z,97.80
2023-04-02T18:13:30.774Z,98.00
2023-04-02T18:16:10.831Z,98.80
2023-04-02T18:18:43.311Z,99.00
2023-04-02T18:21:18.494Z,99.50
2023-04-02T18:23:54.414Z,99.90
2023-04-02T18:26:52.769Z,99.90
2023-04-02T18:29:42.856Z,99.90
2023-04-02T18:32:33.544Z,99.90
2023-04-02T18:35:12.093Z,99.90
2023-04-02T18:38:16.735Z,99.90
2023-04-02T18:41:01.966Z,99.90
2023-04-02T18:43:50.445Z,99.90
2023-04-02T18:46:40.700Z,99.90
2023-04-02T18:49:19.419Z,99.90
2023-04-02T18:51:49.072Z,99.90
2023-04-02T18:54:25.271Z,99.90
2023-04-02T18:56:51.931Z,99.90
2023-04-02T18:59:30.263Z,99.90
2023-04-02T19:01:58.946Z,99.90
2023-04-02T19:04:32.626Z,99.90
2023-04-02T19:07:27.205Z,99.90
2023-04-02T19:09:58.628Z,99.90
2023-04-02T19:12:25.422Z,99.90
2023-04-02T19:14:52.726Z,99.90
2023-04-02T19:17:22.285Z,99.90
2023-04-02T19:20:10.501Z,99.90
2023-04-02T19:22:57.274Z,99.90
2023-04-02T19:25:56.465Z,99.90
2023-04-02T19:28:52.772Z,99.90
2023-04-02T19:31:34.458Z,99.90
2023-04-02T19:34:17.173Z,99.90
2023-04-02T19:37:04.533Z,99.90
2023-04-02T19:40:18.194Z,99.90
2023-04-02T19:42:48.063Z,99.90
2023-04-02T19:45:30.275Z,99.90
2023-04-02T19:48:00.745Z,99.90
2023-04-02T19:50:28.662Z,99.90
2023-04-02T19:52:55.516Z,99.90
2023-04-02T19:55:22.093Z,99.90
2023-04-02T19:57:48.633Z,99.90
2023-04-02T20:00:15.776Z,99.90
2023-04-02T20:02:42.379Z,99.90
2023-04-02T20:05:09.423Z,99.90
2023-04-02T20:07:36.060Z,99.90
2023-04-02T20:10:02.977Z,99.90
2023-04-02T20:12:29.571Z,99.90
2023-04-02T20:14:56.233Z,99.90
2023-04-02T20:17:22.852Z,99.90
2023-04-02T20:19:49.435Z,99.90
2023-04-02T20:22:16.377Z,99.90
2023-04-02T20:24:42.995Z,99.90
2023-04-02T20:27:09.602Z,99.90
2023-04-02T20:29:36.313Z,99.90
2023-04-02T20:32:02.910Z,99.90
2023-04-02T20:34:29.576Z,99.90
2023-04-02T20:36:56.357Z,99.90
2023-04-02T20:39:23.967Z,99.90
2023-04-02T20:41:50.612Z,99.90
2023-04-02T20:44:17.279Z,99.90
2023-04-02T20:46:43.925Z,99.90
2023-04-02T20:49:10.850Z,99.90
2023-04-02T20:51:37.481Z,99.90
2023-04-02T20:54:04.258Z,99.90
2023-04-02T20:56:30.969Z,99.90
2023-04-02T20:58:57.685Z,99.90
2023-04-02T21:01:29.301Z,99.90
2023-04-02T21:03:58.184Z,99.90
2023-04-02T21:06:27.759Z,99.90
2023-04-02T21:08:54.396Z,99.90
2023-04-02T21:11:21.974Z,99.90
2023-04-02T21:13:49.991Z,99.90
2023-04-02T21:16:28.115Z,99.90
2023-04-02T21:18:55.963Z,99.90
2023-04-02T21:21:22.911Z,99.90
2023-04-02T21:23:55.731Z,99.90
2023-04-02T21:26:23.064Z,99.90
2023-04-02T21:28:49.761Z,99.90
2023-04-02T21:31:22.747Z,99.90
2023-04-02T21:33:52.092Z,99.90
2023-04-02T21:36:24.855Z,99.90
2023-04-02T21:38:53.989Z,99.90
2023-04-02T21:41:23.337Z,99.90
2023-04-02T21:43:50.640Z,99.90
2023-04-02T21:46:22.645Z,99.90
2023-04-02T21:48:50.618Z,99.90
2023-04-02T21:51:23.131Z,99.90
2023-04-02T21:53:50.179Z,99.90
2023-04-02T21:56:19.817Z,99.90
2023-04-02T21:58:47.547Z,99.90
2023-04-02T22:01:26.815Z,99.90
2023-04-02T22:03:58.420Z,99.90
2023-04-02T22:06:27.697Z,99.90
2023-04-02T22:08:59.653Z,99.90
2023-04-02T22:11:35.621Z,99.90
2023-04-02T22:14:05.812Z,99.90
2023-04-02T22:16:34.986Z,99.90
2023-04-02T22:19:04.464Z,99.90
2023-04-02T22:21:31.555Z,99.90
2023-04-02T22:24:03.606Z,99.90
2023-04-02T22:26:31.582Z,99.90
2023-04-02T22:28:58.646Z,99.90
2023-04-02T22:31:27.699Z,99.90
2023-04-02T22:33:56.069Z,99.90
2023-04-02T22:36:24.047Z,99.90
2023-04-02T22:38:50.844Z,99.90
2023-04-02T22:41:23.104Z,99.90
2023-04-02T22:43:50.199Z,99.90
2023-04-02T22:46:19.028Z,99.90
2023-04-02T22:48:49.071Z,99.90
2023-04-02T22:51:17.710Z,99.90
2023-04-02T22:53:45.464Z,99.90
2023-04-02T22:56:15.439Z,99.90
2023-04-02T22:58:42.392Z,99.90
2023-04-02T23:01:11.700Z,99.90
2023-04-02T23:03:38.995Z,99.90
2023-04-02T23:06:08.541Z,99.90
2023-04-02T23:08:36.586Z,99.90
2023-04-02T23:11:31.050Z,99.90
2023-04-02T23:13:58.621Z,99.90
2023-04-02T23:16:27.531Z,99.90
2023-04-02T23:18:55.343Z,99.90
2023-04-02T23:21:22.264Z,99.90
2023-04-02T23:23:50.363Z,99.90
2023-04-02T23:26:23.443Z,99.90
2023-04-02T23:28:51.230Z,99.90
2023-04-02T23:31:20.858Z,99.90
2023-04-02T23:33:47.819Z,99.90
2023-04-02T23:36:34.062Z,99.90
2023-04-02T23:39:09.279Z,99.90
2023-04-02T23:41:37.522Z,99.90
2023-04-02T23:44:04.893Z,99.90
2023-04-02T23:46:32.596Z,99.90
2023-04-02T23:49:00.426Z,99.90
2023-04-02T23:51:28.574Z,99.90
2023-04-02T23:53:56.151Z,99.90
2023-04-02T23:56:23.491Z,99.90
2023-04-02T23:58:50.775Z,99.90
