createdAt,value
2018-03-20T00:01:49.332Z,979.31
2018-03-20T00:02:49.260Z,979.32
2018-03-20T00:04:42.531Z,979.28
2018-03-20T00:05:42.429Z,979.36
2018-03-20T00:07:35.667Z,979.41
2018-03-20T00:08:35.598Z,979.40
2018-03-20T00:10:28.868Z,979.42
2018-03-20T00:11:28.767Z,979.40
2018-03-20T00:13:22.006Z,979.40
2018-03-20T00:14:21.935Z,979.39
2018-03-20T00:16:15.203Z,979.37
2018-03-20T00:17:15.104Z,979.33
2018-03-20T00:19:08.343Z,979.40
2018-03-20T00:20:08.280Z,979.39
2018-03-20T00:22:01.541Z,979.34
2018-03-20T00:23:01.440Z,979.37
2018-03-20T00:24:54.681Z,979.37
2018-03-20T00:25:54.609Z,979.37
2018-03-20T00:27:47.882Z,979.33
2018-03-20T00:28:47.781Z,979.36
2018-03-20T00:30:41.018Z,979.34
2018-03-20T00:31:40.947Z,979.35
2018-03-20T00:33:34.217Z,979.40
2018-03-20T00:34:34.118Z,979.37
2018-03-20T00:36:27.355Z,979.36
2018-03-20T00:37:27.289Z,979.39
2018-03-20T00:39:20.553Z,979.40
2018-03-20T00:40:20.452Z,979.41
2018-03-20T00:42:13.691Z,979.44
2018-03-20T00:43:13.622Z,979.41
2018-03-20T00:45:06.893Z,979.46
2018-03-20T00:46:06.790Z,979.47
2018-03-20T00:48:00.029Z,979.48
2018-03-20T00:48:59.962Z,979.43
2018-03-20T00:50:53.229Z,979.46
2018-03-20T00:51:53.135Z,979.48
2018-03-20T00:53:46.367Z,979.40
2018-03-20T00:54:46.298Z,979.48
2018-03-20T00:56:39.571Z,979.47
2018-03-20T00:57:39.466Z,979.45
2018-03-20T00:59:32.712Z,979.45
2018-03-20T01:00:32.640Z,979.43
2018-03-20T01:02:25.914Z,979.51
2018-03-20T01:03:25.805Z,979.48
2018-03-20T01:05:19.050Z,979.46
2018-03-20T01:06:18.975Z,979.54
2018-03-20T01:08:12.248Z,979.48
2018-03-20T01:09:12.142Z,979.57
2018-03-20T01:11:05.385Z,979.54
2018-03-20T01:12:05.310Z,979.55
2018-03-20T01:13:58.583Z,979.57
2018-03-20T01:14:58.482Z,979.57
2018-03-20T01:16:51.721Z,979.63
2018-03-20T01:17:51.658Z,979.61
2018-03-20T01:19:44.924Z,979.65
2018-03-20T01:20:44.823Z,979.61
2018-03-20T01:22:38.064Z,979.63
2018-03-20T01:23:37.992Z,979.64
2018-03-20T01:25:31.260Z,979.65
2018-03-20T01:26:31.160Z,979.71
2018-03-20T01:28:24.401Z,979.68
2018-03-20T01:29:24.330Z,979.70
2018-03-20T01:31:17.600Z,979.68
2018-03-20T01:32:17.499Z,979.63
2018-03-20T01:34:10.760Z,979.64
2018-03-20T01:35:10.669Z,979.64
2018-03-20T01:37:03.939Z,979.63
2018-03-20T01:38:03.844Z,979.60
2018-03-20T01:39:57.076Z,979.56
2018-03-20T01:40:57.009Z,979.62
2018-03-20T01:42:50.275Z,979.60
2018-03-20T01:43:50.173Z,979.62
2018-03-20T01:45:43.413Z,979.62
2018-03-20T01:46:43.349Z,979.65
2018-03-20T01:48:36.613Z,979.68
2018-03-20T01:49:36.510Z,979.61
2018-03-20T01:51:29.752Z,979.57
2018-03-20T01:52:29.679Z,979.60
2018-03-20T01:54:22.950Z,979.64
2018-03-20T01:55:22.847Z,979.57
2018-03-20T01:57:15.592Z,979.65
2018-03-20T01:58:15.564Z,979.59
2018-03-20T02:00:08.791Z,979.62
2018-03-20T02:01:08.684Z,979.59
2018-03-20T02:03:01.925Z,979.61
2018-03-20T02:04:01.852Z,979.64
2018-03-20T02:05:55.129Z,979.66
2018-03-20T02:06:55.020Z,979.69
2018-03-20T02:08:48.260Z,979.73
2018-03-20T02:09:48.188Z,979.68
2018-03-20T02:11:41.463Z,979.71
2018-03-20T02:12:41.357Z,979.73
2018-03-20T02:14:34.600Z,979.69
2018-03-20T02:15:34.528Z,979.72
2018-03-20T02:17:27.797Z,979.70
2018-03-20T02:18:27.696Z,979.75
2018-03-20T02:20:20.936Z,979.73
2018-03-20T02:21:20.864Z,979.74
2018-03-20T02:23:14.134Z,979.78
2018-03-20T02:24:14.033Z,979.78
2018-03-20T02:26:07.273Z,979.79
2018-03-20T02:27:07.202Z,979.79
2018-03-20T02:29:00.473Z,979.78
2018-03-20T02:30:00.372Z,979.78
2018-03-20T02:31:53.613Z,979.77
2018-03-20T02:32:53.542Z,979.83
2018-03-20T02:34:46.813Z,979.78
2018-03-20T02:35:46.714Z,979.80
2018-03-20T02:37:39.951Z,979.82
2018-03-20T02:38:39.881Z,979.83
2018-03-20T02:40:33.152Z,979.89
2018-03-20T02:41:33.053Z,979.87
2018-03-20T02:43:26.292Z,979.84
2018-03-20T02:44:26.221Z,979.91
2018-03-20T02:46:19.489Z,979.83
2018-03-20T02:47:19.389Z,979.91
2018-03-20T02:49:12.630Z,979.86
2018-03-20T02:50:12.559Z,979.87
2018-03-20T02:52:05.830Z,979.86
2018-03-20T02:53:05.726Z,979.87
2018-03-20T02:54:58.966Z,979.93
2018-03-20T02:55:58.896Z,979.89
2018-03-20T02:57:52.169Z,979.89
2018-03-20T02:58:52.068Z,979.92
2018-03-20T03:00:45.308Z,979.90
2018-03-20T03:01:45.238Z,979.90
2018-03-20T03:03:38.516Z,979.97
2018-03-20T03:04:38.408Z,979.93
2018-03-20T03:06:31.651Z,979.99
2018-03-20T03:07:31.583Z,979.94
2018-03-20T03:09:24.850Z,979.96
2018-03-20T03:10:24.752Z,979.91
2018-03-20T03:12:18.040Z,980.00
2018-03-20T03:13:17.923Z,979.95
2018-03-20T03:15:11.193Z,980.00
2018-03-20T03:16:11.095Z,979.96
2018-03-20T03:18:04.336Z,979.99
2018-03-20T03:19:04.267Z,980.00
2018-03-20T03:20:57.539Z,979.98
2018-03-20T03:21:57.437Z,979.99
2018-03-20T03:23:50.680Z,979.98
2018-03-20T03:24:50.609Z,979.98
2018-03-20T03:26:43.882Z,980.00
2018-03-20T03:27:43.783Z,980.00
2018-03-20T03:29:37.025Z,980.05
2018-03-20T03:30:36.955Z,980.10
2018-03-20T03:32:30.224Z,980.15
2018-03-20T03:33:30.123Z,980.10
2018-03-20T03:35:23.365Z,980.11
2018-03-20T03:36:23.294Z,980.16
2018-03-20T03:38:16.566Z,980.20
2018-03-20T03:39:16.466Z,980.19
2018-03-20T03:41:09.712Z,980.15
2018-03-20T03:42:09.638Z,980.26
2018-03-20T03:44:02.913Z,980.26
2018-03-20T03:45:02.812Z,980.20
2018-03-20T03:46:56.054Z,980.33
2018-03-20T03:47:55.986Z,980.32
2018-03-20T03:49:49.256Z,980.29
2018-03-20T03:50:49.157Z,980.28
2018-03-20T03:52:42.400Z,980.29
2018-03-20T03:53:42.328Z,980.30
2018-03-20T03:55:35.601Z,980.24
2018-03-20T03:56:35.501Z,980.25
2018-03-20T03:58:28.745Z,980.26
2018-03-20T03:59:28.677Z,980.22
2018-03-20T04:01:21.964Z,980.23
2018-03-20T04:02:21.847Z,980.24
2018-03-20T04:04:15.089Z,980.35
2018-03-20T04:05:15.020Z,980.28
2018-03-20T04:07:08.291Z,980.32
2018-03-20T04:08:08.194Z,980.29
2018-03-20T04:10:01.437Z,980.31
2018-03-20T04:11:01.366Z,980.35
2018-03-20T04:12:54.636Z,980.36
2018-03-20T04:13:54.592Z,980.39
2018-03-20T04:15:47.784Z,980.37
2018-03-20T04:16:47.712Z,980.37
2018-03-20T04:18:40.996Z,980.41
2018-03-20T04:19:40.895Z,980.38
2018-03-20T04:21:34.139Z,980.41
2018-03-20T04:22:34.070Z,980.46
2018-03-20T04:24:27.344Z,980.39
2018-03-20T04:25:27.240Z,980.44
2018-03-20T04:27:20.491Z,980.43
2018-03-20T04:28:20.415Z,980.44
2018-03-20T04:30:13.689Z,980.50
2018-03-20T04:31:13.587Z,980.49
2018-03-20T04:33:06.829Z,980.47
2018-03-20T04:34:06.759Z,980.48
2018-03-20T04:36:00.031Z,980.50
2018-03-20T04:36:59.932Z,980.47
2018-03-20T04:38:53.174Z,980.56
2018-03-20T04:39:53.104Z,980.56
2018-03-20T04:41:46.374Z,980.63
2018-03-20T04:42:46.283Z,980.62
2018-03-20T04:44:39.521Z,980.66
2018-03-20T04:45:39.448Z,980.66
2018-03-20T04:47:32.722Z,980.68
2018-03-20T04:48:32.624Z,980.64
2018-03-20T04:50:25.861Z,980.74
2018-03-20T04:51:25.791Z,980.71
2018-03-20T04:53:19.062Z,980.74
2018-03-20T04:54:18.961Z,980.69
2018-03-20T04:56:12.204Z,980.72
2018-03-20T04:57:12.134Z,980.75
2018-03-20T04:59:05.413Z,980.67
2018-03-20T05:00:05.304Z,980.69
2018-03-20T05:01:58.544Z,980.75
2018-03-20T05:02:58.476Z,980.74
2018-03-20T05:04:51.747Z,980.78
2018-03-20T05:05:51.646Z,980.81
2018-03-20T05:07:44.940Z,980.85
2018-03-20T05:08:44.827Z,980.79
2018-03-20T05:10:38.089Z,980.87
2018-03-20T05:11:37.991Z,980.93
2018-03-20T05:13:31.366Z,980.87
2018-03-20T05:14:31.162Z,980.92
2018-03-20T05:16:24.432Z,980.98
2018-03-20T05:17:24.329Z,980.98
2018-03-20T05:19:17.571Z,981.02
2018-03-20T05:20:17.499Z,981.06
2018-03-20T05:22:10.773Z,981.03
2018-03-20T05:23:10.670Z,981.06
2018-03-20T05:25:03.913Z,981.05
2018-03-20T05:26:03.840Z,981.08
2018-03-20T05:27:57.110Z,981.12
2018-03-20T05:28:57.026Z,981.16
2018-03-20T05:30:50.249Z,981.14
2018-03-20T05:31:50.177Z,981.15
2018-03-20T05:33:43.449Z,981.27
2018-03-20T05:34:43.347Z,981.28
2018-03-20T05:36:36.590Z,981.29
2018-03-20T05:37:36.519Z,981.25
2018-03-20T05:39:29.790Z,981.29
2018-03-20T05:40:29.688Z,981.34
2018-03-20T05:42:22.931Z,981.39
2018-03-20T05:43:22.858Z,981.33
2018-03-20T05:45:16.130Z,981.42
2018-03-20T05:46:16.028Z,981.44
2018-03-20T05:48:09.269Z,981.46
2018-03-20T05:49:09.196Z,981.48
2018-03-20T05:51:02.468Z,981.56
2018-03-20T05:52:02.365Z,981.55
2018-03-20T05:53:55.608Z,981.63
2018-03-20T05:54:55.534Z,981.61
2018-03-20T05:56:48.808Z,981.65
2018-03-20T05:57:48.704Z,981.70
2018-03-20T05:59:41.945Z,981.70
2018-03-20T06:00:41.872Z,981.77
2018-03-20T06:02:35.140Z,981.78
2018-03-20T06:03:35.042Z,981.77
2018-03-20T06:05:28.281Z,981.75
2018-03-20T06:06:28.210Z,981.76
2018-03-20T06:08:21.490Z,981.83
2018-03-20T06:09:21.379Z,981.82
2018-03-20T06:11:14.656Z,981.87
2018-03-20T06:12:14.550Z,981.88
2018-03-20T06:14:07.819Z,981.82
2018-03-20T06:15:07.717Z,981.84
2018-03-20T06:17:00.960Z,981.79
2018-03-20T06:18:00.889Z,981.87
2018-03-20T06:19:54.159Z,981.92
2018-03-20T06:20:54.062Z,981.93
2018-03-20T06:22:47.300Z,981.94
2018-03-20T06:23:47.228Z,981.99
2018-03-20T06:25:40.506Z,982.01
2018-03-20T06:26:40.400Z,982.04
2018-03-20T06:28:33.642Z,982.11
2018-03-20T06:29:33.571Z,982.11
2018-03-20T06:31:26.843Z,982.14
2018-03-20T06:32:26.741Z,982.24
2018-03-20T06:34:19.983Z,982.30
2018-03-20T06:35:19.912Z,982.34
2018-03-20T06:37:13.186Z,982.33
2018-03-20T06:38:13.084Z,982.37
2018-03-20T06:40:06.328Z,982.39
2018-03-20T06:41:06.257Z,982.48
2018-03-20T06:42:59.530Z,982.60
2018-03-20T06:43:59.431Z,982.64
2018-03-20T06:45:52.675Z,982.52
2018-03-20T06:46:52.604Z,982.53
2018-03-20T06:48:45.877Z,982.69
2018-03-20T06:49:45.777Z,982.69
2018-03-20T06:51:39.024Z,982.67
2018-03-20T06:52:38.954Z,982.69
2018-03-20T06:54:31.730Z,982.76
2018-03-20T06:55:31.631Z,982.79
2018-03-20T06:57:24.879Z,982.75
2018-03-20T06:58:24.811Z,982.57
2018-03-20T07:00:18.089Z,982.36
2018-03-20T07:01:17.992Z,982.34
2018-03-20T07:03:10.745Z,982.64
2018-03-20T07:04:10.678Z,982.74
2018-03-20T07:06:03.966Z,982.68
2018-03-20T07:07:03.871Z,982.66
2018-03-20T07:08:57.121Z,982.71
2018-03-20T07:09:57.056Z,982.64
2018-03-20T07:11:50.364Z,982.65
2018-03-20T07:12:50.243Z,982.68
2018-03-20T07:14:43.495Z,982.65
2018-03-20T07:15:43.431Z,982.67
2018-03-20T07:17:36.711Z,982.67
2018-03-20T07:18:36.616Z,982.68
2018-03-20T07:20:29.873Z,982.76
2018-03-20T07:21:29.807Z,982.68
2018-03-20T07:23:23.092Z,982.74
2018-03-20T07:24:22.998Z,982.70
2018-03-20T07:26:16.267Z,982.74
2018-03-20T07:27:16.192Z,982.82
2018-03-20T07:29:09.484Z,982.82
2018-03-20T07:30:09.386Z,982.82
2018-03-20T07:32:02.643Z,982.75
2018-03-20T07:33:02.582Z,982.69
2018-03-20T07:34:55.378Z,982.71
2018-03-20T07:35:55.284Z,982.70
2018-03-20T07:37:48.547Z,982.62
2018-03-20T07:38:48.484Z,982.65
2018-03-20T07:40:41.790Z,982.70
2018-03-20T07:41:41.680Z,982.70
2018-03-20T07:43:34.941Z,982.66
2018-03-20T07:44:34.883Z,982.72
2018-03-20T07:46:28.177Z,982.78
2018-03-20T07:47:28.082Z,982.82
2018-03-20T07:49:21.345Z,982.78
2018-03-20T07:50:21.286Z,982.83
2018-03-20T07:52:14.580Z,982.76
2018-03-20T07:53:14.490Z,982.76
2018-03-20T07:55:07.756Z,982.75
2018-03-20T07:56:07.695Z,982.72
2018-03-20T07:58:00.994Z,982.73
2018-03-20T07:59:00.904Z,982.69
2018-03-20T08:00:54.171Z,982.64
2018-03-20T08:01:54.115Z,982.67
2018-03-20T08:03:47.409Z,982.71
2018-03-20T08:04:47.323Z,982.72
2018-03-20T08:06:40.589Z,982.72
2018-03-20T08:07:40.532Z,982.71
2018-03-20T08:09:33.829Z,982.67
2018-03-20T08:10:33.748Z,982.62
2018-03-20T08:12:27.014Z,982.61
2018-03-20T08:13:26.956Z,982.60
2018-03-20T08:15:19.776Z,982.54
2018-03-20T08:16:19.673Z,982.52
2018-03-20T08:18:12.450Z,982.55
2018-03-20T08:19:12.392Z,982.57
2018-03-20T08:21:05.201Z,982.51
2018-03-20T08:22:05.113Z,982.54
2018-03-20T08:23:57.885Z,982.52
2018-03-20T08:24:57.829Z,982.52
2018-03-20T08:26:51.175Z,982.67
2018-03-20T08:27:51.047Z,982.66
2018-03-20T08:29:43.823Z,982.73
2018-03-20T08:30:43.775Z,982.70
2018-03-20T08:32:36.575Z,982.71
2018-03-20T08:33:36.489Z,982.74
2018-03-20T08:35:29.265Z,982.76
2018-03-20T08:36:29.211Z,982.70
2018-03-20T08:38:22.531Z,982.57
2018-03-20T08:39:22.431Z,982.63
2018-03-20T08:41:15.707Z,982.60
2018-03-20T08:42:15.649Z,982.58
2018-03-20T08:44:08.459Z,982.68
2018-03-20T08:45:08.383Z,982.51
2018-03-20T08:47:01.152Z,982.62
2018-03-20T08:48:01.099Z,982.63
2018-03-20T08:49:53.956Z,982.56
2018-03-20T08:50:53.822Z,982.63
2018-03-20T08:52:46.602Z,982.57
2018-03-20T08:53:46.550Z,982.56
2018-03-20T08:55:39.376Z,982.64
2018-03-20T08:56:39.279Z,982.69
2018-03-20T08:58:32.063Z,982.68
2018-03-20T08:59:32.008Z,982.65
2018-03-20T09:01:25.318Z,982.63
2018-03-20T09:02:25.235Z,982.63
2018-03-20T09:04:18.018Z,982.74
2018-03-20T09:05:17.964Z,982.77
2018-03-20T09:07:10.784Z,982.76
2018-03-20T09:08:10.697Z,982.69
2018-03-20T09:10:03.481Z,982.76
2018-03-20T09:11:03.431Z,982.66
2018-03-20T09:12:56.751Z,982.66
2018-03-20T09:13:56.668Z,982.67
2018-03-20T09:15:49.455Z,982.64
2018-03-20T09:16:49.405Z,982.66
2018-03-20T09:18:42.240Z,982.62
2018-03-20T09:19:42.141Z,982.60
2018-03-20T09:21:35.422Z,982.69
2018-03-20T09:22:35.371Z,982.65
2018-03-20T09:24:28.201Z,982.76
2018-03-20T09:25:28.107Z,982.70
2018-03-20T09:27:20.892Z,982.80
2018-03-20T09:28:20.843Z,982.82
2018-03-20T09:30:13.658Z,982.71
2018-03-20T09:31:13.577Z,982.69
2018-03-20T09:33:06.367Z,982.57
2018-03-20T09:34:06.316Z,982.60
2018-03-20T09:35:59.133Z,982.65
2018-03-20T09:36:59.051Z,982.64
2018-03-20T09:38:51.836Z,982.66
2018-03-20T09:39:51.785Z,982.69
2018-03-20T09:41:44.618Z,982.68
2018-03-20T09:42:44.520Z,982.73
2018-03-20T09:44:37.306Z,982.70
2018-03-20T09:45:37.255Z,982.71
2018-03-20T09:47:30.073Z,982.77
2018-03-20T09:48:29.992Z,982.83
2018-03-20T09:50:22.775Z,982.84
2018-03-20T09:51:22.724Z,982.86
2018-03-20T09:53:15.557Z,982.83
2018-03-20T09:54:15.461Z,982.83
2018-03-20T09:56:08.249Z,982.86
2018-03-20T09:57:08.197Z,982.88
2018-03-20T09:59:01.018Z,982.85
2018-03-20T10:00:00.938Z,982.80
2018-03-20T10:01:53.728Z,982.83
2018-03-20T10:02:53.679Z,982.75
2018-03-20T10:04:46.521Z,982.69
2018-03-20T10:05:46.420Z,982.71
2018-03-20T10:07:39.209Z,982.68
2018-03-20T10:08:39.162Z,982.73
2018-03-20T10:10:31.989Z,982.66
2018-03-20T10:11:31.901Z,982.67
2018-03-20T10:13:24.694Z,982.79
2018-03-20T10:14:24.645Z,982.75
2018-03-20T10:16:17.466Z,982.78
2018-03-20T10:17:17.385Z,982.71
2018-03-20T10:19:10.178Z,982.68
2018-03-20T10:20:10.204Z,982.69
2018-03-20T10:22:03.461Z,982.70
2018-03-20T10:23:03.367Z,982.78
2018-03-20T10:24:56.653Z,982.71
2018-03-20T10:25:56.603Z,982.80
2018-03-20T10:27:49.423Z,982.77
2018-03-20T10:28:49.341Z,982.85
2018-03-20T10:30:42.135Z,982.85
2018-03-20T10:31:42.090Z,982.80
2018-03-20T10:33:34.907Z,982.71
2018-03-20T10:34:34.826Z,982.75
2018-03-20T10:36:27.618Z,982.73
2018-03-20T10:37:27.572Z,982.71
2018-03-20T10:39:20.884Z,982.74
2018-03-20T10:40:20.807Z,982.79
2018-03-20T10:42:13.596Z,982.71
2018-03-20T10:43:13.547Z,982.75
2018-03-20T10:45:06.368Z,982.58
2018-03-20T10:46:06.291Z,982.59
2018-03-20T10:47:59.081Z,982.58
2018-03-20T10:48:59.082Z,982.61
2018-03-20T10:50:51.855Z,982.59
2018-03-20T10:51:51.773Z,982.63
2018-03-20T10:53:44.563Z,982.62
2018-03-20T10:54:44.516Z,982.63
2018-03-20T10:56:37.372Z,982.58
2018-03-20T10:57:37.254Z,982.63
2018-03-20T10:59:30.041Z,982.49
2018-03-20T11:00:29.991Z,982.58
2018-03-20T11:02:22.812Z,982.58
2018-03-20T11:03:22.730Z,982.46
2018-03-20T11:05:15.519Z,982.64
2018-03-20T11:06:15.466Z,982.65
2018-03-20T11:08:08.298Z,982.65
2018-03-20T11:09:08.201Z,982.58
2018-03-20T11:11:00.990Z,982.66
2018-03-20T11:12:00.937Z,982.45
2018-03-20T11:13:54.249Z,982.49
2018-03-20T11:14:54.171Z,982.35
2018-03-20T11:16:46.957Z,982.35
2018-03-20T11:17:46.910Z,982.36
2018-03-20T11:19:39.726Z,982.39
2018-03-20T11:20:39.639Z,982.39
2018-03-20T11:22:32.423Z,982.31
2018-03-20T11:23:32.369Z,982.36
2018-03-20T11:25:25.188Z,982.30
2018-03-20T11:26:25.101Z,982.34
2018-03-20T11:28:17.879Z,982.33
2018-03-20T11:29:17.827Z,982.47
2018-03-20T11:31:11.129Z,982.47
2018-03-20T11:32:11.046Z,982.51
2018-03-20T11:34:04.318Z,982.51
2018-03-20T11:35:04.260Z,982.50
2018-03-20T11:36:57.083Z,982.63
2018-03-20T11:37:56.980Z,982.61
2018-03-20T11:39:49.757Z,982.65
2018-03-20T11:40:49.697Z,982.64
2018-03-20T11:42:42.998Z,982.66
2018-03-20T11:43:42.908Z,982.70
2018-03-20T11:45:36.182Z,982.73
2018-03-20T11:46:36.121Z,982.76
2018-03-20T11:48:29.417Z,982.80
2018-03-20T11:49:29.357Z,982.80
2018-03-20T11:51:22.595Z,982.78
2018-03-20T11:52:22.538Z,982.81
2018-03-20T11:54:15.832Z,982.79
2018-03-20T11:55:15.746Z,982.80
2018-03-20T11:57:09.009Z,982.81
2018-03-20T11:58:08.951Z,982.76
2018-03-20T12:00:02.244Z,982.80
2018-03-20T12:01:02.158Z,982.80
2018-03-20T12:02:55.421Z,982.87
2018-03-20T12:03:55.361Z,982.83
2018-03-20T12:05:48.659Z,982.85
2018-03-20T12:06:48.570Z,982.86
2018-03-20T12:08:41.835Z,982.84
2018-03-20T12:09:41.774Z,982.82
2018-03-20T12:11:34.614Z,982.86
2018-03-20T12:12:34.484Z,982.94
2018-03-20T12:14:27.250Z,982.90
2018-03-20T12:15:27.196Z,982.97
2018-03-20T12:17:20.500Z,982.95
2018-03-20T12:18:20.393Z,982.94
2018-03-20T12:20:13.654Z,982.94
2018-03-20T12:21:13.596Z,982.97
2018-03-20T12:23:06.890Z,983.02
2018-03-20T12:24:06.796Z,982.99
2018-03-20T12:26:00.058Z,983.04
2018-03-20T12:27:00.001Z,983.06
2018-03-20T12:28:53.287Z,983.11
2018-03-20T12:29:53.196Z,983.15
2018-03-20T12:31:46.456Z,983.16
2018-03-20T12:32:46.395Z,983.20
2018-03-20T12:34:39.684Z,983.20
2018-03-20T12:35:39.595Z,983.19
2018-03-20T12:37:32.856Z,983.24
2018-03-20T12:38:32.792Z,983.39
2018-03-20T12:40:26.103Z,983.48
2018-03-20T12:41:25.989Z,983.53
2018-03-20T12:43:19.248Z,983.62
2018-03-20T12:44:19.188Z,983.64
2018-03-20T12:46:12.473Z,983.68
2018-03-20T12:47:12.378Z,983.73
2018-03-20T12:49:05.642Z,983.79
2018-03-20T12:50:05.572Z,983.81
2018-03-20T12:51:58.858Z,983.90
2018-03-20T12:52:58.765Z,983.93
2018-03-20T12:54:51.525Z,984.00
2018-03-20T12:55:51.459Z,984.07
2018-03-20T12:57:44.771Z,984.10
2018-03-20T12:58:44.657Z,984.10
2018-03-20T13:00:37.909Z,984.18
2018-03-20T13:01:37.845Z,984.17
2018-03-20T13:03:31.128Z,984.21
2018-03-20T13:04:31.096Z,984.20
2018-03-20T13:06:24.292Z,984.32
2018-03-20T13:07:24.229Z,984.36
2018-03-20T13:09:17.520Z,984.41
2018-03-20T13:10:17.424Z,984.43
2018-03-20T13:12:10.684Z,984.40
2018-03-20T13:13:10.627Z,984.31
2018-03-20T13:15:03.912Z,984.34
2018-03-20T13:16:03.818Z,984.25
2018-03-20T13:17:57.077Z,984.24
2018-03-20T13:18:57.016Z,984.27
2018-03-20T13:20:50.323Z,984.23
2018-03-20T13:21:50.216Z,984.23
2018-03-20T13:23:43.474Z,984.30
2018-03-20T13:24:43.416Z,984.33
2018-03-20T13:26:36.710Z,984.32
2018-03-20T13:27:36.613Z,984.27
2018-03-20T13:29:29.876Z,984.28
2018-03-20T13:30:29.814Z,984.35
2018-03-20T13:32:23.103Z,984.40
2018-03-20T13:33:23.012Z,984.43
2018-03-20T13:35:16.273Z,984.38
2018-03-20T13:36:16.210Z,984.36
2018-03-20T13:38:09.500Z,984.35
2018-03-20T13:39:09.408Z,984.38
2018-03-20T13:41:02.171Z,984.47
2018-03-20T13:42:02.106Z,984.45
2018-03-20T13:43:54.902Z,984.49
2018-03-20T13:44:54.803Z,984.53
2018-03-20T13:46:48.063Z,984.53
2018-03-20T13:47:48.001Z,984.55
2018-03-20T13:49:41.283Z,984.57
2018-03-20T13:50:41.189Z,984.60
2018-03-20T13:52:34.442Z,984.59
2018-03-20T13:53:34.378Z,984.54
2018-03-20T13:55:27.669Z,984.62
2018-03-20T13:56:27.581Z,984.60
2018-03-20T13:58:20.830Z,984.60
2018-03-20T13:59:20.766Z,984.62
2018-03-20T14:01:14.049Z,984.68
2018-03-20T14:02:13.954Z,984.67
2018-03-20T14:04:07.209Z,984.68
2018-03-20T14:05:07.144Z,984.70
2018-03-20T14:07:00.445Z,984.73
2018-03-20T14:08:00.333Z,984.71
2018-03-20T14:09:53.587Z,984.74
2018-03-20T14:10:53.522Z,984.70
2018-03-20T14:12:46.804Z,984.74
2018-03-20T14:13:46.708Z,984.78
2018-03-20T14:15:39.962Z,984.77
2018-03-20T14:16:39.896Z,984.77
2018-03-20T14:18:33.179Z,984.79
2018-03-20T14:19:33.082Z,984.82
2018-03-20T14:21:26.335Z,984.77
2018-03-20T14:22:26.271Z,984.82
2018-03-20T14:24:19.553Z,984.85
2018-03-20T14:25:19.460Z,984.93
2018-03-20T14:27:12.708Z,984.86
2018-03-20T14:28:12.643Z,984.88
2018-03-20T14:30:05.936Z,984.90
2018-03-20T14:31:05.827Z,984.91
2018-03-20T14:32:59.081Z,984.85
2018-03-20T14:33:59.021Z,984.92
2018-03-20T14:35:52.314Z,984.98
2018-03-20T14:36:52.210Z,984.95
2018-03-20T14:38:44.960Z,985.00
2018-03-20T14:39:44.893Z,985.01
2018-03-20T14:41:38.177Z,985.02
2018-03-20T14:42:38.081Z,985.06
2018-03-20T14:44:31.335Z,985.07
2018-03-20T14:45:31.278Z,985.07
2018-03-20T14:47:24.549Z,985.12
2018-03-20T14:48:24.452Z,985.18
2018-03-20T14:50:17.702Z,985.18
2018-03-20T14:51:17.638Z,985.14
2018-03-20T14:53:10.918Z,985.16
2018-03-20T14:54:10.822Z,985.24
2018-03-20T14:56:04.076Z,985.28
2018-03-20T14:57:04.012Z,985.34
2018-03-20T14:58:57.310Z,985.32
2018-03-20T14:59:57.199Z,985.33
2018-03-20T15:01:50.453Z,985.35
2018-03-20T15:02:50.384Z,985.37
2018-03-20T15:04:43.666Z,985.32
2018-03-20T15:05:43.570Z,985.38
2018-03-20T15:07:36.820Z,985.41
2018-03-20T15:08:36.756Z,985.44
2018-03-20T15:10:30.037Z,985.45
2018-03-20T15:11:29.944Z,985.49
2018-03-20T15:13:23.197Z,985.50
2018-03-20T15:14:23.128Z,985.54
2018-03-20T15:16:16.409Z,985.63
2018-03-20T15:17:16.315Z,985.58
2018-03-20T15:19:09.565Z,985.64
2018-03-20T15:20:09.500Z,985.67
2018-03-20T15:22:02.785Z,985.66
2018-03-20T15:23:02.686Z,985.69
2018-03-20T15:24:55.936Z,985.74
2018-03-20T15:25:55.872Z,985.73
2018-03-20T15:27:49.151Z,985.72
2018-03-20T15:28:49.061Z,985.73
2018-03-20T15:30:42.308Z,985.76
2018-03-20T15:31:42.245Z,985.79
2018-03-20T15:33:35.550Z,985.79
2018-03-20T15:34:35.427Z,985.82
2018-03-20T15:36:28.726Z,985.85
2018-03-20T15:37:28.608Z,985.85
2018-03-20T15:39:21.894Z,985.86
2018-03-20T15:40:21.793Z,985.90
2018-03-20T15:42:15.043Z,985.81
2018-03-20T15:43:14.976Z,985.85
2018-03-20T15:45:08.266Z,985.89
2018-03-20T15:46:08.162Z,985.96
2018-03-20T15:48:01.414Z,985.95
2018-03-20T15:49:01.352Z,985.92
2018-03-20T15:50:54.646Z,986.02
2018-03-20T15:51:54.530Z,985.93
2018-03-20T15:53:47.285Z,986.00
2018-03-20T15:54:47.216Z,986.03
2018-03-20T15:56:40.508Z,986.13
2018-03-20T15:57:40.409Z,986.09
2018-03-20T15:59:33.661Z,986.17
2018-03-20T16:00:33.593Z,986.13
2018-03-20T16:02:26.889Z,986.19
2018-03-20T16:03:26.775Z,986.24
2018-03-20T16:05:20.023Z,986.27
2018-03-20T16:06:19.970Z,986.27
2018-03-20T16:08:13.236Z,986.33
2018-03-20T16:09:13.179Z,986.31
2018-03-20T16:11:06.389Z,986.36
2018-03-20T16:12:06.363Z,986.38
2018-03-20T16:13:59.600Z,986.37
2018-03-20T16:14:59.504Z,986.36
2018-03-20T16:16:52.754Z,986.45
2018-03-20T16:17:52.687Z,986.49
2018-03-20T16:19:45.968Z,986.48
2018-03-20T16:20:45.870Z,986.49
2018-03-20T16:22:39.119Z,986.55
2018-03-20T16:23:39.051Z,986.51
2018-03-20T16:25:32.333Z,986.55
2018-03-20T16:26:32.235Z,986.56
2018-03-20T16:28:25.485Z,986.63
2018-03-20T16:29:25.427Z,986.62
2018-03-20T16:31:18.197Z,986.64
2018-03-20T16:32:18.100Z,986.62
2018-03-20T16:34:11.360Z,986.73
2018-03-20T16:35:11.282Z,986.71
2018-03-20T16:37:04.563Z,986.74
2018-03-20T16:38:04.464Z,986.75
2018-03-20T16:39:57.845Z,986.83
2018-03-20T16:40:57.645Z,986.81
2018-03-20T16:42:50.959Z,986.87
2018-03-20T16:43:50.825Z,986.88
2018-03-20T16:45:44.073Z,986.90
2018-03-20T16:46:44.006Z,986.91
2018-03-20T16:48:37.289Z,986.97
2018-03-20T16:49:37.188Z,986.98
2018-03-20T16:51:30.435Z,986.96
2018-03-20T16:52:30.370Z,987.08
2018-03-20T16:54:23.669Z,987.06
2018-03-20T16:55:23.550Z,987.11
2018-03-20T16:57:16.796Z,987.15
2018-03-20T16:58:16.728Z,987.16
2018-03-20T17:00:10.005Z,987.20
2018-03-20T17:01:09.909Z,987.19
2018-03-20T17:03:03.156Z,987.22
2018-03-20T17:04:03.093Z,987.23
2018-03-20T17:05:56.374Z,987.22
2018-03-20T17:06:56.271Z,987.26
2018-03-20T17:08:49.517Z,987.29
2018-03-20T17:09:49.451Z,987.32
2018-03-20T17:11:42.233Z,987.30
2018-03-20T17:12:42.137Z,987.39
2018-03-20T17:14:35.383Z,987.36
2018-03-20T17:15:35.317Z,987.36
2018-03-20T17:17:28.615Z,987.45
2018-03-20T17:18:28.552Z,987.41
2018-03-20T17:20:21.750Z,987.45
2018-03-20T17:21:21.682Z,987.48
2018-03-20T17:23:14.970Z,987.50
2018-03-20T17:24:14.862Z,987.50
2018-03-20T17:26:08.111Z,987.49
2018-03-20T17:27:08.044Z,987.53
2018-03-20T17:29:01.319Z,987.55
2018-03-20T17:30:01.223Z,987.60
2018-03-20T17:31:54.475Z,987.64
2018-03-20T17:32:54.404Z,987.59
2018-03-20T17:34:47.685Z,987.71
2018-03-20T17:35:47.586Z,987.71
2018-03-20T17:37:40.835Z,987.70
2018-03-20T17:38:40.771Z,987.76
2018-03-20T17:40:34.046Z,987.80
2018-03-20T17:41:33.948Z,987.78
2018-03-20T17:43:27.204Z,987.84
2018-03-20T17:44:27.136Z,987.85
2018-03-20T17:46:20.456Z,987.93
2018-03-20T17:47:20.316Z,987.95
2018-03-20T17:49:13.565Z,987.99
2018-03-20T17:50:13.500Z,988.01
2018-03-20T17:52:06.279Z,988.09
2018-03-20T17:53:06.180Z,988.09
2018-03-20T17:54:59.427Z,988.14
2018-03-20T17:55:59.362Z,988.13
2018-03-20T17:57:52.639Z,988.18
2018-03-20T17:58:52.540Z,988.18
2018-03-20T18:00:45.796Z,988.16