createdAt,value
2018-11-02T00:00:48.824Z,4.37
2018-11-02T00:03:16.940Z,4.10
2018-11-02T00:05:45.964Z,4.27
2018-11-02T00:08:14.104Z,4.60
2018-11-02T00:10:42.280Z,4.20
2018-11-02T00:13:10.352Z,4.43
2018-11-02T00:15:38.722Z,4.27
2018-11-02T00:18:06.818Z,5.40
2018-11-02T00:20:35.493Z,5.40
2018-11-02T00:23:03.580Z,4.47
2018-11-02T00:25:31.658Z,4.60
2018-11-02T00:27:59.697Z,5.33
2018-11-02T00:30:27.889Z,4.80
2018-11-02T00:32:56.051Z,4.50
2018-11-02T00:35:24.176Z,4.53
2018-11-02T00:37:52.373Z,4.07
2018-11-02T00:40:20.489Z,4.83
2018-11-02T00:42:48.554Z,4.17
2018-11-02T00:45:16.696Z,4.23
2018-11-02T00:47:44.782Z,4.47
2018-11-02T00:50:13.168Z,3.97
2018-11-02T00:52:41.241Z,4.87
2018-11-02T00:55:10.101Z,4.30
2018-11-02T00:57:37.931Z,3.97
2018-11-02T01:00:08.653Z,3.97
2018-11-02T01:02:36.707Z,4.33
2018-11-02T01:05:05.197Z,5.40
2018-11-02T01:07:33.281Z,4.20
2018-11-02T01:10:01.432Z,4.27
2018-11-02T01:12:30.527Z,4.40
2018-11-02T01:14:58.531Z,4.63
2018-11-02T01:17:26.652Z,4.07
2018-11-02T01:19:54.769Z,4.37
2018-11-02T01:22:22.841Z,4.03
2018-11-02T01:24:50.884Z,4.90
2018-11-02T01:27:18.988Z,5.20
2018-11-02T01:29:47.087Z,4.17
2018-11-02T01:32:15.220Z,4.83
2018-11-02T01:34:43.997Z,3.80
2018-11-02T01:37:12.093Z,4.80
2018-11-02T01:39:40.205Z,3.90
2018-11-02T01:42:08.335Z,4.30
2018-11-02T01:44:36.416Z,4.70
2018-11-02T01:47:04.481Z,4.10
2018-11-02T01:49:32.536Z,5.13
2018-11-02T01:52:00.645Z,5.07
2018-11-02T01:54:28.705Z,4.43
2018-11-02T01:56:57.846Z,4.77
2018-11-02T01:59:26.023Z,3.97
2018-11-02T02:01:54.140Z,4.57
2018-11-02T02:04:22.188Z,4.37
2018-11-02T02:06:50.300Z,4.80
2018-11-02T02:09:18.348Z,4.03
2018-11-02T02:11:46.482Z,4.10
2018-11-02T02:14:14.616Z,4.07
2018-11-02T02:16:42.744Z,4.33
2018-11-02T02:19:10.817Z,4.23
2018-11-02T02:21:38.905Z,5.17
2018-11-02T02:24:06.972Z,4.40
2018-11-02T02:26:35.065Z,3.60
2018-11-02T02:29:03.178Z,5.03
2018-11-02T02:31:31.292Z,4.00
2018-11-02T02:33:59.416Z,4.10
2018-11-02T02:36:27.557Z,3.93
2018-11-02T02:38:55.658Z,4.30
2018-11-02T02:41:23.772Z,4.20
2018-11-02T02:43:51.902Z,4.07
2018-11-02T02:46:19.973Z,3.97
2018-11-02T02:48:48.064Z,3.27
2018-11-02T02:51:16.167Z,4.27
2018-11-02T02:53:44.320Z,4.10
2018-11-02T02:56:13.398Z,4.70
2018-11-02T02:58:41.433Z,3.70
2018-11-02T03:01:09.497Z,5.33
2018-11-02T03:03:37.551Z,4.40
2018-11-02T03:06:05.656Z,3.93
2018-11-02T03:08:33.764Z,4.07
2018-11-02T03:11:02.138Z,4.53
2018-11-02T03:13:30.051Z,5.03
2018-11-02T03:15:58.157Z,3.87
2018-11-02T03:18:26.237Z,4.17
2018-11-02T03:20:54.315Z,4.73
2018-11-02T03:23:22.364Z,4.40
2018-11-02T03:25:50.455Z,4.20
2018-11-02T03:28:18.540Z,4.07
2018-11-02T03:30:46.712Z,4.23
2018-11-02T03:33:14.886Z,3.37
2018-11-02T03:35:42.956Z,3.53
2018-11-02T03:38:11.024Z,4.10
2018-11-02T03:40:39.137Z,3.70
2018-11-02T03:43:07.268Z,3.43
2018-11-02T03:45:35.292Z,3.90
2018-11-02T03:48:03.539Z,3.30
2018-11-02T03:50:33.093Z,3.30
2018-11-02T03:53:01.147Z,3.37
2018-11-02T03:55:29.265Z,3.60
2018-11-02T03:57:57.312Z,3.70
2018-11-02T04:00:25.417Z,3.70
2018-11-02T04:02:53.475Z,3.97
2018-11-02T04:05:21.528Z,3.00
2018-11-02T04:07:49.678Z,3.60
2018-11-02T04:10:17.754Z,3.37
2018-11-02T04:12:46.873Z,4.30
2018-11-02T04:15:14.998Z,4.37
2018-11-02T04:17:43.109Z,2.90
2018-11-02T04:20:12.229Z,3.60
2018-11-02T04:22:40.312Z,4.53
2018-11-02T04:25:08.397Z,3.07
2018-11-02T04:27:36.440Z,3.97
2018-11-02T04:30:05.431Z,4.20
2018-11-02T04:32:34.508Z,4.20
2018-11-02T04:35:02.568Z,4.50
2018-11-02T04:37:30.686Z,3.60
2018-11-02T04:39:58.716Z,3.60
2018-11-02T04:42:26.882Z,3.33
2018-11-02T04:44:55.011Z,3.53
2018-11-02T04:47:23.052Z,4.10
2018-11-02T04:49:51.104Z,4.17
2018-11-02T04:52:19.172Z,3.87
2018-11-02T04:54:47.326Z,4.07
2018-11-02T04:57:15.420Z,3.93
2018-11-02T04:59:43.546Z,4.37
2018-11-02T05:02:11.674Z,4.23
2018-11-02T05:04:39.788Z,3.97
2018-11-02T05:07:07.909Z,3.47
2018-11-02T05:09:36.001Z,3.70
2018-11-02T05:12:04.106Z,3.47
2018-11-02T05:14:32.158Z,3.67
2018-11-02T05:17:00.207Z,4.20
2018-11-02T05:19:28.335Z,3.27
2018-11-02T05:21:56.416Z,4.03
2018-11-02T05:24:24.544Z,3.60
2018-11-02T05:26:52.643Z,3.53
2018-11-02T05:29:20.720Z,3.80
2018-11-02T05:31:48.792Z,3.47
2018-11-02T05:34:16.902Z,3.70
2018-11-02T05:36:45.008Z,3.50
2018-11-02T05:39:13.526Z,3.67
2018-11-02T05:41:41.600Z,3.63
2018-11-02T05:44:09.878Z,3.37
2018-11-02T05:46:38.057Z,3.57
2018-11-02T05:49:06.264Z,4.03
2018-11-02T05:51:34.533Z,3.60
2018-11-02T05:54:02.730Z,4.00
2018-11-02T05:57:34.133Z,3.30
2018-11-02T06:00:02.322Z,3.90
2018-11-02T06:02:30.579Z,3.53
2018-11-02T06:04:59.013Z,3.70
2018-11-02T06:07:27.121Z,4.00
2018-11-02T06:09:55.280Z,3.83
2018-11-02T06:12:23.491Z,3.43
2018-11-02T06:14:51.695Z,3.83
2018-11-02T06:17:19.840Z,3.70
2018-11-02T06:19:48.009Z,3.70
2018-11-02T06:22:16.114Z,3.70
2018-11-02T06:24:45.428Z,3.80
2018-11-02T06:27:13.604Z,3.60
2018-11-02T06:29:41.818Z,3.73
2018-11-02T06:32:10.758Z,3.77
2018-11-02T06:34:39.134Z,3.13
2018-11-02T06:37:07.369Z,3.43
2018-11-02T06:39:35.626Z,3.40
2018-11-02T06:42:03.918Z,3.77
2018-11-02T06:44:32.269Z,3.87
2018-11-02T06:47:00.428Z,3.57
2018-11-02T06:49:28.553Z,3.63
2018-11-02T06:51:56.725Z,4.03
2018-11-02T06:54:24.803Z,3.60
2018-11-02T06:56:52.908Z,3.87
2018-11-02T06:59:21.945Z,3.37
2018-11-02T07:01:50.344Z,3.60
2018-11-02T07:04:19.415Z,3.20
2018-11-02T07:06:47.489Z,3.17
2018-11-02T07:09:16.708Z,3.40
2018-11-02T07:11:44.871Z,2.87
2018-11-02T07:14:12.950Z,3.10
2018-11-02T07:16:41.104Z,3.47
2018-11-02T07:19:09.366Z,2.80
2018-11-02T07:21:37.555Z,2.83
2018-11-02T07:24:05.645Z,2.83
2018-11-02T07:26:33.715Z,2.57
2018-11-02T07:29:01.803Z,3.17
2018-11-02T07:34:06.695Z,3.27
2018-11-02T07:36:34.965Z,3.07
2018-11-02T07:39:03.815Z,3.00
2018-11-02T07:41:32.230Z,3.20
2018-11-02T07:44:00.725Z,2.87
2018-11-02T07:46:29.305Z,3.10
2018-11-02T07:48:57.549Z,3.47
2018-11-02T07:51:26.060Z,3.60
2018-11-02T07:53:54.168Z,3.07
2018-11-02T07:56:22.839Z,3.47
2018-11-02T07:58:51.175Z,3.97
2018-11-02T08:01:19.403Z,3.60
2018-11-02T08:03:48.133Z,3.80
2018-11-02T08:06:16.734Z,3.30
2018-11-02T08:08:46.378Z,3.67
2018-11-02T08:11:14.656Z,3.77
2018-11-02T08:13:42.814Z,3.50
2018-11-02T08:16:10.935Z,3.13
2018-11-02T08:18:39.007Z,3.33
2018-11-02T08:21:07.079Z,3.23
2018-11-02T08:23:36.828Z,2.57
2018-11-02T08:26:06.702Z,2.67
2018-11-02T08:28:34.863Z,3.03
2018-11-02T08:31:02.963Z,2.87
2018-11-02T08:33:31.025Z,2.37
2018-11-02T08:35:59.093Z,2.73
2018-11-02T08:38:27.164Z,2.47
2018-11-02T08:40:55.467Z,2.50
2018-11-02T08:43:23.505Z,2.50
2018-11-02T08:45:51.585Z,2.80
2018-11-02T08:48:19.743Z,2.60
2018-11-02T08:50:47.880Z,2.40
2018-11-02T08:53:16.962Z,2.33
2018-11-02T08:55:45.325Z,2.30
2018-11-02T08:58:13.496Z,1.97
2018-11-02T09:00:41.466Z,2.33
2018-11-02T09:03:09.608Z,2.77
2018-11-02T09:05:37.714Z,2.07
2018-11-02T09:08:05.838Z,2.53
2018-11-02T09:10:33.937Z,2.67
2018-11-02T09:13:02.040Z,2.57
2018-11-02T09:15:30.220Z,2.30
2018-11-02T09:17:58.379Z,2.30
2018-11-02T09:20:27.473Z,2.63
2018-11-02T09:22:55.540Z,2.10
2018-11-02T09:25:23.691Z,2.37
2018-11-02T09:27:51.816Z,2.30
2018-11-02T09:30:19.910Z,2.80
2018-11-02T09:32:48.073Z,2.33
2018-11-02T09:35:17.124Z,2.17
2018-11-02T09:37:45.230Z,2.07
2018-11-02T09:40:13.411Z,2.40
2018-11-02T09:42:41.483Z,3.27
2018-11-02T09:45:11.573Z,2.20
2018-11-02T09:47:39.672Z,2.13
2018-11-02T09:50:08.333Z,2.13
2018-11-02T09:52:37.211Z,2.30
2018-11-02T09:55:05.802Z,2.37
2018-11-02T09:57:33.984Z,1.90
2018-11-02T10:00:02.043Z,2.20
2018-11-02T10:02:30.108Z,2.40
2018-11-02T10:04:58.189Z,2.50
2018-11-02T10:07:26.243Z,2.17
2018-11-02T10:09:54.340Z,1.90
2018-11-02T10:12:22.383Z,2.00
2018-11-02T10:14:50.457Z,2.07
2018-11-02T10:17:18.550Z,1.80
2018-11-02T10:19:46.649Z,1.70
2018-11-02T10:22:14.688Z,1.83
2018-11-02T10:24:42.746Z,1.77
2018-11-02T10:27:10.957Z,2.37
2018-11-02T10:29:38.983Z,2.03
2018-11-02T10:32:07.094Z,1.67
2018-11-02T10:34:35.233Z,1.80
2018-11-02T10:37:03.494Z,1.50
2018-11-02T10:39:31.702Z,1.93
2018-11-02T10:42:00.777Z,1.50
2018-11-02T10:44:31.746Z,1.83
2018-11-02T10:47:00.172Z,1.93
2018-11-02T10:49:28.525Z,1.40
2018-11-02T10:51:56.778Z,1.63
2018-11-02T10:54:24.863Z,1.43
2018-11-02T10:56:53.060Z,1.30
2018-11-02T10:59:21.119Z,1.40
2018-11-02T11:01:55.239Z,1.23
2018-11-02T11:04:23.320Z,1.40
2018-11-02T11:06:51.431Z,1.47
2018-11-02T11:09:19.687Z,1.60
2018-11-02T11:11:48.262Z,1.50
2018-11-02T11:14:16.258Z,1.77
2018-11-02T11:16:44.403Z,1.50
2018-11-02T11:19:12.566Z,1.77
2018-11-02T11:21:41.515Z,1.40
2018-11-02T11:24:09.668Z,1.47
2018-11-02T11:26:38.457Z,1.87
2018-11-02T11:29:06.701Z,1.40
2018-11-02T11:31:35.078Z,1.40
2018-11-02T11:34:03.284Z,1.50
2018-11-02T11:36:31.437Z,1.17
2018-11-02T11:38:59.757Z,1.50
2018-11-02T11:41:27.918Z,1.30
2018-11-02T11:43:56.095Z,1.40
2018-11-02T11:46:25.256Z,1.47
2018-11-02T11:48:53.493Z,1.20
2018-11-02T11:53:56.004Z,1.17
2018-11-02T11:56:24.070Z,1.47
2018-11-02T11:59:55.666Z,1.30
2018-11-02T12:02:23.885Z,1.20
2018-11-02T12:04:52.089Z,1.67
2018-11-02T12:07:20.154Z,1.40
2018-11-02T12:09:49.353Z,1.43
2018-11-02T12:12:17.441Z,1.63
2018-11-02T12:14:45.623Z,1.43
2018-11-02T12:17:13.712Z,1.63
2018-11-02T12:19:41.867Z,1.23
2018-11-02T12:22:09.997Z,1.50
2018-11-02T12:24:38.160Z,1.53
2018-11-02T12:27:06.293Z,1.53
2018-11-02T12:29:34.487Z,1.70
2018-11-02T12:32:02.816Z,1.80
2018-11-02T12:34:30.880Z,1.53
2018-11-02T12:36:59.004Z,1.37
2018-11-02T12:39:30.837Z,1.67
2018-11-02T12:41:58.877Z,1.73
2018-11-02T12:44:26.998Z,1.60
2018-11-02T12:46:55.040Z,1.53
2018-11-02T12:49:23.446Z,1.60
2018-11-02T12:51:51.191Z,1.77
2018-11-02T12:54:19.262Z,1.53
2018-11-02T12:56:47.362Z,1.77
2018-11-02T12:59:15.502Z,1.77
2018-11-02T13:01:43.601Z,1.40
2018-11-02T13:04:11.816Z,1.80
2018-11-02T13:06:39.912Z,1.30
2018-11-02T13:09:08.098Z,1.30
2018-11-02T13:11:36.266Z,1.40
2018-11-02T13:14:04.603Z,1.97
2018-11-02T13:16:32.756Z,1.50
2018-11-02T13:19:00.846Z,1.27
2018-11-02T13:21:31.304Z,1.50
2018-11-02T13:24:03.415Z,1.70
2018-11-02T13:26:32.342Z,1.63
2018-11-02T13:29:00.475Z,1.90
2018-11-02T13:31:28.661Z,1.60
2018-11-02T13:33:57.580Z,1.70
2018-11-02T13:36:25.774Z,1.50
2018-11-02T13:38:53.856Z,1.50
2018-11-02T13:41:22.214Z,1.50
2018-11-02T13:43:50.451Z,1.33
2018-11-02T13:46:18.704Z,1.47
2018-11-02T13:48:47.058Z,1.57
2018-11-02T13:51:15.925Z,1.10
2018-11-02T13:53:44.037Z,1.10
2018-11-02T13:56:12.163Z,1.27
2018-11-02T13:58:40.368Z,1.20
2018-11-02T14:01:08.719Z,1.20
2018-11-02T14:03:36.802Z,1.27
2018-11-02T14:06:05.381Z,1.50
2018-11-02T14:08:33.520Z,1.30
2018-11-02T14:11:01.739Z,1.40
2018-11-02T14:13:30.178Z,1.50
2018-11-02T14:15:58.652Z,1.20
2018-11-02T14:18:26.880Z,1.30
2018-11-02T14:20:55.766Z,1.47
2018-11-02T14:23:24.035Z,1.90
2018-11-02T14:25:52.522Z,1.50
2018-11-02T14:28:20.701Z,1.07
2018-11-02T14:30:49.794Z,1.17
2018-11-02T14:33:18.024Z,1.40
2018-11-02T14:35:48.092Z,1.30
2018-11-02T14:38:16.298Z,1.20
2018-11-02T14:40:44.630Z,1.33
2018-11-02T14:43:12.751Z,1.30
2018-11-02T14:45:41.029Z,1.40
2018-11-02T14:48:10.409Z,1.40
2018-11-02T14:50:38.732Z,1.60
2018-11-02T14:53:07.504Z,1.50
2018-11-02T14:55:35.927Z,1.90
2018-11-02T14:58:04.468Z,1.37
2018-11-02T15:00:32.748Z,1.30
2018-11-02T15:03:01.212Z,1.23
2018-11-02T15:05:29.712Z,1.57
2018-11-02T15:07:57.868Z,1.53
2018-11-02T15:10:26.119Z,1.63
2018-11-02T15:12:55.406Z,1.40
2018-11-02T15:15:23.564Z,1.40
2018-11-02T15:17:51.743Z,1.53
2018-11-02T15:20:19.982Z,1.70
2018-11-02T15:22:48.206Z,1.90
2018-11-02T15:25:16.452Z,1.50
2018-11-02T15:27:44.707Z,1.90
2018-11-02T15:30:14.303Z,1.97
2018-11-02T15:32:43.863Z,1.97
2018-11-02T15:35:12.397Z,1.93
2018-11-02T15:37:42.853Z,2.00
2018-11-02T15:40:11.981Z,2.03
2018-11-02T15:42:40.346Z,2.10
2018-11-02T15:45:12.275Z,1.80
2018-11-02T15:47:40.870Z,1.80
2018-11-02T15:50:09.801Z,1.60
2018-11-02T15:52:38.550Z,2.13
2018-11-02T15:55:07.789Z,1.70
2018-11-02T15:57:36.236Z,1.90
2018-11-02T16:00:09.677Z,2.07
2018-11-02T16:02:37.766Z,2.30
2018-11-02T16:05:07.305Z,2.07
2018-11-02T16:07:36.000Z,2.47
2018-11-02T16:10:05.680Z,2.50
2018-11-02T16:12:33.937Z,2.43
2018-11-02T16:15:02.384Z,2.30
2018-11-02T16:17:30.557Z,2.20
2018-11-02T16:19:58.786Z,2.70
2018-11-02T16:22:27.444Z,2.03
2018-11-02T16:24:55.782Z,2.73
2018-11-02T16:27:24.644Z,3.53
2018-11-02T16:29:53.285Z,2.20
2018-11-02T16:32:21.909Z,2.37
2018-11-02T16:34:50.144Z,2.50
2018-11-02T16:37:18.721Z,2.83
2018-11-02T16:39:46.911Z,2.53
2018-11-02T16:42:15.140Z,3.07
2018-11-02T16:44:43.350Z,2.90
2018-11-02T16:47:11.837Z,2.23
2018-11-02T16:49:54.351Z,2.83
2018-11-02T16:52:44.120Z,2.83
2018-11-02T16:55:16.586Z,3.30
2018-11-02T16:57:52.167Z,2.87
2018-11-02T17:00:20.483Z,3.43
2018-11-02T17:05:51.714Z,3.13
2018-11-02T17:08:29.740Z,3.83
2018-11-02T17:11:01.026Z,3.50
2018-11-02T17:13:36.355Z,3.47
2018-11-02T17:16:11.315Z,3.40
2018-11-02T18:18:41.190Z,5.73
2018-11-02T18:21:09.407Z,4.83
2018-11-02T18:23:37.685Z,4.53
2018-11-02T18:26:06.056Z,5.33
2018-11-02T18:28:34.621Z,5.07
2018-11-02T18:31:02.757Z,4.70
2018-11-02T18:33:30.955Z,5.50
2018-11-02T18:35:59.057Z,4.37
2018-11-02T18:38:27.105Z,4.77
2018-11-02T18:40:55.221Z,4.57
2018-11-02T18:43:23.376Z,4.67
2018-11-02T18:45:51.518Z,5.37
2018-11-02T18:48:21.118Z,5.60
2018-11-02T18:50:50.236Z,5.67
2018-11-02T18:53:18.445Z,4.73
2018-11-02T18:55:46.660Z,4.33
2018-11-02T18:58:16.041Z,5.40
2018-11-02T19:00:44.411Z,5.50
2018-11-02T19:03:13.322Z,5.73
2018-11-02T19:05:41.584Z,5.23
2018-11-02T19:08:11.856Z,5.37
2018-11-02T19:10:40.032Z,5.17
2018-11-02T19:13:09.089Z,5.23
2018-11-02T19:15:37.173Z,5.27
2018-11-02T19:18:05.462Z,14.83
2018-11-02T19:20:33.665Z,9.80
2018-11-02T19:23:01.632Z,6.07
2018-11-02T19:25:29.783Z,4.97
2018-11-02T19:27:57.900Z,5.50
2018-11-02T19:30:26.115Z,5.40
2018-11-02T19:32:54.506Z,4.47
2018-11-02T19:35:22.751Z,6.17
2018-11-02T19:37:50.964Z,5.47
2018-11-02T19:40:23.330Z,4.80
2018-11-02T19:42:51.452Z,4.90
2018-11-02T19:45:20.460Z,5.27
2018-11-02T19:47:55.699Z,4.97
2018-11-02T19:50:23.911Z,4.83
2018-11-02T19:52:53.246Z,5.80
2018-11-02T19:55:21.833Z,6.20
2018-11-02T19:57:50.012Z,5.70
2018-11-02T20:00:19.934Z,5.57
2018-11-02T20:02:48.242Z,5.23
2018-11-02T20:05:18.608Z,6.20
2018-11-02T20:07:47.174Z,5.17
2018-11-02T20:10:17.722Z,5.83
2018-11-02T20:12:46.514Z,5.80
2018-11-02T20:15:15.431Z,5.83
2018-11-02T20:17:48.204Z,5.57
2018-11-02T20:20:18.871Z,5.23
2018-11-02T20:22:47.029Z,6.60
2018-11-02T20:25:16.694Z,6.50
2018-11-02T20:27:44.932Z,5.87
2018-11-02T20:30:15.773Z,5.90
2018-11-02T20:32:45.728Z,7.03
2018-11-02T20:35:14.642Z,6.13
2018-11-02T20:37:42.777Z,6.53
2018-11-02T20:40:14.145Z,6.40
2018-11-02T20:42:43.532Z,5.93
2018-11-02T20:45:17.506Z,6.60
2018-11-02T20:47:46.798Z,6.13
2018-11-02T20:50:15.085Z,6.23
2018-11-02T20:52:52.588Z,7.30
2018-11-02T20:55:21.882Z,7.13
2018-11-02T20:57:59.560Z,7.13
2018-11-02T21:00:29.049Z,6.87
2018-11-02T21:03:10.887Z,6.87
2018-11-02T21:05:46.149Z,6.37
2018-11-02T21:08:16.796Z,7.47
2018-11-02T21:10:55.520Z,7.27
2018-11-02T21:13:29.417Z,7.30
2018-11-02T21:16:37.581Z,7.17
2018-11-02T21:19:09.835Z,7.70
2018-11-02T21:21:44.506Z,7.27
2018-11-02T21:24:12.853Z,7.47
2018-11-02T21:26:48.449Z,7.33
2018-11-02T21:29:16.558Z,7.93
2018-11-02T21:31:45.045Z,8.17
2018-11-02T21:34:17.240Z,8.27
2018-11-02T21:36:48.277Z,8.30
2018-11-02T21:39:16.425Z,7.93
2018-11-02T21:41:48.524Z,8.37
2018-11-02T21:44:19.314Z,7.23
2018-11-02T21:46:48.800Z,7.60
2018-11-02T21:49:17.015Z,8.27
2018-11-02T21:58:12.211Z,9.17
2018-11-02T22:00:56.150Z,7.87
2018-11-02T22:03:33.595Z,7.93
2018-11-02T22:06:06.690Z,7.37
2018-11-02T22:14:16.703Z,7.63
2018-11-02T22:16:56.366Z,8.03
2018-11-02T22:19:42.889Z,10.57
2018-11-02T22:22:22.652Z,7.50
2018-11-02T22:27:27.071Z,7.30
2018-11-02T22:29:55.602Z,6.40
2018-11-02T22:32:28.829Z,6.47
2018-11-02T22:48:38.779Z,6.83
2018-11-02T22:51:08.255Z,6.73
2018-11-02T22:53:37.031Z,6.37
2018-11-02T22:58:52.486Z,6.77
2018-11-02T23:01:26.664Z,6.90
2018-11-02T23:03:55.962Z,6.37
2018-11-02T23:06:24.065Z,6.57
2018-11-02T23:08:52.584Z,6.80
2018-11-02T23:11:20.844Z,6.97
2018-11-02T23:13:49.051Z,6.87
2018-11-02T23:16:18.913Z,7.47
2018-11-02T23:20:38.724Z,7.70
2018-11-02T23:23:06.944Z,7.47
2018-11-02T23:25:35.736Z,7.30
2018-11-02T23:28:05.402Z,7.00
2018-11-02T23:33:20.588Z,7.57
2018-11-02T23:38:36.034Z,7.37
2018-11-02T23:41:04.407Z,7.17
2018-11-02T23:43:32.682Z,8.00
2018-11-02T23:46:00.786Z,8.43
2018-11-02T23:48:29.111Z,7.37
2018-11-02T23:50:58.215Z,7.27
2018-11-02T23:53:26.449Z,7.40
2018-11-02T23:55:55.063Z,7.30
2018-11-02T23:58:23.393Z,7.30
