createdAt,value
2022-11-10T00:02:57.303Z,3.10
2022-11-10T00:06:04.967Z,2.60
2022-11-10T00:09:11.708Z,2.77
2022-11-10T00:12:17.736Z,2.40
2022-11-10T00:15:41.445Z,2.60
2022-11-10T00:18:51.015Z,2.63
2022-11-10T00:21:57.321Z,2.43
2022-11-10T00:25:03.106Z,2.60
2022-11-10T00:28:08.957Z,2.60
2022-11-10T00:31:17.055Z,2.73
2022-11-10T00:34:25.196Z,3.03
2022-11-10T00:37:31.911Z,2.90
2022-11-10T00:40:38.010Z,3.40
2022-11-10T00:43:44.153Z,3.00
2022-11-10T00:46:49.823Z,3.30
2022-11-10T00:49:57.027Z,3.40
2022-11-10T00:53:02.638Z,3.17
2022-11-10T00:56:08.682Z,2.93
2022-11-10T00:59:14.723Z,3.10
2022-11-10T01:02:20.575Z,3.10
2022-11-10T01:05:28.089Z,3.17
2022-11-10T01:08:33.829Z,2.63
2022-11-10T01:11:40.001Z,2.40
2022-11-10T01:14:48.860Z,2.73
2022-11-10T01:17:56.199Z,3.27
2022-11-10T01:21:05.284Z,2.50
2022-11-10T01:24:11.516Z,2.70
2022-11-10T01:27:17.634Z,2.77
2022-11-10T01:30:23.729Z,3.10
2022-11-10T01:33:30.378Z,2.80
2022-11-10T01:36:37.689Z,2.90
2022-11-10T01:39:43.446Z,3.07
2022-11-10T01:42:57.307Z,2.20
2022-11-10T01:46:04.964Z,2.80
2022-11-10T01:49:12.691Z,2.93
2022-11-10T01:52:20.161Z,2.90
2022-11-10T01:55:27.228Z,2.77
2022-11-10T01:58:39.978Z,2.60
2022-11-10T02:01:48.327Z,2.80
2022-11-10T02:04:54.302Z,2.77
2022-11-10T02:08:02.942Z,2.57
2022-11-10T02:11:08.881Z,2.53
2022-11-10T02:14:16.516Z,3.27
2022-11-10T02:17:22.027Z,2.60
2022-11-10T02:20:27.763Z,2.97
2022-11-10T02:23:49.049Z,2.50
2022-11-10T02:26:57.338Z,3.00
2022-11-10T02:30:03.354Z,2.70
2022-11-10T02:33:09.137Z,2.60
2022-11-10T02:36:15.498Z,2.70
2022-11-10T02:39:22.698Z,2.17
2022-11-10T02:42:28.604Z,2.03
2022-11-10T02:45:34.493Z,2.23
2022-11-10T02:48:40.382Z,2.60
2022-11-10T02:51:46.206Z,2.50
2022-11-10T02:54:53.639Z,2.27
2022-11-10T02:57:59.796Z,2.50
2022-11-10T03:01:07.474Z,2.43
2022-11-10T03:04:13.876Z,2.63
2022-11-10T03:07:19.914Z,1.90
2022-11-10T03:10:28.347Z,2.50
2022-11-10T03:13:51.787Z,2.60
2022-11-10T03:17:00.305Z,2.60
2022-11-10T03:20:07.114Z,2.10
2022-11-10T03:23:12.874Z,2.67
2022-11-10T03:26:20.345Z,2.50
2022-11-10T03:29:26.234Z,2.40
2022-11-10T03:32:32.300Z,2.40
2022-11-10T03:35:38.354Z,2.40
2022-11-10T03:38:44.147Z,2.50
2022-11-10T03:41:51.579Z,2.47
2022-11-10T03:44:57.296Z,2.17
2022-11-10T03:48:03.230Z,2.30
2022-11-10T03:51:09.161Z,1.90
2022-11-10T03:54:14.983Z,2.17
2022-11-10T03:57:22.347Z,2.47
2022-11-10T04:00:29.315Z,2.67
2022-11-10T04:03:35.308Z,2.30
2022-11-10T04:06:58.632Z,2.27
2022-11-10T04:10:05.353Z,2.27
2022-11-10T04:13:31.516Z,2.00
2022-11-10T04:16:37.482Z,2.53
2022-11-10T04:19:43.636Z,2.00
2022-11-10T04:23:22.333Z,2.07
2022-11-10T04:26:30.934Z,2.53
2022-11-10T04:29:38.156Z,2.30
2022-11-10T04:32:44.028Z,2.40
2022-11-10T04:35:49.673Z,1.80
2022-11-10T04:38:56.465Z,1.83
2022-11-10T04:42:03.030Z,2.00
2022-11-10T04:45:11.428Z,2.20
2022-11-10T04:48:17.655Z,1.90
2022-11-10T04:51:26.147Z,2.20
2022-11-10T04:54:32.385Z,2.17
2022-11-10T04:57:38.510Z,2.00
2022-11-10T05:00:46.443Z,2.40
2022-11-10T05:03:52.986Z,2.53
2022-11-10T05:06:58.692Z,3.27
2022-11-10T05:10:05.320Z,2.87
2022-11-10T05:13:11.538Z,2.77
2022-11-10T05:16:18.796Z,3.00
2022-11-10T05:19:24.440Z,2.57
2022-11-10T05:22:30.866Z,2.47
2022-11-10T05:25:39.650Z,2.33
2022-11-10T05:28:47.460Z,2.20
2022-11-10T05:31:54.486Z,2.27
2022-11-10T05:35:00.323Z,2.10
2022-11-10T05:38:06.936Z,2.10
2022-11-10T05:41:13.221Z,2.00
2022-11-10T05:44:19.289Z,2.17
2022-11-10T05:47:26.701Z,2.43
2022-11-10T05:50:32.819Z,2.60
2022-11-10T05:53:38.918Z,2.30
2022-11-10T05:56:45.957Z,2.43
2022-11-10T05:59:52.499Z,2.80
2022-11-10T06:03:02.150Z,2.50
2022-11-10T06:06:09.090Z,2.60
2022-11-10T06:09:15.300Z,3.00
2022-11-10T06:12:21.825Z,2.43
2022-11-10T06:15:28.052Z,2.50
2022-11-10T06:18:35.545Z,13.10
2022-11-10T06:21:41.187Z,5.00
2022-11-10T06:24:47.067Z,3.47
2022-11-10T06:27:53.022Z,3.40
2022-11-10T06:30:59.397Z,3.27
2022-11-10T06:34:06.932Z,3.03
2022-11-10T06:37:12.959Z,2.30
2022-11-10T06:40:19.363Z,2.53
2022-11-10T06:43:25.491Z,2.77
2022-11-10T06:46:31.572Z,2.77
2022-11-10T06:49:39.158Z,4.27
2022-11-10T06:52:44.842Z,3.63
2022-11-10T06:55:51.745Z,4.40
2022-11-10T06:58:57.512Z,5.23
2022-11-10T07:02:03.747Z,5.20
2022-11-10T07:04:52.110Z,4.60
2022-11-10T07:07:39.653Z,4.03
2022-11-10T07:10:26.617Z,4.53
2022-11-10T07:13:13.709Z,4.23
2022-11-10T07:16:00.894Z,3.87
2022-11-10T07:18:49.218Z,4.03
2022-11-10T07:21:37.759Z,4.47
2022-11-10T07:24:24.615Z,3.93
2022-11-10T07:27:11.497Z,2.50
2022-11-10T07:29:58.513Z,3.87
2022-11-10T07:32:45.900Z,6.70
2022-11-10T07:35:34.698Z,5.57
2022-11-10T07:38:23.273Z,4.00
2022-11-10T07:41:10.659Z,3.40
2022-11-10T07:43:57.830Z,3.30
2022-11-10T07:46:44.774Z,3.37
2022-11-10T07:49:31.914Z,3.80
2022-11-10T07:52:18.915Z,3.57
2022-11-10T07:55:08.535Z,3.70
2022-11-10T07:57:59.157Z,4.07
2022-11-10T08:00:47.627Z,3.30
2022-11-10T08:03:34.853Z,3.90
2022-11-10T08:06:21.811Z,3.93
2022-11-10T08:09:08.974Z,4.27
2022-11-10T08:11:57.713Z,3.10
2022-11-10T08:14:44.932Z,3.60
2022-11-10T08:17:31.817Z,3.73
2022-11-10T08:20:19.626Z,3.00
2022-11-10T08:23:08.273Z,3.30
2022-11-10T08:25:55.448Z,3.30
2022-11-10T08:28:44.263Z,2.97
2022-11-10T08:31:33.338Z,3.13
2022-11-10T08:34:21.691Z,3.33
2022-11-10T08:37:09.087Z,2.80
2022-11-10T08:39:56.045Z,3.23
2022-11-10T08:42:42.961Z,3.00
2022-11-10T08:45:31.536Z,3.60
2022-11-10T08:48:20.748Z,3.13
2022-11-10T08:51:07.670Z,3.20
2022-11-10T08:53:54.736Z,6.93
2022-11-10T08:56:41.752Z,6.20
2022-11-10T08:59:28.667Z,7.85
2022-11-10T09:02:17.224Z,9.70
2022-11-10T09:05:04.519Z,5.50
2022-11-10T09:07:52.553Z,3.63
2022-11-10T09:10:43.096Z,3.00
2022-11-10T09:13:31.139Z,2.58
2022-11-10T09:16:18.719Z,2.50
2022-11-10T09:19:07.442Z,2.53
2022-11-10T09:21:54.781Z,1.80
2022-11-10T09:24:42.073Z,2.15
2022-11-10T09:27:29.574Z,2.95
2022-11-10T09:30:18.240Z,2.72
2022-11-10T09:33:05.672Z,2.70
2022-11-10T09:35:59.808Z,2.80
2022-11-10T09:38:47.005Z,2.78
2022-11-10T09:41:34.393Z,2.50
2022-11-10T09:44:26.994Z,2.72
2022-11-10T09:47:50.789Z,2.40
2022-11-10T09:50:38.345Z,2.42
2022-11-10T09:53:32.731Z,3.20
2022-11-10T09:56:27.384Z,3.38
2022-11-10T09:59:20.875Z,3.17
2022-11-10T10:02:22.523Z,2.47
2022-11-10T10:05:47.666Z,2.60
2022-11-10T10:08:50.784Z,2.45
2022-11-10T10:11:55.131Z,2.88
2022-11-10T10:15:16.731Z,3.00
2022-11-10T10:18:22.602Z,2.30
2022-11-10T10:21:28.445Z,2.20
2022-11-10T10:24:22.100Z,2.60
2022-11-10T10:27:18.761Z,2.78
2022-11-10T10:30:15.195Z,2.55
2022-11-10T10:33:15.906Z,2.55
2022-11-10T10:36:09.814Z,2.45
2022-11-10T10:39:02.957Z,2.40
2022-11-10T10:41:51.250Z,2.58
2022-11-10T10:44:38.461Z,2.60
2022-11-10T10:47:38.373Z,2.22
2022-11-10T10:50:32.347Z,2.03
2022-11-10T10:53:22.493Z,1.88
2022-11-10T10:56:20.234Z,2.20
2022-11-10T10:59:21.702Z,2.25
2022-11-10T11:02:27.038Z,2.10
2022-11-10T11:05:17.645Z,2.70
2022-11-10T11:08:05.813Z,2.72
2022-11-10T11:10:53.108Z,2.38
2022-11-10T11:13:40.137Z,2.35
2022-11-10T11:16:28.755Z,1.85
2022-11-10T11:19:16.456Z,1.95
2022-11-10T11:22:46.305Z,2.13
2022-11-10T11:25:37.820Z,1.60
2022-11-10T11:28:36.071Z,1.60
2022-11-10T11:31:42.816Z,2.20
2022-11-10T11:34:41.197Z,2.53
2022-11-10T11:37:33.977Z,1.73
2022-11-10T11:40:30.197Z,2.20
2022-11-10T11:44:02.011Z,1.98
2022-11-10T11:47:10.656Z,1.70
2022-11-10T11:50:15.627Z,1.98
2022-11-10T11:53:21.180Z,1.92
2022-11-10T11:56:22.762Z,2.13
2022-11-10T11:59:38.234Z,1.85
2022-11-10T12:03:01.397Z,1.60
2022-11-10T12:06:01.581Z,2.10
2022-11-10T12:09:02.740Z,1.95
2022-11-10T12:12:07.816Z,2.10
2022-11-10T12:15:03.995Z,2.08
2022-11-10T12:18:05.364Z,2.40
2022-11-10T12:21:09.421Z,2.20
2022-11-10T12:24:18.004Z,2.00
2022-11-10T12:27:14.139Z,1.98
2022-11-10T12:30:06.419Z,2.50
2022-11-10T12:33:00.786Z,2.30
2022-11-10T12:35:48.204Z,2.28
2022-11-10T12:38:59.467Z,2.60
2022-11-10T12:41:51.044Z,2.47
2022-11-10T12:44:55.783Z,1.95
2022-11-10T12:47:45.732Z,2.83
2022-11-10T12:50:52.700Z,2.40
2022-11-10T12:53:42.256Z,2.58
2022-11-10T12:56:35.846Z,2.17
2022-11-10T12:59:33.623Z,3.03
2022-11-10T13:02:33.140Z,2.45
2022-11-10T13:05:31.261Z,2.45
2022-11-10T13:08:28.322Z,2.25
2022-11-10T13:11:29.392Z,1.90
2022-11-10T13:14:26.424Z,1.90
2022-11-10T13:18:00.707Z,2.00
2022-11-10T13:20:53.362Z,2.50
2022-11-10T13:24:25.403Z,2.58
2022-11-10T13:27:14.962Z,2.50
2022-11-10T13:30:02.205Z,2.83
2022-11-10T13:32:50.821Z,2.85
2022-11-10T13:35:55.453Z,2.78
2022-11-10T13:38:44.367Z,2.42
2022-11-10T13:41:35.608Z,2.67
2022-11-10T13:44:26.255Z,2.20
2022-11-10T13:47:47.988Z,2.30
2022-11-10T13:50:54.190Z,2.60
2022-11-10T13:53:56.187Z,1.95
2022-11-10T13:57:13.037Z,2.35
2022-11-10T14:00:04.763Z,2.08
2022-11-10T14:02:56.078Z,2.33
2022-11-10T14:06:11.344Z,1.77
2022-11-10T14:09:06.171Z,2.80
2022-11-10T14:11:59.807Z,1.70
2022-11-10T14:14:56.122Z,2.35
2022-11-10T14:17:49.627Z,1.77
2022-11-10T14:20:44.488Z,2.10
2022-11-10T14:23:38.269Z,3.40
2022-11-10T14:26:33.268Z,2.83
2022-11-10T14:29:34.140Z,3.63
2022-11-10T14:32:24.856Z,2.95
2022-11-10T14:35:22.927Z,2.55
2022-11-10T14:38:21.109Z,2.42
2022-11-10T14:41:18.841Z,2.90
2022-11-10T14:44:08.263Z,2.80
2022-11-10T14:46:56.975Z,2.53
2022-11-10T14:49:45.023Z,3.03
2022-11-10T14:52:31.982Z,2.72
2022-11-10T14:55:23.227Z,2.70
2022-11-10T14:58:14.956Z,2.80
2022-11-10T15:01:03.838Z,2.10
2022-11-10T15:03:53.142Z,2.38
2022-11-10T15:06:45.779Z,4.20
2022-11-10T15:09:35.235Z,11.85
2022-11-10T15:12:27.453Z,6.50
2022-11-10T15:15:22.522Z,6.32
2022-11-10T15:18:27.040Z,10.32
2022-11-10T15:21:19.925Z,9.95
2022-11-10T15:24:08.297Z,8.55
2022-11-10T15:26:55.762Z,6.00
2022-11-10T15:29:42.914Z,6.55
2022-11-10T15:32:36.279Z,5.30
2022-11-10T15:35:31.762Z,5.10
2022-11-10T15:38:32.185Z,3.92
2022-11-10T15:41:27.344Z,3.53
2022-11-10T15:44:22.341Z,3.33
2022-11-10T15:47:14.454Z,2.78
2022-11-10T15:50:02.244Z,3.17
2022-11-10T15:52:49.374Z,3.72
2022-11-10T15:55:37.656Z,3.67
2022-11-10T15:58:25.513Z,3.80
2022-11-10T16:01:13.836Z,3.13
2022-11-10T16:04:01.616Z,3.20
2022-11-10T16:06:48.801Z,3.00
2022-11-10T16:09:35.972Z,2.85
2022-11-10T16:12:25.246Z,3.33
2022-11-10T16:15:20.970Z,2.42
2022-11-10T16:18:14.007Z,3.13
2022-11-10T16:21:01.317Z,3.25
2022-11-10T16:23:48.584Z,3.17
2022-11-10T16:26:36.133Z,3.03
2022-11-10T16:29:24.993Z,3.45
2022-11-10T16:32:13.159Z,3.42
2022-11-10T16:35:00.618Z,3.45
2022-11-10T16:37:47.694Z,2.70
2022-11-10T16:40:35.116Z,3.30
2022-11-10T16:43:22.973Z,2.72
2022-11-10T16:46:20.430Z,2.75
2022-11-10T16:49:22.355Z,2.40
2022-11-10T16:52:15.527Z,2.65
2022-11-10T16:55:02.544Z,2.85
2022-11-10T16:57:49.735Z,2.78
2022-11-10T17:00:37.587Z,2.65
2022-11-10T17:03:32.657Z,3.00
2022-11-10T17:06:21.629Z,2.90
2022-11-10T17:09:19.090Z,2.72
2022-11-10T17:12:06.978Z,3.25
2022-11-10T17:14:53.939Z,2.88
2022-11-10T17:17:41.950Z,4.00
2022-11-10T17:20:36.141Z,5.37
2022-11-10T17:23:25.977Z,4.40
2022-11-10T17:26:15.569Z,3.65
2022-11-10T17:29:02.494Z,4.10
2022-11-10T17:31:51.015Z,4.00
2022-11-10T17:34:37.997Z,3.77
2022-11-10T17:37:26.414Z,5.32
2022-11-10T17:40:20.431Z,4.63
2022-11-10T17:43:07.449Z,6.47
2022-11-10T17:45:54.384Z,7.27
2022-11-10T17:48:41.975Z,9.07
2022-11-10T17:51:29.224Z,9.53
2022-11-10T17:54:18.452Z,8.13
2022-11-10T17:57:06.745Z,6.30
2022-11-10T17:59:55.418Z,6.07
2022-11-10T18:02:43.435Z,5.37
2022-11-10T18:05:30.891Z,4.43
2022-11-10T18:08:19.136Z,5.00
2022-11-10T18:11:07.518Z,4.90
2022-11-10T18:13:54.416Z,5.00
2022-11-10T18:16:41.745Z,4.13
2022-11-10T18:19:28.655Z,4.63
2022-11-10T18:22:16.056Z,8.43
2022-11-10T18:25:02.986Z,9.60
2022-11-10T18:27:51.444Z,10.23
2022-11-10T18:30:39.608Z,10.13
2022-11-10T18:33:26.948Z,11.40
2022-11-10T18:36:13.834Z,9.77
2022-11-10T18:39:01.240Z,7.27
2022-11-10T18:41:50.884Z,6.97
2022-11-10T18:44:39.516Z,7.03
2022-11-10T18:47:26.646Z,8.37
2022-11-10T18:50:14.366Z,7.13
2022-11-10T18:53:01.319Z,7.30
2022-11-10T18:55:55.621Z,6.23
2022-11-10T18:58:43.464Z,6.60
2022-11-10T19:01:32.380Z,8.10
2022-11-10T19:04:19.817Z,6.97
2022-11-10T19:07:07.529Z,8.93
2022-11-10T19:09:55.224Z,8.67
2022-11-10T19:12:42.341Z,9.10
2022-11-10T19:15:29.832Z,9.57
2022-11-10T19:18:18.687Z,9.90
2022-11-10T19:21:06.857Z,9.87
2022-11-10T19:23:56.902Z,8.70
2022-11-10T19:26:44.276Z,9.10
2022-11-10T19:29:31.546Z,10.77
2022-11-10T19:32:23.610Z,10.30
2022-11-10T19:35:13.642Z,10.10
2022-11-10T19:38:00.883Z,10.17
2022-11-10T19:40:47.764Z,10.63
2022-11-10T19:43:35.156Z,10.60
2022-11-10T19:46:24.684Z,10.63
2022-11-10T19:49:12.028Z,10.17
2022-11-10T19:52:00.756Z,9.73
2022-11-10T19:54:48.036Z,8.47
2022-11-10T19:57:34.865Z,9.57
2022-11-10T20:00:21.818Z,10.50
2022-11-10T20:03:11.528Z,11.47
2022-11-10T20:06:01.373Z,9.17
2022-11-10T20:08:50.469Z,13.07
2022-11-10T20:11:37.893Z,12.53
2022-11-10T20:14:25.251Z,13.27
2022-11-10T20:17:12.518Z,14.33
2022-11-10T20:19:59.654Z,13.43
2022-11-10T20:22:46.584Z,11.27
2022-11-10T20:25:35.667Z,11.27
2022-11-10T20:28:22.877Z,9.77
2022-11-10T20:31:13.543Z,9.27
2022-11-10T20:34:00.582Z,13.17
2022-11-10T20:36:47.763Z,14.67
2022-11-10T20:39:34.776Z,14.57
2022-11-10T20:42:23.237Z,12.97
2022-11-10T20:45:11.509Z,11.83
2022-11-10T20:47:59.842Z,12.57
2022-11-10T20:50:47.021Z,12.03
2022-11-10T20:53:33.925Z,12.90
2022-11-10T20:56:25.390Z,13.47
2022-11-10T20:59:17.996Z,12.40
2022-11-10T21:02:04.979Z,11.90
2022-11-10T21:05:11.407Z,12.73
2022-11-10T21:08:17.392Z,11.03
2022-11-10T21:11:37.370Z,9.70
2022-11-10T21:14:44.748Z,9.27
2022-11-10T21:17:50.537Z,8.83
2022-11-10T21:20:56.635Z,9.83
2022-11-10T21:24:02.986Z,9.17
2022-11-10T21:27:11.675Z,7.50
2022-11-10T21:30:23.960Z,8.80
2022-11-10T21:33:30.193Z,8.83
2022-11-10T21:36:36.362Z,7.87
2022-11-10T21:39:43.983Z,9.67
2022-11-10T21:42:49.688Z,11.10
2022-11-10T21:46:01.188Z,11.47
2022-11-10T21:49:08.042Z,12.73
2022-11-10T21:52:14.274Z,12.20
2022-11-10T21:55:20.432Z,11.57
2022-11-10T21:58:26.719Z,12.57
2022-11-10T22:01:34.024Z,10.57
2022-11-10T22:04:40.505Z,11.77
2022-11-10T22:07:46.317Z,11.03
2022-11-10T22:11:09.953Z,11.90
2022-11-10T22:14:29.856Z,11.40
2022-11-10T22:17:54.155Z,10.83
2022-11-10T22:21:00.356Z,11.83
2022-11-10T22:24:26.608Z,12.33
2022-11-10T22:27:32.573Z,12.93
2022-11-10T22:30:38.840Z,13.50
2022-11-10T22:33:46.053Z,13.47
2022-11-10T22:36:53.643Z,11.63
2022-11-10T22:40:17.692Z,11.47
2022-11-10T22:43:41.183Z,12.27
2022-11-10T22:46:51.115Z,11.57
2022-11-10T22:49:58.117Z,12.90
2022-11-10T22:53:03.865Z,11.13
2022-11-10T22:56:10.344Z,10.87
2022-11-10T22:59:17.270Z,11.93
2022-11-10T23:02:23.155Z,10.57
2022-11-10T23:05:30.428Z,10.83
2022-11-10T23:08:37.229Z,9.87
2022-11-10T23:11:42.942Z,9.23
2022-11-10T23:14:48.908Z,9.83
2022-11-10T23:17:56.567Z,10.13
2022-11-10T23:21:07.345Z,9.30
2022-11-10T23:24:14.530Z,9.47
2022-11-10T23:27:20.306Z,10.60
2022-11-10T23:30:26.319Z,9.73
2022-11-10T23:33:33.438Z,10.13
2022-11-10T23:36:42.012Z,9.90
2022-11-10T23:39:47.784Z,9.33
2022-11-10T23:42:54.155Z,9.70
2022-11-10T23:46:07.006Z,8.87
2022-11-10T23:49:13.551Z,8.60
2022-11-10T23:52:20.958Z,8.77
2022-11-10T23:55:26.867Z,8.80
2022-11-10T23:58:33.647Z,8.20
