createdAt,value
2018-09-22T00:00:33.291Z,13.56
2018-09-22T00:01:33.271Z,13.62
2018-09-22T00:02:33.250Z,13.56
2018-09-22T00:03:33.228Z,13.56
2018-09-22T00:04:33.206Z,13.46
2018-09-22T00:05:33.185Z,13.55
2018-09-22T00:06:33.165Z,13.47
2018-09-22T00:07:33.893Z,13.61
2018-09-22T00:08:33.121Z,13.58
2018-09-22T00:09:33.102Z,13.55
2018-09-22T00:10:33.081Z,13.63
2018-09-22T00:11:33.057Z,13.58
2018-09-22T00:12:33.036Z,13.63
2018-09-22T00:13:33.016Z,13.61
2018-09-22T00:14:32.995Z,13.51
2018-09-22T00:15:32.975Z,13.55
2018-09-22T00:16:32.955Z,13.59
2018-09-22T00:17:32.932Z,13.58
2018-09-22T00:18:32.911Z,13.59
2018-09-22T00:19:32.889Z,13.62
2018-09-22T00:20:32.867Z,13.58
2018-09-22T00:21:32.847Z,13.56
2018-09-22T00:22:32.827Z,13.47
2018-09-22T00:23:32.808Z,13.59
2018-09-22T00:24:32.784Z,13.51
2018-09-22T00:25:32.764Z,13.58
2018-09-22T00:26:32.743Z,13.47
2018-09-22T00:27:32.721Z,13.52
2018-09-22T00:28:32.702Z,13.40
2018-09-22T00:29:32.679Z,13.37
2018-09-22T00:30:32.657Z,13.47
2018-09-22T00:31:32.636Z,13.41
2018-09-22T00:32:32.615Z,13.44
2018-09-22T00:33:32.641Z,13.49
2018-09-22T00:34:33.325Z,13.54
2018-09-22T00:35:32.554Z,13.49
2018-09-22T00:36:32.530Z,13.49
2018-09-22T00:37:32.511Z,13.54
2018-09-22T00:38:32.489Z,13.54
2018-09-22T00:39:32.469Z,13.58
2018-09-22T00:40:32.448Z,13.58
2018-09-22T00:41:32.427Z,13.49
2018-09-22T00:42:32.405Z,13.59
2018-09-22T00:43:32.388Z,13.55
2018-09-22T00:44:32.362Z,13.62
2018-09-22T00:45:32.342Z,13.56
2018-09-22T00:46:32.321Z,13.63
2018-09-22T00:47:32.303Z,13.69
2018-09-22T00:48:32.280Z,13.63
2018-09-22T00:49:32.258Z,13.59
2018-09-22T00:50:32.237Z,13.63
2018-09-22T00:51:32.218Z,13.71
2018-09-22T00:52:32.194Z,13.73
2018-09-22T00:53:32.174Z,13.74
2018-09-22T00:54:32.153Z,13.69
2018-09-22T00:55:32.131Z,13.65
2018-09-22T00:56:32.112Z,13.55
2018-09-22T00:57:32.091Z,13.62
2018-09-22T00:58:32.074Z,13.59
2018-09-22T00:59:32.050Z,13.62
2018-09-22T01:00:32.027Z,13.55
2018-09-22T01:01:32.007Z,13.59
2018-09-22T01:02:31.986Z,13.63
2018-09-22T01:03:31.964Z,13.61
2018-09-22T01:04:31.944Z,13.55
2018-09-22T01:05:31.922Z,13.61
2018-09-22T01:06:31.902Z,13.62
2018-09-22T01:07:31.881Z,13.56
2018-09-22T01:08:31.862Z,13.54
2018-09-22T01:09:31.839Z,13.58
2018-09-22T01:10:31.818Z,13.67
2018-09-22T01:11:31.836Z,13.67
2018-09-22T01:12:31.776Z,13.63
2018-09-22T01:13:31.755Z,13.67
2018-09-22T01:14:31.735Z,13.63
2018-09-22T01:15:31.729Z,13.59
2018-09-22T01:16:31.694Z,13.59
2018-09-22T01:17:31.672Z,13.65
2018-09-22T01:18:31.651Z,13.61
2018-09-22T01:19:31.631Z,13.58
2018-09-22T01:20:31.611Z,13.56
2018-09-22T01:21:31.589Z,13.54
2018-09-22T01:22:31.618Z,13.51
2018-09-22T01:23:31.547Z,13.44
2018-09-22T01:24:31.525Z,13.40
2018-09-22T01:25:31.505Z,13.43
2018-09-22T01:26:31.484Z,13.43
2018-09-22T01:27:31.461Z,13.30
2018-09-22T01:28:31.443Z,13.44
2018-09-22T01:29:31.421Z,13.43
2018-09-22T01:30:31.400Z,13.40
2018-09-22T01:31:31.378Z,13.40
2018-09-22T01:32:31.359Z,13.40
2018-09-22T01:33:31.340Z,13.43
2018-09-22T01:34:31.317Z,13.38
2018-09-22T01:35:31.445Z,13.40
2018-09-22T01:36:31.274Z,13.36
2018-09-22T01:37:31.256Z,13.38
2018-09-22T01:38:31.233Z,13.46
2018-09-22T01:39:31.210Z,13.40
2018-09-22T01:40:31.189Z,13.49
2018-09-22T01:41:31.168Z,13.52
2018-09-22T01:42:31.149Z,13.46
2018-09-22T01:43:31.126Z,13.40
2018-09-22T01:44:31.108Z,13.44
2018-09-22T01:45:31.085Z,13.32
2018-09-22T01:46:31.063Z,13.43
2018-09-22T01:47:31.042Z,13.41
2018-09-22T01:48:31.021Z,13.52
2018-09-22T01:49:31.001Z,13.51
2018-09-22T01:50:30.980Z,13.52
2018-09-22T01:51:30.958Z,13.51
2018-09-22T01:52:30.999Z,13.47
2018-09-22T01:53:30.916Z,13.58
2018-09-22T01:54:30.895Z,13.44
2018-09-22T01:55:30.873Z,13.49
2018-09-22T01:56:30.854Z,13.52
2018-09-22T01:57:30.832Z,13.46
2018-09-22T01:58:30.811Z,13.51
2018-09-22T01:59:30.790Z,13.49
2018-09-22T02:00:30.774Z,13.40
2018-09-22T02:01:30.747Z,13.43
2018-09-22T02:02:30.727Z,13.41
2018-09-22T02:03:30.704Z,13.32
2018-09-22T02:04:30.688Z,13.38
2018-09-22T02:05:30.664Z,13.46
2018-09-22T02:06:30.642Z,13.46
2018-09-22T02:07:30.620Z,13.40
2018-09-22T02:08:30.599Z,13.46
2018-09-22T02:09:30.581Z,13.43
2018-09-22T02:10:30.619Z,13.46
2018-09-22T02:11:30.537Z,13.37
2018-09-22T02:12:30.517Z,13.38
2018-09-22T02:13:30.496Z,13.37
2018-09-22T02:14:30.474Z,13.40
2018-09-22T02:15:30.453Z,13.36
2018-09-22T02:16:30.436Z,13.46
2018-09-22T02:17:30.411Z,13.41
2018-09-22T02:18:30.393Z,13.46
2018-09-22T02:19:30.368Z,13.51
2018-09-22T02:20:30.348Z,13.46
2018-09-22T02:21:30.326Z,13.47
2018-09-22T02:22:30.305Z,13.46
2018-09-22T02:23:30.285Z,13.61
2018-09-22T02:24:30.262Z,13.59
2018-09-22T02:25:30.244Z,13.47
2018-09-22T02:26:31.728Z,13.52
2018-09-22T02:27:30.199Z,13.56
2018-09-22T02:28:30.178Z,13.58
2018-09-22T02:29:30.157Z,13.51
2018-09-22T02:30:30.137Z,13.59
2018-09-22T02:31:30.114Z,13.47
2018-09-22T02:32:30.844Z,13.58
2018-09-22T02:33:30.089Z,13.52
2018-09-22T02:34:30.052Z,13.43
2018-09-22T02:35:30.031Z,13.41
2018-09-22T02:36:30.010Z,13.46
2018-09-22T02:37:29.989Z,13.51
2018-09-22T02:38:29.967Z,13.49
2018-09-22T02:39:29.945Z,13.51
2018-09-22T02:40:29.926Z,13.54
2018-09-22T02:41:29.904Z,13.46
2018-09-22T02:42:29.882Z,13.44
2018-09-22T02:43:30.611Z,13.58
2018-09-22T02:44:29.840Z,13.46
2018-09-22T02:45:29.820Z,13.49
2018-09-22T02:46:29.799Z,13.51
2018-09-22T02:47:29.775Z,13.51
2018-09-22T02:48:29.755Z,13.49
2018-09-22T02:49:29.735Z,13.40
2018-09-22T02:50:29.714Z,13.38
2018-09-22T02:51:29.692Z,13.37
2018-09-22T02:52:29.671Z,13.38
2018-09-22T02:53:29.650Z,13.44
2018-09-22T02:54:29.630Z,13.46
2018-09-22T02:55:29.611Z,13.47
2018-09-22T02:56:29.587Z,13.41
2018-09-22T02:57:29.565Z,13.52
2018-09-22T02:58:29.545Z,13.36
2018-09-22T02:59:29.524Z,13.44
2018-09-22T03:00:29.505Z,13.41
2018-09-22T03:01:29.482Z,13.44
2018-09-22T03:02:29.460Z,13.46
2018-09-22T03:03:29.443Z,13.43
2018-09-22T03:04:29.419Z,13.43
2018-09-22T03:05:29.398Z,13.40
2018-09-22T03:06:29.377Z,13.40
2018-09-22T03:07:29.354Z,13.40
2018-09-22T03:08:29.339Z,13.37
2018-09-22T03:09:29.313Z,13.32
2018-09-22T03:10:29.296Z,13.37
2018-09-22T03:11:29.271Z,13.40
2018-09-22T03:12:29.249Z,13.29
2018-09-22T03:13:29.228Z,13.25
2018-09-22T03:14:29.958Z,13.32
2018-09-22T03:15:29.214Z,13.24
2018-09-22T03:16:29.170Z,13.36
2018-09-22T03:17:29.144Z,13.24
2018-09-22T03:18:29.123Z,13.18
2018-09-22T03:19:29.103Z,13.21
2018-09-22T03:20:29.087Z,13.22
2018-09-22T03:21:29.060Z,13.27
2018-09-22T03:22:29.038Z,13.22
2018-09-22T03:23:29.017Z,13.21
2018-09-22T03:24:28.996Z,13.15
2018-09-22T03:25:28.976Z,13.14
2018-09-22T03:26:28.954Z,13.11
2018-09-22T03:27:28.934Z,13.12
2018-09-22T03:28:28.913Z,13.17
2018-09-22T03:29:28.895Z,13.11
2018-09-22T03:30:28.871Z,13.06
2018-09-22T03:31:28.878Z,13.02
2018-09-22T03:32:28.829Z,13.02
2018-09-22T03:33:28.808Z,13.02
2018-09-22T03:34:28.787Z,12.99
2018-09-22T03:35:28.764Z,13.00
2018-09-22T03:36:28.743Z,13.03
2018-09-22T03:37:28.724Z,12.96
2018-09-22T03:38:28.701Z,12.93
2018-09-22T03:39:28.685Z,12.93
2018-09-22T03:40:28.659Z,12.97
2018-09-22T03:41:28.639Z,13.02
2018-09-22T03:42:28.618Z,12.96
2018-09-22T03:43:28.596Z,12.85
2018-09-22T03:44:28.576Z,12.82
2018-09-22T03:45:28.554Z,12.79
2018-09-22T03:46:28.533Z,12.78
2018-09-22T03:47:28.518Z,12.79
2018-09-22T03:48:28.489Z,12.67
2018-09-22T03:49:28.471Z,12.70
2018-09-22T03:50:28.447Z,12.69
2018-09-22T03:51:28.426Z,12.67
2018-09-22T03:52:28.405Z,12.60
2018-09-22T03:53:28.384Z,12.66
2018-09-22T03:54:28.362Z,12.59
2018-09-22T03:55:28.341Z,12.70
2018-09-22T03:56:28.321Z,12.62
2018-09-22T03:57:28.297Z,12.62
2018-09-22T03:58:28.278Z,12.62
2018-09-22T03:59:28.256Z,12.64
2018-09-22T04:00:28.235Z,12.48
2018-09-22T04:01:28.215Z,12.51
2018-09-22T04:02:28.191Z,12.51
2018-09-22T04:03:28.169Z,12.45
2018-09-22T04:04:28.147Z,12.45
2018-09-22T04:05:28.127Z,12.45
2018-09-22T04:06:28.105Z,12.21
2018-09-22T04:07:28.085Z,12.21
2018-09-22T04:08:28.062Z,12.24
2018-09-22T04:09:28.041Z,12.16
2018-09-22T04:10:28.019Z,12.21
2018-09-22T04:11:27.997Z,12.16
2018-09-22T04:12:27.978Z,12.20
2018-09-22T04:13:27.954Z,12.16
2018-09-22T04:14:27.934Z,12.13
2018-09-22T04:15:27.911Z,12.15
2018-09-22T04:16:27.889Z,12.06
2018-09-22T04:17:27.867Z,12.11
2018-09-22T04:18:27.847Z,12.06
2018-09-22T04:19:27.827Z,12.05
2018-09-22T04:20:27.802Z,12.05
2018-09-22T04:21:27.781Z,12.08
2018-09-22T04:22:27.759Z,12.12
2018-09-22T04:23:27.738Z,11.99
2018-09-22T04:24:27.715Z,12.06
2018-09-22T04:25:27.695Z,11.96
2018-09-22T04:26:27.674Z,11.99
2018-09-22T04:27:27.650Z,12.01
2018-09-22T04:28:27.629Z,12.02
2018-09-22T04:29:27.607Z,11.96
2018-09-22T04:30:27.586Z,11.85
2018-09-22T04:31:27.563Z,11.87
2018-09-22T04:32:27.541Z,11.83
2018-09-22T04:33:27.527Z,11.89
2018-09-22T04:34:27.517Z,11.83
2018-09-22T04:35:27.474Z,11.87
2018-09-22T04:36:27.454Z,11.93
2018-09-22T04:37:27.433Z,11.86
2018-09-22T04:38:27.410Z,11.99
2018-09-22T04:39:27.387Z,12.04
2018-09-22T04:40:27.365Z,11.97
2018-09-22T04:41:27.344Z,12.04
2018-09-22T04:42:27.322Z,11.93
2018-09-22T04:43:27.306Z,11.90
2018-09-22T04:44:27.278Z,11.99
2018-09-22T04:45:27.256Z,11.99
2018-09-22T04:46:27.238Z,11.97
2018-09-22T04:47:27.211Z,12.09
2018-09-22T04:48:27.190Z,12.02
2018-09-22T04:49:27.168Z,12.16
2018-09-22T04:50:27.146Z,12.20
2018-09-22T04:51:27.124Z,12.12
2018-09-22T04:52:27.103Z,12.23
2018-09-22T04:53:27.080Z,12.23
2018-09-22T04:54:27.059Z,12.23
2018-09-22T04:55:27.036Z,12.31
2018-09-22T04:56:27.015Z,12.41
2018-09-22T04:57:26.993Z,12.34
2018-09-22T04:58:26.972Z,12.49
2018-09-22T04:59:26.950Z,12.51
2018-09-22T05:00:28.428Z,12.46
2018-09-22T05:01:26.905Z,12.46
2018-09-22T05:02:26.889Z,12.51
2018-09-22T05:03:26.861Z,12.48
2018-09-22T05:04:26.839Z,12.49
2018-09-22T05:05:26.819Z,12.57
2018-09-22T05:06:27.547Z,12.60
2018-09-22T05:07:26.775Z,12.56
2018-09-22T05:08:26.753Z,12.60
2018-09-22T05:09:26.730Z,12.60
2018-09-22T05:10:26.710Z,12.54
2018-09-22T05:11:26.687Z,12.60
2018-09-22T05:12:26.665Z,12.62
2018-09-22T05:13:26.644Z,12.64
2018-09-22T05:14:26.621Z,12.67
2018-09-22T05:15:26.599Z,12.52
2018-09-22T05:16:26.580Z,12.60
2018-09-22T05:17:26.556Z,12.57
2018-09-22T05:18:26.534Z,12.59
2018-09-22T05:19:26.512Z,12.59
2018-09-22T05:20:26.490Z,12.60
2018-09-22T05:21:26.468Z,12.63
2018-09-22T05:22:26.447Z,12.63
2018-09-22T05:23:26.428Z,12.51
2018-09-22T05:24:26.407Z,12.57
2018-09-22T05:25:26.384Z,12.56
2018-09-22T05:26:26.360Z,12.51
2018-09-22T05:27:26.348Z,12.52
2018-09-22T05:28:26.316Z,12.46
2018-09-22T05:29:26.294Z,12.49
2018-09-22T05:30:26.274Z,12.52
2018-09-22T05:31:26.250Z,12.56
2018-09-22T05:32:26.230Z,12.54
2018-09-22T05:33:26.295Z,12.49
2018-09-22T05:34:26.186Z,12.48
2018-09-22T05:35:26.228Z,12.44
2018-09-22T05:36:26.144Z,12.51
2018-09-22T05:37:26.121Z,12.51
2018-09-22T05:38:26.099Z,12.51
2018-09-22T05:39:26.077Z,12.48
2018-09-22T05:40:26.054Z,12.46
2018-09-22T05:41:26.033Z,12.48
2018-09-22T05:42:26.013Z,12.49
2018-09-22T05:43:25.989Z,12.52
2018-09-22T05:44:25.967Z,12.57
2018-09-22T05:45:25.946Z,12.52
2018-09-22T05:46:25.925Z,12.64
2018-09-22T05:47:25.901Z,12.57
2018-09-22T05:48:26.631Z,12.62
2018-09-22T05:49:25.862Z,12.49
2018-09-22T05:50:25.837Z,12.62
2018-09-22T05:51:25.815Z,12.59
2018-09-22T05:52:25.793Z,12.60
2018-09-22T05:53:25.772Z,12.62
2018-09-22T05:54:25.750Z,12.67
2018-09-22T05:55:25.727Z,12.66
2018-09-22T05:56:25.710Z,12.64
2018-09-22T05:57:25.685Z,12.75
2018-09-22T05:58:25.663Z,12.79
2018-09-22T05:59:25.643Z,12.85
2018-09-22T06:00:25.620Z,12.84
2018-09-22T06:01:25.600Z,12.78
2018-09-22T06:02:25.577Z,12.99
2018-09-22T06:03:25.573Z,12.93
2018-09-22T06:04:27.787Z,13.00
2018-09-22T06:05:25.513Z,12.95
2018-09-22T06:06:25.491Z,12.89
2018-09-22T06:07:25.468Z,13.00
2018-09-22T06:08:25.448Z,12.92
2018-09-22T06:09:25.467Z,13.06
2018-09-22T06:10:26.156Z,13.02
2018-09-22T06:11:25.384Z,13.02
2018-09-22T06:12:25.361Z,13.14
2018-09-22T06:13:25.340Z,13.11
2018-09-22T06:14:25.320Z,13.14
2018-09-22T06:15:25.297Z,13.02
2018-09-22T06:16:25.277Z,12.93
2018-09-22T06:17:25.255Z,12.82
2018-09-22T06:18:25.241Z,12.89
2018-09-22T06:19:25.212Z,12.85
2018-09-22T06:20:25.194Z,12.95
2018-09-22T06:21:25.168Z,12.97
2018-09-22T06:22:25.148Z,13.06
2018-09-22T06:23:25.180Z,13.07
2018-09-22T06:24:25.105Z,13.03
2018-09-22T06:25:25.084Z,13.00
2018-09-22T06:26:25.062Z,13.04
2018-09-22T06:27:25.040Z,13.04
2018-09-22T06:28:25.019Z,13.14
2018-09-22T06:29:24.999Z,13.12
2018-09-22T06:30:24.977Z,13.20
2018-09-22T06:31:25.707Z,13.33
2018-09-22T06:32:24.937Z,13.29
2018-09-22T06:33:24.911Z,13.36
2018-09-22T06:34:24.893Z,13.37
2018-09-22T06:35:24.868Z,13.38
2018-09-22T06:36:24.848Z,13.40
2018-09-22T06:37:24.861Z,13.46
2018-09-22T06:38:24.805Z,13.40
2018-09-22T06:39:24.782Z,13.18
2018-09-22T06:40:24.762Z,13.25
2018-09-22T06:41:24.751Z,13.29
2018-09-22T06:42:25.472Z,13.46
2018-09-22T06:43:24.700Z,13.44
2018-09-22T06:44:24.678Z,13.54
2018-09-22T06:45:24.662Z,13.54
2018-09-22T06:46:24.636Z,13.59
2018-09-22T06:47:24.613Z,13.51
2018-09-22T06:48:24.592Z,13.61
2018-09-22T06:49:24.573Z,13.54
2018-09-22T06:50:24.551Z,13.43
2018-09-22T06:51:24.528Z,13.47
2018-09-22T06:52:24.508Z,13.49
2018-09-22T06:53:24.487Z,13.61
2018-09-22T06:54:24.467Z,13.59
2018-09-22T06:55:24.444Z,13.61
2018-09-22T06:56:24.426Z,13.65
2018-09-22T06:57:24.402Z,13.63
2018-09-22T06:58:24.381Z,13.77
2018-09-22T06:59:24.361Z,13.87
2018-09-22T07:00:24.340Z,13.70
2018-09-22T07:01:24.318Z,13.70
2018-09-22T07:02:24.298Z,13.71
2018-09-22T07:03:24.277Z,13.59
2018-09-22T07:04:24.255Z,13.41
2018-09-22T07:05:24.234Z,13.33
2018-09-22T07:06:24.257Z,13.37
2018-09-22T07:07:24.194Z,13.43
2018-09-22T07:08:24.921Z,13.52
2018-09-22T07:09:24.150Z,13.59
2018-09-22T07:10:24.129Z,13.55
2018-09-22T07:11:24.107Z,13.58
2018-09-22T07:12:24.087Z,13.70
2018-09-22T07:13:24.067Z,13.71
2018-09-22T07:14:24.046Z,13.71
2018-09-22T07:15:24.026Z,13.74
2018-09-22T07:16:24.002Z,13.95
2018-09-22T07:17:23.981Z,14.07
2018-09-22T07:18:23.961Z,14.14
2018-09-22T07:19:23.973Z,14.28
2018-09-22T07:20:23.918Z,13.99
2018-09-22T07:21:23.901Z,14.02
2018-09-22T07:22:23.877Z,13.99
2018-09-22T07:23:23.858Z,13.95
2018-09-22T07:24:23.835Z,14.10
2018-09-22T07:25:23.865Z,14.14
2018-09-22T07:26:23.795Z,14.02
2018-09-22T07:27:23.773Z,13.88
2018-09-22T07:28:23.753Z,13.79
2018-09-22T07:29:23.736Z,13.71
2018-09-22T07:30:23.711Z,13.62
2018-09-22T07:31:23.691Z,13.56
2018-09-22T07:32:23.669Z,13.55
2018-09-22T07:33:23.650Z,13.70
2018-09-22T07:34:23.633Z,13.76
2018-09-22T07:35:23.607Z,13.91
2018-09-22T07:36:23.588Z,13.98
2018-09-22T07:37:23.567Z,13.99
2018-09-22T07:38:23.545Z,14.06
2018-09-22T07:39:23.576Z,13.98
2018-09-22T07:40:23.504Z,14.13
2018-09-22T07:41:23.485Z,14.04
2018-09-22T07:42:23.467Z,13.88
2018-09-22T07:43:23.443Z,13.88
2018-09-22T07:44:23.421Z,13.94
2018-09-22T07:45:23.401Z,13.91
2018-09-22T07:46:23.383Z,14.16
2018-09-22T07:47:23.358Z,14.10
2018-09-22T07:48:23.339Z,14.19
2018-09-22T07:49:23.318Z,14.25
2018-09-22T07:50:23.297Z,14.39
2018-09-22T07:51:23.276Z,14.43
2018-09-22T07:52:23.257Z,14.52
2018-09-22T07:53:23.235Z,14.56
2018-09-22T07:54:23.215Z,14.64
2018-09-22T07:55:23.193Z,14.64
2018-09-22T07:56:23.174Z,14.56
2018-09-22T07:57:23.153Z,14.68
2018-09-22T07:58:23.133Z,14.68
2018-09-22T07:59:23.112Z,14.57
2018-09-22T08:00:23.149Z,14.35
2018-09-22T08:01:25.323Z,14.24
2018-09-22T08:02:23.051Z,14.19
2018-09-22T08:03:23.029Z,14.29
2018-09-22T08:04:23.010Z,14.42
2018-09-22T08:05:22.990Z,14.50
2018-09-22T08:06:22.970Z,14.61
2018-09-22T08:07:23.698Z,14.69
2018-09-22T08:08:22.928Z,14.69
2018-09-22T08:09:22.907Z,14.91
2018-09-22T08:10:22.889Z,15.05
2018-09-22T08:11:22.867Z,15.02
2018-09-22T08:12:22.846Z,15.03
2018-09-22T08:13:22.825Z,15.15
2018-09-22T08:14:22.805Z,15.09
2018-09-22T08:15:22.784Z,15.20
2018-09-22T08:16:22.766Z,15.20
2018-09-22T08:17:22.745Z,15.30
2018-09-22T08:18:22.728Z,15.30
2018-09-22T08:19:22.703Z,15.27
2018-09-22T08:20:22.683Z,15.43
2018-09-22T08:21:22.667Z,15.54
2018-09-22T08:22:22.644Z,15.57
2018-09-22T08:23:22.624Z,15.57
2018-09-22T08:24:22.603Z,15.54
2018-09-22T08:25:22.656Z,15.70
2018-09-22T08:26:22.564Z,15.67
2018-09-22T08:27:22.544Z,15.72
2018-09-22T08:28:22.524Z,15.70
2018-09-22T08:29:22.505Z,15.79
2018-09-22T08:30:22.485Z,15.67
2018-09-22T08:31:22.465Z,15.72
2018-09-22T08:32:22.445Z,15.75
2018-09-22T08:33:23.177Z,15.67
2018-09-22T08:34:22.406Z,15.84
2018-09-22T08:35:22.385Z,15.94
2018-09-22T08:36:22.568Z,15.96
2018-09-22T08:37:22.385Z,15.92
2018-09-22T08:38:22.328Z,16.00
2018-09-22T08:39:22.307Z,15.86
2018-09-22T08:40:22.288Z,15.72
2018-09-22T08:41:22.269Z,15.81
2018-09-22T08:42:22.250Z,15.76
2018-09-22T08:43:22.230Z,15.94
2018-09-22T08:44:22.961Z,15.92
2018-09-22T08:45:22.191Z,16.06
2018-09-22T08:46:22.171Z,15.94
2018-09-22T08:47:22.151Z,15.96
2018-09-22T08:48:22.135Z,15.81
2018-09-22T08:49:22.117Z,15.72
2018-09-22T08:50:22.095Z,15.60
2018-09-22T08:51:22.076Z,15.48
2018-09-22T08:52:22.057Z,15.60
2018-09-22T08:53:22.038Z,15.75
2018-09-22T08:54:22.019Z,15.72
2018-09-22T08:55:21.998Z,15.89
2018-09-22T08:56:21.979Z,16.00
2018-09-22T08:57:21.960Z,16.12
2018-09-22T08:58:21.942Z,16.34
2018-09-22T08:59:21.922Z,16.33
2018-09-22T09:00:21.939Z,16.55
2018-09-22T09:01:21.883Z,16.63
2018-09-22T09:02:21.865Z,16.75
2018-09-22T09:03:21.846Z,16.70
2018-09-22T09:04:21.827Z,16.42
2018-09-22T09:05:21.812Z,16.44
2018-09-22T09:06:21.789Z,16.38
2018-09-22T09:07:21.777Z,16.37
2018-09-22T09:08:21.751Z,16.41
2018-09-22T09:09:21.734Z,16.60
2018-09-22T09:10:21.714Z,16.56
2018-09-22T09:11:21.730Z,16.60
2018-09-22T09:12:21.676Z,16.56
2018-09-22T09:13:21.715Z,16.65
2018-09-22T09:14:21.639Z,16.65
2018-09-22T09:15:21.622Z,16.62
2018-09-22T09:16:21.601Z,16.73
2018-09-22T09:17:21.591Z,16.59
2018-09-22T09:18:21.565Z,16.58
2018-09-22T09:19:21.546Z,16.56
2018-09-22T09:20:21.526Z,16.53
2018-09-22T09:21:21.509Z,16.55
2018-09-22T09:22:21.491Z,16.59
2018-09-22T09:23:21.471Z,16.63
2018-09-22T09:24:21.466Z,16.56
2018-09-22T09:25:21.438Z,16.71
2018-09-22T09:26:21.415Z,16.62
2018-09-22T09:27:21.453Z,16.53
2018-09-22T09:28:21.377Z,16.62
2018-09-22T09:29:21.360Z,16.63
2018-09-22T09:30:21.342Z,16.77
2018-09-22T09:31:21.321Z,16.90
2018-09-22T09:32:21.304Z,17.10
2018-09-22T09:33:21.285Z,17.10
2018-09-22T09:34:21.267Z,16.45
2018-09-22T09:35:21.247Z,15.89
2018-09-22T09:36:21.229Z,16.01
2018-09-22T09:37:21.211Z,16.03
2018-09-22T09:38:21.192Z,15.94
2018-09-22T09:39:21.173Z,15.92
2018-09-22T09:40:21.155Z,16.04
2018-09-22T09:41:21.137Z,16.31
2018-09-22T09:42:21.119Z,16.59
2018-09-22T09:43:21.189Z,16.86
2018-09-22T09:44:21.081Z,16.99
2018-09-22T09:45:21.064Z,17.07
2018-09-22T09:46:21.045Z,17.14
2018-09-22T09:47:21.025Z,17.33
2018-09-22T09:48:21.006Z,17.15
2018-09-22T09:49:20.989Z,17.11
2018-09-22T09:50:20.971Z,17.13
2018-09-22T09:51:20.951Z,17.03
2018-09-22T09:52:20.933Z,17.10
2018-09-22T09:53:20.916Z,17.15
2018-09-22T09:54:20.921Z,17.30
2018-09-22T09:55:20.878Z,17.26
2018-09-22T09:56:20.861Z,17.36
2018-09-22T09:57:25.350Z,17.41
2018-09-22T09:58:20.826Z,17.38
2018-09-22T09:59:20.811Z,17.35
2018-09-22T10:00:20.788Z,17.59
2018-09-22T10:01:20.771Z,17.55
2018-09-22T10:02:20.754Z,17.63
2018-09-22T10:03:21.484Z,17.28
2018-09-22T10:04:20.721Z,17.03
2018-09-22T10:05:20.697Z,16.89
2018-09-22T10:06:20.679Z,16.88
2018-09-22T10:07:20.662Z,17.00
2018-09-22T10:08:20.643Z,17.06
2018-09-22T10:09:20.626Z,17.15
2018-09-22T10:10:20.607Z,17.44
2018-09-22T10:11:20.590Z,17.53
2018-09-22T10:12:20.574Z,17.53
2018-09-22T10:13:20.553Z,17.63
2018-09-22T10:14:20.536Z,17.59
2018-09-22T10:15:20.518Z,17.70
2018-09-22T10:16:20.500Z,17.84
2018-09-22T10:17:20.481Z,17.84
2018-09-22T10:18:20.465Z,17.97
2018-09-22T10:19:21.196Z,17.92
2018-09-22T10:20:20.540Z,18.03
2018-09-22T10:21:20.410Z,18.06
2018-09-22T10:22:20.393Z,18.04
2018-09-22T10:23:20.375Z,17.95
2018-09-22T10:24:20.361Z,18.07
2018-09-22T10:25:20.339Z,18.17
2018-09-22T10:26:20.322Z,18.19
2018-09-22T10:27:20.303Z,18.00
2018-09-22T10:28:20.339Z,18.09
2018-09-22T10:29:20.269Z,18.17
2018-09-22T10:30:20.251Z,18.03
2018-09-22T10:31:20.232Z,18.06
2018-09-22T10:32:20.262Z,18.22
2018-09-22T10:33:20.197Z,18.07
2018-09-22T10:34:20.180Z,17.95
2018-09-22T10:35:20.165Z,17.91
2018-09-22T10:36:20.143Z,17.89
2018-09-22T10:37:20.125Z,18.02
2018-09-22T10:38:20.109Z,17.89
2018-09-22T10:39:20.090Z,17.81
2018-09-22T10:40:20.072Z,17.55
2018-09-22T10:41:20.055Z,17.66
2018-09-22T10:42:20.175Z,17.84
2018-09-22T10:43:20.019Z,17.92
2018-09-22T10:44:20.001Z,17.97
2018-09-22T10:45:19.985Z,18.04
2018-09-22T10:46:19.967Z,18.15
2018-09-22T10:47:19.949Z,18.09
2018-09-22T10:48:19.932Z,18.17
2018-09-22T10:49:19.918Z,18.18
2018-09-22T10:50:19.897Z,18.15
2018-09-22T10:51:19.879Z,17.95
2018-09-22T10:52:19.864Z,18.21
2018-09-22T10:53:19.844Z,18.37
2018-09-22T10:54:19.826Z,18.47
2018-09-22T10:55:19.809Z,18.37
2018-09-22T10:56:19.791Z,18.36
2018-09-22T10:57:19.777Z,18.42
2018-09-22T10:58:19.759Z,18.31
2018-09-22T10:59:19.737Z,18.49
2018-09-22T11:00:19.721Z,18.37
2018-09-22T11:01:19.703Z,18.52
2018-09-22T11:02:19.686Z,18.39
2018-09-22T11:03:19.733Z,18.46
2018-09-22T11:04:19.651Z,18.57
2018-09-22T11:05:19.634Z,17.79
2018-09-22T11:06:19.618Z,17.38
2018-09-22T11:07:21.099Z,17.32
2018-09-22T11:08:19.581Z,17.32
2018-09-22T11:09:19.567Z,17.35
2018-09-22T11:10:19.548Z,17.53
2018-09-22T11:11:19.529Z,17.67
2018-09-22T11:12:19.511Z,17.79
2018-09-22T11:13:19.494Z,17.81
2018-09-22T11:14:19.477Z,17.30
2018-09-22T11:15:19.458Z,17.46
2018-09-22T11:16:19.442Z,17.41
2018-09-22T11:17:19.423Z,17.35
2018-09-22T11:18:19.405Z,17.36
2018-09-22T11:19:19.388Z,17.51
2018-09-22T11:20:19.369Z,17.73
2018-09-22T11:21:19.351Z,17.87
2018-09-22T11:22:19.334Z,17.94
2018-09-22T11:23:19.316Z,18.03
2018-09-22T11:24:19.298Z,17.99
2018-09-22T11:25:19.280Z,17.91
2018-09-22T11:26:19.262Z,17.94
2018-09-22T11:27:19.246Z,17.94
2018-09-22T11:28:19.228Z,18.07
2018-09-22T11:29:22.211Z,18.13
2018-09-22T11:30:19.194Z,17.91
2018-09-22T11:31:19.171Z,17.92
2018-09-22T11:32:19.154Z,17.94
2018-09-22T11:33:19.136Z,17.89
2018-09-22T11:34:19.118Z,17.95
2018-09-22T11:35:19.100Z,17.95
2018-09-22T11:36:19.082Z,17.81
2018-09-22T11:37:19.064Z,17.78
2018-09-22T11:38:19.114Z,17.62
2018-09-22T11:39:19.029Z,17.30
2018-09-22T11:40:19.010Z,17.35
2018-09-22T11:41:18.993Z,17.55
2018-09-22T11:42:18.983Z,17.66
2018-09-22T11:43:18.958Z,17.88
2018-09-22T11:44:18.940Z,17.91
2018-09-22T11:45:18.924Z,18.02
2018-09-22T11:46:21.201Z,17.89
2018-09-22T11:47:18.883Z,17.84
2018-09-22T11:48:18.879Z,17.91
2018-09-22T11:49:18.847Z,17.91
2018-09-22T11:50:18.829Z,17.69
2018-09-22T11:51:18.810Z,17.48
2018-09-22T11:52:18.792Z,17.47
2018-09-22T11:53:18.774Z,17.66
2018-09-22T11:54:18.757Z,17.87
2018-09-22T11:55:18.739Z,17.55
2018-09-22T11:56:18.735Z,17.35
2018-09-22T11:57:18.701Z,17.40
2018-09-22T11:58:18.683Z,17.54
2018-09-22T11:59:18.666Z,17.66
2018-09-22T12:00:18.647Z,17.74
2018-09-22T12:01:18.627Z,17.78
2018-09-22T12:02:18.608Z,17.82
2018-09-22T12:03:20.091Z,17.99
2018-09-22T12:04:18.572Z,18.10
2018-09-22T12:05:18.554Z,18.10
2018-09-22T12:06:18.552Z,18.17
2018-09-22T12:07:18.515Z,17.85
2018-09-22T12:08:18.496Z,17.32
2018-09-22T12:09:18.482Z,17.15
2018-09-22T12:10:18.460Z,17.35
2018-09-22T12:11:18.441Z,17.50
2018-09-22T12:12:18.425Z,17.62
2018-09-22T12:13:18.405Z,17.38
2018-09-22T12:14:18.386Z,17.41
2018-09-22T12:15:18.367Z,17.54
2018-09-22T12:16:18.347Z,17.62
2018-09-22T12:17:18.330Z,17.74
2018-09-22T12:18:18.310Z,17.66
2018-09-22T12:19:18.292Z,17.84
2018-09-22T12:20:18.273Z,17.87
2018-09-22T12:21:18.295Z,18.04
2018-09-22T12:22:18.237Z,18.29
2018-09-22T12:23:18.218Z,18.42
2018-09-22T12:24:18.201Z,18.72
2018-09-22T12:25:18.180Z,18.64
2018-09-22T12:26:18.161Z,18.59
2018-09-22T12:27:18.143Z,18.72
2018-09-22T12:28:18.123Z,18.90
2018-09-22T12:29:18.107Z,18.83
2018-09-22T12:30:18.137Z,18.94
2018-09-22T12:31:18.081Z,18.82
2018-09-22T12:32:18.050Z,18.84
2018-09-22T12:33:18.034Z,19.10
2018-09-22T12:34:18.013Z,19.10
2018-09-22T12:35:17.994Z,18.98
2018-09-22T12:36:17.978Z,18.82
2018-09-22T12:37:17.959Z,18.74
2018-09-22T12:38:17.944Z,18.74
2018-09-22T12:39:17.922Z,18.64
2018-09-22T12:40:17.904Z,18.42
2018-09-22T12:41:18.637Z,18.34
2018-09-22T12:42:17.871Z,18.36
2018-09-22T12:43:17.850Z,18.28
2018-09-22T12:44:17.832Z,18.42
2018-09-22T12:45:17.813Z,18.39
2018-09-22T12:46:17.797Z,18.43
2018-09-22T12:47:17.777Z,18.62
2018-09-22T12:48:17.759Z,18.77
2018-09-22T12:49:17.740Z,18.49
2018-09-22T12:50:17.723Z,18.46
2018-09-22T12:51:17.705Z,18.37
2018-09-22T12:52:17.686Z,18.52