createdAt,value
2022-08-12T00:00:17.459Z,0.00
2022-08-12T00:01:16.044Z,0.00
2022-08-12T00:02:16.038Z,0.00
2022-08-12T00:03:17.658Z,0.00
2022-08-12T00:04:16.257Z,0.00
2022-08-12T00:05:15.753Z,0.00
2022-08-12T00:06:13.620Z,0.00
2022-08-12T00:07:13.442Z,0.00
2022-08-12T00:08:13.236Z,0.00
2022-08-12T00:09:15.021Z,0.00
2022-08-12T00:10:15.547Z,0.00
2022-08-12T00:11:15.298Z,0.00
2022-08-12T00:12:17.983Z,0.00
2022-08-12T00:13:12.926Z,0.00
2022-08-12T00:14:15.745Z,0.00
2022-08-12T00:15:15.201Z,0.00
2022-08-12T00:16:16.556Z,0.00
2022-08-12T00:17:18.092Z,0.00
2022-08-12T00:18:17.824Z,0.00
2022-08-12T00:19:15.428Z,0.00
2022-08-12T00:20:16.503Z,0.00
2022-08-12T00:21:13.707Z,0.00
2022-08-12T00:22:13.577Z,0.00
2022-08-12T00:23:16.594Z,0.00
2022-08-12T00:24:15.259Z,0.00
2022-08-12T00:25:15.035Z,0.00
2022-08-12T00:26:23.416Z,0.00
2022-08-12T00:27:17.891Z,0.00
2022-08-12T00:28:15.686Z,0.00
2022-08-12T00:29:16.625Z,0.00
2022-08-12T00:30:16.799Z,0.00
2022-08-12T00:31:19.559Z,0.00
2022-08-12T00:32:16.706Z,0.00
2022-08-12T00:33:15.569Z,0.00
2022-08-12T00:34:18.029Z,0.00
2022-08-12T00:35:15.192Z,0.00
2022-08-12T00:36:35.232Z,0.00
2022-08-12T00:37:14.140Z,0.00
2022-08-12T00:38:13.302Z,0.00
2022-08-12T00:39:16.369Z,0.00
2022-08-12T00:40:17.093Z,0.00
2022-08-12T00:41:15.779Z,0.00
2022-08-12T00:42:16.988Z,0.00
2022-08-12T00:43:15.788Z,0.00
2022-08-12T00:44:15.484Z,0.00
2022-08-12T00:45:13.365Z,0.00
2022-08-12T00:46:15.357Z,0.00
2022-08-12T00:47:24.176Z,0.00
2022-08-12T00:48:17.718Z,0.00
2022-08-12T00:49:16.781Z,0.00
2022-08-12T00:50:13.721Z,0.00
2022-08-12T00:51:15.912Z,0.00
2022-08-12T00:52:13.772Z,0.00
2022-08-12T00:53:13.768Z,0.00
2022-08-12T00:54:13.661Z,0.00
2022-08-12T00:55:18.198Z,0.00
2022-08-12T00:56:13.019Z,0.00
2022-08-12T00:57:13.024Z,0.00
2022-08-12T00:58:12.875Z,0.00
2022-08-12T00:59:13.631Z,0.00
2022-08-12T01:00:15.281Z,0.00
2022-08-12T01:01:13.214Z,0.00
2022-08-12T01:02:16.405Z,0.00
2022-08-12T01:03:15.088Z,0.00
2022-08-12T01:04:13.348Z,0.00
2022-08-12T01:05:16.259Z,0.00
2022-08-12T01:06:17.629Z,0.00
2022-08-12T01:07:15.059Z,0.00
2022-08-12T01:08:17.331Z,0.00
2022-08-12T01:09:16.219Z,0.00
2022-08-12T01:10:17.702Z,0.00
2022-08-12T01:11:15.845Z,0.00
2022-08-12T01:12:15.876Z,0.00
2022-08-12T01:13:20.007Z,0.00
2022-08-12T01:14:15.829Z,0.00
2022-08-12T01:15:13.989Z,0.00
2022-08-12T01:16:16.977Z,0.00
2022-08-12T01:17:18.705Z,0.00
2022-08-12T01:18:15.360Z,0.00
2022-08-12T01:19:15.198Z,0.00
2022-08-12T01:20:15.615Z,0.00
2022-08-12T01:21:13.582Z,0.00
2022-08-12T01:22:15.523Z,0.00
2022-08-12T01:23:13.475Z,0.00
2022-08-12T01:24:29.465Z,0.00
2022-08-12T01:25:13.810Z,0.00
2022-08-12T01:26:15.615Z,0.00
2022-08-12T01:27:15.394Z,0.00
2022-08-12T01:28:13.277Z,0.00
2022-08-12T01:29:14.258Z,0.00
2022-08-12T01:30:15.220Z,0.00
2022-08-12T01:31:16.310Z,0.00
2022-08-12T01:32:15.109Z,0.00
2022-08-12T01:33:15.940Z,0.00
2022-08-12T01:34:28.352Z,0.00
2022-08-12T01:35:13.182Z,0.00
2022-08-12T01:36:13.082Z,0.00
2022-08-12T01:37:16.241Z,0.00
2022-08-12T01:38:15.123Z,0.00
2022-08-12T01:39:17.043Z,0.00
2022-08-12T01:40:34.807Z,0.00
2022-08-12T01:41:13.992Z,0.00
2022-08-12T01:42:14.035Z,0.00
2022-08-12T01:43:12.860Z,0.00
2022-08-12T01:44:14.142Z,0.00
2022-08-12T01:45:13.396Z,0.00
2022-08-12T01:46:16.981Z,0.00
2022-08-12T01:47:12.957Z,0.00
2022-08-12T01:48:13.000Z,0.00
2022-08-12T01:49:16.221Z,0.00
2022-08-12T01:50:13.381Z,0.00
2022-08-12T01:51:13.293Z,0.00
2022-08-12T01:52:20.996Z,0.00
2022-08-12T01:53:13.584Z,0.00
2022-08-12T01:54:13.522Z,0.00
2022-08-12T01:55:14.279Z,0.00
2022-08-12T01:56:13.331Z,0.00
2022-08-12T01:57:14.610Z,0.00
2022-08-12T01:58:13.608Z,0.00
2022-08-12T01:59:16.593Z,0.00
2022-08-12T02:00:15.847Z,0.00
2022-08-12T02:01:14.222Z,0.00
2022-08-12T02:02:14.590Z,0.00
2022-08-12T02:03:13.627Z,0.00
2022-08-12T02:04:13.945Z,0.00
2022-08-12T02:05:14.745Z,0.00
2022-08-12T02:06:13.996Z,0.00
2022-08-12T02:07:16.134Z,0.00
2022-08-12T02:08:15.491Z,0.00
2022-08-12T02:09:13.409Z,0.00
2022-08-12T02:10:51.058Z,0.00
2022-08-12T02:11:13.011Z,0.00
2022-08-12T02:12:17.485Z,0.00
2022-08-12T02:13:13.805Z,0.00
2022-08-12T02:14:12.905Z,0.00
2022-08-12T02:15:18.507Z,0.00
2022-08-12T02:16:13.429Z,0.00
2022-08-12T02:17:13.293Z,0.00
2022-08-12T02:18:13.190Z,0.00
2022-08-12T02:19:22.349Z,0.00
2022-08-12T02:20:17.013Z,0.00
2022-08-12T02:21:16.321Z,0.00
2022-08-12T02:22:13.310Z,0.00
2022-08-12T02:23:13.422Z,0.00
2022-08-12T02:24:14.940Z,0.00
2022-08-12T02:25:14.627Z,0.00
2022-08-12T02:26:13.740Z,0.00
2022-08-12T02:27:15.558Z,0.00
2022-08-12T02:28:17.355Z,0.00
2022-08-12T02:29:15.197Z,0.00
2022-08-12T02:30:12.968Z,0.00
2022-08-12T02:31:12.937Z,0.00
2022-08-12T02:32:14.552Z,0.00
2022-08-12T02:33:13.545Z,0.00
2022-08-12T02:34:14.983Z,0.00
2022-08-12T02:35:12.874Z,0.00
2022-08-12T02:36:14.203Z,0.00
2022-08-12T02:37:13.129Z,0.00
2022-08-12T02:38:13.056Z,0.00
2022-08-12T02:39:13.194Z,0.00
2022-08-12T02:40:13.173Z,0.00
2022-08-12T02:41:13.035Z,0.00
2022-08-12T02:42:15.461Z,0.00
2022-08-12T02:43:15.062Z,0.00
2022-08-12T02:44:13.045Z,0.00
2022-08-12T02:45:14.486Z,0.00
2022-08-12T02:46:14.922Z,0.00
2022-08-12T02:47:58.814Z,0.00
2022-08-12T02:48:14.012Z,0.00
2022-08-12T02:49:13.045Z,0.00
2022-08-12T02:50:12.985Z,0.00
2022-08-12T02:51:13.036Z,0.00
2022-08-12T02:52:15.574Z,0.00
2022-08-12T02:53:15.277Z,0.00
2022-08-12T02:54:14.651Z,0.00
2022-08-12T02:55:13.587Z,0.00
2022-08-12T02:56:13.967Z,0.00
2022-08-12T02:57:15.938Z,0.00
2022-08-12T02:58:14.874Z,0.00
2022-08-12T02:59:12.818Z,0.00
2022-08-12T03:00:14.079Z,0.00
2022-08-12T03:01:13.279Z,0.00
2022-08-12T03:02:17.202Z,0.00
2022-08-12T03:03:13.257Z,0.00
2022-08-12T03:04:20.137Z,0.00
2022-08-12T03:05:12.987Z,0.00
2022-08-12T03:06:18.554Z,0.00
2022-08-12T03:07:13.625Z,0.00
2022-08-12T03:08:17.486Z,0.00
2022-08-12T03:09:14.613Z,0.00
2022-08-12T03:10:17.839Z,0.00
2022-08-12T03:11:14.401Z,0.00
2022-08-12T03:12:20.070Z,0.00
2022-08-12T03:13:13.189Z,0.00
2022-08-12T03:14:13.074Z,0.00
2022-08-12T03:15:13.377Z,0.00
2022-08-12T03:16:15.217Z,0.00
2022-08-12T03:17:13.707Z,0.00
2022-08-12T03:18:26.119Z,0.00
2022-08-12T03:19:13.341Z,0.00
2022-08-12T03:20:13.378Z,0.00
2022-08-12T03:21:14.650Z,0.00
2022-08-12T03:22:14.950Z,0.00
2022-08-12T03:23:17.574Z,0.00
2022-08-12T03:24:14.935Z,0.00
2022-08-12T03:25:13.938Z,0.00
2022-08-12T03:26:14.470Z,0.00
2022-08-12T03:27:13.725Z,0.00
2022-08-12T03:28:23.512Z,0.77
2022-08-12T03:29:14.510Z,0.77
2022-08-12T03:30:14.021Z,0.77
2022-08-12T03:31:13.259Z,0.77
2022-08-12T03:32:35.029Z,0.77
2022-08-12T03:33:14.655Z,1.53
2022-08-12T03:34:13.549Z,1.53
2022-08-12T03:35:39.986Z,2.29
2022-08-12T03:36:13.832Z,2.29
2022-08-12T03:37:14.540Z,3.06
2022-08-12T03:38:13.483Z,3.06
2022-08-12T03:39:14.855Z,3.82
2022-08-12T03:40:14.413Z,4.59
2022-08-12T03:41:13.335Z,6.12
2022-08-12T03:42:13.333Z,6.88
2022-08-12T03:43:13.470Z,8.41
2022-08-12T03:44:13.293Z,9.95
2022-08-12T03:45:14.738Z,11.47
2022-08-12T03:46:15.232Z,12.24
2022-08-12T03:47:14.378Z,15.30
2022-08-12T03:48:18.990Z,18.36
2022-08-12T03:49:18.628Z,21.42
2022-08-12T03:50:13.642Z,24.48
2022-08-12T03:51:13.650Z,27.54
2022-08-12T03:52:13.701Z,33.66
2022-08-12T03:53:13.606Z,36.72
2022-08-12T03:54:13.514Z,42.84
2022-08-12T03:55:13.753Z,48.96
2022-08-12T03:56:13.828Z,55.08
2022-08-12T03:57:14.688Z,61.20
2022-08-12T03:58:13.771Z,73.44
2022-08-12T03:59:13.939Z,79.56
2022-08-12T04:00:23.733Z,85.68
2022-08-12T04:01:17.267Z,97.92
2022-08-12T04:02:13.232Z,110.16
2022-08-12T04:03:13.205Z,122.40
2022-08-12T04:04:13.116Z,134.64
2022-08-12T04:05:14.043Z,146.88
2022-08-12T04:06:14.411Z,171.36
2022-08-12T04:07:14.079Z,183.60
2022-08-12T04:08:15.038Z,195.84
2022-08-12T04:09:16.093Z,220.32
2022-08-12T04:10:13.546Z,244.80
2022-08-12T04:11:15.116Z,244.80
2022-08-12T04:12:12.998Z,269.28
2022-08-12T04:13:13.081Z,293.76
2022-08-12T04:14:13.021Z,318.24
2022-08-12T04:15:13.784Z,342.72
2022-08-12T04:16:13.729Z,367.20
2022-08-12T04:17:14.084Z,391.68
2022-08-12T04:18:13.170Z,391.68
2022-08-12T04:19:13.902Z,440.64
2022-08-12T04:20:13.359Z,489.60
2022-08-12T04:21:13.905Z,489.60
2022-08-12T04:22:15.167Z,538.56
2022-08-12T04:23:16.781Z,538.56
2022-08-12T04:24:13.156Z,587.52
2022-08-12T04:25:13.206Z,636.48
2022-08-12T04:26:18.176Z,636.48
2022-08-12T04:27:14.213Z,685.44
2022-08-12T04:28:14.010Z,734.40
2022-08-12T04:29:13.303Z,734.40
2022-08-12T04:30:31.511Z,783.36
2022-08-12T04:31:13.033Z,783.36
2022-08-12T04:32:13.261Z,783.36
2022-08-12T04:33:14.925Z,881.28
2022-08-12T04:34:12.840Z,881.28
2022-08-12T04:35:13.993Z,979.20
2022-08-12T04:36:15.430Z,979.20
2022-08-12T04:37:16.790Z,979.20
2022-08-12T04:38:16.876Z,1077.12
2022-08-12T04:39:14.119Z,1175.04
2022-08-12T04:40:14.426Z,1175.04
2022-08-12T04:41:14.668Z,1272.96
2022-08-12T04:42:13.763Z,1272.96
2022-08-12T04:43:59.747Z,1272.96
2022-08-12T04:44:16.054Z,1272.96
2022-08-12T04:45:13.161Z,1370.88
2022-08-12T04:46:13.784Z,1370.88
2022-08-12T04:47:15.311Z,1370.88
2022-08-12T04:48:16.580Z,1468.80
2022-08-12T04:49:16.185Z,1468.80
2022-08-12T04:50:27.189Z,1468.80
2022-08-12T04:51:15.089Z,1566.72
2022-08-12T04:52:14.915Z,1566.72
2022-08-12T04:53:12.793Z,1566.72
2022-08-12T04:54:13.716Z,1566.72
2022-08-12T04:55:13.357Z,1566.72
2022-08-12T04:56:13.522Z,1762.56
2022-08-12T04:57:13.598Z,1762.56
2022-08-12T04:58:15.146Z,1762.56
2022-08-12T04:59:14.826Z,1762.56
2022-08-12T05:00:13.896Z,1762.56
2022-08-12T05:01:13.088Z,1762.56
2022-08-12T05:02:17.126Z,1762.56
2022-08-12T05:03:13.151Z,1958.40
2022-08-12T05:04:14.192Z,1958.40
2022-08-12T05:05:13.035Z,1958.40
2022-08-12T05:06:26.333Z,1958.40
2022-08-12T05:07:14.601Z,1958.40
2022-08-12T05:08:13.496Z,1958.40
2022-08-12T05:09:13.785Z,1958.40
2022-08-12T05:10:33.492Z,2154.24
2022-08-12T05:11:20.323Z,2154.24
2022-08-12T05:12:15.267Z,2154.24
2022-08-12T05:13:14.940Z,2154.24
2022-08-12T05:14:12.924Z,2154.24
2022-08-12T05:15:19.021Z,2154.24
2022-08-12T05:16:13.536Z,2154.24
2022-08-12T05:17:16.462Z,2350.08
2022-08-12T05:18:19.166Z,2350.08
2022-08-12T05:19:18.673Z,2350.08
2022-08-12T05:20:13.604Z,2350.08
2022-08-12T05:21:13.743Z,2350.08
2022-08-12T05:22:13.583Z,2350.08
2022-08-12T05:23:14.997Z,2350.08
2022-08-12T05:24:13.372Z,2350.08
2022-08-12T05:25:13.278Z,2545.92
2022-08-12T05:26:15.248Z,2545.92
2022-08-12T05:27:14.940Z,2545.92
2022-08-12T05:28:14.714Z,2545.92
2022-08-12T05:30:07.470Z,2545.92
2022-08-12T05:30:15.004Z,2545.92
2022-08-12T05:31:14.829Z,2545.92
2022-08-12T05:32:16.448Z,2545.92
2022-08-12T05:33:13.316Z,2545.92
2022-08-12T05:34:13.200Z,2741.76
2022-08-12T05:35:14.458Z,2741.76
2022-08-12T05:36:13.853Z,2741.76
2022-08-12T05:37:16.241Z,2741.76
2022-08-12T05:38:14.421Z,2741.76
2022-08-12T05:39:15.000Z,2741.76
2022-08-12T05:40:13.060Z,2741.76
2022-08-12T05:41:14.508Z,2741.76
2022-08-12T05:42:16.008Z,2741.76
2022-08-12T05:43:13.013Z,2741.76
2022-08-12T05:44:13.194Z,2937.60
2022-08-12T05:45:14.811Z,2937.60
2022-08-12T05:46:15.928Z,2937.60
2022-08-12T05:47:14.345Z,2937.60
2022-08-12T05:48:13.191Z,2937.60
2022-08-12T05:49:15.907Z,2937.60
2022-08-12T05:50:13.496Z,2937.60
2022-08-12T05:51:13.641Z,2937.60
2022-08-12T05:52:16.520Z,2937.60
2022-08-12T05:53:15.089Z,2937.60
2022-08-12T05:54:12.968Z,2937.60
2022-08-12T05:55:15.961Z,2937.60
2022-08-12T05:56:16.076Z,2937.60
2022-08-12T05:57:14.730Z,2937.60
2022-08-12T05:58:16.831Z,3133.44
2022-08-12T05:59:13.214Z,3133.44
2022-08-12T06:00:15.165Z,3133.44
2022-08-12T06:02:11.927Z,3133.44
2022-08-12T06:02:16.015Z,3133.44
2022-08-12T06:03:14.281Z,2937.60
2022-08-12T06:04:17.918Z,3133.44
2022-08-12T06:05:16.630Z,3133.44
2022-08-12T06:06:14.792Z,3133.44
2022-08-12T06:07:59.144Z,3133.44
2022-08-12T06:08:16.153Z,3133.44
2022-08-12T06:09:14.703Z,3133.44
2022-08-12T06:10:14.145Z,3133.44
2022-08-12T06:11:15.586Z,3133.44
2022-08-12T06:12:13.595Z,3133.44
2022-08-12T06:13:13.623Z,3133.44
2022-08-12T06:14:14.754Z,3133.44
2022-08-12T06:15:16.956Z,3133.44
2022-08-12T06:16:13.150Z,3133.44
2022-08-12T06:17:18.408Z,3133.44
2022-08-12T06:18:18.876Z,3133.44
2022-08-12T06:19:13.800Z,3133.44
2022-08-12T06:20:27.501Z,3133.44
2022-08-12T06:21:13.737Z,3133.44
2022-08-12T06:22:13.613Z,3133.44
2022-08-12T06:23:13.707Z,3133.44
2022-08-12T06:24:13.794Z,3133.44
2022-08-12T06:25:18.501Z,3133.44
2022-08-12T06:26:13.538Z,3133.44
2022-08-12T06:27:13.714Z,3133.44
2022-08-12T06:28:13.803Z,3133.44
2022-08-12T06:29:15.667Z,3133.44
2022-08-12T06:30:27.739Z,3133.44
2022-08-12T06:31:26.826Z,3133.44
2022-08-12T06:32:16.255Z,3133.44
2022-08-12T06:33:22.572Z,3133.44
2022-08-12T06:35:24.190Z,3133.44
2022-08-12T06:35:25.566Z,3133.44
2022-08-12T06:36:13.108Z,3525.12
2022-08-12T06:37:18.098Z,3525.12
2022-08-12T06:38:19.012Z,3525.12
2022-08-12T06:39:16.027Z,3525.12
2022-08-12T06:40:14.907Z,3525.12
2022-08-12T06:41:12.942Z,3525.12
2022-08-12T06:42:33.042Z,3525.12
2022-08-12T06:43:13.227Z,3525.12
2022-08-12T06:44:13.300Z,3525.12
2022-08-12T06:45:13.715Z,3525.12
2022-08-12T06:46:13.795Z,3525.12
2022-08-12T06:47:14.004Z,3525.12
2022-08-12T06:48:12.977Z,3525.12
2022-08-12T06:49:13.335Z,3525.12
2022-08-12T06:50:16.046Z,3525.12
2022-08-12T06:51:16.150Z,3525.12
2022-08-12T06:52:16.624Z,3916.80
2022-08-12T06:53:17.569Z,3525.12
2022-08-12T06:54:13.580Z,3916.80
2022-08-12T06:55:13.439Z,3916.80
2022-08-12T06:56:13.310Z,3916.80
2022-08-12T06:58:05.262Z,3525.12
2022-08-12T06:58:16.573Z,3525.12
2022-08-12T06:59:15.228Z,3916.80
2022-08-12T07:00:16.079Z,3916.80
2022-08-12T07:01:15.605Z,3916.80
2022-08-12T07:02:13.778Z,3916.80
2022-08-12T07:03:16.341Z,3916.80
2022-08-12T07:04:35.922Z,3916.80
2022-08-12T07:05:19.936Z,3525.12
2022-08-12T07:06:12.939Z,3916.80
2022-08-12T07:07:16.733Z,3525.12
2022-08-12T07:08:15.840Z,3525.12
2022-08-12T07:10:00.108Z,3916.80
2022-08-12T07:10:18.442Z,3916.80
2022-08-12T07:11:13.325Z,3916.80
2022-08-12T07:12:13.485Z,3525.12
2022-08-12T07:13:13.362Z,3916.80
2022-08-12T07:14:13.558Z,3916.80
2022-08-12T07:15:17.881Z,3916.80
2022-08-12T07:16:13.265Z,3916.80
2022-08-12T07:17:14.778Z,3916.80
2022-08-12T07:18:15.443Z,3916.80
2022-08-12T07:19:13.853Z,3525.12
2022-08-12T07:20:49.920Z,3916.80
2022-08-12T07:21:16.521Z,3916.80
2022-08-12T07:22:18.028Z,3916.80
2022-08-12T07:23:15.125Z,3916.80
2022-08-12T07:24:16.355Z,3916.80
2022-08-12T07:25:13.373Z,3916.80
2022-08-12T07:26:15.066Z,3525.12
2022-08-12T07:27:15.819Z,3916.80
2022-08-12T07:28:17.042Z,3916.80
2022-08-12T07:29:13.440Z,3916.80
2022-08-12T07:30:17.385Z,3916.80
2022-08-12T07:31:17.339Z,3916.80
2022-08-12T07:32:15.072Z,3916.80
2022-08-12T07:33:16.192Z,3916.80
2022-08-12T07:34:16.182Z,3916.80
2022-08-12T07:35:16.147Z,3916.80
2022-08-12T07:36:17.371Z,3916.80
2022-08-12T07:37:15.644Z,3916.80
2022-08-12T07:38:16.739Z,3916.80
2022-08-12T07:39:14.910Z,3916.80
2022-08-12T07:40:13.586Z,3916.80
2022-08-12T07:41:14.487Z,3916.80
2022-08-12T07:42:15.345Z,3916.80
2022-08-12T07:43:14.834Z,3916.80
2022-08-12T07:44:16.733Z,3916.80
2022-08-12T07:45:18.259Z,4308.48
2022-08-12T07:46:14.770Z,3916.80
2022-08-12T07:47:17.014Z,4308.48
2022-08-12T07:48:12.931Z,3916.80
2022-08-12T07:49:18.455Z,3916.80
2022-08-12T07:50:21.446Z,4308.48
2022-08-12T07:51:24.815Z,4308.48
2022-08-12T07:52:16.135Z,3916.80
2022-08-12T07:53:19.256Z,3916.80
2022-08-12T07:54:18.821Z,3916.80
2022-08-12T07:55:15.127Z,4308.48
2022-08-12T07:56:17.425Z,4308.48
2022-08-12T07:57:16.757Z,3916.80
2022-08-12T07:58:15.059Z,4308.48
2022-08-12T07:59:18.574Z,4308.48
2022-08-12T08:00:19.782Z,4308.48
2022-08-12T08:01:15.821Z,4308.48
2022-08-12T08:02:16.433Z,4308.48
2022-08-12T08:03:18.843Z,4308.48
2022-08-12T08:04:19.391Z,4308.48
2022-08-12T08:05:13.732Z,4308.48
2022-08-12T08:06:18.798Z,4308.48
2022-08-12T08:07:19.526Z,4308.48
2022-08-12T08:08:17.605Z,4308.48
2022-08-12T08:09:17.794Z,4308.48
2022-08-12T08:10:15.141Z,4308.48
2022-08-12T08:11:15.479Z,4308.48
2022-08-12T08:12:18.914Z,4308.48
2022-08-12T08:13:17.550Z,4700.16
2022-08-12T08:14:16.570Z,4308.48
2022-08-12T08:15:17.810Z,4700.16
2022-08-12T08:16:19.377Z,4308.48
2022-08-12T08:17:17.544Z,4308.48
2022-08-12T08:18:25.883Z,4700.16
2022-08-12T08:19:17.127Z,4700.16
2022-08-12T08:20:13.123Z,4700.16
2022-08-12T08:21:15.625Z,4700.16
2022-08-12T08:22:17.907Z,4700.16
2022-08-12T08:23:17.443Z,4700.16
2022-08-12T08:24:17.508Z,4700.16
2022-08-12T08:25:36.221Z,4308.48
2022-08-12T08:26:18.188Z,4308.48
2022-08-12T08:27:13.073Z,4308.48
2022-08-12T08:28:16.936Z,4700.16
2022-08-12T08:29:18.021Z,4308.48
2022-08-12T08:30:17.732Z,4700.16
2022-08-12T08:31:17.189Z,4700.16
2022-08-12T08:32:17.678Z,4700.16
2022-08-12T08:34:01.564Z,4700.16
2022-08-12T08:34:27.755Z,4308.48
2022-08-12T08:35:18.889Z,4308.48
2022-08-12T08:36:23.510Z,4700.16
2022-08-12T08:37:15.583Z,4700.16
2022-08-12T08:38:13.385Z,4700.16
2022-08-12T08:39:18.152Z,4308.48
2022-08-12T08:40:17.821Z,4700.16
2022-08-12T08:42:14.227Z,4700.16
2022-08-12T08:42:20.389Z,4700.16
2022-08-12T08:43:18.525Z,4308.48
2022-08-12T08:44:18.084Z,4308.48
2022-08-12T08:45:17.944Z,4700.16
2022-08-12T08:46:16.242Z,4700.16
2022-08-12T08:47:16.214Z,4700.16
2022-08-12T08:48:19.036Z,4308.48
2022-08-12T08:49:16.806Z,4308.48
2022-08-12T08:50:18.082Z,4308.48
2022-08-12T08:51:18.721Z,4700.16
2022-08-12T08:52:39.289Z,4700.16
2022-08-12T08:53:19.783Z,4700.16
2022-08-12T08:54:16.822Z,4700.16
2022-08-12T08:55:24.093Z,4700.16
2022-08-12T08:56:18.680Z,4700.16
2022-08-12T08:57:20.822Z,4700.16
2022-08-12T08:58:16.463Z,4308.48
2022-08-12T08:59:17.837Z,4700.16
2022-08-12T09:00:18.156Z,4700.16
2022-08-12T09:01:18.516Z,4700.16
2022-08-12T09:02:40.350Z,4700.16
2022-08-12T09:05:08.903Z,4700.16
2022-08-12T09:05:09.309Z,4700.16
2022-08-12T09:05:24.893Z,4700.16
2022-08-12T09:06:17.167Z,5091.84
2022-08-12T09:07:17.814Z,5091.84
2022-08-12T09:08:22.371Z,5091.84
2022-08-12T09:09:20.058Z,5483.52
2022-08-12T09:10:32.535Z,17233.92
2022-08-12T09:12:07.496Z,37601.28
2022-08-12T09:13:23.408Z,43868.16
2022-08-12T09:14:18.746Z,40734.72
2022-08-12T09:16:20.355Z,43868.16
2022-08-12T09:17:21.418Z,43868.16
2022-08-12T09:18:26.478Z,43868.16
2022-08-12T09:19:27.179Z,43868.16
2022-08-12T09:20:16.480Z,43868.16
2022-08-12T09:21:17.508Z,47001.60
2022-08-12T09:22:20.941Z,47001.60
2022-08-12T09:23:58.389Z,47001.60
2022-08-12T09:24:17.134Z,43868.16
2022-08-12T09:25:25.841Z,43868.16
2022-08-12T09:26:13.184Z,43868.16
2022-08-12T09:27:13.264Z,43868.16
2022-08-12T09:28:13.551Z,43868.16
2022-08-12T09:29:12.985Z,43868.16
2022-08-12T09:30:15.058Z,43868.16
2022-08-12T09:32:04.338Z,43868.16
2022-08-12T09:32:29.425Z,43868.16
2022-08-12T09:33:19.390Z,47001.60
2022-08-12T09:34:25.445Z,47001.60
2022-08-12T09:35:22.113Z,47001.60
2022-08-12T09:36:15.017Z,47001.60
2022-08-12T09:37:19.628Z,47001.60
2022-08-12T09:38:27.995Z,47001.60
2022-08-12T09:40:05.197Z,47001.60
2022-08-12T09:41:01.819Z,47001.60
2022-08-12T09:42:33.229Z,47001.60
2022-08-12T09:42:34.536Z,47001.60
2022-08-12T09:43:19.065Z,47001.60
2022-08-12T09:44:39.290Z,50135.04
2022-08-12T09:45:23.382Z,50135.04
2022-08-12T09:46:21.974Z,50135.04
2022-08-12T09:47:18.351Z,50135.04
2022-08-12T09:48:19.960Z,50135.04
2022-08-12T09:49:17.408Z,50135.04
2022-08-12T09:50:20.460Z,50135.04
2022-08-12T09:51:22.520Z,47001.60
2022-08-12T09:52:18.657Z,47001.60
2022-08-12T09:53:29.099Z,50135.04
2022-08-12T09:54:34.137Z,50135.04
2022-08-12T09:55:59.689Z,50135.04
2022-08-12T09:56:58.037Z,50135.04
2022-08-12T09:58:45.077Z,50135.04
2022-08-12T09:58:57.193Z,50135.04
2022-08-12T10:00:13.076Z,50135.04
2022-08-12T10:00:19.803Z,50135.04
2022-08-12T10:01:23.052Z,50135.04
2022-08-12T10:02:42.274Z,50135.04
2022-08-12T10:03:32.709Z,50135.04
2022-08-12T10:04:20.489Z,50135.04
2022-08-12T10:05:20.412Z,50135.04
2022-08-12T10:06:32.024Z,50135.04
2022-08-12T10:07:24.732Z,50135.04
2022-08-12T10:08:18.543Z,50135.04
2022-08-12T10:09:16.927Z,50135.04
2022-08-12T10:10:22.783Z,50135.04
2022-08-12T10:12:11.306Z,50135.04
2022-08-12T10:12:32.928Z,50135.04
2022-08-12T10:13:34.937Z,50135.04
2022-08-12T10:14:16.608Z,50135.04
2022-08-12T10:16:01.945Z,50135.04
2022-08-12T10:16:22.617Z,50135.04
2022-08-12T10:17:17.748Z,50135.04
2022-08-12T10:18:16.283Z,50135.04
2022-08-12T10:19:17.076Z,50135.04
2022-08-12T10:20:16.355Z,50135.04
2022-08-12T10:21:15.227Z,50135.04
2022-08-12T10:22:17.294Z,50135.04
2022-08-12T10:23:39.373Z,50135.04
2022-08-12T10:24:19.988Z,50135.04
2022-08-12T10:25:18.319Z,50135.04
2022-08-12T10:26:33.987Z,50135.04
2022-08-12T10:27:18.768Z,50135.04
2022-08-12T10:28:24.876Z,50135.04
2022-08-12T10:30:03.171Z,50135.04
2022-08-12T10:30:42.156Z,50135.04
2022-08-12T10:31:19.811Z,50135.04
2022-08-12T10:32:43.213Z,50135.04
2022-08-12T10:33:30.601Z,50135.04
2022-08-12T10:34:25.921Z,50135.04
2022-08-12T10:35:12.996Z,50135.04
2022-08-12T10:36:18.217Z,50135.04
2022-08-12T10:38:32.040Z,50135.04
2022-08-12T10:38:37.445Z,50135.04
2022-08-12T10:39:44.300Z,50135.04
2022-08-12T10:40:21.172Z,50135.04
2022-08-12T10:41:19.081Z,50135.04
2022-08-12T10:42:13.055Z,50135.04
2022-08-12T10:43:19.393Z,50135.04
2022-08-12T10:44:17.783Z,50135.04
2022-08-12T10:45:17.136Z,50135.04
2022-08-12T10:46:15.448Z,50135.04
2022-08-12T10:47:26.196Z,50135.04
2022-08-12T10:48:21.711Z,50135.04
2022-08-12T10:50:04.662Z,50135.04
2022-08-12T10:50:28.548Z,50135.04
2022-08-12T10:52:02.581Z,50135.04
2022-08-12T10:52:34.161Z,50135.04
2022-08-12T10:53:19.695Z,50135.04
2022-08-12T10:54:14.535Z,50135.04
2022-08-12T10:55:14.955Z,50135.04
2022-08-12T10:56:18.453Z,50135.04
2022-08-12T10:58:14.951Z,50135.04
2022-08-12T10:58:28.007Z,50135.04
2022-08-12T10:59:19.650Z,50135.04
2022-08-12T11:00:35.057Z,50135.04
2022-08-12T11:04:14.279Z,50135.04
2022-08-12T11:04:23.742Z,50135.04
2022-08-12T11:04:24.948Z,50135.04
2022-08-12T11:04:35.725Z,50135.04
2022-08-12T11:07:06.014Z,50135.04
2022-08-12T11:07:08.560Z,50135.04
2022-08-12T11:08:36.034Z,50135.04
2022-08-12T11:08:36.097Z,50135.04
2022-08-12T11:09:17.622Z,50135.04
2022-08-12T11:10:18.961Z,50135.04
2022-08-12T11:11:17.302Z,50135.04
2022-08-12T11:12:55.896Z,50135.04
2022-08-12T11:13:20.712Z,50135.04
2022-08-12T11:14:49.997Z,56401.92
2022-08-12T11:15:21.322Z,56401.92
2022-08-12T11:16:23.199Z,56401.92
2022-08-12T11:17:34.011Z,56401.92
2022-08-12T11:18:19.988Z,56401.92
2022-08-12T11:19:22.470Z,50135.04
2022-08-12T11:20:20.656Z,56401.92
2022-08-12T11:21:19.069Z,56401.92
2022-08-12T11:22:20.615Z,56401.92
2022-08-12T11:23:25.653Z,50135.04
2022-08-12T11:24:31.883Z,50135.04
2022-08-12T11:25:21.093Z,50135.04
2022-08-12T11:26:17.695Z,56401.92
2022-08-12T11:27:21.296Z,56401.92
2022-08-12T11:28:33.979Z,56401.92
2022-08-12T11:29:22.614Z,56401.92
2022-08-12T11:30:31.126Z,56401.92
2022-08-12T11:31:20.643Z,56401.92
2022-08-12T11:32:21.215Z,56401.92
2022-08-12T11:33:24.179Z,56401.92
2022-08-12T11:34:52.451Z,56401.92
2022-08-12T11:35:19.734Z,56401.92
2022-08-12T11:36:22.110Z,56401.92
2022-08-12T11:37:25.459Z,56401.92
2022-08-12T11:38:20.856Z,56401.92
2022-08-12T11:39:23.398Z,56401.92
2022-08-12T11:40:20.153Z,56401.92
2022-08-12T11:41:28.073Z,56401.92
2022-08-12T11:42:19.622Z,56401.92
2022-08-12T11:43:21.934Z,56401.92
2022-08-12T11:44:36.645Z,56401.92
2022-08-12T11:45:20.664Z,56401.92
2022-08-12T11:46:21.549Z,56401.92
2022-08-12T11:47:21.304Z,56401.92
2022-08-12T11:48:20.587Z,56401.92
2022-08-12T11:49:30.853Z,56401.92
2022-08-12T11:50:23.868Z,56401.92
2022-08-12T11:51:19.571Z,56401.92
2022-08-12T11:52:53.961Z,56401.92
2022-08-12T11:53:59.104Z,56401.92
2022-08-12T11:54:18.349Z,56401.92
2022-08-12T11:55:16.336Z,56401.92
2022-08-12T11:56:19.208Z,56401.92
2022-08-12T11:58:07.046Z,56401.92
2022-08-12T11:59:16.205Z,56401.92
2022-08-12T12:02:02.603Z,56401.92
2022-08-12T12:02:21.316Z,56401.92
2022-08-12T12:03:23.000Z,56401.92
2022-08-12T12:04:25.873Z,56401.92
2022-08-12T12:05:19.856Z,56401.92
2022-08-12T12:06:19.153Z,56401.92
2022-08-12T12:07:19.766Z,56401.92
2022-08-12T12:08:37.091Z,56401.92
2022-08-12T12:09:20.858Z,56401.92
2022-08-12T12:10:20.308Z,56401.92
2022-08-12T12:11:19.403Z,56401.92
2022-08-12T12:12:21.435Z,56401.92
2022-08-12T12:13:23.221Z,56401.92
2022-08-12T12:14:20.907Z,56401.92
2022-08-12T12:15:24.586Z,56401.92
2022-08-12T12:16:19.163Z,56401.92
2022-08-12T12:17:22.187Z,56401.92
2022-08-12T12:18:19.269Z,56401.92
2022-08-12T12:19:19.018Z,56401.92
2022-08-12T12:20:20.820Z,56401.92
2022-08-12T12:21:48.345Z,56401.92
2022-08-12T12:22:23.676Z,56401.92
2022-08-12T12:23:29.131Z,56401.92
2022-08-12T12:24:22.481Z,56401.92
2022-08-12T12:25:21.380Z,56401.92
2022-08-12T12:26:35.426Z,56401.92