createdAt,value
2019-01-17T00:02:08.394Z,69.22
2019-01-17T00:04:34.714Z,69.37
2019-01-17T00:07:01.034Z,69.58
2019-01-17T00:09:27.335Z,70.14
2019-01-17T00:11:53.663Z,70.63
2019-01-17T00:14:19.975Z,70.63
2019-01-17T00:16:46.291Z,70.78
2019-01-17T00:19:12.587Z,71.83
2019-01-17T00:21:38.922Z,71.22
2019-01-17T00:24:05.238Z,70.82
2019-01-17T00:26:31.536Z,70.97
2019-01-17T00:28:57.831Z,71.15
2019-01-17T00:31:24.127Z,71.24
2019-01-17T00:33:50.435Z,71.00
2019-01-17T00:36:16.739Z,71.13
2019-01-17T00:38:43.066Z,71.62
2019-01-17T00:41:09.382Z,71.31
2019-01-17T00:43:35.687Z,71.28
2019-01-17T00:46:02.008Z,71.23
2019-01-17T00:48:28.329Z,71.31
2019-01-17T00:50:54.608Z,71.20
2019-01-17T00:53:20.914Z,71.03
2019-01-17T00:55:47.204Z,71.15
2019-01-17T00:58:13.503Z,71.30
2019-01-17T01:00:39.806Z,71.49
2019-01-17T01:03:06.114Z,71.56
2019-01-17T01:05:32.419Z,71.71
2019-01-17T01:07:58.734Z,71.83
2019-01-17T01:10:25.088Z,71.52
2019-01-17T01:12:51.350Z,71.46
2019-01-17T01:15:17.679Z,71.62
2019-01-17T01:17:43.990Z,71.69
2019-01-17T01:20:10.307Z,71.46
2019-01-17T01:22:36.615Z,70.88
2019-01-17T01:25:02.931Z,71.23
2019-01-17T01:27:29.284Z,71.69
2019-01-17T01:29:55.581Z,71.97
2019-01-17T01:32:21.895Z,72.15
2019-01-17T01:34:48.205Z,72.51
2019-01-17T01:37:14.513Z,72.37
2019-01-17T01:39:40.811Z,72.11
2019-01-17T01:42:07.122Z,72.32
2019-01-17T01:44:33.430Z,72.24
2019-01-17T01:46:59.735Z,72.65
2019-01-17T01:49:26.051Z,72.12
2019-01-17T01:51:52.348Z,71.99
2019-01-17T01:54:22.142Z,72.11
2019-01-17T01:56:44.946Z,72.27
2019-01-17T01:59:11.257Z,72.40
2019-01-17T02:01:37.561Z,72.49
2019-01-17T02:04:03.876Z,72.15
2019-01-17T02:06:30.194Z,71.53
2019-01-17T02:08:56.577Z,71.26
2019-01-17T02:11:22.893Z,71.65
2019-01-17T02:13:49.196Z,71.88
2019-01-17T02:16:15.496Z,72.38
2019-01-17T02:18:41.801Z,72.30
2019-01-17T02:21:08.114Z,72.38
2019-01-17T02:23:34.438Z,72.08
2019-01-17T02:26:00.748Z,72.64
2019-01-17T02:28:27.057Z,72.61
2019-01-17T02:30:53.391Z,73.14
2019-01-17T02:33:19.694Z,73.66
2019-01-17T02:35:45.988Z,73.96
2019-01-17T02:38:12.323Z,74.54
2019-01-17T02:40:38.627Z,75.08
2019-01-17T02:43:04.927Z,75.90
2019-01-17T02:45:31.235Z,76.42
2019-01-17T02:47:57.547Z,76.90
2019-01-17T02:50:23.841Z,77.58
2019-01-17T02:52:50.157Z,77.66
2019-01-17T02:55:16.487Z,77.41
2019-01-17T02:57:42.796Z,77.43
2019-01-17T03:00:09.106Z,77.58
2019-01-17T03:02:35.413Z,77.83
2019-01-17T03:05:01.707Z,77.85
2019-01-17T03:07:28.006Z,77.61
2019-01-17T03:09:54.312Z,77.74
2019-01-17T03:12:20.629Z,77.30
2019-01-17T03:14:46.945Z,77.54
2019-01-17T03:17:13.264Z,77.29
2019-01-17T03:19:39.561Z,77.54
2019-01-17T03:22:05.883Z,77.90
2019-01-17T03:24:32.193Z,77.90
2019-01-17T03:26:58.490Z,78.08
2019-01-17T03:29:24.792Z,78.21
2019-01-17T03:31:51.099Z,78.45
2019-01-17T03:34:17.389Z,78.56
2019-01-17T03:36:43.690Z,78.83
2019-01-17T03:39:09.995Z,78.50
2019-01-17T03:41:36.328Z,78.27
2019-01-17T03:44:02.634Z,78.01
2019-01-17T03:46:28.943Z,78.50
2019-01-17T03:48:55.279Z,78.29
2019-01-17T03:51:21.579Z,77.69
2019-01-17T03:53:47.869Z,78.26
2019-01-17T03:56:21.333Z,78.16
2019-01-17T03:58:40.484Z,78.27
2019-01-17T04:01:06.797Z,78.22
2019-01-17T04:03:33.096Z,78.17
2019-01-17T04:05:59.398Z,78.40
2019-01-17T04:08:25.694Z,78.77
2019-01-17T04:10:52.009Z,79.04
2019-01-17T04:13:18.313Z,79.24
2019-01-17T04:15:44.618Z,78.92
2019-01-17T04:18:10.958Z,79.35
2019-01-17T04:20:37.258Z,79.87
2019-01-17T04:23:03.580Z,79.54
2019-01-17T04:25:29.899Z,79.55
2019-01-17T04:27:56.194Z,79.99
2019-01-17T04:30:22.499Z,80.15
2019-01-17T04:32:48.791Z,80.44
2019-01-17T04:35:15.087Z,80.92
2019-01-17T04:37:41.413Z,80.83
2019-01-17T04:40:07.723Z,80.60
2019-01-17T04:42:34.027Z,80.02
2019-01-17T04:45:00.385Z,80.03
2019-01-17T04:47:26.648Z,80.73
2019-01-17T04:49:52.962Z,81.06
2019-01-17T04:52:19.260Z,80.81
2019-01-17T04:54:45.569Z,80.45
2019-01-17T04:57:11.936Z,79.63
2019-01-17T04:59:38.238Z,79.68
2019-01-17T05:02:04.531Z,79.71
2019-01-17T05:04:30.847Z,80.01
2019-01-17T05:06:57.165Z,79.48
2019-01-17T05:09:23.456Z,79.47
2019-01-17T05:11:52.600Z,79.16
2019-01-17T05:14:18.917Z,79.53
2019-01-17T05:16:45.218Z,78.78
2019-01-17T05:19:11.570Z,79.12
2019-01-17T05:21:37.871Z,79.87
2019-01-17T05:24:04.188Z,79.85
2019-01-17T05:26:30.503Z,79.07
2019-01-17T05:28:56.821Z,79.05
2019-01-17T05:31:23.118Z,79.67
2019-01-17T05:33:49.423Z,79.50
2019-01-17T05:36:15.770Z,79.22
2019-01-17T05:38:42.069Z,79.44
2019-01-17T05:41:08.366Z,79.09
2019-01-17T05:43:34.681Z,78.33
2019-01-17T05:46:00.977Z,78.38
2019-01-17T05:48:27.299Z,78.35
2019-01-17T05:50:53.610Z,78.35
2019-01-17T05:53:19.917Z,79.04
2019-01-17T05:55:46.223Z,79.73
2019-01-17T05:58:12.521Z,80.32
2019-01-17T06:00:38.841Z,80.68
2019-01-17T06:03:05.188Z,80.50
2019-01-17T06:05:31.453Z,80.36
2019-01-17T06:07:57.763Z,80.44
2019-01-17T06:10:24.074Z,80.23
2019-01-17T06:12:50.408Z,79.82
2019-01-17T06:15:16.721Z,78.67
2019-01-17T06:17:43.038Z,78.39
2019-01-17T06:20:09.336Z,77.91
2019-01-17T06:22:35.660Z,77.50
2019-01-17T06:25:01.970Z,76.83
2019-01-17T06:27:28.307Z,75.68
2019-01-17T06:29:54.617Z,76.07
2019-01-17T06:32:20.940Z,76.28
2019-01-17T06:34:47.321Z,75.96
2019-01-17T06:37:13.605Z,74.77
2019-01-17T06:39:39.903Z,73.99
2019-01-17T06:42:06.220Z,72.85
2019-01-17T06:44:32.526Z,71.85
2019-01-17T06:46:58.829Z,71.91
2019-01-17T06:49:25.148Z,72.07
2019-01-17T06:51:51.476Z,71.16
2019-01-17T06:54:17.779Z,70.40
2019-01-17T06:56:44.123Z,70.78
2019-01-17T06:59:10.421Z,69.41
2019-01-17T07:01:36.716Z,68.58
2019-01-17T07:04:03.036Z,68.47
2019-01-17T07:06:29.351Z,70.14
2019-01-17T07:08:55.668Z,69.42
2019-01-17T07:11:21.967Z,63.57
2019-01-17T07:13:48.305Z,64.49
2019-01-17T07:16:14.609Z,63.87
2019-01-17T07:18:40.923Z,64.42
2019-01-17T07:21:07.246Z,64.52
2019-01-17T07:23:33.548Z,61.73
2019-01-17T07:25:59.849Z,63.70
2019-01-17T07:28:26.150Z,63.42
2019-01-17T07:30:52.470Z,63.31
2019-01-17T07:33:18.769Z,61.43
2019-01-17T07:35:45.087Z,60.93
2019-01-17T07:38:11.407Z,60.89
2019-01-17T07:40:37.704Z,58.85
2019-01-17T07:43:04.002Z,60.17
2019-01-17T07:45:30.347Z,59.98
2019-01-17T07:47:56.642Z,58.00
2019-01-17T07:50:22.947Z,58.84
2019-01-17T07:52:49.315Z,58.52
2019-01-17T07:55:15.580Z,57.04
2019-01-17T07:57:41.902Z,56.58
2019-01-17T08:00:08.220Z,56.29
2019-01-17T08:02:34.526Z,58.44
2019-01-17T08:05:00.821Z,58.17
2019-01-17T08:07:27.131Z,59.52
2019-01-17T08:09:53.435Z,59.68
2019-01-17T08:12:19.769Z,59.44
2019-01-17T08:14:46.073Z,60.55
2019-01-17T08:17:12.371Z,61.23
2019-01-17T08:19:38.672Z,62.70
2019-01-17T08:22:04.966Z,63.72
2019-01-17T08:24:31.293Z,62.41
2019-01-17T08:26:57.599Z,60.17
2019-01-17T08:29:23.955Z,61.23
2019-01-17T08:31:50.275Z,61.01
2019-01-17T08:34:16.579Z,59.50
2019-01-17T08:36:42.879Z,58.72
2019-01-17T08:39:09.191Z,57.47
2019-01-17T08:41:35.485Z,57.83
2019-01-17T08:44:01.784Z,57.71
2019-01-17T08:46:28.097Z,57.71
2019-01-17T08:48:54.412Z,57.87
2019-01-17T08:51:20.709Z,56.67
2019-01-17T08:53:47.007Z,54.56
2019-01-17T08:56:13.315Z,55.95
2019-01-17T08:58:39.654Z,54.79
2019-01-17T09:01:05.936Z,55.16
2019-01-17T09:03:32.246Z,55.65
2019-01-17T09:05:58.555Z,54.76
2019-01-17T09:08:24.857Z,53.27
2019-01-17T09:10:51.199Z,53.11
2019-01-17T09:13:17.537Z,53.28
2019-01-17T09:15:43.820Z,53.61
2019-01-17T09:18:10.155Z,52.31
2019-01-17T09:20:36.466Z,52.20
2019-01-17T09:23:02.769Z,53.68
2019-01-17T09:25:29.071Z,52.54
2019-01-17T09:27:55.385Z,52.28
2019-01-17T09:30:21.730Z,51.80
2019-01-17T09:32:48.038Z,51.36
2019-01-17T09:35:14.340Z,50.92
2019-01-17T09:37:40.642Z,50.38
2019-01-17T09:40:06.958Z,50.00
2019-01-17T09:42:33.251Z,49.77
2019-01-17T09:44:59.563Z,49.26
2019-01-17T09:47:25.869Z,48.25
2019-01-17T09:49:52.220Z,48.92
2019-01-17T09:52:18.523Z,47.21
2019-01-17T09:54:44.838Z,46.69
2019-01-17T09:57:11.159Z,46.00
2019-01-17T09:59:37.456Z,46.03
2019-01-17T10:02:03.766Z,45.76
2019-01-17T10:04:30.064Z,45.49
2019-01-17T10:06:56.381Z,44.92
2019-01-17T10:09:22.689Z,45.75
2019-01-17T10:11:49.050Z,45.18
2019-01-17T10:14:15.362Z,43.97
2019-01-17T10:16:41.656Z,43.55
2019-01-17T10:19:07.970Z,44.92
2019-01-17T10:21:34.283Z,45.40
2019-01-17T10:24:00.585Z,43.86
2019-01-17T10:26:26.897Z,43.35
2019-01-17T10:28:53.207Z,43.07
2019-01-17T10:31:19.508Z,43.80
2019-01-17T10:33:45.827Z,43.36
2019-01-17T10:36:12.144Z,42.55
2019-01-17T10:38:38.472Z,41.56
2019-01-17T10:41:04.772Z,41.04
2019-01-17T10:43:31.084Z,40.95
2019-01-17T10:45:57.407Z,40.96
2019-01-17T10:48:23.710Z,42.15
2019-01-17T10:50:50.042Z,41.63
2019-01-17T10:53:16.346Z,41.40
2019-01-17T10:55:42.668Z,40.56
2019-01-17T10:58:08.999Z,40.67
2019-01-17T11:00:35.324Z,41.24
2019-01-17T11:03:01.626Z,40.82
2019-01-17T11:05:27.935Z,40.44
2019-01-17T11:07:54.253Z,39.42
2019-01-17T11:10:20.569Z,40.09
2019-01-17T11:12:46.866Z,40.29
2019-01-17T11:15:13.199Z,39.74
2019-01-17T11:17:39.502Z,39.24
2019-01-17T11:20:05.802Z,39.01
2019-01-17T11:22:32.100Z,39.40
2019-01-17T11:24:58.421Z,40.16
2019-01-17T11:27:24.750Z,39.52
2019-01-17T11:29:51.067Z,40.33
2019-01-17T11:32:17.375Z,40.30
2019-01-17T11:34:43.674Z,40.06
2019-01-17T11:37:09.984Z,40.74
2019-01-17T11:39:36.325Z,39.35
2019-01-17T11:42:02.625Z,39.26
2019-01-17T11:44:28.933Z,39.46
2019-01-17T11:46:55.246Z,38.59
2019-01-17T11:49:21.574Z,38.12
2019-01-17T11:51:47.887Z,38.62
2019-01-17T11:54:14.198Z,38.19
2019-01-17T11:56:41.020Z,38.25
2019-01-17T11:59:06.804Z,38.54
2019-01-17T12:01:33.138Z,38.55
2019-01-17T12:03:59.432Z,38.26
2019-01-17T12:06:25.733Z,38.32
2019-01-17T12:08:52.047Z,37.29
2019-01-17T12:11:18.347Z,36.48
2019-01-17T12:13:44.668Z,36.82
2019-01-17T12:16:10.983Z,36.42
2019-01-17T12:18:37.279Z,35.96
2019-01-17T12:21:03.602Z,36.10
2019-01-17T12:23:29.898Z,35.85
2019-01-17T12:25:56.213Z,36.48
2019-01-17T12:28:22.545Z,36.72
2019-01-17T12:30:48.857Z,37.43
2019-01-17T12:33:15.165Z,37.31
2019-01-17T12:35:41.495Z,36.86
2019-01-17T12:38:07.792Z,37.16
2019-01-17T12:40:34.092Z,37.49
2019-01-17T12:43:00.427Z,37.75
2019-01-17T12:45:26.724Z,37.60
2019-01-17T12:47:53.037Z,37.65
2019-01-17T12:50:19.336Z,37.06
2019-01-17T12:52:45.639Z,37.24
2019-01-17T12:55:11.958Z,37.33
2019-01-17T12:57:38.251Z,37.85
2019-01-17T13:00:07.821Z,37.79
2019-01-17T13:02:30.888Z,37.67
2019-01-17T13:04:57.225Z,37.55
2019-01-17T13:07:23.549Z,37.65
2019-01-17T13:09:49.843Z,38.38
2019-01-17T13:12:16.193Z,38.83
2019-01-17T13:14:42.501Z,38.65
2019-01-17T13:17:09.001Z,38.27
2019-01-17T13:19:35.342Z,38.49
2019-01-17T13:22:01.685Z,38.21
2019-01-17T13:24:27.964Z,38.33
2019-01-17T13:27:00.540Z,38.93
2019-01-17T13:29:20.569Z,38.55
2019-01-17T13:31:46.862Z,38.81
2019-01-17T13:34:13.158Z,39.11
2019-01-17T13:36:40.440Z,39.68
2019-01-17T13:39:05.791Z,39.83
2019-01-17T13:41:32.180Z,40.09
2019-01-17T13:43:58.627Z,40.10
2019-01-17T13:46:24.950Z,40.49
2019-01-17T13:48:51.261Z,40.46
2019-01-17T13:51:17.564Z,40.69
2019-01-17T13:53:43.870Z,41.02
2019-01-17T13:56:10.171Z,41.63
2019-01-17T13:58:36.531Z,42.08
2019-01-17T14:01:03.060Z,42.86
2019-01-17T14:03:29.383Z,43.78
2019-01-17T14:05:55.691Z,44.80
2019-01-17T14:08:21.995Z,45.63
2019-01-17T14:10:48.340Z,46.69
2019-01-17T14:13:14.646Z,47.60
2019-01-17T14:15:40.943Z,48.13
2019-01-17T14:18:07.252Z,48.07
2019-01-17T14:20:33.616Z,48.23
2019-01-17T14:22:59.910Z,48.78
2019-01-17T14:25:26.232Z,48.75
2019-01-17T14:27:52.543Z,48.91
2019-01-17T14:30:18.869Z,48.70
2019-01-17T14:32:45.172Z,49.33
2019-01-17T14:35:11.476Z,49.84
2019-01-17T14:37:37.788Z,49.81
2019-01-17T14:40:04.099Z,50.37
2019-01-17T14:42:30.427Z,50.83
2019-01-17T14:44:56.736Z,50.99
2019-01-17T14:47:23.037Z,51.24
2019-01-17T14:49:49.342Z,51.37
2019-01-17T14:52:15.657Z,51.83
2019-01-17T14:54:41.949Z,52.12
2019-01-17T14:57:08.248Z,52.65
2019-01-17T14:59:34.547Z,52.89
2019-01-17T15:02:00.837Z,53.11
2019-01-17T15:04:27.239Z,53.42
2019-01-17T15:06:53.552Z,53.64
2019-01-17T15:09:19.866Z,54.11
2019-01-17T15:11:46.169Z,54.49
2019-01-17T15:14:12.474Z,54.93
2019-01-17T15:16:38.795Z,55.22
2019-01-17T15:19:05.243Z,55.20
2019-01-17T15:21:31.545Z,55.37
2019-01-17T15:23:57.838Z,55.38
2019-01-17T15:26:24.155Z,55.21
2019-01-17T15:28:50.452Z,55.72
2019-01-17T15:31:16.793Z,56.39
2019-01-17T15:33:43.103Z,56.20
2019-01-17T15:36:09.488Z,56.22
2019-01-17T15:38:35.797Z,56.54
2019-01-17T15:41:02.131Z,56.83
2019-01-17T15:43:28.635Z,56.70
2019-01-17T15:45:54.940Z,56.88
2019-01-17T15:48:21.302Z,57.41
2019-01-17T15:50:47.661Z,58.13
2019-01-17T15:53:13.937Z,58.28
2019-01-17T15:55:40.245Z,58.25
2019-01-17T15:58:06.555Z,58.98
2019-01-17T16:00:32.914Z,59.88
2019-01-17T16:02:59.174Z,60.33
2019-01-17T16:05:25.475Z,60.73
2019-01-17T16:07:51.798Z,61.11
2019-01-17T16:10:18.127Z,61.35
2019-01-17T16:12:44.634Z,61.53
2019-01-17T16:15:20.149Z,62.03
2019-01-17T16:17:46.472Z,62.25
2019-01-17T16:20:12.776Z,62.74
2019-01-17T16:22:39.081Z,62.94
2019-01-17T16:25:05.662Z,62.96
2019-01-17T16:27:31.957Z,62.95
2019-01-17T16:29:58.256Z,63.10
2019-01-17T16:32:24.556Z,63.32
2019-01-17T16:34:50.865Z,63.71
2019-01-17T16:37:17.183Z,64.05
2019-01-17T16:39:43.482Z,64.40
2019-01-17T16:42:09.797Z,65.08
2019-01-17T16:44:36.122Z,65.36
2019-01-17T16:47:03.215Z,65.81
2019-01-17T16:49:29.365Z,65.57
2019-01-17T16:51:55.688Z,65.48
2019-01-17T16:54:21.956Z,65.75
2019-01-17T16:56:48.291Z,66.26
2019-01-17T16:59:14.565Z,66.47
2019-01-17T17:01:40.866Z,66.82
2019-01-17T17:04:07.165Z,66.84
2019-01-17T17:06:33.460Z,67.59
2019-01-17T17:08:59.755Z,67.41
2019-01-17T17:11:26.096Z,67.46
2019-01-17T17:13:52.405Z,67.34
2019-01-17T17:16:18.718Z,67.35
2019-01-17T17:18:45.031Z,67.55
2019-01-17T17:21:11.334Z,67.66
2019-01-17T17:23:37.638Z,67.64
2019-01-17T17:26:03.990Z,67.41
2019-01-17T17:28:30.329Z,67.18
2019-01-17T17:30:56.627Z,67.12
2019-01-17T17:33:22.922Z,67.53
2019-01-17T17:35:51.525Z,67.33
2019-01-17T17:38:17.847Z,67.18
2019-01-17T17:40:44.158Z,66.94
2019-01-17T17:43:10.466Z,67.03
2019-01-17T17:45:36.782Z,66.85
2019-01-17T17:48:03.091Z,66.78
2019-01-17T17:50:29.392Z,67.62
2019-01-17T17:52:55.742Z,67.84
2019-01-17T17:55:22.046Z,68.12
2019-01-17T17:57:48.347Z,68.75
2019-01-17T18:00:14.653Z,68.69
2019-01-17T18:02:40.959Z,68.24
2019-01-17T18:05:07.258Z,68.24
2019-01-17T18:07:33.582Z,68.47
2019-01-17T18:10:01.272Z,68.07
2019-01-17T18:12:27.573Z,68.22
2019-01-17T18:14:53.871Z,68.75
2019-01-17T18:17:20.191Z,70.09
2019-01-17T18:19:46.504Z,70.67
2019-01-17T18:22:12.818Z,70.92
2019-01-17T18:24:39.131Z,71.47
2019-01-17T18:27:05.691Z,71.02
2019-01-17T18:29:31.986Z,71.43
2019-01-17T18:31:58.308Z,71.86
2019-01-17T18:34:24.610Z,71.93
2019-01-17T18:36:51.304Z,72.63
2019-01-17T18:39:17.619Z,72.37
2019-01-17T18:41:43.919Z,72.66
2019-01-17T18:44:12.483Z,72.48
2019-01-17T18:46:38.849Z,72.62
2019-01-17T18:49:05.190Z,72.32
2019-01-17T18:51:31.703Z,72.37
2019-01-17T18:53:57.939Z,72.91
2019-01-17T18:56:24.493Z,74.60
2019-01-17T18:58:51.161Z,74.92
2019-01-17T19:01:17.654Z,74.86
2019-01-17T19:03:43.966Z,73.81
2019-01-17T19:06:10.272Z,73.65
2019-01-17T19:08:36.571Z,73.45
2019-01-17T19:11:02.881Z,73.36
2019-01-17T19:13:29.198Z,74.00
2019-01-17T19:15:55.611Z,74.39
2019-01-17T19:18:21.923Z,73.67
2019-01-17T19:20:49.342Z,73.81
2019-01-17T19:23:14.534Z,73.66
2019-01-17T19:25:40.833Z,73.89
2019-01-17T19:28:07.135Z,74.55
2019-01-17T19:30:33.450Z,75.64
2019-01-17T19:32:59.748Z,75.39
2019-01-17T19:35:26.043Z,75.06
2019-01-17T19:37:52.343Z,75.18
2019-01-17T19:40:18.648Z,74.81
2019-01-17T19:42:45.006Z,75.11
2019-01-17T19:45:11.309Z,75.05
2019-01-17T19:47:37.607Z,74.80
2019-01-17T19:50:03.921Z,75.12
2019-01-17T19:52:30.247Z,75.47
2019-01-17T19:54:56.552Z,75.56
2019-01-17T19:57:22.852Z,75.38
2019-01-17T19:59:49.148Z,74.66
2019-01-17T20:02:15.703Z,75.12
2019-01-17T20:04:42.018Z,75.94
2019-01-17T20:07:08.334Z,75.78
2019-01-17T20:09:34.637Z,76.02
2019-01-17T20:12:00.980Z,76.78
2019-01-17T20:14:27.259Z,77.07
2019-01-17T20:16:53.555Z,76.73
2019-01-17T20:19:19.866Z,75.39
2019-01-17T20:21:46.338Z,75.34
2019-01-17T20:24:12.643Z,75.25
2019-01-17T20:26:38.940Z,75.41
2019-01-17T20:29:05.253Z,75.52
2019-01-17T20:31:32.649Z,75.17
2019-01-17T20:33:58.959Z,75.20
2019-01-17T20:36:25.289Z,75.16
2019-01-17T20:38:51.589Z,76.29
2019-01-17T20:41:20.359Z,76.38
2019-01-17T20:43:46.652Z,76.15
2019-01-17T20:46:12.967Z,76.53
2019-01-17T20:48:39.270Z,76.81
2019-01-17T20:51:05.576Z,76.95
2019-01-17T20:53:31.913Z,77.04
2019-01-17T20:55:58.214Z,76.94
2019-01-17T20:58:24.536Z,77.88
2019-01-17T21:00:51.398Z,77.19
2019-01-17T21:03:17.734Z,77.47
2019-01-17T21:05:46.262Z,77.80
2019-01-17T21:08:12.764Z,77.70
2019-01-17T21:10:39.088Z,77.47
2019-01-17T21:13:05.432Z,77.48
2019-01-17T21:15:31.755Z,77.48
2019-01-17T21:17:58.053Z,78.14
2019-01-17T21:20:26.605Z,77.37
2019-01-17T21:22:50.709Z,77.53
2019-01-17T21:25:16.980Z,77.69
2019-01-17T21:30:18.547Z,77.88
2019-01-17T21:32:44.903Z,78.35
2019-01-17T21:35:11.208Z,77.82
2019-01-17T21:37:37.521Z,78.27
2019-01-17T21:40:03.834Z,78.48
2019-01-17T21:42:30.173Z,78.56
2019-01-17T21:44:56.493Z,78.69
2019-01-17T21:47:22.797Z,78.65
2019-01-17T21:49:49.106Z,78.95
2019-01-17T21:52:15.439Z,79.15
2019-01-17T21:54:41.781Z,79.55
2019-01-17T21:57:08.074Z,79.98
2019-01-17T21:59:34.369Z,80.56
2019-01-17T22:02:00.686Z,80.53
2019-01-17T22:04:27.039Z,79.80
2019-01-17T22:06:53.331Z,80.54
2019-01-17T22:09:19.642Z,80.00
2019-01-17T22:11:45.951Z,79.99
2019-01-17T22:14:12.267Z,80.13
2019-01-17T22:16:38.582Z,80.56
2019-01-17T22:19:04.907Z,80.58
2019-01-17T22:21:31.212Z,80.67
2019-01-17T22:23:57.524Z,81.49
2019-01-17T22:26:23.833Z,81.45
2019-01-17T22:28:50.165Z,80.68
2019-01-17T22:31:16.479Z,80.57
2019-01-17T22:33:42.827Z,80.67
2019-01-17T22:36:09.104Z,80.25
2019-01-17T22:38:35.442Z,81.28
2019-01-17T22:41:01.752Z,80.35
2019-01-17T22:43:28.055Z,80.45
2019-01-17T22:45:54.366Z,80.06
2019-01-17T22:48:20.674Z,79.92
2019-01-17T22:50:46.987Z,80.03
2019-01-17T22:53:13.302Z,80.71
2019-01-17T22:55:39.603Z,80.83
2019-01-17T22:58:05.916Z,81.01
2019-01-17T23:00:32.228Z,80.93
2019-01-17T23:02:58.541Z,81.06
2019-01-17T23:05:24.846Z,81.57
2019-01-17T23:07:51.160Z,80.78
2019-01-17T23:10:17.469Z,80.13
2019-01-17T23:12:43.788Z,80.41
2019-01-17T23:15:10.100Z,80.84
2019-01-17T23:17:36.406Z,81.12
2019-01-17T23:20:02.706Z,81.34
2019-01-17T23:22:29.037Z,81.63
2019-01-17T23:24:55.331Z,81.29
2019-01-17T23:27:21.663Z,80.95
2019-01-17T23:29:48.102Z,80.82
2019-01-17T23:32:14.505Z,81.06
2019-01-17T23:34:40.871Z,81.39
2019-01-17T23:37:07.243Z,81.66
2019-01-17T23:39:33.519Z,81.90
2019-01-17T23:41:59.930Z,82.00
2019-01-17T23:44:26.252Z,81.59
2019-01-17T23:46:52.672Z,81.63
2019-01-17T23:49:18.936Z,82.05
2019-01-17T23:51:45.278Z,82.27
2019-01-17T23:54:11.602Z,82.57
2019-01-17T23:56:37.913Z,82.68
2019-01-17T23:59:04.224Z,82.09
