createdAt,value
2023-05-10T00:00:11.126Z,94246.00
2023-05-10T00:01:11.128Z,94248.00
2023-05-10T00:02:11.263Z,94246.00
2023-05-10T00:03:11.323Z,94248.00
2023-05-10T00:04:11.247Z,94244.00
2023-05-10T00:05:11.216Z,94242.00
2023-05-10T00:06:11.240Z,94242.00
2023-05-10T00:07:11.351Z,94238.00
2023-05-10T00:08:11.390Z,94240.00
2023-05-10T00:09:11.351Z,94244.00
2023-05-10T00:10:11.374Z,94244.00
2023-05-10T00:11:11.418Z,94244.00
2023-05-10T00:12:11.478Z,94246.00
2023-05-10T00:13:11.513Z,94244.00
2023-05-10T00:14:11.481Z,94244.00
2023-05-10T00:15:11.522Z,94244.00
2023-05-10T00:16:11.590Z,94244.00
2023-05-10T00:17:11.653Z,94244.00
2023-05-10T00:18:11.680Z,94244.00
2023-05-10T00:19:11.672Z,94244.00
2023-05-10T00:20:11.719Z,94244.00
2023-05-10T00:21:11.777Z,94244.00
2023-05-10T00:22:11.761Z,94246.00
2023-05-10T00:23:11.793Z,94246.00
2023-05-10T00:24:12.180Z,94244.00
2023-05-10T00:25:11.857Z,94244.00
2023-05-10T00:26:11.871Z,94244.00
2023-05-10T00:27:11.926Z,94244.00
2023-05-10T00:28:11.922Z,94246.00
2023-05-10T00:29:12.034Z,94246.00
2023-05-10T00:30:11.974Z,94242.00
2023-05-10T00:31:12.042Z,94246.00
2023-05-10T00:32:12.137Z,94244.00
2023-05-10T00:33:12.100Z,94248.00
2023-05-10T00:34:12.132Z,94248.00
2023-05-10T00:35:12.203Z,94248.00
2023-05-10T00:36:12.278Z,94248.00
2023-05-10T00:37:12.310Z,94248.00
2023-05-10T00:38:12.308Z,94250.00
2023-05-10T00:39:12.284Z,94254.00
2023-05-10T00:40:12.336Z,94252.00
2023-05-10T00:41:12.333Z,94256.00
2023-05-10T00:42:12.397Z,94252.00
2023-05-10T00:43:12.421Z,94256.00
2023-05-10T00:44:12.448Z,94250.00
2023-05-10T00:45:12.460Z,94254.00
2023-05-10T00:46:12.542Z,94254.00
2023-05-10T00:47:12.536Z,94252.00
2023-05-10T00:48:12.550Z,94256.00
2023-05-10T00:49:12.594Z,94256.00
2023-05-10T00:50:12.656Z,94256.00
2023-05-10T00:51:12.627Z,94254.00
2023-05-10T00:52:12.720Z,94256.00
2023-05-10T00:53:12.727Z,94259.00
2023-05-10T00:54:12.786Z,94256.00
2023-05-10T00:55:12.756Z,94256.00
2023-05-10T00:56:12.822Z,94257.00
2023-05-10T00:57:12.840Z,94257.00
2023-05-10T00:58:12.929Z,94257.00
2023-05-10T00:59:12.924Z,94259.00
2023-05-10T01:00:13.002Z,94256.00
2023-05-10T01:01:13.013Z,94257.00
2023-05-10T01:02:13.027Z,94256.00
2023-05-10T01:03:13.170Z,94259.00
2023-05-10T01:04:13.072Z,94254.00
2023-05-10T01:05:13.217Z,94252.00
2023-05-10T01:06:13.191Z,94256.00
2023-05-10T01:07:13.181Z,94256.00
2023-05-10T01:08:13.297Z,94256.00
2023-05-10T01:09:13.338Z,94254.00
2023-05-10T01:10:13.457Z,94256.00
2023-05-10T01:11:13.318Z,94257.00
2023-05-10T01:12:13.397Z,94256.00
2023-05-10T01:13:13.481Z,94257.00
2023-05-10T01:14:13.399Z,94257.00
2023-05-10T01:15:13.486Z,94257.00
2023-05-10T01:16:13.549Z,94254.00
2023-05-10T01:17:13.566Z,94257.00
2023-05-10T01:18:13.566Z,94257.00
2023-05-10T01:19:13.607Z,94256.00
2023-05-10T01:20:13.857Z,94254.00
2023-05-10T01:21:13.701Z,94254.00
2023-05-10T01:22:13.737Z,94254.00
2023-05-10T01:23:13.779Z,94256.00
2023-05-10T01:24:13.871Z,94257.00
2023-05-10T01:25:13.840Z,94257.00
2023-05-10T01:26:13.868Z,94256.00
2023-05-10T01:27:13.944Z,94252.00
2023-05-10T01:28:13.948Z,94254.00
2023-05-10T01:29:14.071Z,94252.00
2023-05-10T01:30:16.170Z,94254.00
2023-05-10T01:31:14.206Z,94252.00
2023-05-10T01:32:14.172Z,94252.00
2023-05-10T01:33:14.204Z,94252.00
2023-05-10T01:34:14.255Z,94252.00
2023-05-10T01:35:14.305Z,94252.00
2023-05-10T01:36:14.310Z,94254.00
2023-05-10T01:37:14.349Z,94250.00
2023-05-10T01:38:14.444Z,94254.00
2023-05-10T01:39:14.427Z,94248.00
2023-05-10T01:40:14.740Z,94252.00
2023-05-10T01:41:14.538Z,94250.00
2023-05-10T01:42:14.575Z,94252.00
2023-05-10T01:43:14.634Z,94250.00
2023-05-10T01:44:14.656Z,94250.00
2023-05-10T01:45:14.675Z,94250.00
2023-05-10T01:46:14.715Z,94252.00
2023-05-10T01:47:14.790Z,94254.00
2023-05-10T01:48:14.825Z,94252.00
2023-05-10T01:49:14.832Z,94256.00
2023-05-10T01:50:15.044Z,94254.00
2023-05-10T01:51:14.979Z,94254.00
2023-05-10T01:52:14.995Z,94256.00
2023-05-10T01:53:15.027Z,94256.00
2023-05-10T01:54:15.040Z,94257.00
2023-05-10T01:55:15.099Z,94257.00
2023-05-10T01:56:15.154Z,94259.00
2023-05-10T01:57:15.204Z,94261.00
2023-05-10T01:58:15.251Z,94263.00
2023-05-10T01:59:15.240Z,94265.00
2023-05-10T02:00:15.589Z,94263.00
2023-05-10T02:01:15.553Z,94267.00
2023-05-10T02:02:15.408Z,94267.00
2023-05-10T02:03:15.502Z,94267.00
2023-05-10T02:04:15.521Z,94271.00
2023-05-10T02:05:15.567Z,94271.00
2023-05-10T02:06:15.574Z,94271.00
2023-05-10T02:07:15.643Z,94271.00
2023-05-10T02:08:15.676Z,94271.00
2023-05-10T02:09:15.671Z,94273.00
2023-05-10T02:10:15.944Z,94275.00
2023-05-10T02:11:15.813Z,94275.00
2023-05-10T02:12:16.640Z,94269.00
2023-05-10T02:13:15.918Z,94275.00
2023-05-10T02:14:15.936Z,94279.00
2023-05-10T02:15:16.076Z,94275.00
2023-05-10T02:16:16.104Z,94279.00
2023-05-10T02:17:16.058Z,94277.00
2023-05-10T02:18:16.139Z,94277.00
2023-05-10T02:19:16.134Z,94275.00
2023-05-10T02:20:16.551Z,94283.00
2023-05-10T02:21:16.242Z,94277.00
2023-05-10T02:22:16.253Z,94279.00
2023-05-10T02:23:16.381Z,94279.00
2023-05-10T02:24:16.373Z,94281.00
2023-05-10T02:25:16.413Z,94277.00
2023-05-10T02:26:16.498Z,94281.00
2023-05-10T02:27:16.578Z,94279.00
2023-05-10T02:28:16.623Z,94279.00
2023-05-10T02:29:24.165Z,94283.00
2023-05-10T02:30:16.751Z,94283.00
2023-05-10T02:31:16.623Z,94283.00
2023-05-10T02:32:16.663Z,94285.00
2023-05-10T02:33:16.655Z,94285.00
2023-05-10T02:34:16.649Z,94283.00
2023-05-10T02:35:16.581Z,94283.00
2023-05-10T02:36:16.576Z,94289.00
2023-05-10T02:37:16.536Z,94285.00
2023-05-10T02:38:16.574Z,94285.00
2023-05-10T02:39:16.558Z,94291.00
2023-05-10T02:40:16.857Z,94287.00
2023-05-10T02:41:16.515Z,94289.00
2023-05-10T02:42:16.524Z,94287.00
2023-05-10T02:43:16.546Z,94287.00
2023-05-10T02:44:16.550Z,94287.00
2023-05-10T02:45:16.642Z,94285.00
2023-05-10T02:46:16.644Z,94287.00
2023-05-10T02:47:16.645Z,94289.00
2023-05-10T02:48:16.677Z,94289.00
2023-05-10T02:49:16.676Z,94287.00
2023-05-10T02:50:17.099Z,94287.00
2023-05-10T02:51:16.843Z,94289.00
2023-05-10T02:52:16.803Z,94291.00
2023-05-10T02:53:16.883Z,94289.00
2023-05-10T02:54:16.889Z,94289.00
2023-05-10T02:55:16.928Z,94291.00
2023-05-10T02:56:16.934Z,94289.00
2023-05-10T02:57:17.015Z,94289.00
2023-05-10T02:58:17.045Z,94291.00
2023-05-10T02:59:17.348Z,94291.00
2023-05-10T03:00:17.354Z,94293.00
2023-05-10T03:01:17.233Z,94293.00
2023-05-10T03:02:17.193Z,94289.00
2023-05-10T03:03:17.239Z,94293.00
2023-05-10T03:04:17.387Z,94291.00
2023-05-10T03:05:17.324Z,94291.00
2023-05-10T03:06:17.385Z,94291.00
2023-05-10T03:07:17.979Z,94293.00
2023-05-10T03:08:17.462Z,94289.00
2023-05-10T03:09:17.507Z,94291.00
2023-05-10T03:10:17.756Z,94289.00
2023-05-10T03:11:17.556Z,94291.00
2023-05-10T03:12:17.629Z,94291.00
2023-05-10T03:13:17.728Z,94289.00
2023-05-10T03:14:17.673Z,94291.00
2023-05-10T03:15:17.710Z,94293.00
2023-05-10T03:16:17.839Z,94289.00
2023-05-10T03:17:17.877Z,94291.00
2023-05-10T03:18:17.903Z,94295.00
2023-05-10T03:19:17.876Z,94295.00
2023-05-10T03:20:18.118Z,94293.00
2023-05-10T03:21:18.001Z,94293.00
2023-05-10T03:22:18.072Z,94295.00
2023-05-10T03:23:18.053Z,94295.00
2023-05-10T03:24:18.118Z,94297.00
2023-05-10T03:25:18.118Z,94299.00
2023-05-10T03:26:18.184Z,94299.00
2023-05-10T03:27:18.289Z,94303.00
2023-05-10T03:28:18.313Z,94303.00
2023-05-10T03:29:18.295Z,94299.00
2023-05-10T03:30:18.680Z,94304.00
2023-05-10T03:31:18.405Z,94303.00
2023-05-10T03:32:18.384Z,94304.00
2023-05-10T03:33:18.412Z,94301.00
2023-05-10T03:34:18.455Z,94304.00
2023-05-10T03:35:18.546Z,94303.00
2023-05-10T03:36:18.542Z,94306.00
2023-05-10T03:37:18.558Z,94304.00
2023-05-10T03:38:18.628Z,94304.00
2023-05-10T03:39:18.701Z,94306.00
2023-05-10T03:40:18.987Z,94306.00
2023-05-10T03:41:18.784Z,94310.00
2023-05-10T03:42:18.811Z,94310.00
2023-05-10T03:43:18.865Z,94312.00
2023-05-10T03:44:18.871Z,94312.00
2023-05-10T03:45:18.908Z,94314.00
2023-05-10T03:46:19.040Z,94312.00
2023-05-10T03:47:19.063Z,94312.00
2023-05-10T03:48:19.111Z,94314.00
2023-05-10T03:49:19.116Z,94314.00
2023-05-10T03:50:19.391Z,94318.00
2023-05-10T03:51:19.181Z,94318.00
2023-05-10T03:52:19.301Z,94320.00
2023-05-10T03:53:19.300Z,94320.00
2023-05-10T03:54:19.330Z,94320.00
2023-05-10T03:55:19.352Z,94322.00
2023-05-10T03:56:19.468Z,94322.00
2023-05-10T03:57:19.482Z,94322.00
2023-05-10T03:58:19.510Z,94324.00
2023-05-10T03:59:19.633Z,94324.00
2023-05-10T04:00:19.746Z,94324.00
2023-05-10T04:01:19.651Z,94326.00
2023-05-10T04:02:19.668Z,94322.00
2023-05-10T04:03:19.799Z,94328.00
2023-05-10T04:04:19.992Z,94324.00
2023-05-10T04:05:19.820Z,94328.00
2023-05-10T04:06:19.912Z,94322.00
2023-05-10T04:07:19.906Z,94324.00
2023-05-10T04:08:19.990Z,94324.00
2023-05-10T04:09:20.121Z,94324.00
2023-05-10T04:10:20.192Z,94322.00
2023-05-10T04:11:20.278Z,94322.00
2023-05-10T04:12:20.252Z,94322.00
2023-05-10T04:13:20.421Z,94324.00
2023-05-10T04:14:20.355Z,94324.00
2023-05-10T04:15:20.420Z,94324.00
2023-05-10T04:16:20.601Z,94326.00
2023-05-10T04:17:20.617Z,94322.00
2023-05-10T04:18:20.639Z,94328.00
2023-05-10T04:19:21.205Z,94324.00
2023-05-10T04:20:20.779Z,94324.00
2023-05-10T04:21:21.346Z,94324.00
2023-05-10T04:22:20.896Z,94324.00
2023-05-10T04:23:22.007Z,94324.00
2023-05-10T04:24:20.993Z,94324.00
2023-05-10T04:25:21.053Z,94326.00
2023-05-10T04:26:21.128Z,94328.00
2023-05-10T04:27:21.168Z,94330.00
2023-05-10T04:28:21.223Z,94330.00
2023-05-10T04:29:21.433Z,94332.00
2023-05-10T04:30:21.391Z,94332.00
2023-05-10T04:31:21.548Z,94334.00
2023-05-10T04:32:21.713Z,94332.00
2023-05-10T04:33:21.523Z,94326.00
2023-05-10T04:34:21.640Z,94332.00
2023-05-10T04:35:21.794Z,94326.00
2023-05-10T04:36:21.742Z,94326.00
2023-05-10T04:37:21.831Z,94330.00
2023-05-10T04:38:21.835Z,94322.00
2023-05-10T04:39:21.913Z,94324.00
2023-05-10T04:40:21.982Z,94326.00
2023-05-10T04:41:22.021Z,94326.00
2023-05-10T04:42:22.106Z,94322.00
2023-05-10T04:43:22.142Z,94328.00
2023-05-10T04:44:22.209Z,94324.00
2023-05-10T04:45:22.341Z,94324.00
2023-05-10T04:46:22.329Z,94326.00
2023-05-10T04:47:22.448Z,94326.00
2023-05-10T04:48:22.488Z,94326.00
2023-05-10T04:49:22.547Z,94328.00
2023-05-10T04:50:22.594Z,94326.00
2023-05-10T04:51:22.659Z,94326.00
2023-05-10T04:52:22.717Z,94326.00
2023-05-10T04:53:22.765Z,94324.00
2023-05-10T04:54:22.836Z,94326.00
2023-05-10T04:55:22.874Z,94328.00
2023-05-10T04:56:23.006Z,94330.00
2023-05-10T04:57:23.061Z,94328.00
2023-05-10T04:58:23.086Z,94332.00
2023-05-10T04:59:23.067Z,94332.00
2023-05-10T05:00:23.077Z,94334.00
2023-05-10T05:01:23.099Z,94332.00
2023-05-10T05:02:23.189Z,94332.00
2023-05-10T05:03:23.343Z,94330.00
2023-05-10T05:04:23.205Z,94332.00
2023-05-10T05:05:23.279Z,94334.00
2023-05-10T05:06:23.326Z,94338.00
2023-05-10T05:07:23.395Z,94338.00
2023-05-10T05:08:23.448Z,94344.00
2023-05-10T05:09:23.474Z,94340.00
2023-05-10T05:10:23.487Z,94346.00
2023-05-10T05:11:23.559Z,94346.00
2023-05-10T05:12:23.642Z,94346.00
2023-05-10T05:13:23.799Z,94346.00
2023-05-10T05:14:23.724Z,94348.00
2023-05-10T05:15:23.798Z,94348.00
2023-05-10T05:16:23.868Z,94350.00
2023-05-10T05:17:23.921Z,94352.00
2023-05-10T05:18:23.978Z,94352.00
2023-05-10T05:19:24.028Z,94354.00
2023-05-10T05:20:23.988Z,94358.00
2023-05-10T05:21:24.005Z,94361.00
2023-05-10T05:22:24.051Z,94361.00
2023-05-10T05:23:24.057Z,94361.00
2023-05-10T05:24:24.135Z,94358.00
2023-05-10T05:25:24.179Z,94358.00
2023-05-10T05:26:24.226Z,94358.00
2023-05-10T05:27:24.242Z,94359.00
2023-05-10T05:28:24.235Z,94359.00
2023-05-10T05:29:24.274Z,94359.00
2023-05-10T05:30:24.310Z,94363.00
2023-05-10T05:31:24.302Z,94361.00
2023-05-10T05:32:24.417Z,94361.00
2023-05-10T05:33:24.382Z,94363.00
2023-05-10T05:34:24.444Z,94365.00
2023-05-10T05:35:24.450Z,94369.00
2023-05-10T05:36:24.505Z,94367.00
2023-05-10T05:37:24.591Z,94369.00
2023-05-10T05:38:24.563Z,94369.00
2023-05-10T05:39:24.625Z,94369.00
2023-05-10T05:40:24.779Z,94369.00
2023-05-10T05:41:24.702Z,94369.00
2023-05-10T05:42:24.758Z,94367.00
2023-05-10T05:43:24.724Z,94369.00
2023-05-10T05:44:24.729Z,94367.00
2023-05-10T05:45:24.769Z,94401.00
2023-05-10T05:46:24.812Z,94371.00
2023-05-10T05:47:24.882Z,94371.00
2023-05-10T05:48:24.904Z,94381.00
2023-05-10T05:49:24.885Z,94373.00
2023-05-10T05:50:25.280Z,94383.00
2023-05-10T05:51:25.028Z,94381.00
2023-05-10T05:52:25.025Z,94381.00
2023-05-10T05:53:25.288Z,94383.00
2023-05-10T05:54:25.135Z,94383.00
2023-05-10T05:55:25.102Z,94385.00
2023-05-10T05:56:25.128Z,94387.00
2023-05-10T05:57:25.102Z,94385.00
2023-05-10T05:58:25.112Z,94381.00
2023-05-10T05:59:25.550Z,94385.00
2023-05-10T06:00:25.246Z,94385.00
2023-05-10T06:01:25.759Z,94381.00
2023-05-10T06:02:25.497Z,94387.00
2023-05-10T06:03:25.499Z,94383.00
2023-05-10T06:04:25.850Z,94385.00
2023-05-10T06:05:25.471Z,94381.00
2023-05-10T06:06:27.245Z,94383.00
2023-05-10T06:07:25.808Z,94381.00
2023-05-10T06:08:25.486Z,94383.00
2023-05-10T06:09:25.797Z,94373.00
2023-05-10T06:10:25.463Z,94385.00
2023-05-10T06:11:26.287Z,94381.00
2023-05-10T06:12:25.489Z,94385.00
2023-05-10T06:13:25.578Z,94383.00
2023-05-10T06:14:25.496Z,94385.00
2023-05-10T06:15:25.537Z,94383.00
2023-05-10T06:16:25.662Z,94385.00
2023-05-10T06:17:25.680Z,94389.00
2023-05-10T06:18:25.688Z,94387.00
2023-05-10T06:19:25.782Z,94387.00
2023-05-10T06:20:25.834Z,94393.00
2023-05-10T06:21:25.888Z,94393.00
2023-05-10T06:22:25.946Z,94393.00
2023-05-10T06:23:25.998Z,94395.00
2023-05-10T06:24:26.066Z,94397.00
2023-05-10T06:25:26.151Z,94397.00
2023-05-10T06:26:26.122Z,94397.00
2023-05-10T06:27:26.186Z,94401.00
2023-05-10T06:28:26.300Z,94403.00
2023-05-10T06:29:26.276Z,94403.00
2023-05-10T06:30:26.339Z,94404.00
2023-05-10T06:31:26.419Z,94403.00
2023-05-10T06:32:26.432Z,94404.00
2023-05-10T06:33:26.440Z,94404.00
2023-05-10T06:34:26.502Z,94406.00
2023-05-10T06:35:26.515Z,94403.00
2023-05-10T06:36:26.518Z,94403.00
2023-05-10T06:37:26.625Z,94403.00
2023-05-10T06:38:27.294Z,94404.00
2023-05-10T06:39:26.622Z,94401.00
2023-05-10T06:40:26.906Z,94399.00
2023-05-10T06:41:26.691Z,94399.00
2023-05-10T06:42:26.811Z,94399.00
2023-05-10T06:43:26.708Z,94399.00
2023-05-10T06:44:26.660Z,94399.00
2023-05-10T06:45:26.674Z,94403.00
2023-05-10T06:46:26.691Z,94404.00
2023-05-10T06:47:26.707Z,94403.00
2023-05-10T06:48:26.696Z,94403.00
2023-05-10T06:49:26.799Z,94401.00
2023-05-10T06:50:26.664Z,94401.00
2023-05-10T06:51:26.674Z,94399.00
2023-05-10T06:52:26.731Z,94399.00
2023-05-10T06:53:26.787Z,94401.00
2023-05-10T06:54:26.843Z,94399.00
2023-05-10T06:55:27.302Z,94401.00
2023-05-10T06:56:26.950Z,94395.00
2023-05-10T06:57:31.585Z,94399.00
2023-05-10T06:58:27.002Z,94403.00
2023-05-10T06:59:26.987Z,94401.00
2023-05-10T07:00:27.024Z,94401.00
2023-05-10T07:01:27.060Z,94401.00
2023-05-10T07:02:27.435Z,94399.00
2023-05-10T07:03:27.372Z,94399.00
2023-05-10T07:04:27.318Z,94399.00
2023-05-10T07:05:27.361Z,94399.00
2023-05-10T07:06:33.372Z,94401.00
2023-05-10T07:07:28.113Z,94401.00
2023-05-10T07:08:27.023Z,94401.00
2023-05-10T07:09:27.286Z,94401.00
2023-05-10T07:10:27.305Z,94401.00
2023-05-10T07:11:27.005Z,94401.00
2023-05-10T07:12:27.378Z,94401.00
2023-05-10T07:13:27.031Z,94399.00
2023-05-10T07:14:27.097Z,94399.00
2023-05-10T07:15:27.288Z,94403.00
2023-05-10T07:16:27.286Z,94401.00
2023-05-10T07:17:27.278Z,94399.00
2023-05-10T07:18:27.388Z,94399.00
2023-05-10T07:19:28.279Z,94403.00
2023-05-10T07:20:27.318Z,94401.00
2023-05-10T07:21:27.440Z,94401.00
2023-05-10T07:22:27.793Z,94403.00
2023-05-10T07:23:27.404Z,94404.00
2023-05-10T07:24:27.402Z,94404.00
2023-05-10T07:25:27.397Z,94404.00
2023-05-10T07:26:27.411Z,94406.00
2023-05-10T07:27:27.438Z,94404.00
2023-05-10T07:28:27.485Z,94404.00
2023-05-10T07:29:27.513Z,94408.00
2023-05-10T07:30:27.505Z,94406.00
2023-05-10T07:31:27.499Z,94408.00
2023-05-10T07:32:27.626Z,94408.00
2023-05-10T07:33:27.520Z,94408.00
2023-05-10T07:34:27.638Z,94403.00
2023-05-10T07:35:27.825Z,94404.00
2023-05-10T07:36:27.687Z,94401.00
2023-05-10T07:37:27.688Z,94401.00
2023-05-10T07:38:27.695Z,94401.00
2023-05-10T07:39:28.345Z,94399.00
2023-05-10T07:40:27.708Z,94403.00
2023-05-10T07:41:27.823Z,94403.00
2023-05-10T07:42:28.341Z,94404.00
2023-05-10T07:43:27.791Z,94404.00
2023-05-10T07:44:27.811Z,94404.00
2023-05-10T07:45:27.769Z,94408.00
2023-05-10T07:46:28.061Z,94406.00
2023-05-10T07:47:27.827Z,94408.00
2023-05-10T07:48:27.860Z,94408.00
2023-05-10T07:49:28.849Z,94406.00
2023-05-10T07:50:27.977Z,94412.00
2023-05-10T07:51:28.051Z,94414.00
2023-05-10T07:52:28.099Z,94416.00
2023-05-10T07:53:28.165Z,94418.00
2023-05-10T07:54:28.298Z,94416.00
2023-05-10T07:55:28.288Z,94418.00
2023-05-10T07:56:28.387Z,94416.00
2023-05-10T07:57:28.348Z,94416.00
2023-05-10T07:58:28.502Z,94416.00
2023-05-10T07:59:28.531Z,94418.00
2023-05-10T08:00:28.571Z,94418.00
2023-05-10T08:01:28.711Z,94418.00
2023-05-10T08:02:28.713Z,94416.00
2023-05-10T08:03:29.005Z,94418.00
2023-05-10T08:04:28.757Z,94416.00
2023-05-10T08:05:28.780Z,94416.00
2023-05-10T08:06:28.800Z,94416.00
2023-05-10T08:07:28.838Z,94414.00
2023-05-10T08:08:28.876Z,94416.00
2023-05-10T08:09:28.894Z,94418.00
2023-05-10T08:10:28.930Z,94420.00
2023-05-10T08:11:28.950Z,94420.00
2023-05-10T08:12:29.339Z,94426.00
2023-05-10T08:13:29.845Z,94426.00
2023-05-10T08:14:29.075Z,94426.00
2023-05-10T08:15:29.020Z,94426.00
2023-05-10T08:16:29.100Z,94426.00
2023-05-10T08:17:29.158Z,94426.00
2023-05-10T08:18:29.822Z,94428.00
2023-05-10T08:19:29.313Z,94430.00
2023-05-10T08:20:29.235Z,94430.00
2023-05-10T08:21:29.828Z,94428.00
2023-05-10T08:22:29.175Z,94426.00
2023-05-10T08:23:29.233Z,94430.00
2023-05-10T08:24:29.150Z,94428.00
2023-05-10T08:25:29.192Z,94426.00
2023-05-10T08:26:29.235Z,94428.00
2023-05-10T08:27:29.257Z,94428.00
2023-05-10T08:28:29.334Z,94426.00
2023-05-10T08:29:32.796Z,94428.00
2023-05-10T08:30:30.299Z,94430.00
2023-05-10T08:31:29.330Z,94432.00
2023-05-10T08:32:29.390Z,94438.00
2023-05-10T08:33:29.309Z,94440.00
2023-05-10T08:34:29.465Z,94436.00
2023-05-10T08:35:29.322Z,94434.00
2023-05-10T08:36:29.318Z,94434.00
2023-05-10T08:37:29.374Z,94436.00
2023-05-10T08:38:29.220Z,94438.00
2023-05-10T08:39:30.706Z,94438.00
2023-05-10T08:40:29.235Z,94448.00
2023-05-10T08:41:29.196Z,94446.00
2023-05-10T08:42:29.209Z,94446.00
2023-05-10T08:43:29.213Z,94446.00
2023-05-10T08:44:29.264Z,94442.00
2023-05-10T08:45:29.318Z,94444.00
2023-05-10T08:46:29.384Z,94450.00
2023-05-10T08:47:29.415Z,94448.00
2023-05-10T08:48:29.381Z,94446.00
2023-05-10T08:49:29.375Z,94448.00
2023-05-10T08:50:29.876Z,94448.00
2023-05-10T08:51:29.410Z,94448.00
2023-05-10T08:52:29.501Z,94446.00
2023-05-10T08:53:29.541Z,94450.00
2023-05-10T08:54:29.564Z,94446.00
2023-05-10T08:55:29.676Z,94446.00
2023-05-10T08:56:29.681Z,94450.00
2023-05-10T08:57:29.843Z,94450.00
2023-05-10T08:58:29.844Z,94450.00
2023-05-10T08:59:29.848Z,94453.00
2023-05-10T09:00:29.741Z,94451.00
2023-05-10T09:01:29.844Z,94453.00
2023-05-10T09:02:29.795Z,94453.00
2023-05-10T09:03:29.781Z,94455.00
2023-05-10T09:04:29.881Z,94455.00
2023-05-10T09:05:29.801Z,94459.00
2023-05-10T09:06:29.777Z,94459.00
2023-05-10T09:07:29.814Z,94459.00
2023-05-10T09:08:29.810Z,94457.00
2023-05-10T09:09:29.824Z,94461.00
2023-05-10T09:10:29.749Z,94461.00
2023-05-10T09:11:29.768Z,94465.00
2023-05-10T09:12:29.769Z,94463.00
2023-05-10T09:13:29.772Z,94463.00
2023-05-10T09:14:29.794Z,94463.00
2023-05-10T09:15:29.838Z,94463.00
2023-05-10T09:16:29.977Z,94461.00
2023-05-10T09:17:29.921Z,94463.00
2023-05-10T09:18:29.897Z,94467.00
2023-05-10T09:19:29.923Z,94469.00
2023-05-10T09:20:30.014Z,94465.00
2023-05-10T09:21:30.335Z,94469.00
2023-05-10T09:22:29.909Z,94467.00
2023-05-10T09:23:29.861Z,94467.00
2023-05-10T09:24:29.905Z,94467.00
2023-05-10T09:25:29.991Z,94467.00
2023-05-10T09:26:30.373Z,94467.00
2023-05-10T09:27:29.978Z,94469.00
2023-05-10T09:28:30.366Z,94467.00
2023-05-10T09:29:29.990Z,94471.00
2023-05-10T09:30:30.010Z,94469.00
2023-05-10T09:31:30.909Z,94467.00
2023-05-10T09:32:30.116Z,94469.00
2023-05-10T09:33:30.387Z,94467.00
2023-05-10T09:34:31.062Z,94467.00
2023-05-10T09:35:30.199Z,94467.00
2023-05-10T09:36:30.855Z,94461.00
2023-05-10T09:37:30.207Z,94465.00
2023-05-10T09:38:30.369Z,94463.00
2023-05-10T09:39:30.869Z,94467.00
2023-05-10T09:40:30.476Z,94463.00
2023-05-10T09:41:30.373Z,94463.00
2023-05-10T09:42:30.447Z,94463.00
2023-05-10T09:43:30.856Z,94463.00
2023-05-10T09:44:30.492Z,94461.00
2023-05-10T09:45:30.623Z,94459.00
2023-05-10T09:46:30.662Z,94461.00
2023-05-10T09:47:30.680Z,94459.00
2023-05-10T09:48:30.999Z,94461.00
2023-05-10T09:49:30.601Z,94461.00
2023-05-10T09:50:30.639Z,94463.00
2023-05-10T09:51:30.626Z,94465.00
2023-05-10T09:52:30.611Z,94461.00
2023-05-10T09:53:30.617Z,94463.00
2023-05-10T09:54:30.636Z,94465.00
2023-05-10T09:55:30.626Z,94465.00
2023-05-10T09:56:30.634Z,94463.00
2023-05-10T09:57:32.367Z,94465.00
2023-05-10T09:58:30.663Z,94461.00
2023-05-10T09:59:30.680Z,94463.00
2023-05-10T10:00:30.611Z,94465.00
2023-05-10T10:01:30.710Z,94467.00
2023-05-10T10:02:31.417Z,94465.00
2023-05-10T10:03:30.584Z,94465.00
2023-05-10T10:04:30.593Z,94463.00
2023-05-10T10:05:30.606Z,94465.00
2023-05-10T10:06:30.858Z,94467.00
2023-05-10T10:07:30.779Z,94465.00
2023-05-10T10:08:30.634Z,94465.00
2023-05-10T10:09:30.564Z,94463.00
2023-05-10T10:10:30.600Z,94467.00
2023-05-10T10:11:30.586Z,94465.00
2023-05-10T10:12:30.576Z,94467.00
2023-05-10T10:13:30.899Z,94467.00
2023-05-10T10:14:30.542Z,94465.00
2023-05-10T10:15:30.873Z,94471.00
2023-05-10T10:16:30.588Z,94467.00
2023-05-10T10:17:30.708Z,94467.00
2023-05-10T10:18:31.425Z,94469.00
2023-05-10T10:19:31.377Z,94473.00
2023-05-10T10:20:30.464Z,94471.00
2023-05-10T10:21:30.483Z,94471.00
2023-05-10T10:22:30.871Z,94471.00
2023-05-10T10:23:31.409Z,94471.00
2023-05-10T10:24:31.502Z,94471.00
2023-05-10T10:25:30.479Z,94471.00
2023-05-10T10:26:30.893Z,94475.00
2023-05-10T10:27:30.487Z,94473.00
2023-05-10T10:28:31.351Z,94469.00
2023-05-10T10:29:30.393Z,94475.00
2023-05-10T10:30:30.425Z,94475.00
2023-05-10T10:31:30.540Z,94475.00
2023-05-10T10:32:30.419Z,94473.00
2023-05-10T10:33:30.504Z,94471.00
2023-05-10T10:34:30.380Z,94473.00
2023-05-10T10:35:30.923Z,94477.00
2023-05-10T10:36:30.414Z,94471.00
2023-05-10T10:37:30.450Z,94471.00
2023-05-10T10:38:30.565Z,94471.00
2023-05-10T10:39:30.569Z,94469.00
2023-05-10T10:40:32.634Z,94473.00
2023-05-10T10:41:30.899Z,94471.00
2023-05-10T10:42:30.907Z,94471.00
2023-05-10T10:43:30.625Z,94473.00
2023-05-10T10:44:30.920Z,94467.00
2023-05-10T10:45:30.570Z,94469.00
2023-05-10T10:46:30.553Z,94473.00
2023-05-10T10:47:30.667Z,94469.00
2023-05-10T10:48:30.610Z,94471.00
2023-05-10T10:49:30.538Z,94469.00
2023-05-10T10:50:30.570Z,94473.00
2023-05-10T10:51:30.515Z,94469.00
2023-05-10T10:52:30.517Z,94465.00
2023-05-10T10:53:30.622Z,94465.00
2023-05-10T10:54:30.486Z,94465.00
2023-05-10T10:55:30.558Z,94467.00
2023-05-10T10:56:30.497Z,94467.00
2023-05-10T10:57:30.490Z,94465.00
2023-05-10T10:58:30.514Z,94463.00
2023-05-10T10:59:30.472Z,94463.00
2023-05-10T11:00:30.486Z,94463.00
2023-05-10T11:01:30.554Z,94463.00
2023-05-10T11:02:31.370Z,94463.00
2023-05-10T11:03:30.530Z,94461.00
2023-05-10T11:04:30.452Z,94463.00
2023-05-10T11:05:32.459Z,94461.00
2023-05-10T11:06:30.424Z,94465.00
2023-05-10T11:07:30.420Z,94463.00
2023-05-10T11:08:30.936Z,94461.00
2023-05-10T11:09:30.430Z,94463.00
2023-05-10T11:10:30.440Z,94463.00
2023-05-10T11:11:30.902Z,94461.00
2023-05-10T11:12:30.392Z,94459.00
2023-05-10T11:13:30.409Z,94457.00
2023-05-10T11:14:30.391Z,94457.00
2023-05-10T11:15:30.429Z,94455.00
2023-05-10T11:16:30.389Z,94457.00
2023-05-10T11:17:30.514Z,94459.00
2023-05-10T11:18:30.446Z,94457.00
2023-05-10T11:19:30.355Z,94453.00
2023-05-10T11:20:30.328Z,94455.00
2023-05-10T11:21:30.353Z,94453.00
2023-05-10T11:22:30.314Z,94453.00
2023-05-10T11:23:30.317Z,94455.00
2023-05-10T11:24:30.355Z,94451.00
2023-05-10T11:25:30.340Z,94455.00
2023-05-10T11:26:30.261Z,94453.00
2023-05-10T11:27:30.333Z,94455.00
2023-05-10T11:28:30.293Z,94455.00
2023-05-10T11:29:30.316Z,94455.00
2023-05-10T11:30:30.330Z,94455.00
2023-05-10T11:31:30.514Z,94455.00
2023-05-10T11:32:30.315Z,94451.00
2023-05-10T11:33:30.314Z,94453.00
2023-05-10T11:34:30.348Z,94451.00
2023-05-10T11:35:30.336Z,94453.00
2023-05-10T11:36:30.350Z,94453.00
2023-05-10T11:37:30.409Z,94453.00
2023-05-10T11:38:30.458Z,94453.00
2023-05-10T11:39:30.529Z,94453.00
2023-05-10T11:40:30.595Z,94451.00
2023-05-10T11:41:30.636Z,94450.00
2023-05-10T11:42:30.690Z,94450.00
2023-05-10T11:43:30.766Z,94451.00
2023-05-10T11:44:30.814Z,94450.00