createdAt,value
2022-08-05T00:00:23.863Z,19.20
2022-08-05T00:02:54.065Z,19.20
2022-08-05T00:06:01.458Z,19.20
2022-08-05T00:08:32.694Z,19.20
2022-08-05T00:11:01.681Z,19.20
2022-08-05T00:13:38.703Z,19.20
2022-08-05T00:16:10.873Z,19.20
2022-08-05T00:18:41.226Z,19.10
2022-08-05T00:21:11.964Z,19.10
2022-08-05T00:23:46.556Z,19.10
2022-08-05T00:26:22.394Z,19.00
2022-08-05T00:28:51.494Z,19.00
2022-08-05T00:31:53.349Z,19.00
2022-08-05T00:34:56.663Z,19.00
2022-08-05T00:37:10.922Z,19.00
2022-08-05T00:39:57.384Z,18.90
2022-08-05T00:42:33.279Z,18.90
2022-08-05T00:45:01.505Z,18.90
2022-08-05T00:47:52.870Z,18.80
2022-08-05T00:50:17.927Z,18.80
2022-08-05T00:52:47.358Z,18.80
2022-08-05T00:55:15.362Z,18.80
2022-08-05T00:57:57.906Z,18.80
2022-08-05T01:00:28.179Z,18.70
2022-08-05T01:02:56.930Z,18.70
2022-08-05T01:05:27.487Z,18.70
2022-08-05T01:08:40.389Z,18.70
2022-08-05T01:10:52.420Z,18.70
2022-08-05T01:13:57.093Z,18.70
2022-08-05T01:16:26.198Z,18.70
2022-08-05T01:19:01.104Z,18.70
2022-08-05T01:21:51.215Z,18.70
2022-08-05T01:24:42.340Z,18.70
2022-08-05T01:27:25.138Z,18.70
2022-08-05T01:29:59.187Z,18.70
2022-08-05T01:32:32.074Z,18.70
2022-08-05T01:35:10.350Z,18.70
2022-08-05T01:37:44.994Z,18.70
2022-08-05T01:40:17.917Z,18.70
2022-08-05T01:42:47.587Z,18.70
2022-08-05T01:45:19.210Z,18.70
2022-08-05T01:47:50.409Z,18.70
2022-08-05T01:50:28.539Z,18.60
2022-08-05T01:53:00.918Z,18.60
2022-08-05T01:55:36.253Z,18.60
2022-08-05T01:59:14.807Z,18.60
2022-08-05T02:01:47.579Z,18.60
2022-08-05T02:04:19.502Z,18.60
2022-08-05T02:06:47.754Z,18.60
2022-08-05T02:09:16.576Z,18.70
2022-08-05T02:11:55.531Z,18.60
2022-08-05T02:14:32.082Z,18.60
2022-08-05T02:17:07.964Z,18.60
2022-08-05T02:19:49.411Z,18.60
2022-08-05T02:22:26.454Z,18.70
2022-08-05T02:25:02.466Z,18.60
2022-08-05T02:27:58.950Z,18.60
2022-08-05T02:30:23.575Z,18.50
2022-08-05T02:32:59.071Z,18.50
2022-08-05T02:35:33.215Z,18.50
2022-08-05T02:38:09.339Z,18.50
2022-08-05T02:40:39.156Z,18.40
2022-08-05T02:43:07.939Z,18.40
2022-08-05T02:45:52.824Z,18.40
2022-08-05T02:48:29.186Z,18.40
2022-08-05T02:51:00.354Z,18.40
2022-08-05T02:53:35.934Z,18.40
2022-08-05T02:56:09.486Z,18.40
2022-08-05T02:58:43.627Z,18.30
2022-08-05T03:06:55.098Z,18.30
2022-08-05T03:09:27.103Z,18.40
2022-08-05T03:12:07.839Z,18.40
2022-08-05T03:14:45.581Z,18.40
2022-08-05T03:17:13.933Z,18.40
2022-08-05T03:19:42.413Z,18.30
2022-08-05T03:22:16.457Z,18.30
2022-08-05T03:24:50.942Z,18.30
2022-08-05T03:27:20.069Z,18.30
2022-08-05T03:30:07.578Z,18.30
2022-08-05T03:32:37.066Z,18.30
2022-08-05T03:35:06.073Z,18.20
2022-08-05T03:37:45.855Z,18.20
2022-08-05T03:40:24.070Z,18.20
2022-08-05T03:43:01.366Z,18.20
2022-08-05T03:45:58.037Z,18.20
2022-08-05T03:48:27.324Z,18.10
2022-08-05T03:52:34.900Z,18.10
2022-08-05T03:55:51.842Z,18.10
2022-08-05T03:56:47.885Z,18.10
2022-08-05T03:59:22.676Z,18.10
2022-08-05T04:01:54.523Z,18.10
2022-08-05T04:04:27.895Z,18.10
2022-08-05T04:06:56.714Z,18.10
2022-08-05T04:09:26.833Z,18.10
2022-08-05T04:11:56.736Z,18.10
2022-08-05T04:14:29.559Z,18.20
2022-08-05T04:17:00.711Z,18.20
2022-08-05T04:19:29.544Z,18.20
2022-08-05T04:22:08.964Z,18.20
2022-08-05T04:24:43.998Z,18.20
2022-08-05T04:27:12.690Z,18.20
2022-08-05T04:29:40.865Z,18.10
2022-08-05T04:32:09.354Z,18.10
2022-08-05T04:34:43.069Z,18.10
2022-08-05T04:37:11.629Z,18.10
2022-08-05T04:39:42.244Z,18.20
2022-08-05T04:42:10.598Z,18.20
2022-08-05T04:44:39.822Z,18.20
2022-08-05T04:47:09.060Z,18.20
2022-08-05T04:50:02.488Z,18.20
2022-08-05T04:52:27.386Z,18.20
2022-08-05T04:54:57.971Z,18.30
2022-08-05T04:57:37.227Z,18.20
2022-08-05T05:00:06.402Z,18.30
2022-08-05T05:02:41.457Z,18.30
2022-08-05T05:05:26.484Z,18.30
2022-08-05T05:08:01.832Z,18.40
2022-08-05T05:10:33.848Z,18.40
2022-08-05T05:13:04.341Z,18.40
2022-08-05T05:15:59.333Z,18.40
2022-08-05T05:18:31.242Z,18.40
2022-08-05T05:21:03.721Z,18.40
2022-08-05T05:24:02.386Z,18.40
2022-08-05T05:26:28.142Z,18.50
2022-08-05T05:29:00.704Z,18.50
2022-08-05T05:34:02.338Z,18.60
2022-08-05T05:36:31.365Z,18.70
2022-08-05T05:38:59.808Z,18.70
2022-08-05T05:41:40.752Z,18.80
2022-08-05T05:44:35.569Z,18.80
2022-08-05T05:46:58.448Z,18.80
2022-08-05T05:49:33.092Z,18.70
2022-08-05T05:52:01.408Z,18.70
2022-08-05T05:54:49.805Z,18.60
2022-08-05T05:57:20.997Z,18.60
2022-08-05T05:59:49.254Z,18.50
2022-08-05T06:02:32.694Z,18.40
2022-08-05T06:05:10.494Z,18.40
2022-08-05T06:07:57.874Z,18.40
2022-08-05T06:10:36.357Z,18.40
2022-08-05T06:13:06.799Z,18.40
2022-08-05T06:16:28.286Z,18.40
2022-08-05T06:18:31.002Z,18.50
2022-08-05T06:20:59.980Z,18.60
2022-08-05T06:23:27.997Z,18.70
2022-08-05T06:26:20.899Z,18.60
2022-08-05T06:28:51.164Z,18.60
2022-08-05T06:31:21.877Z,18.60
2022-08-05T06:34:07.036Z,18.50
2022-08-05T06:36:53.451Z,18.60
2022-08-05T06:39:27.062Z,18.70
2022-08-05T06:41:56.546Z,18.60
2022-08-05T06:44:28.520Z,18.60
2022-08-05T06:46:56.843Z,18.60
2022-08-05T06:50:01.494Z,18.60
2022-08-05T06:52:38.018Z,18.70
2022-08-05T06:55:02.388Z,18.80
2022-08-05T06:58:03.547Z,18.80
2022-08-05T07:00:22.447Z,18.80
2022-08-05T07:02:53.617Z,18.80
2022-08-05T07:05:37.494Z,18.90
2022-08-05T07:08:10.730Z,18.90
2022-08-05T07:10:39.683Z,18.90
2022-08-05T07:13:58.835Z,19.10
2022-08-05T07:17:58.406Z,19.30
2022-08-05T07:22:28.592Z,19.40
2022-08-05T07:24:59.280Z,19.50
2022-08-05T07:27:56.355Z,19.50
2022-08-05T07:30:27.434Z,19.50
2022-08-05T07:32:59.935Z,19.60
2022-08-05T07:36:04.970Z,19.60
2022-08-05T07:38:33.357Z,19.70
2022-08-05T07:41:34.958Z,19.80
2022-08-05T07:43:53.028Z,20.10
2022-08-05T07:46:26.062Z,20.40
2022-08-05T07:49:04.012Z,20.50
2022-08-05T07:51:40.842Z,20.70
2022-08-05T07:54:18.738Z,20.90
2022-08-05T07:57:13.560Z,21.10
2022-08-05T07:59:40.151Z,21.20
2022-08-05T08:02:15.624Z,22.00
2022-08-05T08:04:48.252Z,22.30
2022-08-05T08:07:21.968Z,22.30
2022-08-05T08:09:52.516Z,22.70
2022-08-05T08:12:27.410Z,23.90
2022-08-05T08:15:02.178Z,24.40
2022-08-05T08:17:30.609Z,23.80
2022-08-05T08:20:21.308Z,24.20
2022-08-05T08:22:52.992Z,24.20
2022-08-05T08:25:34.609Z,23.70
2022-08-05T08:28:18.049Z,23.90
2022-08-05T08:30:49.856Z,24.10
2022-08-05T08:33:19.161Z,23.70
2022-08-05T08:35:53.778Z,23.30
2022-08-05T08:38:32.163Z,22.90
2022-08-05T08:41:07.194Z,22.40
2022-08-05T08:45:18.433Z,22.20
2022-08-05T08:46:27.403Z,22.20
2022-08-05T08:49:07.703Z,22.40
2022-08-05T08:52:03.193Z,22.60
2022-08-05T08:54:36.213Z,22.60
2022-08-05T08:57:11.272Z,22.60
2022-08-05T08:59:41.922Z,22.70
2022-08-05T09:02:17.406Z,22.80
2022-08-05T09:04:58.280Z,23.40
2022-08-05T09:07:39.928Z,23.50
2022-08-05T09:10:27.793Z,23.00
2022-08-05T09:13:04.692Z,22.70
2022-08-05T09:15:37.052Z,22.30
2022-08-05T09:18:08.843Z,21.90
2022-08-05T09:20:38.312Z,21.50
2022-08-05T09:23:19.971Z,21.40
2022-08-05T09:26:01.346Z,21.10
2022-08-05T09:28:33.382Z,20.80
2022-08-05T09:31:22.298Z,20.80
2022-08-05T09:33:58.538Z,20.80
2022-08-05T09:36:45.919Z,20.90
2022-08-05T09:39:39.507Z,21.30
2022-08-05T09:42:24.557Z,21.50
2022-08-05T09:45:03.321Z,21.70
2022-08-05T09:47:55.024Z,21.70
2022-08-05T09:50:38.823Z,21.80
2022-08-05T09:53:22.728Z,22.60
2022-08-05T09:56:04.820Z,23.50
2022-08-05T09:58:41.940Z,24.20
2022-08-05T10:01:15.222Z,24.70
2022-08-05T10:04:00.133Z,24.90
2022-08-05T10:06:28.927Z,25.60
2022-08-05T10:09:27.349Z,26.10
2022-08-05T10:12:30.352Z,26.30
2022-08-05T10:15:16.379Z,26.60
2022-08-05T10:17:56.528Z,26.70
2022-08-05T10:20:26.422Z,26.50
2022-08-05T10:22:54.648Z,27.10
2022-08-05T10:25:26.668Z,27.30
2022-08-05T10:28:13.635Z,26.60
2022-08-05T10:33:01.486Z,25.70
2022-08-05T10:33:36.003Z,25.20
2022-08-05T10:36:06.037Z,25.20
2022-08-05T10:38:36.574Z,25.50
2022-08-05T10:41:13.924Z,25.60
2022-08-05T10:43:51.666Z,25.30
2022-08-05T10:46:23.926Z,24.90
2022-08-05T10:49:01.500Z,25.00
2022-08-05T10:51:57.585Z,25.10
2022-08-05T10:54:56.039Z,25.20
2022-08-05T10:57:31.824Z,25.00
2022-08-05T11:00:14.778Z,24.70
2022-08-05T11:03:23.915Z,24.40
2022-08-05T11:06:15.049Z,24.70
2022-08-05T11:09:39.074Z,24.80
2022-08-05T11:12:50.554Z,25.00
2022-08-05T11:15:44.040Z,24.90
2022-08-05T11:18:27.297Z,24.70
2022-08-05T11:20:59.026Z,24.70
2022-08-05T11:24:04.751Z,24.60
2022-08-05T11:26:33.041Z,24.90
2022-08-05T11:29:12.668Z,25.20
2022-08-05T11:31:53.894Z,25.00
2022-08-05T11:34:51.688Z,25.00
2022-08-05T11:38:30.246Z,25.10
2022-08-05T11:41:34.276Z,25.10
2022-08-05T11:44:05.094Z,24.60
2022-08-05T11:46:37.719Z,24.60
2022-08-05T11:49:10.128Z,24.30
2022-08-05T11:51:49.560Z,24.20
2022-08-05T11:54:33.691Z,24.10
2022-08-05T11:57:08.533Z,24.40
2022-08-05T11:59:52.071Z,24.30
2022-08-05T12:02:30.047Z,24.10
2022-08-05T12:05:06.982Z,24.10
2022-08-05T12:08:07.429Z,24.10
2022-08-05T12:10:38.388Z,24.30
2022-08-05T12:13:15.668Z,24.90
2022-08-05T12:15:49.885Z,24.80
2022-08-05T12:18:20.779Z,24.90
2022-08-05T12:20:54.061Z,25.00
2022-08-05T12:23:22.739Z,24.60
2022-08-05T12:25:52.078Z,24.60
2022-08-05T12:28:37.058Z,24.70
2022-08-05T12:31:06.446Z,24.80
2022-08-05T12:33:36.574Z,24.70
2022-08-05T12:36:09.746Z,24.30
2022-08-05T12:38:41.124Z,24.30
2022-08-05T12:41:13.361Z,24.20
2022-08-05T12:43:52.792Z,24.20
2022-08-05T12:46:28.080Z,24.10
2022-08-05T12:48:59.629Z,24.10
2022-08-05T12:52:12.353Z,24.10
2022-08-05T12:54:26.501Z,23.90
2022-08-05T12:56:56.877Z,23.90
2022-08-05T12:59:46.668Z,23.90
2022-08-05T13:02:19.933Z,23.80
2022-08-05T13:04:52.531Z,23.60
2022-08-05T13:07:55.804Z,23.60
2022-08-05T13:10:19.626Z,23.70
2022-08-05T13:12:58.316Z,23.60
2022-08-05T13:15:41.903Z,23.80
2022-08-05T13:18:19.508Z,23.80
2022-08-05T13:20:49.723Z,23.60
2022-08-05T13:23:22.705Z,23.50
2022-08-05T13:25:59.247Z,23.40
2022-08-05T13:28:28.056Z,23.40
2022-08-05T13:30:57.186Z,23.60
2022-08-05T13:34:23.836Z,23.70
2022-08-05T13:36:14.536Z,23.90
2022-08-05T13:38:44.086Z,24.20
2022-08-05T13:41:22.515Z,24.10
2022-08-05T13:43:54.915Z,23.70
2022-08-05T13:46:44.364Z,23.60
2022-08-05T13:49:12.711Z,23.50
2022-08-05T13:51:46.318Z,23.60
2022-08-05T13:54:21.168Z,23.60
2022-08-05T13:56:54.191Z,23.60
2022-08-05T13:59:24.451Z,23.50
2022-08-05T14:01:56.412Z,23.50
2022-08-05T14:04:54.145Z,23.60
2022-08-05T14:07:56.871Z,23.70
2022-08-05T14:10:19.236Z,23.30
2022-08-05T14:12:57.387Z,23.30
2022-08-05T14:20:09.040Z,23.10
2022-08-05T14:22:50.194Z,23.00
2022-08-05T14:25:22.479Z,23.00
2022-08-05T14:27:55.947Z,23.50
2022-08-05T14:30:26.407Z,23.40
2022-08-05T14:32:54.876Z,23.50
2022-08-05T14:35:37.492Z,23.50
2022-08-05T14:38:27.669Z,23.70
2022-08-05T14:41:06.161Z,23.70
2022-08-05T14:43:59.451Z,23.70
2022-08-05T14:46:28.148Z,23.80
2022-08-05T14:48:58.128Z,23.60
2022-08-05T14:51:30.692Z,23.30
2022-08-05T14:54:26.319Z,23.20
2022-08-05T14:56:48.809Z,22.90
2022-08-05T14:59:21.189Z,22.80
2022-08-05T15:01:50.035Z,22.80
2022-08-05T15:04:20.709Z,22.90
2022-08-05T15:06:50.827Z,23.10
2022-08-05T15:09:51.890Z,22.90
2022-08-05T15:12:11.755Z,22.80
2022-08-05T15:14:49.994Z,22.80
2022-08-05T15:17:47.374Z,22.70
2022-08-05T15:20:18.687Z,22.70
2022-08-05T15:22:54.322Z,22.60
2022-08-05T15:25:50.984Z,22.50
2022-08-05T15:28:14.633Z,22.60
2022-08-05T15:30:45.541Z,22.70
2022-08-05T15:34:04.376Z,22.80
2022-08-05T15:36:04.761Z,22.70
2022-08-05T15:38:40.948Z,22.70
2022-08-05T15:41:23.917Z,22.50
2022-08-05T15:43:54.905Z,22.40
2022-08-05T15:46:24.815Z,22.50
2022-08-05T15:49:00.981Z,22.60
2022-08-05T15:52:12.646Z,22.60
2022-08-05T15:54:35.106Z,22.40
2022-08-05T15:57:07.428Z,22.40
2022-08-05T15:59:38.222Z,22.60
2022-08-05T16:02:09.724Z,22.70
2022-08-05T16:04:43.182Z,22.80
2022-08-05T16:07:12.283Z,22.90
2022-08-05T16:09:42.134Z,22.70
2022-08-05T16:12:12.157Z,22.60
2022-08-05T16:14:41.769Z,22.70
2022-08-05T16:17:10.061Z,22.80
2022-08-05T16:20:05.554Z,22.80
2022-08-05T16:22:26.449Z,22.90
2022-08-05T16:24:55.969Z,22.90
2022-08-05T16:27:47.334Z,22.70
2022-08-05T16:30:25.608Z,22.70
2022-08-05T16:32:54.905Z,22.50
2022-08-05T16:35:28.389Z,22.50
2022-08-05T16:38:11.943Z,22.40
2022-08-05T16:40:52.098Z,22.30
2022-08-05T16:43:30.252Z,22.00
2022-08-05T16:46:03.824Z,21.80
2022-08-05T16:48:39.924Z,21.70
2022-08-05T16:51:09.947Z,21.70
2022-08-05T16:54:03.885Z,21.60
2022-08-05T16:56:30.106Z,21.70
2022-08-05T16:58:58.388Z,21.50
2022-08-05T17:01:28.429Z,21.40
2022-08-05T17:04:16.422Z,21.30
2022-08-05T17:06:53.013Z,21.00
2022-08-05T17:09:23.078Z,20.90
2022-08-05T17:11:56.085Z,21.00
2022-08-05T17:14:37.386Z,21.00
2022-08-05T17:17:09.359Z,20.80
2022-08-05T17:19:45.353Z,20.80
2022-08-05T17:22:24.862Z,20.80
2022-08-05T17:24:57.210Z,20.80
2022-08-05T17:27:33.855Z,20.60
2022-08-05T17:30:03.100Z,20.50
2022-08-05T17:32:34.667Z,20.50
2022-08-05T17:35:04.009Z,20.50
2022-08-05T17:37:41.799Z,20.60
2022-08-05T17:40:15.418Z,20.60
2022-08-05T17:42:50.751Z,20.60
2022-08-05T17:45:22.102Z,20.60
2022-08-05T17:47:55.861Z,20.70
2022-08-05T17:50:28.475Z,20.70
2022-08-05T17:53:00.141Z,20.80
2022-08-05T17:55:37.638Z,21.00
2022-08-05T17:58:09.339Z,20.90
2022-08-05T18:00:39.939Z,20.70
2022-08-05T18:03:28.068Z,20.50
2022-08-05T18:06:04.689Z,20.40
2022-08-05T18:08:34.040Z,20.20
2022-08-05T18:11:03.225Z,20.20
2022-08-05T18:13:36.618Z,20.00
2022-08-05T18:16:13.420Z,20.00
2022-08-05T18:18:48.027Z,19.90
2022-08-05T18:21:21.113Z,19.80
2022-08-05T18:23:53.937Z,19.70
2022-08-05T18:26:22.390Z,19.70
2022-08-05T18:28:58.586Z,19.60
2022-08-05T18:31:33.006Z,19.50
2022-08-05T18:34:05.975Z,19.50
2022-08-05T18:36:36.014Z,19.30
2022-08-05T18:39:09.590Z,19.20
2022-08-05T18:42:01.812Z,19.10
2022-08-05T18:44:48.870Z,19.10
2022-08-05T18:47:19.955Z,19.00
2022-08-05T18:50:10.836Z,18.90
2022-08-05T18:52:41.772Z,18.80
2022-08-05T18:55:20.111Z,18.60
2022-08-05T18:57:52.693Z,18.50
2022-08-05T19:00:27.122Z,18.50
2022-08-05T19:03:03.230Z,18.40
2022-08-05T19:06:11.364Z,18.30
2022-08-05T19:08:30.529Z,18.20
2022-08-05T19:11:04.702Z,18.20
2022-08-05T19:13:36.066Z,18.10
2022-08-05T19:16:22.242Z,18.10
2022-08-05T19:18:56.515Z,18.00
2022-08-05T19:21:34.121Z,17.90
2022-08-05T19:24:07.796Z,17.90
2022-08-05T19:26:54.147Z,17.80
2022-08-05T19:29:23.796Z,17.70
2022-08-05T19:31:55.045Z,17.70
2022-08-05T19:34:26.840Z,17.70
2022-08-05T19:36:56.192Z,17.60
2022-08-05T19:39:24.265Z,17.60
2022-08-05T19:42:07.070Z,17.50
2022-08-05T19:44:45.240Z,17.40
2022-08-05T19:47:16.453Z,17.40
2022-08-05T19:49:45.226Z,17.40
2022-08-05T19:52:30.745Z,17.30
2022-08-05T19:55:06.779Z,17.20
2022-08-05T19:57:49.130Z,17.20
2022-08-05T20:00:23.900Z,17.10
2022-08-05T20:02:52.619Z,17.10
2022-08-05T20:05:24.706Z,17.00
2022-08-05T20:07:59.190Z,17.00
2022-08-05T20:10:27.339Z,16.90
2022-08-05T20:12:57.093Z,16.80
2022-08-05T20:15:52.465Z,16.80
2022-08-05T20:18:33.681Z,16.70
2022-08-05T20:21:02.461Z,16.70
2022-08-05T20:23:40.738Z,16.60
2022-08-05T20:26:20.403Z,16.60
2022-08-05T20:28:50.828Z,16.50
2022-08-05T20:31:21.534Z,16.40
2022-08-05T20:33:51.257Z,16.40
2022-08-05T20:36:20.640Z,16.40
2022-08-05T20:38:54.581Z,16.30
2022-08-05T20:41:44.486Z,16.30
2022-08-05T20:44:29.942Z,16.20
2022-08-05T20:46:59.789Z,16.20
2022-08-05T20:49:27.873Z,16.10
2022-08-05T20:51:57.897Z,16.10
2022-08-05T20:54:43.092Z,16.00
2022-08-05T20:57:24.850Z,16.00
2022-08-05T21:00:20.891Z,15.90
2022-08-05T21:03:00.056Z,15.90
2022-08-05T21:05:48.083Z,15.90
2022-08-05T21:08:17.601Z,15.90
2022-08-05T21:10:49.149Z,15.80
2022-08-05T21:13:36.727Z,15.80
2022-08-05T21:16:06.268Z,15.80
2022-08-05T21:18:34.474Z,15.70
2022-08-05T21:21:03.902Z,15.80
2022-08-05T21:23:37.151Z,15.70
2022-08-05T21:26:14.474Z,15.70
2022-08-05T21:28:47.723Z,15.60
2022-08-05T21:31:19.088Z,15.50
2022-08-05T21:38:40.604Z,15.50
2022-08-05T21:41:10.114Z,15.50
2022-08-05T21:43:41.687Z,15.40
2022-08-05T21:46:10.108Z,15.40
2022-08-05T21:48:39.964Z,15.40
2022-08-05T21:51:25.093Z,15.30
2022-08-05T21:53:59.419Z,15.20
2022-08-05T21:56:33.113Z,15.20
2022-08-05T21:59:01.395Z,15.20
2022-08-05T22:01:36.247Z,15.20
2022-08-05T22:04:04.473Z,15.20
2022-08-05T22:06:34.876Z,15.10
2022-08-05T22:09:13.868Z,15.10
2022-08-05T22:11:46.803Z,15.00
2022-08-05T22:14:32.708Z,15.00
2022-08-05T22:17:05.332Z,15.00
2022-08-05T22:20:00.467Z,15.00
2022-08-05T22:22:28.021Z,14.90
2022-08-05T22:25:18.263Z,14.90
2022-08-05T22:28:09.062Z,14.90
2022-08-05T22:30:55.272Z,14.80
2022-08-05T22:33:57.633Z,14.80
2022-08-05T22:36:15.143Z,14.80
2022-08-05T22:38:48.450Z,14.70
2022-08-05T22:42:04.164Z,14.60
2022-08-05T22:44:07.943Z,14.50
2022-08-05T22:46:40.055Z,14.50
2022-08-05T22:49:12.443Z,14.40
2022-08-05T22:52:05.105Z,14.40
2022-08-05T22:54:36.355Z,14.40
2022-08-05T22:57:05.686Z,14.40
2022-08-05T22:59:43.872Z,14.40
2022-08-05T23:02:17.344Z,14.30
2022-08-05T23:04:51.288Z,14.30
2022-08-05T23:07:21.930Z,14.20
2022-08-05T23:09:57.126Z,14.20
2022-08-05T23:12:29.000Z,14.20
2022-08-05T23:15:03.525Z,14.10
2022-08-05T23:17:37.634Z,14.10
2022-08-05T23:20:20.775Z,14.00
2022-08-05T23:22:55.914Z,14.00
2022-08-05T23:25:53.571Z,14.00
2022-08-05T23:28:17.190Z,14.00
2022-08-05T23:30:53.388Z,14.00
2022-08-05T23:33:26.438Z,14.10
2022-08-05T23:36:11.078Z,14.00
2022-08-05T23:38:42.825Z,14.00
2022-08-05T23:41:12.352Z,14.00
2022-08-05T23:44:03.801Z,13.90
2022-08-05T23:46:30.913Z,13.80
2022-08-05T23:48:59.590Z,13.80
2022-08-05T23:51:53.467Z,13.70
2022-08-05T23:54:25.969Z,13.70
2022-08-05T23:56:55.785Z,13.70
