createdAt,value
2024-01-01T00:00:00.588Z,96835.34
2024-01-01T00:02:35.408Z,96830.15
2024-01-01T00:05:07.667Z,96824.88
2024-01-01T00:07:38.953Z,96822.08
2024-01-01T00:10:09.485Z,96817.05
2024-01-01T00:12:40.582Z,96810.73
2024-01-01T00:15:12.746Z,96810.13
2024-01-01T00:17:44.486Z,96810.16
2024-01-01T00:20:19.133Z,96809.90
2024-01-01T00:22:51.245Z,96808.30
2024-01-01T00:25:22.401Z,96812.03
2024-01-01T00:27:53.558Z,96811.73
2024-01-01T00:30:25.195Z,96816.10
2024-01-01T00:32:56.351Z,96812.81
2024-01-01T00:35:26.338Z,96811.94
2024-01-01T00:37:57.296Z,96815.23
2024-01-01T00:40:28.599Z,96816.27
2024-01-01T00:42:58.191Z,96805.81
2024-01-01T00:45:36.481Z,96800.95
2024-01-01T00:48:12.334Z,96793.64
2024-01-01T00:50:45.240Z,96795.72
2024-01-01T00:53:16.710Z,96783.02
2024-01-01T00:55:47.847Z,96778.61
2024-01-01T00:58:19.019Z,96766.81
2024-01-01T01:00:50.373Z,96770.16
2024-01-01T01:03:20.069Z,96776.68
2024-01-01T01:05:51.560Z,96778.18
2024-01-01T01:08:22.837Z,96776.15
2024-01-01T01:10:52.354Z,96781.27
2024-01-01T01:13:23.450Z,96782.81
2024-01-01T01:15:54.588Z,96781.17
2024-01-01T01:18:24.155Z,96785.85
2024-01-01T01:20:55.317Z,96794.69
2024-01-01T01:23:24.918Z,96804.92
2024-01-01T01:25:56.034Z,96802.20
2024-01-01T01:28:27.792Z,96796.55
2024-01-01T01:30:58.882Z,96792.13
2024-01-01T01:33:30.004Z,96786.17
2024-01-01T01:35:59.645Z,96788.77
2024-01-01T01:38:31.161Z,96788.19
2024-01-01T01:41:02.373Z,96785.40
2024-01-01T01:43:33.628Z,96782.88
2024-01-01T01:46:05.604Z,96782.43
2024-01-01T01:48:36.824Z,96779.71
2024-01-01T01:51:08.711Z,96780.09
2024-01-01T01:53:41.832Z,96778.27
2024-01-01T01:56:15.330Z,96778.63
2024-01-01T01:58:47.184Z,96779.61
2024-01-01T02:01:19.315Z,96781.24
2024-01-01T02:03:50.994Z,96785.73
2024-01-01T02:06:35.821Z,96791.00
2024-01-01T02:09:07.647Z,96786.70
2024-01-01T02:11:38.873Z,96773.70
2024-01-01T02:14:15.090Z,96766.38
2024-01-01T02:17:06.186Z,96796.69
2024-01-01T02:19:38.202Z,96800.84
2024-01-01T02:22:10.144Z,96788.71
2024-01-01T02:24:41.361Z,96787.13
2024-01-01T02:27:11.087Z,96780.19
2024-01-01T02:29:42.256Z,96777.55
2024-01-01T02:32:13.422Z,96777.52
2024-01-01T02:34:44.770Z,96775.12
2024-01-01T02:37:15.120Z,96780.45
2024-01-01T02:39:46.635Z,96789.27
2024-01-01T02:42:17.745Z,96795.09
2024-01-01T02:44:49.165Z,96795.06
2024-01-01T02:47:20.327Z,96789.95
2024-01-01T02:49:51.949Z,96781.70
2024-01-01T02:52:23.315Z,96775.44
2024-01-01T02:54:54.372Z,96772.66
2024-01-01T02:57:27.191Z,96772.48
2024-01-01T02:59:58.252Z,96772.17
2024-01-01T03:02:29.529Z,96772.08
2024-01-01T03:05:00.950Z,96776.48
2024-01-01T03:07:34.403Z,96777.79
2024-01-01T03:10:07.203Z,96789.38
2024-01-01T03:12:38.232Z,96796.81
2024-01-01T03:15:11.097Z,96802.82
2024-01-01T03:17:43.024Z,96802.13
2024-01-01T03:20:15.043Z,96803.04
2024-01-01T03:22:46.757Z,96812.23
2024-01-01T03:25:17.961Z,96815.33
2024-01-01T03:27:48.375Z,96813.19
2024-01-01T03:30:21.041Z,96804.45
2024-01-01T03:32:52.483Z,96804.65
2024-01-01T03:35:23.839Z,96802.66
2024-01-01T03:37:55.173Z,96801.36
2024-01-01T03:40:26.456Z,96799.12
2024-01-01T03:42:56.127Z,96797.56
2024-01-01T03:45:27.501Z,96792.88
2024-01-01T03:47:57.211Z,96789.66
2024-01-01T03:50:27.002Z,96778.95
2024-01-01T03:52:58.158Z,96774.32
2024-01-01T03:55:29.538Z,96768.85
2024-01-01T03:58:00.657Z,96768.73
2024-01-01T04:00:33.181Z,96767.48
2024-01-01T04:03:04.831Z,96764.40
2024-01-01T04:05:36.440Z,96763.17
2024-01-01T04:08:09.514Z,96759.88
2024-01-01T04:10:41.149Z,96753.55
2024-01-01T04:13:10.885Z,96740.41
2024-01-01T04:15:42.335Z,96733.23
2024-01-01T04:18:13.577Z,96735.26
2024-01-01T04:20:45.453Z,96743.58
2024-01-01T04:23:17.025Z,96740.77
2024-01-01T04:25:46.825Z,96739.17
2024-01-01T04:28:17.874Z,96742.36
2024-01-01T04:30:49.137Z,96745.41
2024-01-01T04:33:20.406Z,96748.10
2024-01-01T04:35:52.035Z,96753.09
2024-01-01T04:38:23.237Z,96753.52
2024-01-01T04:40:52.781Z,96756.74
2024-01-01T04:43:23.908Z,96759.13
2024-01-01T04:45:53.527Z,96751.17
2024-01-01T04:48:24.807Z,96750.95
2024-01-01T04:50:54.378Z,96752.29
2024-01-01T04:53:25.381Z,96740.84
2024-01-01T04:55:56.536Z,96740.33
2024-01-01T04:58:27.714Z,96734.89
2024-01-01T05:00:58.896Z,96733.40
2024-01-01T05:03:30.021Z,96727.02
2024-01-01T05:06:01.597Z,96727.66
2024-01-01T05:08:33.721Z,96719.77
2024-01-01T05:11:08.210Z,96719.07
2024-01-01T05:13:39.712Z,96714.39
2024-01-01T05:16:13.431Z,96718.34
2024-01-01T05:18:44.665Z,96725.34
2024-01-01T05:21:16.397Z,96725.28
2024-01-01T05:23:48.115Z,96726.77
2024-01-01T05:26:19.300Z,96719.98
2024-01-01T05:28:48.886Z,96716.59
2024-01-01T05:31:23.887Z,96717.92
2024-01-01T05:33:55.102Z,96715.45
2024-01-01T05:36:24.520Z,96723.64
2024-01-01T05:38:55.745Z,96729.81
2024-01-01T05:41:27.982Z,96732.42
2024-01-01T05:43:59.248Z,96737.61
2024-01-01T05:46:32.556Z,96736.41
2024-01-01T05:49:03.710Z,96736.21
2024-01-01T05:51:35.012Z,96734.77
2024-01-01T05:54:06.237Z,96731.88
2024-01-01T05:56:37.569Z,96734.13
2024-01-01T05:59:08.721Z,96733.23
2024-01-01T06:01:38.306Z,96729.52
2024-01-01T06:04:09.777Z,96727.10
2024-01-01T06:06:41.085Z,96731.67
2024-01-01T06:09:12.418Z,96724.55
2024-01-01T06:11:42.442Z,96719.59
2024-01-01T06:14:15.917Z,96708.86
2024-01-01T06:16:47.229Z,96710.75
2024-01-01T06:19:17.086Z,96713.19
2024-01-01T06:21:46.767Z,96716.59
2024-01-01T06:24:18.019Z,96720.08
2024-01-01T06:26:49.354Z,96723.66
2024-01-01T06:29:20.510Z,96729.30
2024-01-01T06:31:50.144Z,96729.98
2024-01-01T06:34:21.408Z,96730.90
2024-01-01T06:36:50.982Z,96731.58
2024-01-01T06:39:22.115Z,96736.02
2024-01-01T06:41:53.183Z,96752.10
2024-01-01T06:44:26.675Z,96757.73
2024-01-01T06:46:58.115Z,96763.48
2024-01-01T06:49:30.752Z,96770.52
2024-01-01T06:52:02.832Z,96777.83
2024-01-01T06:54:33.890Z,96782.45
2024-01-01T06:57:05.082Z,96784.92
2024-01-01T06:59:34.612Z,96788.70
2024-01-01T07:02:05.912Z,96785.41
2024-01-01T07:04:37.103Z,96786.17
2024-01-01T07:07:11.107Z,96785.77
2024-01-01T07:09:42.475Z,96785.75
2024-01-01T07:12:21.722Z,96786.96
2024-01-01T07:14:53.409Z,96788.65
2024-01-01T07:17:24.946Z,96793.58
2024-01-01T07:19:56.820Z,96796.73
2024-01-01T07:22:28.383Z,96793.77
2024-01-01T07:24:59.687Z,96794.42
2024-01-01T07:27:30.748Z,96799.91
2024-01-01T07:30:05.062Z,96802.04
2024-01-01T07:32:36.624Z,96805.17
2024-01-01T07:35:09.900Z,96806.75
2024-01-01T07:37:41.104Z,96805.04
2024-01-01T07:40:14.053Z,96802.02
2024-01-01T07:42:45.120Z,96807.42
2024-01-01T07:45:16.700Z,96807.73
2024-01-01T07:47:47.897Z,96800.58
2024-01-01T07:50:19.911Z,96802.73
2024-01-01T07:52:53.316Z,96806.27
2024-01-01T07:55:24.325Z,96806.30
2024-01-01T07:57:54.328Z,96812.48
2024-01-01T08:00:26.331Z,96807.95
2024-01-01T08:02:57.563Z,96809.58
2024-01-01T08:05:28.764Z,96813.75
2024-01-01T08:07:59.942Z,96820.92
2024-01-01T08:10:32.059Z,96820.52
2024-01-01T08:13:03.165Z,96814.86
2024-01-01T08:15:34.820Z,96816.29
2024-01-01T08:18:07.153Z,96814.48
2024-01-01T08:20:38.612Z,96811.62
2024-01-01T08:23:10.187Z,96810.74
2024-01-01T08:25:41.412Z,96807.17
2024-01-01T08:28:12.544Z,96806.66
2024-01-01T08:30:44.736Z,96801.15
2024-01-01T08:33:16.070Z,96801.41
2024-01-01T08:35:47.677Z,96802.15
2024-01-01T08:38:18.982Z,96805.90
2024-01-01T08:40:48.480Z,96807.65
2024-01-01T08:43:19.807Z,96809.90
2024-01-01T08:45:51.124Z,96813.55
2024-01-01T08:48:22.538Z,96816.11
2024-01-01T08:50:53.992Z,96819.06
2024-01-01T08:53:23.666Z,96820.90
2024-01-01T08:55:57.530Z,96821.94
2024-01-01T08:58:28.747Z,96817.95
2024-01-01T09:00:59.773Z,96821.66
2024-01-01T09:03:29.989Z,96827.85
2024-01-01T09:06:01.594Z,96831.06
2024-01-01T09:08:32.958Z,96831.04
2024-01-01T09:11:04.302Z,96833.98
2024-01-01T09:13:35.452Z,96835.63
2024-01-01T09:16:06.937Z,96835.33
2024-01-01T09:18:39.134Z,96838.38
2024-01-01T09:21:17.193Z,96841.15
2024-01-01T09:23:48.852Z,96838.46
2024-01-01T09:26:20.025Z,96838.20
2024-01-01T09:28:51.748Z,96840.85
2024-01-01T09:31:22.987Z,96840.84
2024-01-01T09:33:54.498Z,96833.67
2024-01-01T09:36:25.582Z,96833.63
2024-01-01T09:38:56.688Z,96835.46
2024-01-01T09:41:27.237Z,96836.40
2024-01-01T09:43:58.873Z,96835.80
2024-01-01T09:46:34.068Z,96832.29
2024-01-01T09:49:06.004Z,96829.35
2024-01-01T09:51:41.934Z,96827.63
2024-01-01T09:54:13.233Z,96825.41
2024-01-01T09:56:44.849Z,96821.52
2024-01-01T09:59:33.808Z,96817.65
2024-01-01T10:02:08.740Z,96819.56
2024-01-01T10:04:40.043Z,96819.60
2024-01-01T10:07:11.216Z,96820.13
2024-01-01T10:09:53.298Z,96817.13
2024-01-01T10:12:27.913Z,96810.83
2024-01-01T10:15:02.025Z,96809.62
2024-01-01T10:17:35.091Z,96803.81
2024-01-01T10:20:07.850Z,96803.38
2024-01-01T10:22:39.016Z,96804.35
2024-01-01T10:25:15.597Z,96806.33
2024-01-01T10:27:49.028Z,96803.35
2024-01-01T10:30:20.878Z,96802.48
2024-01-01T10:32:54.790Z,96798.77
2024-01-01T10:35:26.801Z,96805.12
2024-01-01T10:37:59.435Z,96803.83
2024-01-01T10:40:30.644Z,96804.46
2024-01-01T10:43:03.681Z,96803.52
2024-01-01T10:45:34.873Z,96805.66
2024-01-01T10:48:10.401Z,96808.12
2024-01-01T10:50:50.519Z,96809.44
2024-01-01T10:53:31.885Z,96805.79
2024-01-01T10:56:13.440Z,96807.05
2024-01-01T10:58:56.766Z,96812.09
2024-01-01T11:01:28.795Z,96815.20
2024-01-01T11:04:00.221Z,96814.42
2024-01-01T11:06:33.451Z,96817.50
2024-01-01T11:09:36.425Z,96811.84
2024-01-01T11:12:08.639Z,96816.90
2024-01-01T11:14:43.188Z,96818.43
2024-01-01T11:17:14.461Z,96818.22
2024-01-01T11:19:48.136Z,96816.58
2024-01-01T11:22:37.387Z,96815.55
2024-01-01T11:25:09.964Z,96814.97
2024-01-01T11:27:49.651Z,96812.34
2024-01-01T11:30:20.908Z,96808.98
2024-01-01T11:32:50.569Z,96807.85
2024-01-01T11:35:22.237Z,96811.52
2024-01-01T11:38:00.300Z,96814.52
2024-01-01T11:40:31.789Z,96815.58
2024-01-01T11:43:11.173Z,96814.98
2024-01-01T11:45:52.225Z,96814.73
2024-01-01T11:48:35.446Z,96808.86
2024-01-01T11:51:10.494Z,96805.23
2024-01-01T11:53:41.552Z,96809.51
2024-01-01T11:56:12.921Z,96806.92
2024-01-01T11:58:44.232Z,96801.79
2024-01-01T12:01:13.872Z,96795.45
2024-01-01T12:03:45.261Z,96794.77
2024-01-01T12:06:18.277Z,96795.84
2024-01-01T12:08:50.231Z,96799.13
2024-01-01T12:11:21.534Z,96801.50
2024-01-01T12:13:59.451Z,96804.20
2024-01-01T12:16:32.413Z,96806.02
2024-01-01T12:19:04.797Z,96806.49
2024-01-01T12:21:43.325Z,96806.55
2024-01-01T12:24:17.679Z,96804.80
2024-01-01T12:26:51.641Z,96801.56
2024-01-01T12:29:23.692Z,96804.16
2024-01-01T12:31:55.046Z,96802.08
2024-01-01T12:34:27.716Z,96804.52
2024-01-01T12:37:01.180Z,96800.84
2024-01-01T12:39:32.505Z,96800.52
2024-01-01T12:42:02.007Z,96796.58
2024-01-01T12:44:35.149Z,96799.02
2024-01-01T12:47:07.180Z,96794.64
2024-01-01T12:49:38.333Z,96796.95
2024-01-01T12:52:08.057Z,96798.33
2024-01-01T12:54:37.800Z,96792.98
2024-01-01T12:57:09.218Z,96792.86
2024-01-01T12:59:41.208Z,96788.91
2024-01-01T13:02:12.595Z,96790.99
2024-01-01T13:04:43.695Z,96790.64
2024-01-01T13:07:15.225Z,96790.86
2024-01-01T13:09:46.369Z,96791.59
2024-01-01T13:12:18.130Z,96792.59
2024-01-01T13:14:52.403Z,96793.96
2024-01-01T13:17:23.406Z,96798.25
2024-01-01T13:19:54.410Z,96798.63
2024-01-01T13:22:26.314Z,96798.30
2024-01-01T13:24:57.780Z,96796.71
2024-01-01T13:27:29.056Z,96796.14
2024-01-01T13:30:01.025Z,96798.33
2024-01-01T13:32:32.376Z,96797.83
2024-01-01T13:35:04.005Z,96795.06
2024-01-01T13:37:36.057Z,96800.60
2024-01-01T13:40:06.055Z,96806.88
2024-01-01T13:42:37.248Z,96807.56
2024-01-01T13:45:10.904Z,96809.29
2024-01-01T13:47:42.256Z,96808.83
2024-01-01T13:50:13.910Z,96809.92
2024-01-01T13:52:46.137Z,96808.17
2024-01-01T13:55:21.219Z,96807.61
2024-01-01T13:57:53.146Z,96804.65
2024-01-01T14:00:28.337Z,96806.13
2024-01-01T14:03:00.545Z,96805.86
2024-01-01T14:05:32.209Z,96806.52
2024-01-01T14:08:04.171Z,96806.76
2024-01-01T14:10:35.399Z,96810.71
2024-01-01T14:13:07.016Z,96809.23
2024-01-01T14:15:39.948Z,96812.73
2024-01-01T14:18:11.217Z,96808.23
2024-01-01T14:20:42.616Z,96807.02
2024-01-01T14:23:15.949Z,96804.98
2024-01-01T14:25:48.595Z,96809.79
2024-01-01T14:28:20.074Z,96816.65
2024-01-01T14:30:53.703Z,96815.44
2024-01-01T14:33:25.009Z,96817.64
2024-01-01T14:35:56.396Z,96815.48
2024-01-01T14:38:27.855Z,96814.85
2024-01-01T14:40:59.026Z,96816.55
2024-01-01T14:43:30.215Z,96814.79
2024-01-01T14:46:02.411Z,96817.01
2024-01-01T14:48:34.680Z,96815.60
2024-01-01T14:51:07.465Z,96814.35
2024-01-01T14:53:38.652Z,96815.30
2024-01-01T14:56:13.460Z,96814.61
2024-01-01T14:58:47.066Z,96816.64
2024-01-01T15:01:24.091Z,96816.27
2024-01-01T15:03:55.202Z,96818.69
2024-01-01T15:06:24.836Z,96824.05
2024-01-01T15:08:55.895Z,96824.31
2024-01-01T15:11:25.526Z,96827.66
2024-01-01T15:13:59.538Z,96832.83
2024-01-01T15:16:29.232Z,96836.17
2024-01-01T15:19:00.516Z,96839.81
2024-01-01T15:21:35.521Z,96838.14
2024-01-01T15:24:07.915Z,96841.30
2024-01-01T15:26:39.010Z,96845.34
2024-01-01T15:29:10.223Z,96845.52
2024-01-01T15:31:42.138Z,96850.00
2024-01-01T15:34:13.300Z,96850.58
2024-01-01T15:36:44.967Z,96852.62
2024-01-01T15:39:17.383Z,96849.98
2024-01-01T15:41:49.303Z,96849.83
2024-01-01T15:44:21.549Z,96851.77
2024-01-01T15:46:52.654Z,96852.22
2024-01-01T15:49:23.793Z,96857.02
2024-01-01T15:51:56.977Z,96860.35
2024-01-01T15:54:30.766Z,96861.08
2024-01-01T15:57:04.359Z,96861.23
2024-01-01T15:59:35.791Z,96866.35
2024-01-01T16:02:09.800Z,96868.86
2024-01-01T16:04:41.449Z,96870.51
2024-01-01T16:07:13.871Z,96873.70
2024-01-01T16:09:45.029Z,96871.88
2024-01-01T16:12:14.788Z,96874.25
2024-01-01T16:14:45.728Z,96873.38
2024-01-01T16:17:15.348Z,96882.27
2024-01-01T16:19:47.132Z,96883.58
2024-01-01T16:22:19.755Z,96884.29
2024-01-01T16:24:51.468Z,96880.58
2024-01-01T16:27:22.598Z,96880.59
2024-01-01T16:29:53.726Z,96879.33
2024-01-01T16:32:23.363Z,96882.20
2024-01-01T16:34:54.394Z,96883.54
2024-01-01T16:37:23.937Z,96885.19
2024-01-01T16:39:54.982Z,96886.84
2024-01-01T16:42:26.146Z,96889.40
2024-01-01T16:44:55.663Z,96891.42
2024-01-01T16:47:27.501Z,96895.83
2024-01-01T16:50:01.288Z,96891.33
2024-01-01T16:52:34.122Z,96893.48
2024-01-01T16:55:04.547Z,96890.91
2024-01-01T16:57:36.491Z,96889.42
2024-01-01T17:00:09.379Z,96887.59
2024-01-01T17:02:41.187Z,96888.29
2024-01-01T17:05:13.069Z,96885.96
2024-01-01T17:07:44.509Z,96890.99
2024-01-01T17:10:15.711Z,96892.33
2024-01-01T17:12:45.222Z,96890.52
2024-01-01T17:15:17.053Z,96888.84
2024-01-01T17:17:48.332Z,96887.63
2024-01-01T17:20:17.968Z,96890.67
2024-01-01T17:22:50.929Z,96893.07
2024-01-01T17:25:26.373Z,96896.00
2024-01-01T17:27:57.689Z,96898.71
2024-01-01T17:30:27.275Z,96902.20
2024-01-01T17:32:57.193Z,96902.48
2024-01-01T17:35:29.091Z,96897.15
2024-01-01T17:38:01.395Z,96898.66
2024-01-01T17:40:33.407Z,96898.30
2024-01-01T17:43:04.887Z,96901.90
2024-01-01T17:45:36.167Z,96908.23
2024-01-01T17:48:09.371Z,96908.40
2024-01-01T17:50:40.539Z,96907.34
2024-01-01T17:53:11.848Z,96912.83
2024-01-01T17:55:43.192Z,96916.11
2024-01-01T17:58:14.221Z,96920.59
2024-01-01T18:00:45.454Z,96917.48
2024-01-01T18:03:16.939Z,96916.21
2024-01-01T18:05:48.383Z,96920.97
2024-01-01T18:08:19.968Z,96921.27
2024-01-01T18:10:51.133Z,96926.41
2024-01-01T18:13:23.897Z,96927.58
2024-01-01T18:15:55.148Z,96923.40
2024-01-01T18:18:26.723Z,96919.13
2024-01-01T18:20:58.592Z,96918.55
2024-01-01T18:23:29.922Z,96917.02
2024-01-01T18:26:01.283Z,96917.88
2024-01-01T18:28:33.495Z,96922.08
2024-01-01T18:31:03.076Z,96920.20
2024-01-01T18:33:36.992Z,96918.55
2024-01-01T18:36:08.929Z,96916.09
2024-01-01T18:38:39.985Z,96917.48
2024-01-01T18:41:11.219Z,96920.86
2024-01-01T18:43:43.117Z,96921.30
2024-01-01T18:46:15.346Z,96919.02
2024-01-01T18:48:47.322Z,96922.26
2024-01-01T18:51:18.843Z,96925.80
2024-01-01T18:53:50.413Z,96931.48
2024-01-01T18:56:22.057Z,96931.25
2024-01-01T18:58:53.548Z,96928.09
2024-01-01T19:01:24.797Z,96925.96
2024-01-01T19:04:01.329Z,96930.92
2024-01-01T19:06:37.119Z,96930.48
2024-01-01T19:09:08.307Z,96930.61
2024-01-01T19:11:43.500Z,96932.02
2024-01-01T19:14:15.484Z,96932.19
2024-01-01T19:16:46.937Z,96930.27
2024-01-01T19:19:18.183Z,96934.20
2024-01-01T19:21:47.757Z,96933.18
2024-01-01T19:24:19.278Z,96932.80
2024-01-01T19:26:52.089Z,96936.23
2024-01-01T19:29:23.628Z,96939.91
2024-01-01T19:31:54.978Z,96937.36
2024-01-01T19:34:26.405Z,96937.27
2024-01-01T19:36:57.464Z,96934.52
2024-01-01T19:39:28.696Z,96935.20
2024-01-01T19:42:00.034Z,96935.92
2024-01-01T19:44:32.676Z,96936.88
2024-01-01T19:47:02.347Z,96933.44
2024-01-01T19:49:33.714Z,96932.86
2024-01-01T19:52:04.938Z,96938.16
2024-01-01T19:54:36.167Z,96934.61
2024-01-01T19:57:08.716Z,96941.82
2024-01-01T19:59:41.530Z,96941.52
2024-01-01T20:02:14.054Z,96937.11
2024-01-01T20:04:45.628Z,96939.30
2024-01-01T20:07:17.029Z,96945.11
2024-01-01T20:09:48.443Z,96947.34
2024-01-01T20:12:19.841Z,96950.13
2024-01-01T20:14:50.877Z,96945.59
2024-01-01T20:17:20.484Z,96952.15
2024-01-01T20:19:53.379Z,96952.45
2024-01-01T20:22:24.855Z,96950.83
2024-01-01T20:24:56.023Z,96948.30
2024-01-01T20:27:27.790Z,96950.50
2024-01-01T20:29:59.260Z,96949.02
2024-01-01T20:32:30.976Z,96955.08
2024-01-01T20:35:02.405Z,96957.20
2024-01-01T20:37:35.277Z,96958.66
2024-01-01T20:40:08.006Z,96957.89
2024-01-01T20:42:39.456Z,96957.79
2024-01-01T20:45:11.573Z,96961.08
2024-01-01T20:47:42.713Z,96968.05
2024-01-01T20:50:13.984Z,96966.27
2024-01-01T20:52:52.720Z,96964.40
2024-01-01T20:55:27.078Z,96970.20
2024-01-01T20:57:56.527Z,96961.26
2024-01-01T21:00:28.659Z,96963.01
2024-01-01T21:03:00.745Z,96966.31
2024-01-01T21:05:32.259Z,96964.58
2024-01-01T21:08:05.259Z,96961.36
2024-01-01T21:10:36.477Z,96960.05
2024-01-01T21:13:08.502Z,96959.18
2024-01-01T21:15:40.120Z,96960.68
2024-01-01T21:18:12.108Z,96963.70
2024-01-01T21:20:43.245Z,96963.86
2024-01-01T21:23:15.029Z,96958.52
2024-01-01T21:25:46.255Z,96962.55
2024-01-01T21:28:17.527Z,96962.73
2024-01-01T21:30:48.271Z,96965.09
2024-01-01T21:33:21.470Z,96967.10
2024-01-01T21:35:50.982Z,96966.75
2024-01-01T21:38:22.573Z,96964.74
2024-01-01T21:40:53.849Z,96965.02
2024-01-01T21:43:24.916Z,96966.53
2024-01-01T21:45:56.144Z,96966.79
2024-01-01T21:48:25.975Z,96967.04
2024-01-01T21:50:55.714Z,96967.83
2024-01-01T21:53:26.944Z,96967.85
2024-01-01T21:55:58.477Z,96973.45
2024-01-01T21:58:29.702Z,96967.86
2024-01-01T22:01:01.171Z,96971.16
2024-01-01T22:03:34.409Z,96972.92
2024-01-01T22:06:06.897Z,96971.07
2024-01-01T22:08:39.172Z,96976.68
2024-01-01T22:11:10.464Z,96979.40
2024-01-01T22:13:41.722Z,96983.73
2024-01-01T22:16:12.984Z,96979.33
2024-01-01T22:18:44.213Z,96981.41
2024-01-01T22:21:21.014Z,96981.00
2024-01-01T22:23:51.999Z,96980.78
2024-01-01T22:26:23.309Z,96977.24
2024-01-01T22:28:52.899Z,96971.08
2024-01-01T22:31:24.004Z,96972.92
2024-01-01T22:33:55.172Z,96969.63
2024-01-01T22:36:24.688Z,96970.31
2024-01-01T22:38:55.778Z,96970.70
2024-01-01T22:41:27.253Z,96969.02
2024-01-01T22:44:00.331Z,96971.70
2024-01-01T22:46:31.976Z,96972.34
2024-01-01T22:49:03.393Z,96976.19
2024-01-01T22:51:35.359Z,96976.25
2024-01-01T22:54:06.639Z,96975.25
2024-01-01T22:56:37.708Z,96977.54
2024-01-01T22:59:09.369Z,96979.65
2024-01-01T23:01:38.790Z,96975.52
2024-01-01T23:04:09.876Z,96979.55
2024-01-01T23:06:40.935Z,96980.90
2024-01-01T23:09:10.538Z,96983.08
2024-01-01T23:11:41.700Z,96985.08
2024-01-01T23:14:14.922Z,96986.43
2024-01-01T23:16:46.378Z,96985.36
2024-01-01T23:19:17.658Z,96988.41
2024-01-01T23:21:47.191Z,96986.84
2024-01-01T23:24:19.060Z,96985.94
2024-01-01T23:26:50.124Z,96987.90
2024-01-01T23:29:21.264Z,96987.90
2024-01-01T23:31:52.626Z,96986.43
2024-01-01T23:34:23.772Z,96984.59
2024-01-01T23:36:55.037Z,96983.38
2024-01-01T23:39:26.958Z,96988.21
2024-01-01T23:41:58.013Z,96986.30
2024-01-01T23:44:29.325Z,96990.56
2024-01-01T23:46:59.157Z,96989.10
2024-01-01T23:49:30.243Z,96989.89
2024-01-01T23:52:01.291Z,96992.11
2024-01-01T23:54:32.943Z,96992.59
2024-01-01T23:57:02.661Z,96992.13
2024-01-01T23:59:34.121Z,96989.95
