createdAt,value
2018-08-06T00:01:03.977Z,79.70
2018-08-06T00:03:32.400Z,79.80
2018-08-06T00:06:00.877Z,79.80
2018-08-06T00:08:29.368Z,79.90
2018-08-06T00:10:57.783Z,79.90
2018-08-06T00:13:26.280Z,80.00
2018-08-06T00:15:54.717Z,80.00
2018-08-06T00:18:23.160Z,80.00
2018-08-06T00:20:51.596Z,80.10
2018-08-06T00:23:21.097Z,80.10
2018-08-06T00:25:49.488Z,80.00
2018-08-06T00:28:17.924Z,80.00
2018-08-06T00:30:46.369Z,80.00
2018-08-06T00:33:14.848Z,80.20
2018-08-06T00:35:43.297Z,80.10
2018-08-06T00:38:11.735Z,80.20
2018-08-06T00:40:40.148Z,80.30
2018-08-06T00:43:08.656Z,80.40
2018-08-06T00:45:37.164Z,80.40
2018-08-06T00:48:05.785Z,80.40
2018-08-06T00:50:34.229Z,80.30
2018-08-06T00:53:02.679Z,80.30
2018-08-06T00:55:31.151Z,80.90
2018-08-06T00:57:59.604Z,81.00
2018-08-06T01:00:28.089Z,80.90
2018-08-06T01:02:56.661Z,80.90
2018-08-06T01:05:25.123Z,80.90
2018-08-06T01:07:53.578Z,80.90
2018-08-06T01:10:21.988Z,81.10
2018-08-06T01:12:50.448Z,81.30
2018-08-06T01:15:19.360Z,81.30
2018-08-06T01:17:47.838Z,81.40
2018-08-06T01:22:45.173Z,81.60
2018-08-06T01:25:14.068Z,81.60
2018-08-06T01:27:42.543Z,81.70
2018-08-06T01:30:12.775Z,81.90
2018-08-06T01:35:10.543Z,82.60
2018-08-06T01:37:39.106Z,82.60
2018-08-06T01:40:09.486Z,82.40
2018-08-06T01:42:37.993Z,82.40
2018-08-06T01:45:06.716Z,82.50
2018-08-06T01:47:35.511Z,82.50
2018-08-06T01:50:04.352Z,82.60
2018-08-06T01:52:32.805Z,82.60
2018-08-06T01:55:01.225Z,82.60
2018-08-06T01:57:29.696Z,82.70
2018-08-06T01:59:58.185Z,82.50
2018-08-06T02:02:26.609Z,82.50
2018-08-06T02:04:55.070Z,82.30
2018-08-06T02:07:23.521Z,82.60
2018-08-06T02:09:51.994Z,82.70
2018-08-06T02:12:20.544Z,82.80
2018-08-06T02:14:48.985Z,82.80
2018-08-06T02:17:17.433Z,82.50
2018-08-06T02:19:45.911Z,82.40
2018-08-06T02:22:14.336Z,82.10
2018-08-06T02:24:42.797Z,82.10
2018-08-06T02:27:11.268Z,82.40
2018-08-06T02:29:39.732Z,82.30
2018-08-06T02:32:08.177Z,82.70
2018-08-06T02:37:05.202Z,82.80
2018-08-06T02:39:33.688Z,82.90
2018-08-06T02:42:02.188Z,83.10
2018-08-06T02:44:30.844Z,83.10
2018-08-06T02:46:59.346Z,83.10
2018-08-06T02:52:49.236Z,83.20
2018-08-06T02:55:17.749Z,83.30
2018-08-06T02:57:46.229Z,83.50
2018-08-06T03:00:16.535Z,83.30
2018-08-06T03:02:46.000Z,83.30
2018-08-06T03:05:15.805Z,83.30
2018-08-06T03:07:45.009Z,82.80
2018-08-06T03:10:13.652Z,82.90
2018-08-06T03:12:42.893Z,83.20
2018-08-06T03:15:12.033Z,83.40
2018-08-06T03:17:41.097Z,83.70
2018-08-06T03:20:11.219Z,84.00
2018-08-06T03:22:40.072Z,84.00
2018-08-06T03:25:10.851Z,84.00
2018-08-06T03:27:39.330Z,84.00
2018-08-06T03:32:38.231Z,84.00
2018-08-06T03:35:07.810Z,83.50
2018-08-06T03:37:36.328Z,83.50
2018-08-06T03:40:05.162Z,83.40
2018-08-06T03:42:33.617Z,83.40
2018-08-06T03:45:02.107Z,83.50
2018-08-06T03:47:30.628Z,83.50
2018-08-06T03:49:59.184Z,83.30
2018-08-06T03:52:27.615Z,83.20
2018-08-06T03:54:56.044Z,83.10
2018-08-06T03:57:24.573Z,83.20
2018-08-06T03:59:53.009Z,83.50
2018-08-06T04:02:21.449Z,83.50
2018-08-06T04:04:49.889Z,83.70
2018-08-06T04:07:18.292Z,83.80
2018-08-06T04:09:46.708Z,83.90
2018-08-06T04:12:15.165Z,83.90
2018-08-06T04:14:43.573Z,83.80
2018-08-06T04:17:12.004Z,84.00
2018-08-06T04:19:40.464Z,83.90
2018-08-06T04:22:08.953Z,84.00
2018-08-06T04:24:37.362Z,83.80
2018-08-06T04:27:05.932Z,83.70
2018-08-06T04:29:34.346Z,83.90
2018-08-06T04:32:02.800Z,83.70
2018-08-06T04:34:31.265Z,83.50
2018-08-06T04:36:59.747Z,83.40
2018-08-06T04:39:28.168Z,83.20
2018-08-06T04:41:56.612Z,83.10
2018-08-06T04:44:25.389Z,83.10
2018-08-06T04:49:22.174Z,82.90
2018-08-06T04:51:50.625Z,82.80
2018-08-06T04:54:19.060Z,82.90
2018-08-06T04:56:47.545Z,83.10
2018-08-06T04:59:15.984Z,83.10
2018-08-06T05:01:44.427Z,83.30
2018-08-06T05:04:12.883Z,83.50
2018-08-06T05:06:41.357Z,83.50
2018-08-06T05:09:11.591Z,83.40
2018-08-06T05:11:40.302Z,83.30
2018-08-06T05:14:08.700Z,83.30
2018-08-06T05:16:37.201Z,83.40
2018-08-06T05:19:05.616Z,83.00
2018-08-06T05:21:34.083Z,82.80
2018-08-06T05:24:02.516Z,82.50
2018-08-06T05:26:30.973Z,82.30
2018-08-06T05:28:59.392Z,81.90
2018-08-06T05:31:28.763Z,82.00
2018-08-06T05:33:58.164Z,81.70
2018-08-06T05:36:26.689Z,81.20
2018-08-06T05:38:56.034Z,80.90
2018-08-06T05:41:25.688Z,80.20
2018-08-06T05:43:55.216Z,79.80
2018-08-06T05:46:23.736Z,79.60
2018-08-06T05:48:52.284Z,79.10
2018-08-06T05:51:20.693Z,79.10
2018-08-06T05:53:49.193Z,79.10
2018-08-06T05:56:17.609Z,79.50
2018-08-06T05:58:46.076Z,79.20
2018-08-06T06:03:42.660Z,78.50
2018-08-06T06:06:11.100Z,78.20
2018-08-06T06:08:40.212Z,78.60
2018-08-06T06:11:09.419Z,78.20
2018-08-06T06:13:37.938Z,78.00
2018-08-06T06:16:07.692Z,77.20
2018-08-06T06:18:36.368Z,77.60
2018-08-06T06:21:04.893Z,77.10
2018-08-06T06:23:33.384Z,77.00
2018-08-06T06:26:01.917Z,75.30
2018-08-06T06:28:30.398Z,73.50
2018-08-06T06:30:58.818Z,72.00
2018-08-06T06:33:27.269Z,70.30
2018-08-06T06:35:55.699Z,69.70
2018-08-06T06:38:24.124Z,69.70
2018-08-06T06:40:52.535Z,67.20
2018-08-06T06:43:20.984Z,67.80
2018-08-06T06:45:49.422Z,67.30
2018-08-06T06:48:17.854Z,67.70
2018-08-06T06:50:46.305Z,67.10
2018-08-06T06:53:14.786Z,66.80
2018-08-06T06:55:43.192Z,66.70
2018-08-06T06:58:11.660Z,65.10
2018-08-06T07:00:40.044Z,65.20
2018-08-06T07:03:08.521Z,65.30
2018-08-06T07:05:36.926Z,64.10
2018-08-06T07:08:05.477Z,62.40
2018-08-06T07:10:33.905Z,61.40
2018-08-06T07:13:02.356Z,60.80
2018-08-06T07:20:27.176Z,58.40
2018-08-06T07:22:55.628Z,57.70
2018-08-06T07:25:24.069Z,58.50
2018-08-06T07:27:52.596Z,58.90
2018-08-06T07:30:21.136Z,58.50
2018-08-06T07:32:49.617Z,58.90
2018-08-06T07:35:18.105Z,58.40
2018-08-06T07:37:46.553Z,58.10
2018-08-06T07:40:15.530Z,57.00
2018-08-06T07:42:44.003Z,55.90
2018-08-06T07:45:20.677Z,56.10
2018-08-06T07:47:49.925Z,55.30
2018-08-06T07:50:19.710Z,54.70
2018-08-06T07:52:48.266Z,54.80
2018-08-06T07:55:17.128Z,53.80
2018-08-06T08:00:17.474Z,52.50
2018-08-06T08:05:15.316Z,52.40
2018-08-06T08:07:45.140Z,52.70
2018-08-06T08:10:17.024Z,52.90
2018-08-06T08:12:46.306Z,52.60
2018-08-06T08:15:17.415Z,54.30
2018-08-06T08:17:46.774Z,53.80
2018-08-06T08:20:16.388Z,53.40
2018-08-06T08:22:44.928Z,52.30
2018-08-06T08:25:15.029Z,52.50
2018-08-06T08:27:43.568Z,52.30
2018-08-06T08:30:13.340Z,51.60
2018-08-06T08:35:11.233Z,50.10
2018-08-06T08:37:39.800Z,50.50
2018-08-06T08:40:11.563Z,50.40
2018-08-06T08:42:40.236Z,50.70
2018-08-06T08:47:38.030Z,50.00
2018-08-06T08:50:07.849Z,49.70
2018-08-06T08:52:36.393Z,49.90
2018-08-06T08:55:05.132Z,49.20
2018-08-06T08:57:33.757Z,48.50
2018-08-06T09:00:02.298Z,49.30
2018-08-06T09:02:30.785Z,50.40
2018-08-06T09:04:59.225Z,51.00
2018-08-06T09:07:27.745Z,51.00
2018-08-06T09:09:56.150Z,51.20
2018-08-06T09:12:24.569Z,51.20
2018-08-06T09:14:53.049Z,48.40
2018-08-06T09:17:21.517Z,48.10
2018-08-06T09:19:50.021Z,48.40
2018-08-06T09:22:18.449Z,49.00
2018-08-06T09:24:46.910Z,49.80
2018-08-06T09:27:15.356Z,49.30
2018-08-06T09:29:43.785Z,48.40
2018-08-06T09:32:12.285Z,48.30
2018-08-06T09:37:08.944Z,50.00
2018-08-06T09:39:37.377Z,50.40
2018-08-06T09:42:05.930Z,49.50
2018-08-06T09:44:34.366Z,49.30
2018-08-06T09:47:02.919Z,48.90
2018-08-06T09:49:31.385Z,49.20
2018-08-06T09:54:28.040Z,47.60
2018-08-06T09:56:56.531Z,47.80
2018-08-06T09:59:24.957Z,48.00
2018-08-06T10:01:56.260Z,49.00
2018-08-06T10:04:25.437Z,49.10
2018-08-06T10:06:53.965Z,49.10
2018-08-06T10:14:18.753Z,48.80
2018-08-06T10:16:47.389Z,49.10
2018-08-06T10:19:15.898Z,48.80
2018-08-06T10:21:44.274Z,48.40
2018-08-06T10:24:12.692Z,49.50
2018-08-06T10:26:41.138Z,49.30
2018-08-06T10:29:09.591Z,49.70
2018-08-06T10:31:38.036Z,49.90
2018-08-06T10:34:06.632Z,49.30
2018-08-06T10:39:03.372Z,49.30
2018-08-06T10:41:31.877Z,49.80
2018-08-06T10:44:00.295Z,50.50
2018-08-06T10:46:28.768Z,50.50
2018-08-06T10:48:57.159Z,50.60
2018-08-06T10:51:25.584Z,50.50
2018-08-06T10:53:54.053Z,49.70
2018-08-06T10:56:22.497Z,49.00
2018-08-06T10:58:50.920Z,49.00
2018-08-06T11:01:19.334Z,51.00
2018-08-06T11:06:15.956Z,54.50
2018-08-06T11:08:44.482Z,55.60
2018-08-06T11:11:13.009Z,56.10
2018-08-06T11:13:41.528Z,56.70
2018-08-06T11:16:10.018Z,56.60
2018-08-06T11:18:38.454Z,57.30
2018-08-06T11:21:06.921Z,57.80
2018-08-06T11:23:35.398Z,58.10
2018-08-06T11:26:03.817Z,57.50
2018-08-06T11:28:32.284Z,58.30
2018-08-06T11:31:00.742Z,58.70
2018-08-06T11:33:29.210Z,59.10
2018-08-06T11:35:57.626Z,58.10
2018-08-06T11:38:26.054Z,58.10
2018-08-06T11:40:54.505Z,57.60
2018-08-06T11:43:22.971Z,57.60
2018-08-06T11:45:51.383Z,58.20
2018-08-06T11:48:19.833Z,57.50
2018-08-06T11:50:48.239Z,57.50
2018-08-06T11:53:16.668Z,58.20
2018-08-06T11:55:45.182Z,58.10
2018-08-06T11:58:13.633Z,58.30
2018-08-06T12:03:10.226Z,58.50
2018-08-06T12:05:38.675Z,58.50
2018-08-06T12:08:07.264Z,58.90
2018-08-06T12:10:35.797Z,58.50
2018-08-06T12:13:04.329Z,58.20
2018-08-06T12:15:32.746Z,57.80
2018-08-06T12:18:01.194Z,57.90
2018-08-06T12:20:29.610Z,57.60
2018-08-06T12:22:58.144Z,57.80
2018-08-06T12:25:26.603Z,58.60
2018-08-06T12:27:55.039Z,58.50
2018-08-06T12:30:23.908Z,58.30
2018-08-06T12:32:53.322Z,57.90
2018-08-06T12:35:21.773Z,57.30
2018-08-06T12:37:50.268Z,57.70
2018-08-06T12:40:19.864Z,56.60
2018-08-06T12:42:48.417Z,57.30
2018-08-06T12:45:17.445Z,57.90
2018-08-06T12:47:46.415Z,58.10
2018-08-06T12:50:15.741Z,57.60
2018-08-06T12:52:44.500Z,57.90
2018-08-06T12:55:15.058Z,57.90
2018-08-06T12:57:44.193Z,57.90
2018-08-06T13:00:22.441Z,57.30
2018-08-06T13:02:51.413Z,56.90
2018-08-06T13:05:20.626Z,57.20
2018-08-06T13:07:49.089Z,57.20
2018-08-06T13:10:17.580Z,57.20
2018-08-06T13:12:46.050Z,57.00
2018-08-06T13:15:15.255Z,57.80
2018-08-06T13:17:43.734Z,57.50
2018-08-06T13:20:12.269Z,57.50
2018-08-06T13:25:11.373Z,57.50
2018-08-06T13:27:39.833Z,58.20
2018-08-06T13:30:12.390Z,57.60
2018-08-06T13:32:41.246Z,57.20
2018-08-06T13:35:09.960Z,57.80
2018-08-06T13:37:38.608Z,57.60
2018-08-06T13:40:08.225Z,58.90
2018-08-06T13:42:36.729Z,58.40
2018-08-06T13:45:06.985Z,58.40
2018-08-06T13:47:35.419Z,58.30
2018-08-06T13:52:32.121Z,57.90
2018-08-06T13:55:00.590Z,58.50
2018-08-06T13:57:28.987Z,58.20
2018-08-06T13:59:57.468Z,57.70
2018-08-06T14:02:26.135Z,57.70
2018-08-06T14:04:54.601Z,57.50
2018-08-06T14:07:23.008Z,58.40
2018-08-06T14:09:51.551Z,58.30
2018-08-06T14:12:19.962Z,58.10
2018-08-06T14:14:48.388Z,57.90
2018-08-06T14:17:16.812Z,57.90
2018-08-06T14:19:45.268Z,57.60
2018-08-06T14:22:13.708Z,57.70
2018-08-06T14:24:42.220Z,57.40
2018-08-06T14:27:10.723Z,57.60
2018-08-06T14:29:39.201Z,57.90
2018-08-06T14:32:07.664Z,58.40
2018-08-06T14:34:36.062Z,58.50
2018-08-06T14:37:04.530Z,58.30
2018-08-06T14:39:32.978Z,57.50
2018-08-06T14:42:01.406Z,57.50
2018-08-06T14:44:29.809Z,58.10
2018-08-06T14:46:58.286Z,58.30
2018-08-06T14:49:26.737Z,58.40
2018-08-06T14:51:55.184Z,58.50
2018-08-06T14:54:23.602Z,57.90
2018-08-06T14:56:52.057Z,58.10
2018-08-06T14:59:20.474Z,58.40
2018-08-06T15:01:48.950Z,58.50
2018-08-06T15:04:17.401Z,58.50
2018-08-06T15:06:45.948Z,58.40
2018-08-06T15:09:14.468Z,58.70
2018-08-06T15:11:43.465Z,58.40
2018-08-06T15:14:11.923Z,58.40
2018-08-06T15:16:40.386Z,58.50
2018-08-06T15:19:08.866Z,58.40
2018-08-06T15:21:37.353Z,58.30
2018-08-06T15:24:05.825Z,58.40
2018-08-06T15:26:34.373Z,59.20
2018-08-06T15:29:03.286Z,58.60
2018-08-06T15:31:31.844Z,58.40
2018-08-06T15:34:00.268Z,58.50
2018-08-06T15:38:56.872Z,57.90
2018-08-06T15:41:25.310Z,58.10
2018-08-06T15:43:53.808Z,58.50
2018-08-06T15:46:22.301Z,58.30
2018-08-06T15:48:50.723Z,58.50
2018-08-06T15:51:19.213Z,58.50
2018-08-06T15:53:47.728Z,58.70
2018-08-06T15:56:16.149Z,58.70
2018-08-06T15:58:44.721Z,58.60
2018-08-06T16:01:13.228Z,58.50
2018-08-06T16:03:41.780Z,58.50
2018-08-06T16:06:10.161Z,58.40
2018-08-06T16:08:38.627Z,58.40
2018-08-06T16:11:07.362Z,58.50
2018-08-06T16:13:35.798Z,58.70
2018-08-06T16:18:32.374Z,58.50
2018-08-06T16:21:00.905Z,58.60
2018-08-06T16:23:29.376Z,58.40
2018-08-06T16:25:57.818Z,58.30
2018-08-06T16:28:26.258Z,58.50
2018-08-06T16:30:54.689Z,58.30
2018-08-06T16:33:23.224Z,58.20
2018-08-06T16:35:51.653Z,58.20
2018-08-06T16:38:20.117Z,58.30
2018-08-06T16:40:48.535Z,58.50
2018-08-06T16:43:16.996Z,58.30
2018-08-06T16:45:45.436Z,58.10
2018-08-06T16:48:13.926Z,58.20
2018-08-06T16:50:42.366Z,57.80
2018-08-06T16:55:38.982Z,57.80
2018-08-06T16:58:07.684Z,57.90
2018-08-06T17:00:36.152Z,57.70
2018-08-06T17:03:04.636Z,57.70
2018-08-06T17:05:33.057Z,57.80
2018-08-06T17:08:01.553Z,57.80
2018-08-06T17:10:29.973Z,57.90
2018-08-06T17:12:58.429Z,58.50
2018-08-06T17:15:26.951Z,58.60
2018-08-06T17:17:55.792Z,58.30
2018-08-06T17:20:25.409Z,58.40
2018-08-06T17:22:54.005Z,58.20
2018-08-06T17:25:22.511Z,57.90
2018-08-06T17:27:50.937Z,58.20
2018-08-06T17:30:19.568Z,58.20
2018-08-06T17:32:48.084Z,58.10
2018-08-06T17:35:16.929Z,58.20
2018-08-06T17:37:45.414Z,58.10
2018-08-06T17:40:16.185Z,58.10
2018-08-06T17:42:44.673Z,58.10
2018-08-06T17:45:19.338Z,58.10
2018-08-06T17:47:47.792Z,58.20
2018-08-06T17:50:18.141Z,58.20
2018-08-06T17:57:44.714Z,58.40
2018-08-06T18:00:13.308Z,58.70
2018-08-06T18:02:41.733Z,59.00
2018-08-06T18:05:12.403Z,59.50
2018-08-06T18:07:41.398Z,59.40
2018-08-06T18:10:11.558Z,59.40
2018-08-06T18:12:40.061Z,59.50
2018-08-06T18:15:08.561Z,59.60
2018-08-06T18:17:37.500Z,59.90
2018-08-06T18:20:08.570Z,60.00
2018-08-06T18:22:37.053Z,60.40
2018-08-06T18:25:07.897Z,60.40
2018-08-06T18:27:36.458Z,60.60
2018-08-06T18:30:07.998Z,60.50
2018-08-06T18:32:37.236Z,60.60
2018-08-06T18:35:06.825Z,61.20
2018-08-06T18:37:35.263Z,60.50
2018-08-06T18:40:04.592Z,60.30
2018-08-06T18:42:33.177Z,60.90
2018-08-06T18:45:01.934Z,60.80
2018-08-06T18:47:30.609Z,61.40
2018-08-06T18:49:59.613Z,61.90
2018-08-06T18:52:28.075Z,62.00
2018-08-06T18:54:56.569Z,62.40
2018-08-06T18:57:25.218Z,62.00
2018-08-06T18:59:53.830Z,62.70
2018-08-06T19:02:22.413Z,63.40
2018-08-06T19:04:50.865Z,64.00
2018-08-06T19:07:19.336Z,64.20
2018-08-06T19:09:47.800Z,64.50
2018-08-06T19:12:21.637Z,64.70
2018-08-06T19:17:18.229Z,68.80
2018-08-06T19:19:46.775Z,68.70
2018-08-06T19:22:15.206Z,68.40
2018-08-06T19:24:49.020Z,68.10
2018-08-06T19:27:17.495Z,68.40
2018-08-06T19:29:46.016Z,68.90
2018-08-06T19:32:14.493Z,69.70
2018-08-06T19:34:42.948Z,69.10
2018-08-06T19:37:16.782Z,69.10
2018-08-06T19:39:45.216Z,69.90
2018-08-06T19:42:13.676Z,69.90
2018-08-06T19:44:42.119Z,69.80
2018-08-06T19:49:44.101Z,69.70
2018-08-06T19:54:40.702Z,70.10
2018-08-06T19:57:09.221Z,69.80
2018-08-06T19:59:37.680Z,70.30
2018-08-06T20:02:06.147Z,70.30
2018-08-06T20:04:34.862Z,70.20
2018-08-06T20:09:31.505Z,70.00
2018-08-06T20:11:59.968Z,70.50
2018-08-06T20:14:28.465Z,70.20
2018-08-06T20:16:57.014Z,70.50
2018-08-06T20:19:25.468Z,70.30
2018-08-06T20:21:53.925Z,69.80
2018-08-06T20:24:22.616Z,70.10
2018-08-06T20:26:51.014Z,69.70
2018-08-06T20:29:19.608Z,69.90
2018-08-06T20:31:48.060Z,70.00
2018-08-06T20:34:16.508Z,70.30
2018-08-06T20:39:13.148Z,71.60
2018-08-06T20:41:41.593Z,71.90
2018-08-06T20:46:39.205Z,72.30
2018-08-06T20:49:07.679Z,72.60
2018-08-06T20:51:36.184Z,72.50
2018-08-06T20:54:04.741Z,72.30
2018-08-06T20:56:33.208Z,72.10
2018-08-06T20:59:01.670Z,72.10
2018-08-06T21:01:30.316Z,72.10
2018-08-06T21:03:59.016Z,71.90
2018-08-06T21:06:27.466Z,71.30
2018-08-06T21:08:55.920Z,71.00
2018-08-06T21:11:24.381Z,69.60
2018-08-06T21:13:52.801Z,69.90
2018-08-06T21:16:21.280Z,69.60
2018-08-06T21:18:49.732Z,69.00
2018-08-06T21:21:18.249Z,69.50
2018-08-06T21:23:46.836Z,70.10
2018-08-06T21:28:43.365Z,71.50
2018-08-06T21:31:11.848Z,71.90
2018-08-06T21:33:40.376Z,72.30
2018-08-06T21:36:08.816Z,72.60
2018-08-06T21:38:37.283Z,72.70
2018-08-06T21:41:05.744Z,72.50
2018-08-06T21:43:34.273Z,72.40
2018-08-06T21:46:02.801Z,72.40
2018-08-06T21:48:31.689Z,72.10
2018-08-06T21:51:00.337Z,72.00
2018-08-06T21:53:28.752Z,71.90
2018-08-06T21:55:57.233Z,71.60
2018-08-06T21:58:25.663Z,71.40
2018-08-06T22:00:54.149Z,71.20
2018-08-06T22:03:22.930Z,71.20
2018-08-06T22:05:51.376Z,70.90
2018-08-06T22:08:19.833Z,71.00
2018-08-06T22:10:48.258Z,71.20
2018-08-06T22:13:16.748Z,71.50
2018-08-06T22:15:45.325Z,71.80
2018-08-06T22:18:13.795Z,72.00
2018-08-06T22:20:42.284Z,72.40
2018-08-06T22:23:10.754Z,72.60
2018-08-06T22:25:39.256Z,72.70
2018-08-06T22:28:09.753Z,72.80
2018-08-06T22:30:38.185Z,73.10
2018-08-06T22:35:34.798Z,73.30
2018-08-06T22:38:03.308Z,73.70
2018-08-06T22:40:31.882Z,73.50
2018-08-06T22:43:00.383Z,73.50
2018-08-06T22:45:28.872Z,73.70
2018-08-06T22:47:57.340Z,73.70
2018-08-06T22:50:25.791Z,73.90
2018-08-06T22:52:54.225Z,74.10
2018-08-06T22:55:22.684Z,74.20
2018-08-06T22:57:51.124Z,74.30
2018-08-06T23:00:19.710Z,74.50
2018-08-06T23:02:48.152Z,74.30
2018-08-06T23:05:17.016Z,74.10
2018-08-06T23:07:46.268Z,74.10
2018-08-06T23:10:16.466Z,74.10
2018-08-06T23:12:44.969Z,74.10
2018-08-06T23:15:15.027Z,74.10
2018-08-06T23:20:12.613Z,73.90
2018-08-06T23:22:41.049Z,73.80
2018-08-06T23:27:38.520Z,74.30
2018-08-06T23:30:10.660Z,74.30
2018-08-06T23:32:39.456Z,74.30
2018-08-06T23:35:09.206Z,74.40
2018-08-06T23:37:37.869Z,74.10
2018-08-06T23:40:07.209Z,74.10
2018-08-06T23:42:35.860Z,73.70
2018-08-06T23:45:06.077Z,73.50
2018-08-06T23:47:35.860Z,73.80
2018-08-06T23:50:05.437Z,73.70
2018-08-06T23:52:33.985Z,73.40
2018-08-06T23:57:30.606Z,73.30
2018-08-06T23:59:59.208Z,73.40
