createdAt,value
2019-05-25T00:00:37.514Z,2.30
2019-05-25T00:03:06.181Z,2.47
2019-05-25T00:05:34.879Z,2.30
2019-05-25T00:08:03.568Z,2.27
2019-05-25T00:10:32.163Z,2.30
2019-05-25T00:13:00.791Z,2.63
2019-05-25T00:15:29.451Z,2.30
2019-05-25T00:17:58.175Z,2.20
2019-05-25T00:20:26.760Z,2.40
2019-05-25T00:22:55.357Z,2.40
2019-05-25T00:25:23.952Z,2.50
2019-05-25T00:27:52.562Z,2.30
2019-05-25T00:30:21.245Z,2.23
2019-05-25T00:32:49.836Z,2.00
2019-05-25T00:35:18.457Z,2.40
2019-05-25T00:37:47.168Z,2.30
2019-05-25T00:40:15.754Z,2.03
2019-05-25T00:42:44.368Z,2.13
2019-05-25T00:45:13.026Z,2.00
2019-05-25T00:47:41.666Z,2.33
2019-05-25T00:50:10.707Z,2.33
2019-05-25T00:52:39.332Z,2.07
2019-05-25T00:55:08.665Z,2.43
2019-05-25T00:57:37.286Z,2.00
2019-05-25T01:00:08.999Z,2.20
2019-05-25T01:02:39.680Z,2.30
2019-05-25T01:05:08.394Z,2.30
2019-05-25T01:07:36.997Z,2.60
2019-05-25T01:10:07.232Z,2.50
2019-05-25T01:12:35.839Z,2.70
2019-05-25T01:15:10.584Z,2.23
2019-05-25T01:17:39.303Z,2.43
2019-05-25T01:20:31.503Z,2.70
2019-05-25T01:23:00.100Z,2.80
2019-05-25T01:25:28.731Z,2.30
2019-05-25T01:27:57.365Z,2.23
2019-05-25T01:30:26.031Z,2.50
2019-05-25T01:32:54.639Z,3.00
2019-05-25T01:35:23.212Z,2.63
2019-05-25T01:37:51.879Z,2.40
2019-05-25T01:40:20.814Z,2.43
2019-05-25T01:42:49.424Z,2.70
2019-05-25T01:45:18.082Z,2.17
2019-05-25T01:47:46.722Z,2.30
2019-05-25T01:50:15.305Z,2.77
2019-05-25T01:52:43.941Z,2.30
2019-05-25T01:55:12.522Z,2.80
2019-05-25T01:57:41.143Z,3.30
2019-05-25T02:00:10.770Z,2.70
2019-05-25T02:02:39.369Z,2.77
2019-05-25T02:05:08.393Z,2.50
2019-05-25T02:07:37.025Z,2.77
2019-05-25T02:10:08.116Z,2.53
2019-05-25T02:12:36.724Z,2.70
2019-05-25T02:15:09.385Z,3.00
2019-05-25T02:17:38.012Z,2.53
2019-05-25T02:20:10.871Z,2.40
2019-05-25T02:22:39.553Z,2.73
2019-05-25T02:25:17.822Z,2.93
2019-05-25T02:27:39.477Z,2.67
2019-05-25T02:30:10.067Z,2.80
2019-05-25T02:32:40.384Z,2.80
2019-05-25T02:35:10.766Z,2.80
2019-05-25T02:37:39.428Z,2.73
2019-05-25T02:40:08.485Z,2.60
2019-05-25T02:42:37.256Z,2.63
2019-05-25T02:45:09.220Z,2.87
2019-05-25T02:47:37.808Z,2.30
2019-05-25T02:50:07.573Z,3.03
2019-05-25T02:52:36.278Z,2.50
2019-05-25T02:55:07.402Z,2.63
2019-05-25T02:57:36.030Z,2.93
2019-05-25T03:00:09.130Z,2.97
2019-05-25T03:02:37.889Z,2.60
2019-05-25T03:05:09.045Z,2.97
2019-05-25T03:07:38.470Z,2.60
2019-05-25T03:10:07.608Z,2.37
2019-05-25T03:12:36.308Z,2.63
2019-05-25T03:15:09.407Z,2.70
2019-05-25T03:17:38.068Z,2.83
2019-05-25T03:20:07.125Z,2.73
2019-05-25T03:22:35.880Z,3.20
2019-05-25T03:25:07.262Z,3.00
2019-05-25T03:27:35.909Z,2.97
2019-05-25T03:30:06.449Z,3.00
2019-05-25T03:32:35.084Z,2.87
2019-05-25T03:35:05.770Z,3.00
2019-05-25T03:37:34.415Z,2.90
2019-05-25T03:40:04.042Z,3.13
2019-05-25T03:42:32.717Z,2.93
2019-05-25T03:45:01.302Z,2.93
2019-05-25T03:47:29.954Z,2.43
2019-05-25T03:49:58.529Z,3.10
2019-05-25T03:52:27.143Z,3.47
2019-05-25T03:54:55.747Z,2.90
2019-05-25T03:57:24.368Z,3.13
2019-05-25T03:59:53.053Z,2.87
2019-05-25T04:02:21.681Z,3.07
2019-05-25T04:04:50.309Z,2.87
2019-05-25T04:07:18.886Z,3.27
2019-05-25T04:09:47.503Z,2.93
2019-05-25T04:12:16.091Z,2.70
2019-05-25T04:14:44.703Z,2.90
2019-05-25T04:17:13.299Z,2.83
2019-05-25T04:19:41.972Z,2.57
2019-05-25T04:22:10.552Z,2.47
2019-05-25T04:24:39.194Z,3.17
2019-05-25T04:27:07.783Z,3.30
2019-05-25T04:29:36.397Z,3.07
2019-05-25T04:32:05.106Z,2.37
2019-05-25T04:34:33.764Z,3.07
2019-05-25T04:37:04.030Z,2.87
2019-05-25T04:39:32.678Z,2.40
2019-05-25T04:42:01.268Z,3.40
2019-05-25T04:44:29.902Z,2.50
2019-05-25T04:46:58.488Z,3.03
2019-05-25T04:49:27.161Z,2.70
2019-05-25T04:51:55.842Z,2.63
2019-05-25T04:54:24.476Z,2.60
2019-05-25T04:56:53.140Z,2.40
2019-05-25T04:59:21.781Z,2.20
2019-05-25T05:01:50.387Z,3.10
2019-05-25T05:04:19.003Z,2.50
2019-05-25T05:06:47.601Z,2.50
2019-05-25T05:09:16.286Z,2.50
2019-05-25T05:11:44.907Z,2.80
2019-05-25T05:14:13.517Z,2.30
2019-05-25T05:16:42.265Z,2.50
2019-05-25T05:19:10.939Z,4.30
2019-05-25T05:21:39.521Z,3.27
2019-05-25T05:24:08.143Z,2.50
2019-05-25T05:26:36.752Z,2.20
2019-05-25T05:29:05.465Z,2.43
2019-05-25T05:31:34.054Z,2.47
2019-05-25T05:34:11.538Z,2.33
2019-05-25T05:36:40.278Z,2.00
2019-05-25T05:39:09.231Z,2.40
2019-05-25T05:41:39.254Z,2.30
2019-05-25T05:44:08.273Z,2.90
2019-05-25T05:46:41.120Z,2.23
2019-05-25T05:49:10.665Z,2.30
2019-05-25T05:51:39.941Z,2.33
2019-05-25T05:54:08.511Z,2.47
2019-05-25T05:56:37.140Z,2.40
2019-05-25T05:59:05.708Z,2.53
2019-05-25T06:01:34.339Z,2.73
2019-05-25T06:04:02.949Z,2.50
2019-05-25T06:06:31.596Z,2.83
2019-05-25T06:09:00.190Z,2.60
2019-05-25T06:11:28.855Z,2.53
2019-05-25T06:13:57.459Z,2.30
2019-05-25T06:16:26.069Z,2.43
2019-05-25T06:18:54.776Z,2.10
2019-05-25T06:21:23.541Z,2.57
2019-05-25T06:23:54.100Z,2.30
2019-05-25T06:26:22.770Z,2.43
2019-05-25T06:28:51.440Z,2.20
2019-05-25T06:31:20.033Z,2.17
2019-05-25T06:33:48.709Z,2.27
2019-05-25T06:36:17.287Z,2.40
2019-05-25T06:38:46.033Z,2.50
2019-05-25T06:41:14.611Z,2.50
2019-05-25T06:43:43.246Z,2.73
2019-05-25T06:46:11.810Z,2.50
2019-05-25T06:48:40.796Z,2.50
2019-05-25T06:51:09.374Z,3.00
2019-05-25T06:53:38.035Z,2.80
2019-05-25T06:56:06.702Z,2.50
2019-05-25T06:58:35.359Z,2.80
2019-05-25T07:01:03.920Z,2.63
2019-05-25T07:03:32.593Z,3.80
2019-05-25T07:06:01.194Z,3.03
2019-05-25T07:08:29.822Z,2.90
2019-05-25T07:10:58.470Z,2.83
2019-05-25T07:13:28.576Z,2.97
2019-05-25T07:15:57.449Z,3.03
2019-05-25T07:18:26.111Z,3.00
2019-05-25T07:20:54.701Z,2.33
2019-05-25T07:23:24.889Z,2.53
2019-05-25T07:25:53.541Z,2.90
2019-05-25T07:28:22.137Z,2.37
2019-05-25T07:30:50.757Z,2.70
2019-05-25T07:33:19.427Z,3.47
2019-05-25T07:35:48.023Z,3.27
2019-05-25T07:38:16.637Z,3.03
2019-05-25T07:40:45.298Z,2.80
2019-05-25T07:43:13.943Z,2.97
2019-05-25T07:45:43.315Z,2.80
2019-05-25T07:48:11.933Z,3.13
2019-05-25T07:50:40.532Z,2.80
2019-05-25T07:53:09.167Z,3.03
2019-05-25T07:55:37.853Z,3.20
2019-05-25T07:58:16.531Z,2.80
2019-05-25T08:00:36.805Z,3.40
2019-05-25T08:03:05.545Z,3.50
2019-05-25T08:05:34.167Z,3.77
2019-05-25T08:08:03.624Z,3.20
2019-05-25T08:10:32.458Z,4.20
2019-05-25T08:13:01.099Z,4.10
2019-05-25T08:15:29.666Z,3.63
2019-05-25T08:17:58.278Z,3.47
2019-05-25T08:20:26.874Z,3.30
2019-05-25T08:22:55.529Z,4.17
2019-05-25T08:25:24.200Z,3.80
2019-05-25T08:27:52.796Z,3.90
2019-05-25T08:30:21.562Z,3.20
2019-05-25T08:32:50.317Z,3.43
2019-05-25T08:35:18.974Z,3.90
2019-05-25T08:37:47.593Z,4.10
2019-05-25T08:40:16.184Z,3.43
2019-05-25T08:42:44.772Z,3.97
2019-05-25T08:45:13.555Z,3.60
2019-05-25T08:47:42.234Z,4.50
2019-05-25T08:50:11.138Z,4.70
2019-05-25T08:52:39.795Z,3.93
2019-05-25T08:55:08.554Z,3.97
2019-05-25T08:57:37.245Z,4.73
2019-05-25T09:00:07.302Z,4.37
2019-05-25T09:02:35.965Z,3.77
2019-05-25T09:05:06.664Z,4.10
2019-05-25T09:07:35.263Z,4.30
2019-05-25T09:10:07.601Z,3.43
2019-05-25T09:12:36.277Z,3.30
2019-05-25T09:15:06.559Z,3.43
2019-05-25T09:17:35.145Z,3.10
2019-05-25T09:20:08.209Z,2.90
2019-05-25T09:22:36.830Z,3.30
2019-05-25T09:25:07.209Z,4.30
2019-05-25T09:27:35.841Z,3.77
2019-05-25T09:30:09.139Z,2.97
2019-05-25T09:32:37.760Z,3.23
2019-05-25T09:35:08.830Z,3.50
2019-05-25T09:37:37.458Z,3.83
2019-05-25T09:40:07.181Z,3.13
2019-05-25T09:42:35.737Z,3.20
2019-05-25T09:45:06.671Z,3.57
2019-05-25T09:47:35.337Z,3.50
2019-05-25T09:50:07.544Z,3.77
2019-05-25T09:52:36.203Z,3.50
2019-05-25T09:55:09.288Z,3.00
2019-05-25T09:57:41.404Z,3.53
2019-05-25T10:00:14.054Z,3.70
2019-05-25T10:02:43.548Z,3.17
2019-05-25T10:05:12.991Z,3.50
2019-05-25T10:07:41.668Z,3.67
2019-05-25T10:10:11.893Z,3.47
2019-05-25T10:12:40.493Z,3.57
2019-05-25T10:15:09.271Z,3.83
2019-05-25T10:17:37.923Z,3.47
2019-05-25T10:20:06.939Z,3.30
2019-05-25T10:22:35.561Z,3.37
2019-05-25T10:25:08.611Z,3.00
2019-05-25T10:27:37.289Z,3.50
2019-05-25T10:30:07.808Z,3.00
2019-05-25T10:32:36.577Z,3.67
2019-05-25T10:35:09.290Z,2.90
2019-05-25T10:37:38.065Z,3.20
2019-05-25T10:40:07.779Z,3.30
2019-05-25T10:42:36.458Z,2.80
2019-05-25T10:45:09.029Z,2.70
2019-05-25T10:47:37.638Z,3.20
2019-05-25T10:50:10.078Z,3.23
2019-05-25T10:52:38.777Z,3.93
2019-05-25T10:55:08.816Z,3.50
2019-05-25T10:57:38.370Z,2.93
2019-05-25T11:00:08.484Z,3.57
2019-05-25T11:02:37.173Z,3.63
2019-05-25T11:05:08.445Z,3.20
2019-05-25T11:07:37.138Z,3.50
2019-05-25T11:10:17.607Z,3.63
2019-05-25T11:13:05.836Z,3.57
2019-05-25T11:15:34.513Z,3.60
2019-05-25T11:18:03.184Z,3.73
2019-05-25T11:20:32.049Z,3.57
2019-05-25T11:23:00.616Z,3.13
2019-05-25T11:25:29.279Z,4.00
2019-05-25T11:27:57.880Z,3.37
2019-05-25T11:30:26.561Z,3.53
2019-05-25T11:32:55.207Z,3.30
2019-05-25T11:35:25.415Z,3.90
2019-05-25T11:37:55.677Z,3.13
2019-05-25T11:40:25.004Z,3.00
2019-05-25T11:42:53.627Z,4.20
2019-05-25T11:45:22.276Z,3.50
2019-05-25T11:47:50.883Z,3.10
2019-05-25T11:50:26.235Z,3.10
2019-05-25T11:53:03.210Z,3.23
2019-05-25T11:55:31.385Z,3.60
2019-05-25T11:57:59.961Z,2.73
2019-05-25T12:00:28.717Z,3.20
2019-05-25T12:02:57.490Z,3.10
2019-05-25T12:05:26.554Z,3.10
2019-05-25T12:07:55.189Z,3.00
2019-05-25T12:10:23.854Z,3.03
2019-05-25T12:12:52.456Z,2.50
2019-05-25T12:15:21.288Z,2.60
2019-05-25T12:17:49.931Z,3.17
2019-05-25T12:20:19.077Z,2.43
2019-05-25T12:22:53.664Z,2.77
2019-05-25T12:25:35.014Z,2.40
2019-05-25T12:28:14.248Z,3.00
2019-05-25T12:30:42.953Z,2.33
2019-05-25T12:33:11.651Z,2.53
2019-05-25T12:35:40.652Z,2.50
2019-05-25T12:38:09.433Z,2.20
2019-05-25T12:40:52.431Z,2.20
2019-05-25T12:43:08.328Z,2.70
2019-05-25T12:45:36.997Z,2.27
2019-05-25T12:48:05.556Z,2.53
2019-05-25T12:50:34.185Z,2.70
2019-05-25T12:53:02.873Z,2.83
2019-05-25T12:55:31.535Z,2.73
2019-05-25T12:58:00.120Z,3.40
2019-05-25T13:00:28.754Z,4.60
2019-05-25T13:02:57.329Z,4.13
2019-05-25T13:05:34.144Z,2.50
2019-05-25T13:07:56.330Z,3.17
2019-05-25T13:10:24.929Z,2.50
2019-05-25T13:12:53.514Z,2.60
2019-05-25T13:15:22.188Z,2.70
2019-05-25T13:17:50.772Z,2.43
2019-05-25T13:20:19.449Z,3.03
2019-05-25T13:22:48.062Z,2.60
2019-05-25T13:25:16.730Z,2.43
2019-05-25T13:27:45.340Z,2.40
2019-05-25T13:30:13.963Z,2.57
2019-05-25T13:32:42.552Z,2.50
2019-05-25T13:35:11.306Z,2.73
2019-05-25T13:37:39.896Z,2.37
2019-05-25T13:40:09.741Z,2.57
2019-05-25T13:42:38.306Z,2.80
2019-05-25T13:45:09.756Z,2.50
2019-05-25T13:47:38.349Z,2.60
2019-05-25T13:50:08.537Z,2.17
2019-05-25T13:52:37.132Z,2.40
2019-05-25T13:55:07.309Z,2.73
2019-05-25T13:57:35.891Z,2.30
2019-05-25T14:00:06.758Z,2.50
2019-05-25T14:02:35.414Z,2.63
2019-05-25T14:05:05.995Z,3.17
2019-05-25T14:07:34.577Z,3.67
2019-05-25T14:10:04.164Z,3.07
2019-05-25T14:12:32.755Z,2.80
2019-05-25T14:15:01.435Z,3.33
2019-05-25T14:17:30.077Z,3.40
2019-05-25T14:19:58.669Z,3.10
2019-05-25T14:22:27.264Z,2.40
2019-05-25T14:24:55.881Z,3.63
2019-05-25T14:27:24.462Z,2.80
2019-05-25T14:29:53.049Z,3.20
2019-05-25T14:32:21.641Z,2.80
2019-05-25T14:34:50.241Z,3.20
2019-05-25T14:37:18.826Z,3.20
2019-05-25T14:39:47.462Z,2.57
2019-05-25T14:42:16.042Z,2.80
2019-05-25T14:44:44.644Z,3.50
2019-05-25T14:47:13.232Z,2.60
2019-05-25T14:49:41.875Z,2.70
2019-05-25T14:52:10.456Z,3.17
2019-05-25T14:54:39.038Z,2.60
2019-05-25T14:57:07.623Z,3.00
2019-05-25T14:59:36.282Z,2.50
2019-05-25T15:02:04.932Z,2.50
2019-05-25T15:04:33.544Z,2.60
2019-05-25T15:07:02.204Z,2.50
2019-05-25T15:09:30.797Z,3.13
2019-05-25T15:11:59.385Z,2.67
2019-05-25T15:14:28.021Z,2.60
2019-05-25T15:16:56.609Z,3.10
2019-05-25T15:19:25.316Z,2.30
2019-05-25T15:21:54.318Z,2.60
2019-05-25T15:24:23.178Z,2.77
2019-05-25T15:26:51.740Z,2.40
2019-05-25T15:29:20.347Z,2.70
2019-05-25T15:31:48.977Z,2.23
2019-05-25T15:34:17.577Z,2.70
2019-05-25T15:36:46.187Z,2.87
2019-05-25T15:39:14.847Z,2.80
2019-05-25T15:41:43.475Z,3.03
2019-05-25T15:44:12.157Z,2.53
2019-05-25T15:46:40.779Z,2.43
2019-05-25T15:49:09.442Z,2.37
2019-05-25T15:51:38.007Z,2.00
2019-05-25T15:54:10.381Z,2.73
2019-05-25T15:56:36.973Z,2.80
2019-05-25T15:59:05.681Z,2.07
2019-05-25T16:01:34.246Z,2.80
2019-05-25T16:04:04.513Z,3.10
2019-05-25T16:06:33.076Z,2.77
2019-05-25T16:09:01.813Z,2.67
2019-05-25T16:11:32.316Z,2.80
2019-05-25T16:14:00.844Z,2.73
2019-05-25T16:16:30.125Z,3.00
2019-05-25T16:18:59.249Z,3.20
2019-05-25T16:21:27.817Z,2.83
2019-05-25T16:23:56.436Z,2.83
2019-05-25T16:26:25.025Z,2.70
2019-05-25T16:28:53.674Z,2.57
2019-05-25T16:31:22.308Z,2.67
2019-05-25T16:33:50.942Z,2.87
2019-05-25T16:36:19.504Z,3.07
2019-05-25T16:38:48.184Z,2.90
2019-05-25T16:41:16.747Z,2.50
2019-05-25T16:43:45.411Z,2.33
2019-05-25T16:46:14.042Z,2.50
2019-05-25T16:48:42.713Z,2.30
2019-05-25T16:51:11.290Z,2.60
2019-05-25T16:53:39.902Z,2.00
2019-05-25T16:56:08.460Z,2.07
2019-05-25T16:58:37.175Z,2.50
2019-05-25T17:01:05.814Z,2.07
2019-05-25T17:03:35.040Z,2.20
2019-05-25T17:06:03.676Z,2.27
2019-05-25T17:08:32.283Z,2.10
2019-05-25T17:11:00.850Z,2.33
2019-05-25T17:13:29.469Z,2.20
2019-05-25T17:15:58.031Z,2.00
2019-05-25T17:18:27.043Z,2.40
2019-05-25T17:20:55.607Z,2.33
2019-05-25T17:23:24.249Z,2.37
2019-05-25T17:25:52.835Z,2.13
2019-05-25T17:28:21.519Z,2.20
2019-05-25T17:30:50.078Z,2.23
2019-05-25T17:33:18.737Z,2.33
2019-05-25T17:35:47.373Z,2.70
2019-05-25T17:38:16.014Z,2.70
2019-05-25T17:40:44.652Z,2.60
2019-05-25T17:43:13.354Z,2.97
2019-05-25T17:45:41.923Z,2.17
2019-05-25T17:48:10.951Z,2.40
2019-05-25T17:50:39.521Z,2.50
2019-05-25T17:53:08.171Z,2.60
2019-05-25T17:55:36.733Z,2.70
2019-05-25T17:58:05.545Z,3.10
2019-05-25T18:00:42.751Z,2.47
2019-05-25T18:03:11.474Z,2.73
2019-05-25T18:05:40.108Z,2.43
2019-05-25T18:08:09.864Z,2.67
2019-05-25T18:10:52.142Z,2.20
2019-05-25T18:13:08.958Z,2.70
2019-05-25T18:15:37.569Z,2.50
2019-05-25T18:18:07.188Z,2.60
2019-05-25T18:20:35.906Z,3.20
2019-05-25T18:23:04.926Z,2.50
2019-05-25T18:25:33.646Z,2.60
2019-05-25T18:28:02.268Z,2.57
2019-05-25T18:30:31.079Z,2.83
2019-05-25T18:32:59.665Z,2.37
2019-05-25T18:35:28.384Z,2.60
2019-05-25T18:37:56.972Z,2.73
2019-05-25T18:40:25.640Z,2.50
2019-05-25T18:42:54.239Z,2.80
2019-05-25T18:45:23.032Z,2.60
2019-05-25T18:47:51.720Z,2.40
2019-05-25T18:50:20.748Z,2.60
2019-05-25T18:52:49.444Z,2.57
2019-05-25T18:55:18.572Z,2.90
2019-05-25T18:57:47.182Z,2.80
2019-05-25T19:00:15.909Z,3.17
2019-05-25T19:02:44.531Z,2.67
2019-05-25T19:05:13.265Z,3.50
2019-05-25T19:07:41.933Z,2.63
2019-05-25T19:10:10.969Z,3.40
2019-05-25T19:12:39.648Z,2.57
2019-05-25T19:15:09.769Z,2.80
2019-05-25T19:17:38.453Z,2.93
2019-05-25T19:20:07.917Z,3.03
2019-05-25T19:22:36.550Z,2.73
2019-05-25T19:25:09.349Z,3.00
2019-05-25T19:27:37.985Z,2.83
2019-05-25T19:30:07.817Z,3.00
2019-05-25T19:32:36.502Z,3.20
2019-05-25T19:35:06.220Z,3.77
2019-05-25T19:37:34.816Z,3.87
2019-05-25T19:40:08.657Z,3.53
2019-05-25T19:42:35.169Z,3.83
2019-05-25T19:45:05.226Z,3.77
2019-05-25T19:47:33.829Z,3.87
2019-05-25T19:50:05.127Z,3.20
2019-05-25T19:52:32.809Z,4.20
2019-05-25T19:55:01.353Z,4.10
2019-05-25T19:57:30.109Z,3.97
2019-05-25T19:59:58.678Z,4.00
2019-05-25T20:02:27.302Z,3.90
2019-05-25T20:04:55.872Z,3.20
2019-05-25T20:07:24.513Z,3.30
2019-05-25T20:09:53.153Z,3.70
2019-05-25T20:12:21.779Z,3.70
2019-05-25T20:14:50.776Z,3.40
2019-05-25T20:17:19.422Z,3.37
2019-05-25T20:19:48.027Z,3.20
2019-05-25T20:22:16.652Z,3.57
2019-05-25T20:24:45.220Z,3.93
2019-05-25T20:27:13.857Z,3.73
2019-05-25T20:29:42.414Z,3.80
2019-05-25T20:32:11.038Z,3.50
2019-05-25T20:34:39.628Z,3.70
2019-05-25T20:37:08.246Z,3.83
2019-05-25T20:39:36.950Z,4.00
2019-05-25T20:42:05.658Z,3.70
2019-05-25T20:44:34.276Z,4.10
2019-05-25T20:47:02.897Z,3.70
2019-05-25T20:49:31.493Z,3.90
2019-05-25T20:52:00.148Z,4.50
2019-05-25T20:54:28.749Z,4.63
2019-05-25T20:56:57.343Z,5.47
2019-05-25T20:59:26.044Z,3.90
2019-05-25T21:01:54.641Z,4.13
2019-05-25T21:04:23.284Z,4.33
2019-05-25T21:06:51.865Z,3.90
2019-05-25T21:09:20.580Z,4.53
2019-05-25T21:11:49.248Z,3.90
2019-05-25T21:14:17.890Z,4.60
2019-05-25T21:16:46.475Z,4.40
2019-05-25T21:19:15.070Z,6.00
2019-05-25T21:21:43.657Z,4.53
2019-05-25T21:24:12.266Z,4.17
2019-05-25T21:26:40.858Z,5.90
2019-05-25T21:29:09.478Z,4.90
2019-05-25T21:31:38.078Z,5.20
2019-05-25T21:34:06.662Z,5.23
2019-05-25T21:36:37.545Z,4.60
2019-05-25T21:39:07.492Z,5.00
2019-05-25T21:41:36.089Z,4.77
2019-05-25T21:44:04.845Z,4.80
2019-05-25T21:46:33.467Z,4.40
2019-05-25T21:49:02.046Z,4.50
2019-05-25T21:51:30.747Z,5.00
2019-05-25T21:53:59.310Z,4.70
2019-05-25T21:56:27.983Z,5.07
2019-05-25T21:58:56.554Z,4.10
2019-05-25T22:01:25.270Z,4.50
2019-05-25T22:03:53.843Z,4.40
2019-05-25T22:06:24.516Z,5.10
2019-05-25T22:08:52.807Z,4.13
2019-05-25T22:11:22.037Z,4.63
2019-05-25T22:13:50.603Z,4.93
2019-05-25T22:16:21.943Z,4.73
2019-05-25T22:18:50.517Z,4.90
2019-05-25T22:21:19.520Z,4.67
2019-05-25T22:23:48.093Z,5.07
2019-05-25T22:26:16.761Z,5.00
2019-05-25T22:28:45.567Z,5.37
2019-05-25T22:31:14.171Z,5.10
2019-05-25T22:33:42.777Z,4.83
2019-05-25T22:36:11.439Z,5.60
2019-05-25T22:38:40.048Z,6.90
2019-05-25T22:41:08.718Z,6.20
2019-05-25T22:43:37.352Z,5.90
2019-05-25T22:46:05.945Z,6.07
2019-05-25T22:48:34.571Z,6.50
2019-05-25T22:51:03.142Z,6.33
2019-05-25T22:53:31.836Z,6.43
2019-05-25T22:56:00.390Z,6.50
2019-05-25T22:58:31.354Z,6.10
2019-05-25T23:00:59.932Z,6.87
2019-05-25T23:03:28.645Z,5.53
2019-05-25T23:05:57.222Z,6.37
2019-05-25T23:08:25.828Z,5.70
2019-05-25T23:10:54.394Z,6.57
2019-05-25T23:13:23.039Z,6.10
2019-05-25T23:15:51.613Z,7.83
2019-05-25T23:18:20.362Z,6.83
2019-05-25T23:20:49.415Z,6.00
2019-05-25T23:23:18.043Z,6.23
2019-05-25T23:25:46.633Z,6.67
2019-05-25T23:28:15.305Z,6.97
2019-05-25T23:30:43.875Z,6.77
2019-05-25T23:33:12.789Z,5.90
2019-05-25T23:35:41.373Z,7.10
2019-05-25T23:38:10.032Z,6.97
2019-05-25T23:40:38.592Z,5.83
2019-05-25T23:43:07.225Z,6.13
2019-05-25T23:45:35.799Z,6.70
2019-05-25T23:48:04.549Z,6.30
2019-05-25T23:50:33.120Z,6.70
2019-05-25T23:53:01.763Z,6.10
2019-05-25T23:55:30.412Z,5.80
2019-05-25T23:57:59.058Z,6.50
