createdAt,value
2019-05-06T00:00:33.951Z,11.77
2019-05-06T00:03:05.018Z,12.63
2019-05-06T00:05:35.635Z,10.57
2019-05-06T00:08:05.891Z,11.33
2019-05-06T00:10:36.771Z,12.97
2019-05-06T00:13:07.016Z,10.50
2019-05-06T00:15:37.304Z,12.60
2019-05-06T00:18:07.559Z,8.37
2019-05-06T00:20:37.881Z,10.33
2019-05-06T00:23:21.733Z,7.90
2019-05-06T00:25:56.350Z,9.53
2019-05-06T00:28:30.902Z,7.70
2019-05-06T00:31:10.365Z,9.70
2019-05-06T00:33:34.793Z,10.73
2019-05-06T00:36:05.275Z,9.23
2019-05-06T00:38:36.386Z,9.57
2019-05-06T00:41:09.270Z,8.00
2019-05-06T00:43:39.533Z,11.47
2019-05-06T00:46:09.779Z,9.87
2019-05-06T00:48:40.054Z,13.23
2019-05-06T00:51:10.301Z,16.70
2019-05-06T00:53:58.037Z,8.50
2019-05-06T00:56:28.284Z,10.33
2019-05-06T00:58:58.702Z,10.57
2019-05-06T01:01:29.954Z,11.17
2019-05-06T01:04:00.296Z,12.87
2019-05-06T01:06:30.615Z,12.77
2019-05-06T01:09:00.855Z,10.50
2019-05-06T01:11:31.430Z,12.37
2019-05-06T01:14:04.022Z,8.97
2019-05-06T01:16:34.602Z,8.10
2019-05-06T01:19:04.945Z,11.27
2019-05-06T01:21:35.273Z,7.93
2019-05-06T01:24:05.525Z,9.37
2019-05-06T01:26:35.803Z,8.53
2019-05-06T01:29:06.066Z,11.57
2019-05-06T01:31:42.762Z,9.30
2019-05-06T01:34:08.283Z,9.40
2019-05-06T01:36:38.512Z,14.23
2019-05-06T01:39:19.109Z,10.20
2019-05-06T01:41:51.057Z,14.10
2019-05-06T01:44:21.565Z,13.57
2019-05-06T01:46:51.818Z,11.33
2019-05-06T01:49:22.066Z,14.03
2019-05-06T01:51:54.400Z,11.93
2019-05-06T01:54:24.912Z,12.10
2019-05-06T01:56:55.462Z,14.80
2019-05-06T01:59:25.979Z,15.13
2019-05-06T02:02:00.807Z,12.20
2019-05-06T02:04:28.215Z,14.10
2019-05-06T02:06:58.494Z,10.33
2019-05-06T02:09:28.738Z,12.83
2019-05-06T02:11:59.018Z,12.23
2019-05-06T02:14:29.306Z,15.63
2019-05-06T02:16:59.710Z,11.20
2019-05-06T02:19:29.972Z,9.93
2019-05-06T02:22:01.852Z,9.37
2019-05-06T02:24:36.697Z,15.47
2019-05-06T02:27:07.875Z,11.30
2019-05-06T02:29:39.793Z,12.37
2019-05-06T02:32:31.381Z,6.90
2019-05-06T02:35:17.121Z,11.63
2019-05-06T02:37:47.427Z,12.63
2019-05-06T02:40:25.753Z,16.73
2019-05-06T02:42:55.994Z,10.87
2019-05-06T02:45:26.473Z,13.27
2019-05-06T02:48:06.878Z,12.80
2019-05-06T02:50:45.372Z,13.10
2019-05-06T02:53:17.305Z,16.27
2019-05-06T02:55:47.842Z,9.73
2019-05-06T02:58:18.077Z,13.43
2019-05-06T03:00:48.401Z,14.07
2019-05-06T03:03:18.713Z,18.50
2019-05-06T03:05:48.970Z,12.07
2019-05-06T03:08:19.530Z,14.93
2019-05-06T03:10:52.961Z,16.40
2019-05-06T03:13:23.599Z,17.67
2019-05-06T03:15:54.427Z,14.37
2019-05-06T03:18:24.963Z,11.93
2019-05-06T03:20:56.913Z,16.37
2019-05-06T03:23:43.920Z,17.43
2019-05-06T03:26:14.223Z,17.07
2019-05-06T03:28:44.451Z,14.90
2019-05-06T03:31:16.855Z,16.43
2019-05-06T03:34:09.067Z,15.27
2019-05-06T03:36:27.745Z,19.50
2019-05-06T03:38:53.349Z,17.67
2019-05-06T03:41:23.416Z,16.10
2019-05-06T03:43:54.687Z,12.30
2019-05-06T03:46:26.611Z,13.27
2019-05-06T03:49:13.366Z,19.53
2019-05-06T03:51:43.041Z,11.83
2019-05-06T03:54:14.065Z,16.47
2019-05-06T03:56:44.616Z,16.37
2019-05-06T03:59:16.242Z,16.40
2019-05-06T04:01:47.013Z,16.57
2019-05-06T04:04:17.367Z,13.93
2019-05-06T04:06:47.651Z,15.83
2019-05-06T04:09:18.199Z,13.93
2019-05-06T04:11:48.533Z,16.23
2019-05-06T04:14:18.943Z,11.27
2019-05-06T04:16:53.218Z,16.13
2019-05-06T04:19:27.417Z,18.50
2019-05-06T04:22:03.673Z,16.83
2019-05-06T04:24:35.767Z,13.13
2019-05-06T04:27:42.965Z,14.57
2019-05-06T04:30:13.968Z,13.80
2019-05-06T04:32:44.229Z,11.63
2019-05-06T04:35:14.999Z,16.63
2019-05-06T04:37:45.291Z,14.33
2019-05-06T04:40:15.569Z,24.27
2019-05-06T04:42:45.833Z,15.87
2019-05-06T04:45:17.398Z,16.20
2019-05-06T04:47:47.921Z,18.80
2019-05-06T04:50:18.266Z,14.70
2019-05-06T04:52:50.181Z,19.37
2019-05-06T04:55:22.640Z,18.57
2019-05-06T04:57:53.672Z,14.37
2019-05-06T05:00:24.025Z,19.67
2019-05-06T05:02:54.923Z,14.00
2019-05-06T05:05:25.454Z,16.27
2019-05-06T05:07:55.723Z,17.37
2019-05-06T05:10:27.615Z,17.37
2019-05-06T05:13:03.552Z,17.97
2019-05-06T05:15:54.027Z,15.13
2019-05-06T05:18:35.545Z,18.87
2019-05-06T05:21:05.833Z,12.87
2019-05-06T05:23:36.145Z,15.53
2019-05-06T05:26:06.426Z,15.20
2019-05-06T05:28:37.098Z,21.50
2019-05-06T05:31:07.762Z,16.43
2019-05-06T05:33:38.017Z,21.87
2019-05-06T05:36:08.263Z,16.03
2019-05-06T05:38:38.500Z,16.47
2019-05-06T05:41:08.758Z,17.60
2019-05-06T05:43:49.890Z,13.23
2019-05-06T05:46:21.872Z,13.37
2019-05-06T05:49:11.966Z,15.77
2019-05-06T05:51:42.652Z,18.80
2019-05-06T05:54:13.110Z,15.37
2019-05-06T05:56:43.684Z,15.50
2019-05-06T05:59:13.987Z,17.17
2019-05-06T06:01:44.261Z,14.27
2019-05-06T06:04:22.593Z,21.90
2019-05-06T06:06:52.859Z,14.30
2019-05-06T06:09:24.750Z,17.37
2019-05-06T06:11:56.774Z,22.13
2019-05-06T06:14:43.750Z,9.53
2019-05-06T06:17:24.384Z,14.70
2019-05-06T06:19:59.262Z,17.03
2019-05-06T06:22:32.936Z,12.00
2019-05-06T06:25:04.318Z,15.97
2019-05-06T06:27:36.521Z,14.47
2019-05-06T06:30:07.645Z,12.97
2019-05-06T06:32:37.892Z,14.37
2019-05-06T06:35:14.655Z,14.67
2019-05-06T06:37:49.003Z,14.73
2019-05-06T06:40:22.243Z,20.27
2019-05-06T06:42:54.340Z,8.40
2019-05-06T06:45:24.606Z,16.30
2019-05-06T06:47:54.883Z,17.63
2019-05-06T06:50:25.447Z,10.07
2019-05-06T06:52:55.732Z,9.80
2019-05-06T06:55:26.234Z,16.80
2019-05-06T06:58:16.394Z,10.97
2019-05-06T07:01:03.184Z,9.43
2019-05-06T07:03:35.786Z,12.57
2019-05-06T07:06:13.703Z,9.10
2019-05-06T07:08:43.978Z,13.17
2019-05-06T07:11:14.304Z,11.33
2019-05-06T07:13:49.499Z,8.70
2019-05-06T07:16:20.911Z,11.90
2019-05-06T07:18:52.627Z,9.37
2019-05-06T07:21:40.352Z,10.30
2019-05-06T07:24:13.116Z,13.23
2019-05-06T07:26:45.211Z,12.03
2019-05-06T07:29:23.443Z,6.77
2019-05-06T07:31:47.395Z,7.77
2019-05-06T07:34:17.658Z,10.33
2019-05-06T07:36:47.927Z,12.43
2019-05-06T07:39:18.217Z,10.03
2019-05-06T07:41:59.293Z,7.57
2019-05-06T07:44:33.263Z,9.87
2019-05-06T07:47:13.323Z,12.80
2019-05-06T07:49:43.415Z,7.40
2019-05-06T07:52:17.050Z,7.80
2019-05-06T07:54:45.882Z,12.07
2019-05-06T07:57:16.157Z,8.93
2019-05-06T07:59:46.393Z,9.30
2019-05-06T08:02:16.724Z,9.00
2019-05-06T08:04:47.009Z,7.13
2019-05-06T08:07:17.263Z,6.17
2019-05-06T08:09:47.548Z,9.00
2019-05-06T08:12:17.830Z,8.80
2019-05-06T08:14:48.382Z,8.10
2019-05-06T08:17:22.246Z,7.70
2019-05-06T08:19:53.033Z,9.07
2019-05-06T08:22:42.291Z,8.97
2019-05-06T08:25:12.559Z,5.23
2019-05-06T08:27:42.799Z,7.83
2019-05-06T08:30:13.352Z,4.97
2019-05-06T08:32:45.451Z,6.40
2019-05-06T08:35:17.452Z,7.77
2019-05-06T08:37:48.801Z,6.40
2019-05-06T08:40:19.100Z,5.93
2019-05-06T08:42:49.368Z,7.77
2019-05-06T08:45:21.932Z,6.60
2019-05-06T08:47:52.393Z,5.33
2019-05-06T08:50:42.484Z,4.23
2019-05-06T08:53:24.220Z,10.03
2019-05-06T08:55:56.370Z,7.30
2019-05-06T08:58:45.673Z,4.63
2019-05-06T09:01:28.503Z,5.57
2019-05-06T09:04:08.888Z,9.17
2019-05-06T09:06:34.176Z,9.33
2019-05-06T09:09:02.845Z,6.93
2019-05-06T09:11:33.440Z,5.73
2019-05-06T09:14:03.689Z,7.23
2019-05-06T09:16:34.012Z,9.57
2019-05-06T09:19:04.716Z,3.77
2019-05-06T09:21:35.133Z,11.27
2019-05-06T09:24:05.680Z,4.77
2019-05-06T09:26:42.940Z,6.10
2019-05-06T09:29:14.750Z,7.00
2019-05-06T09:31:46.673Z,6.83
2019-05-06T09:34:23.364Z,5.13
2019-05-06T09:37:13.963Z,6.43
2019-05-06T09:39:45.240Z,4.13
2019-05-06T09:42:16.229Z,4.67
2019-05-06T09:44:50.280Z,6.63
2019-05-06T09:47:22.813Z,6.03
2019-05-06T09:49:53.037Z,5.77
2019-05-06T09:52:23.570Z,6.27
2019-05-06T09:55:12.883Z,5.87
2019-05-06T09:57:57.160Z,8.30
2019-05-06T10:00:32.984Z,5.07
2019-05-06T10:03:03.388Z,4.20
2019-05-06T10:05:34.083Z,3.67
2019-05-06T10:08:04.653Z,5.53
2019-05-06T10:10:35.166Z,7.10
2019-05-06T10:13:05.422Z,9.93
2019-05-06T10:15:35.690Z,4.20
2019-05-06T10:18:12.683Z,4.83
2019-05-06T10:20:45.032Z,5.30
2019-05-06T10:23:15.265Z,5.30
2019-05-06T10:25:45.561Z,5.30
2019-05-06T10:28:29.694Z,5.53
2019-05-06T10:31:02.134Z,4.60
2019-05-06T10:33:33.804Z,5.07
2019-05-06T10:36:04.887Z,3.90
2019-05-06T10:38:55.154Z,4.67
2019-05-06T10:41:33.193Z,4.53
2019-05-06T10:44:17.650Z,5.20
2019-05-06T10:46:48.191Z,5.93
2019-05-06T10:49:18.548Z,4.90
2019-05-06T10:51:56.416Z,4.80
2019-05-06T10:54:26.755Z,5.23
2019-05-06T10:57:02.319Z,5.10
2019-05-06T10:59:32.774Z,5.77
2019-05-06T11:02:23.101Z,5.40
2019-05-06T11:04:53.182Z,3.83
2019-05-06T11:07:31.293Z,7.47
2019-05-06T11:09:56.021Z,2.30
2019-05-06T11:12:26.303Z,6.40
2019-05-06T11:14:56.852Z,5.10
2019-05-06T11:17:27.135Z,2.63
2019-05-06T11:19:57.620Z,5.40
2019-05-06T11:22:28.141Z,9.17
2019-05-06T11:24:58.394Z,3.10
2019-05-06T11:27:32.343Z,4.83
2019-05-06T11:30:02.452Z,3.43
2019-05-06T11:32:34.404Z,7.60
2019-05-06T11:35:08.245Z,3.97
2019-05-06T11:37:47.085Z,4.10
2019-05-06T11:40:16.541Z,4.37
2019-05-06T11:42:44.108Z,7.17
2019-05-06T11:45:14.373Z,3.07
2019-05-06T11:47:44.703Z,5.60
2019-05-06T11:50:15.922Z,4.60
2019-05-06T11:52:46.209Z,4.87
2019-05-06T11:55:27.880Z,5.40
2019-05-06T11:57:48.464Z,4.40
2019-05-06T12:00:20.524Z,3.60
2019-05-06T12:02:53.144Z,7.77
2019-05-06T12:05:22.842Z,3.77
2019-05-06T12:08:01.809Z,3.67
2019-05-06T12:10:25.088Z,4.70
2019-05-06T12:12:55.399Z,4.47
2019-05-06T12:15:26.126Z,6.37
2019-05-06T12:17:56.415Z,3.97
2019-05-06T12:20:26.752Z,4.37
2019-05-06T12:22:57.020Z,4.90
2019-05-06T12:25:27.474Z,3.10
2019-05-06T12:27:57.775Z,3.23
2019-05-06T12:30:28.027Z,3.90
2019-05-06T12:33:03.010Z,9.67
2019-05-06T12:35:35.103Z,5.00
2019-05-06T12:38:23.061Z,6.20
2019-05-06T12:40:38.968Z,3.70
2019-05-06T12:43:23.901Z,4.20
2019-05-06T12:45:55.810Z,8.63
2019-05-06T12:48:33.607Z,4.43
2019-05-06T12:51:03.905Z,5.53
2019-05-06T12:53:34.143Z,2.40
2019-05-06T12:56:04.455Z,5.53
2019-05-06T12:58:34.718Z,7.57
2019-05-06T13:01:06.097Z,5.97
2019-05-06T13:03:36.503Z,5.00
2019-05-06T13:06:08.739Z,3.50
2019-05-06T13:08:54.031Z,4.03
2019-05-06T13:11:12.955Z,5.17
2019-05-06T13:13:56.411Z,8.67
2019-05-06T13:16:15.595Z,3.80
2019-05-06T13:18:47.713Z,3.63
2019-05-06T13:21:17.844Z,2.73
2019-05-06T13:23:49.732Z,3.93
2019-05-06T13:26:22.122Z,3.67
2019-05-06T13:28:53.636Z,6.37
2019-05-06T13:31:25.614Z,5.63
2019-05-06T13:33:57.585Z,4.07
2019-05-06T13:36:27.929Z,7.50
2019-05-06T13:39:13.364Z,4.83
2019-05-06T13:41:32.548Z,4.50
2019-05-06T13:44:06.480Z,3.13
2019-05-06T13:46:38.361Z,6.17
2019-05-06T13:49:08.459Z,5.30
2019-05-06T13:51:42.778Z,4.87
2019-05-06T13:54:15.776Z,5.50
2019-05-06T13:56:44.373Z,5.50
2019-05-06T13:59:14.624Z,3.20
2019-05-06T14:01:49.220Z,4.67
2019-05-06T14:04:19.476Z,3.57
2019-05-06T14:06:52.806Z,3.30
2019-05-06T14:09:31.379Z,4.63
2019-05-06T14:11:55.923Z,4.63
2019-05-06T14:14:26.202Z,3.13
2019-05-06T14:16:56.422Z,4.90
2019-05-06T14:19:26.996Z,4.93
2019-05-06T14:21:57.256Z,4.97
2019-05-06T14:24:28.080Z,3.53
2019-05-06T14:27:12.127Z,6.47
2019-05-06T14:29:47.186Z,5.07
2019-05-06T14:32:26.485Z,6.60
2019-05-06T14:34:56.715Z,4.37
2019-05-06T14:37:27.091Z,3.23
2019-05-06T14:39:59.800Z,7.10
2019-05-06T14:42:30.078Z,5.30
2019-05-06T14:45:00.441Z,5.17
2019-05-06T14:47:32.829Z,4.37
2019-05-06T14:50:03.988Z,4.90
2019-05-06T14:52:34.419Z,3.70
2019-05-06T14:55:08.578Z,5.23
2019-05-06T14:57:39.942Z,4.40
2019-05-06T15:00:12.218Z,3.60
2019-05-06T15:02:42.915Z,9.67
2019-05-06T15:05:13.307Z,3.40
2019-05-06T15:07:43.555Z,4.50
2019-05-06T15:10:22.969Z,5.70
2019-05-06T15:12:45.808Z,6.87
2019-05-06T15:15:16.070Z,4.03
2019-05-06T15:17:46.312Z,4.33
2019-05-06T15:20:16.581Z,4.93
2019-05-06T15:22:46.906Z,6.37
2019-05-06T15:25:17.168Z,4.70
2019-05-06T15:27:47.440Z,5.17
2019-05-06T15:30:28.232Z,7.50
2019-05-06T15:32:58.510Z,5.33
2019-05-06T15:35:43.571Z,4.97
2019-05-06T15:38:22.186Z,5.10
2019-05-06T15:40:53.412Z,7.63
2019-05-06T15:43:23.646Z,8.23
2019-05-06T15:45:53.939Z,5.53
2019-05-06T15:48:24.222Z,4.83
2019-05-06T15:50:54.508Z,5.50
2019-05-06T15:53:24.797Z,3.87
2019-05-06T15:55:55.118Z,4.37
2019-05-06T15:58:25.376Z,3.67
2019-05-06T16:00:56.906Z,6.80
2019-05-06T16:03:27.217Z,6.87
2019-05-06T16:05:57.513Z,6.20
2019-05-06T16:08:27.776Z,9.03
2019-05-06T16:10:59.114Z,5.67
2019-05-06T16:13:29.486Z,10.20
2019-05-06T16:15:59.768Z,5.30
2019-05-06T16:18:30.044Z,8.03
2019-05-06T16:21:02.741Z,8.83
2019-05-06T16:23:36.622Z,5.80
2019-05-06T16:26:06.925Z,6.60
2019-05-06T16:28:37.182Z,4.93
2019-05-06T16:31:07.434Z,4.67
2019-05-06T16:33:37.720Z,7.43
2019-05-06T16:36:08.004Z,5.30
2019-05-06T16:38:38.251Z,4.93
2019-05-06T16:41:13.000Z,6.67
2019-05-06T16:43:42.611Z,8.20
2019-05-06T16:46:12.723Z,5.47
2019-05-06T16:48:45.461Z,4.53
2019-05-06T16:51:15.056Z,5.33
2019-05-06T16:53:45.535Z,6.97
2019-05-06T16:56:23.074Z,6.50
2019-05-06T16:58:55.041Z,7.13
2019-05-06T17:01:25.342Z,4.73
2019-05-06T17:04:00.209Z,4.50
2019-05-06T17:06:33.032Z,8.30
2019-05-06T17:09:17.373Z,4.03
2019-05-06T17:11:38.295Z,1.87
2019-05-06T17:14:12.124Z,4.93
2019-05-06T17:16:42.420Z,8.90
2019-05-06T17:19:14.398Z,4.60
2019-05-06T17:21:47.918Z,3.60
2019-05-06T17:24:16.877Z,3.07
2019-05-06T17:26:47.120Z,2.47
2019-05-06T17:29:19.635Z,2.80
2019-05-06T17:32:02.384Z,7.33
2019-05-06T17:34:36.813Z,3.17
2019-05-06T17:37:08.804Z,3.53
2019-05-06T17:39:39.086Z,5.03
2019-05-06T17:42:09.599Z,4.17
2019-05-06T17:44:39.919Z,4.30
2019-05-06T17:47:12.173Z,5.17
2019-05-06T17:49:42.682Z,3.10
2019-05-06T17:52:14.506Z,2.03
2019-05-06T17:54:44.831Z,4.83
2019-05-06T17:57:15.094Z,6.27
2019-05-06T17:59:45.387Z,7.93
2019-05-06T18:02:19.215Z,4.03
2019-05-06T18:04:49.526Z,5.20
2019-05-06T18:07:22.138Z,3.80
2019-05-06T18:09:52.332Z,4.20
2019-05-06T18:12:23.354Z,2.80
2019-05-06T18:14:53.768Z,3.63
2019-05-06T18:17:24.026Z,3.30
2019-05-06T18:19:54.519Z,3.33
2019-05-06T18:22:25.051Z,6.37
2019-05-06T18:24:55.297Z,4.53
2019-05-06T18:27:25.570Z,2.50
2019-05-06T18:30:10.154Z,3.57
2019-05-06T18:32:27.808Z,4.13
2019-05-06T18:34:58.073Z,5.20
2019-05-06T18:37:28.369Z,3.87
2019-05-06T18:39:58.673Z,4.30
2019-05-06T18:42:28.920Z,3.73
2019-05-06T18:44:59.224Z,3.33
2019-05-06T18:47:29.493Z,3.67
2019-05-06T18:50:02.148Z,6.27
2019-05-06T18:52:32.675Z,2.67
2019-05-06T18:55:03.023Z,1.43
2019-05-06T18:57:33.315Z,2.10
2019-05-06T19:00:03.829Z,2.17
2019-05-06T19:02:34.062Z,2.70
2019-05-06T19:05:15.830Z,3.13
2019-05-06T19:07:46.929Z,3.10
2019-05-06T19:10:22.341Z,1.53
2019-05-06T19:12:52.905Z,2.27
2019-05-06T19:15:23.174Z,3.87
2019-05-06T19:17:53.458Z,3.23
2019-05-06T19:20:24.441Z,4.90
2019-05-06T19:22:54.960Z,5.37
2019-05-06T19:25:26.634Z,3.73
2019-05-06T19:27:57.326Z,3.97
2019-05-06T19:30:27.588Z,4.83
2019-05-06T19:32:57.852Z,4.30
2019-05-06T19:35:28.103Z,2.00
2019-05-06T19:37:58.332Z,4.97
2019-05-06T19:40:28.567Z,2.93
2019-05-06T19:42:58.843Z,3.83
2019-05-06T19:45:29.479Z,1.63
2019-05-06T19:47:59.797Z,2.80
2019-05-06T19:50:30.062Z,4.20
2019-05-06T19:53:00.382Z,4.33
2019-05-06T19:55:30.581Z,2.47
2019-05-06T19:58:02.305Z,2.37
2019-05-06T20:00:32.694Z,1.93
2019-05-06T20:03:02.902Z,2.10
2019-05-06T20:05:40.414Z,2.37
2019-05-06T20:08:12.568Z,2.57
2019-05-06T20:10:52.735Z,2.20
2019-05-06T20:13:23.281Z,5.17
2019-05-06T20:15:53.580Z,3.60
2019-05-06T20:18:23.841Z,3.60
2019-05-06T20:20:54.125Z,6.07
2019-05-06T20:23:24.349Z,4.63
2019-05-06T20:25:54.603Z,4.20
2019-05-06T20:28:24.884Z,6.57
2019-05-06T20:30:55.373Z,3.27
2019-05-06T20:33:25.914Z,4.40
2019-05-06T20:35:56.230Z,5.27
2019-05-06T20:38:26.462Z,3.73
2019-05-06T20:40:56.705Z,4.63
2019-05-06T20:43:26.954Z,5.23
2019-05-06T20:45:57.763Z,4.30
2019-05-06T20:48:28.093Z,4.53
2019-05-06T20:50:58.355Z,3.80
2019-05-06T20:53:28.618Z,3.37
2019-05-06T20:55:58.835Z,3.57
2019-05-06T20:58:29.112Z,3.70
2019-05-06T21:00:59.395Z,3.80
2019-05-06T21:03:29.621Z,2.80
2019-05-06T21:06:01.976Z,5.30
2019-05-06T21:08:32.802Z,4.13
2019-05-06T21:11:04.111Z,5.50
2019-05-06T21:13:35.604Z,3.73
2019-05-06T21:16:06.288Z,7.23
2019-05-06T21:18:36.571Z,3.77
2019-05-06T21:21:06.824Z,4.07
2019-05-06T21:23:37.059Z,4.27
2019-05-06T21:26:07.363Z,4.87
2019-05-06T21:28:37.589Z,5.90
2019-05-06T21:31:07.866Z,3.07
2019-05-06T21:33:38.104Z,3.90
2019-05-06T21:36:08.346Z,4.57
2019-05-06T21:38:38.621Z,3.07
2019-05-06T21:41:08.885Z,4.23
2019-05-06T21:43:48.839Z,3.13
2019-05-06T21:46:13.038Z,4.33
2019-05-06T21:48:43.376Z,5.40
2019-05-06T21:51:13.651Z,4.03
2019-05-06T21:53:43.915Z,3.40
2019-05-06T21:56:14.444Z,3.97
2019-05-06T21:58:44.713Z,5.47
2019-05-06T22:01:15.019Z,4.33
2019-05-06T22:03:45.293Z,6.03
2019-05-06T22:06:15.525Z,3.13
2019-05-06T22:08:45.796Z,3.27
2019-05-06T22:11:16.032Z,5.57
2019-05-06T22:13:57.760Z,3.97
2019-05-06T22:16:18.212Z,4.53
2019-05-06T22:18:48.475Z,5.23
2019-05-06T22:21:25.520Z,4.90
2019-05-06T22:23:57.573Z,4.17
2019-05-06T22:26:28.147Z,3.43
2019-05-06T22:28:58.440Z,5.27
2019-05-06T22:31:28.971Z,3.47
2019-05-06T22:33:59.207Z,6.07
2019-05-06T22:36:29.465Z,5.87
2019-05-06T22:38:59.741Z,5.93
2019-05-06T22:41:32.624Z,4.53
2019-05-06T22:44:13.335Z,3.47
2019-05-06T22:46:34.682Z,4.03
2019-05-06T22:49:04.963Z,4.50
2019-05-06T22:51:35.281Z,5.37
2019-05-06T22:54:05.626Z,4.17
2019-05-06T22:56:35.900Z,6.67
2019-05-06T22:59:06.164Z,4.43
2019-05-06T23:01:43.950Z,6.23
2019-05-06T23:04:15.836Z,4.00
2019-05-06T23:06:46.109Z,7.00
2019-05-06T23:09:17.693Z,4.87
2019-05-06T23:11:47.903Z,4.90
2019-05-06T23:14:30.622Z,5.43
2019-05-06T23:16:52.056Z,6.73
2019-05-06T23:19:24.427Z,5.47
2019-05-06T23:21:54.038Z,4.37
2019-05-06T23:24:24.309Z,5.07
2019-05-06T23:26:54.911Z,4.77
2019-05-06T23:29:25.364Z,5.97
2019-05-06T23:31:55.637Z,5.77
2019-05-06T23:34:26.178Z,5.63
2019-05-06T23:37:04.315Z,6.03
2019-05-06T23:40:32.937Z,7.87
2019-05-06T23:43:58.066Z,5.10
2019-05-06T23:47:23.743Z,4.37
2019-05-06T23:50:49.121Z,8.40
2019-05-06T23:54:14.100Z,5.87
2019-05-06T23:56:44.627Z,4.23
2019-05-06T23:59:16.568Z,6.07
