createdAt,value
2022-12-11T00:00:41.480Z,100.00
2022-12-11T00:03:15.357Z,100.00
2022-12-11T00:05:43.349Z,100.00
2022-12-11T00:08:11.309Z,100.00
2022-12-11T00:10:39.182Z,100.00
2022-12-11T00:13:07.013Z,100.00
2022-12-11T00:15:35.097Z,100.00
2022-12-11T00:18:05.317Z,100.00
2022-12-11T00:20:33.011Z,100.00
2022-12-11T00:23:00.774Z,100.00
2022-12-11T00:25:28.611Z,100.00
2022-12-11T00:27:56.345Z,100.00
2022-12-11T00:30:24.062Z,100.00
2022-12-11T00:32:53.216Z,100.00
2022-12-11T00:35:22.372Z,100.00
2022-12-11T00:37:50.094Z,100.00
2022-12-11T00:40:18.463Z,100.00
2022-12-11T00:42:46.189Z,100.00
2022-12-11T00:45:13.911Z,100.00
2022-12-11T00:47:41.662Z,100.00
2022-12-11T00:50:09.917Z,100.00
2022-12-11T00:52:39.025Z,100.00
2022-12-11T00:55:07.700Z,100.00
2022-12-11T00:57:35.495Z,100.00
2022-12-11T01:00:03.398Z,100.00
2022-12-11T01:02:31.157Z,100.00
2022-12-11T01:04:58.933Z,100.00
2022-12-11T01:07:26.744Z,100.00
2022-12-11T01:10:13.231Z,100.00
2022-12-11T01:12:40.998Z,100.00
2022-12-11T01:15:09.567Z,100.00
2022-12-11T01:17:37.570Z,100.00
2022-12-11T01:20:05.899Z,100.00
2022-12-11T01:22:33.812Z,100.00
2022-12-11T01:25:04.933Z,100.00
2022-12-11T01:27:32.650Z,100.00
2022-12-11T01:30:00.395Z,100.00
2022-12-11T01:32:28.554Z,100.00
2022-12-11T01:34:56.697Z,100.00
2022-12-11T01:37:24.438Z,100.00
2022-12-11T01:39:52.418Z,100.00
2022-12-11T01:42:22.168Z,100.00
2022-12-11T01:45:27.513Z,100.00
2022-12-11T01:47:59.556Z,100.00
2022-12-11T01:50:27.607Z,100.00
2022-12-11T01:52:55.403Z,100.00
2022-12-11T01:55:23.516Z,100.00
2022-12-11T01:57:53.645Z,100.00
2022-12-11T02:00:22.425Z,100.00
2022-12-11T02:02:50.276Z,100.00
2022-12-11T02:05:17.989Z,100.00
2022-12-11T02:07:48.104Z,100.00
2022-12-11T02:10:16.266Z,100.00
2022-12-11T02:12:54.674Z,100.00
2022-12-11T02:15:27.685Z,100.00
2022-12-11T02:18:03.264Z,100.00
2022-12-11T02:20:35.381Z,100.00
2022-12-11T02:23:38.519Z,100.00
2022-12-11T02:26:14.731Z,100.00
2022-12-11T02:28:46.843Z,100.00
2022-12-11T02:31:18.193Z,100.00
2022-12-11T02:33:48.601Z,100.00
2022-12-11T02:36:18.237Z,100.00
2022-12-11T02:38:50.669Z,100.00
2022-12-11T02:41:19.900Z,100.00
2022-12-11T02:43:49.893Z,100.00
2022-12-11T02:46:19.195Z,100.00
2022-12-11T02:48:48.164Z,100.00
2022-12-11T02:51:17.386Z,100.00
2022-12-11T02:53:45.321Z,100.00
2022-12-11T02:56:15.531Z,100.00
2022-12-11T02:58:46.496Z,100.00
2022-12-11T03:01:15.736Z,100.00
2022-12-11T03:03:43.954Z,100.00
2022-12-11T03:06:15.292Z,100.00
2022-12-11T03:08:43.013Z,100.00
2022-12-11T03:11:11.690Z,100.00
2022-12-11T03:13:40.151Z,100.00
2022-12-11T03:16:13.410Z,100.00
2022-12-11T03:18:47.325Z,100.00
2022-12-11T03:21:18.223Z,100.00
2022-12-11T03:23:51.305Z,100.00
2022-12-11T03:26:20.206Z,100.00
2022-12-11T03:28:52.541Z,100.00
2022-12-11T03:31:23.581Z,100.00
2022-12-11T03:33:54.973Z,100.00
2022-12-11T03:36:27.173Z,100.00
2022-12-11T03:38:58.222Z,100.00
2022-12-11T03:41:27.441Z,100.00
2022-12-11T03:43:57.452Z,100.00
2022-12-11T03:46:29.265Z,100.00
2022-12-11T03:49:01.693Z,100.00
2022-12-11T03:51:30.446Z,100.00
2022-12-11T03:53:58.526Z,100.00
2022-12-11T03:56:28.277Z,100.00
2022-12-11T03:58:56.043Z,100.00
2022-12-11T04:01:23.899Z,100.00
2022-12-11T04:03:51.700Z,100.00
2022-12-11T04:06:20.875Z,100.00
2022-12-11T04:08:48.641Z,100.00
2022-12-11T04:11:33.802Z,100.00
2022-12-11T04:14:27.456Z,100.00
2022-12-11T04:16:55.577Z,100.00
2022-12-11T04:19:41.230Z,100.00
2022-12-11T04:22:28.481Z,100.00
2022-12-11T04:24:56.297Z,100.00
2022-12-11T04:27:41.833Z,100.00
2022-12-11T04:30:12.681Z,100.00
2022-12-11T04:32:40.488Z,100.00
2022-12-11T04:35:09.378Z,100.00
2022-12-11T04:37:39.619Z,100.00
2022-12-11T04:40:10.365Z,100.00
2022-12-11T04:42:38.307Z,100.00
2022-12-11T04:45:08.254Z,100.00
2022-12-11T04:47:36.837Z,100.00
2022-12-11T04:50:05.381Z,100.00
2022-12-11T04:52:33.274Z,100.00
2022-12-11T04:55:02.349Z,100.00
2022-12-11T04:57:30.148Z,100.00
2022-12-11T04:59:57.851Z,100.00
2022-12-11T05:02:25.667Z,100.00
2022-12-11T05:04:53.570Z,100.00
2022-12-11T05:07:21.371Z,100.00
2022-12-11T05:09:49.185Z,100.00
2022-12-11T05:12:18.288Z,100.00
2022-12-11T05:14:46.082Z,100.00
2022-12-11T05:17:14.002Z,100.00
2022-12-11T05:19:41.807Z,100.00
2022-12-11T05:22:09.539Z,100.00
2022-12-11T05:24:37.436Z,100.00
2022-12-11T05:27:05.378Z,100.00
2022-12-11T05:29:34.501Z,100.00
2022-12-11T05:32:02.325Z,100.00
2022-12-11T05:34:30.039Z,100.00
2022-12-11T05:36:57.793Z,100.00
2022-12-11T05:39:25.525Z,100.00
2022-12-11T05:41:53.230Z,100.00
2022-12-11T05:44:20.975Z,100.00
2022-12-11T05:46:50.424Z,100.00
2022-12-11T05:49:19.984Z,100.00
2022-12-11T05:51:48.355Z,100.00
2022-12-11T05:54:16.258Z,100.00
2022-12-11T05:56:43.946Z,100.00
2022-12-11T05:59:11.694Z,100.00
2022-12-11T06:01:41.082Z,100.00
2022-12-11T06:04:11.829Z,100.00
2022-12-11T06:06:40.787Z,100.00
2022-12-11T06:09:08.877Z,100.00
2022-12-11T06:11:37.330Z,100.00
2022-12-11T06:14:05.713Z,100.00
2022-12-11T06:16:34.200Z,100.00
2022-12-11T06:19:01.963Z,100.00
2022-12-11T06:21:33.362Z,100.00
2022-12-11T06:24:03.227Z,100.00
2022-12-11T06:26:32.017Z,100.00
2022-12-11T06:28:59.782Z,100.00
2022-12-11T06:31:28.006Z,100.00
2022-12-11T06:33:56.049Z,100.00
2022-12-11T06:36:24.667Z,100.00
2022-12-11T06:38:54.009Z,100.00
2022-12-11T06:41:21.633Z,100.00
2022-12-11T06:43:50.741Z,100.00
2022-12-11T06:46:19.688Z,100.00
2022-12-11T06:48:47.781Z,100.00
2022-12-11T06:51:16.717Z,100.00
2022-12-11T06:53:44.489Z,100.00
2022-12-11T06:56:16.117Z,100.00
2022-12-11T06:58:44.274Z,100.00
2022-12-11T07:01:17.033Z,100.00
2022-12-11T07:03:44.746Z,100.00
2022-12-11T07:06:12.857Z,100.00
2022-12-11T07:08:40.573Z,100.00
2022-12-11T07:11:10.053Z,100.00
2022-12-11T07:13:39.459Z,100.00
2022-12-11T07:16:10.833Z,100.00
2022-12-11T07:18:39.025Z,100.00
2022-12-11T07:21:07.439Z,100.00
2022-12-11T07:23:35.992Z,100.00
2022-12-11T07:26:06.033Z,100.00
2022-12-11T07:28:34.415Z,100.00
2022-12-11T07:31:07.402Z,100.00
2022-12-11T07:33:35.021Z,100.00
2022-12-11T07:36:04.311Z,100.00
2022-12-11T07:38:31.910Z,100.00
2022-12-11T07:41:01.927Z,100.00
2022-12-11T07:43:29.618Z,100.00
2022-12-11T07:46:01.956Z,100.00
2022-12-11T07:48:31.259Z,100.00
2022-12-11T07:51:09.684Z,100.00
2022-12-11T07:53:37.446Z,100.00
2022-12-11T07:56:05.450Z,100.00
2022-12-11T07:58:33.018Z,100.00
2022-12-11T08:01:00.742Z,100.00
2022-12-11T08:03:28.592Z,100.00
2022-12-11T08:05:57.557Z,100.00
2022-12-11T08:08:25.879Z,100.00
2022-12-11T08:10:53.522Z,100.00
2022-12-11T08:13:21.127Z,100.00
2022-12-11T08:15:48.929Z,100.00
2022-12-11T08:18:16.592Z,100.00
2022-12-11T08:20:44.233Z,100.00
2022-12-11T08:23:13.238Z,100.00
2022-12-11T08:25:41.149Z,100.00
2022-12-11T08:28:08.764Z,100.00
2022-12-11T08:30:36.382Z,100.00
2022-12-11T08:33:04.226Z,100.00
2022-12-11T08:35:31.777Z,100.00
2022-12-11T08:37:59.497Z,100.00
2022-12-11T08:40:28.443Z,100.00
2022-12-11T08:42:56.128Z,100.00
2022-12-11T08:45:24.056Z,100.00
2022-12-11T08:47:51.763Z,100.00
2022-12-11T08:50:19.618Z,100.00
2022-12-11T08:52:47.692Z,100.00
2022-12-11T08:55:15.462Z,100.00
2022-12-11T08:57:44.596Z,100.00
2022-12-11T09:00:14.493Z,100.00
2022-12-11T09:02:42.304Z,100.00
2022-12-11T09:05:10.669Z,100.00
2022-12-11T09:07:39.258Z,100.00
2022-12-11T09:10:08.221Z,100.00
2022-12-11T09:12:36.119Z,100.00
2022-12-11T09:15:05.918Z,100.00
2022-12-11T09:17:36.275Z,100.00
2022-12-11T09:20:06.496Z,100.00
2022-12-11T09:22:34.723Z,100.00
2022-12-11T09:25:02.469Z,100.00
2022-12-11T09:27:30.325Z,100.00
2022-12-11T09:29:58.094Z,100.00
2022-12-11T09:32:27.514Z,100.00
2022-12-11T09:34:55.256Z,100.00
2022-12-11T09:37:23.202Z,100.00
2022-12-11T09:39:50.873Z,100.00
2022-12-11T09:42:22.814Z,100.00
2022-12-11T09:44:53.194Z,100.00
2022-12-11T09:47:24.437Z,100.00
2022-12-11T09:49:59.655Z,100.00
2022-12-11T09:52:33.573Z,100.00
2022-12-11T09:55:02.600Z,100.00
2022-12-11T09:57:39.687Z,100.00
2022-12-11T10:00:24.309Z,100.00
2022-12-11T10:03:08.817Z,100.00
2022-12-11T10:05:43.831Z,100.00
2022-12-11T10:08:18.177Z,100.00
2022-12-11T10:10:50.692Z,100.00
2022-12-11T10:13:25.050Z,100.00
2022-12-11T10:15:56.013Z,100.00
2022-12-11T10:18:25.139Z,100.00
2022-12-11T10:20:55.044Z,100.00
2022-12-11T10:23:25.453Z,100.00
2022-12-11T10:25:55.897Z,100.00
2022-12-11T10:28:23.719Z,100.00
2022-12-11T10:30:56.597Z,100.00
2022-12-11T10:33:28.543Z,100.00
2022-12-11T10:35:58.613Z,100.00
2022-12-11T10:38:29.593Z,100.00
2022-12-11T10:40:59.118Z,100.00
2022-12-11T10:43:35.308Z,100.00
2022-12-11T10:46:03.087Z,100.00
2022-12-11T10:48:30.908Z,100.00
2022-12-11T10:51:02.546Z,100.00
2022-12-11T10:53:30.529Z,100.00
2022-12-11T10:55:59.020Z,100.00
2022-12-11T10:58:28.493Z,100.00
2022-12-11T11:01:05.098Z,100.00
2022-12-11T11:03:33.778Z,100.00
2022-12-11T11:06:08.176Z,100.00
2022-12-11T11:08:41.520Z,100.00
2022-12-11T11:11:25.517Z,100.00
2022-12-11T11:13:53.333Z,100.00
2022-12-11T11:16:22.266Z,100.00
2022-12-11T11:18:55.285Z,100.00
2022-12-11T11:21:26.409Z,100.00
2022-12-11T11:23:55.294Z,100.00
2022-12-11T11:26:30.773Z,99.00
2022-12-11T11:29:25.837Z,97.93
2022-12-11T11:31:53.412Z,95.94
2022-12-11T11:34:22.261Z,96.56
2022-12-11T11:36:59.705Z,96.16
2022-12-11T11:39:29.366Z,95.82
2022-12-11T11:42:01.845Z,94.19
2022-12-11T11:44:33.672Z,95.34
2022-12-11T11:47:04.480Z,92.83
2022-12-11T11:49:45.975Z,93.42
2022-12-11T11:52:20.273Z,91.42
2022-12-11T11:54:52.380Z,89.40
2022-12-11T11:57:26.491Z,86.80
2022-12-11T11:59:56.620Z,84.53
2022-12-11T12:02:24.247Z,83.12
2022-12-11T12:04:53.151Z,83.42
2022-12-11T12:07:34.163Z,83.62
2022-12-11T12:10:08.092Z,82.05
2022-12-11T12:12:40.085Z,80.29
2022-12-11T12:15:19.150Z,79.69
2022-12-11T12:17:55.794Z,80.82
2022-12-11T12:20:38.293Z,80.86
2022-12-11T12:23:22.747Z,82.09
2022-12-11T12:25:53.991Z,81.92
2022-12-11T12:28:30.889Z,82.43
2022-12-11T12:31:09.126Z,81.97
2022-12-11T12:33:48.344Z,82.28
2022-12-11T12:36:20.248Z,83.53
2022-12-11T12:38:54.898Z,85.20
2022-12-11T12:41:26.260Z,87.20
2022-12-11T12:44:14.039Z,86.97
2022-12-11T12:46:50.549Z,88.53
2022-12-11T12:49:29.387Z,91.63
2022-12-11T12:51:58.262Z,93.97
2022-12-11T12:54:28.879Z,95.91
2022-12-11T12:56:56.945Z,97.88
2022-12-11T12:59:27.013Z,99.08
2022-12-11T13:01:57.122Z,100.00
2022-12-11T13:07:29.647Z,100.00
2022-12-11T13:10:02.829Z,98.89
2022-12-11T13:12:41.780Z,99.61
2022-12-11T13:15:25.270Z,100.00
2022-12-11T13:17:52.857Z,100.00
2022-12-11T13:20:22.941Z,99.24
2022-12-11T13:23:21.250Z,99.33
2022-12-11T13:25:53.585Z,100.00
2022-12-11T13:28:24.444Z,100.00
2022-12-11T13:31:00.160Z,100.00
2022-12-11T13:33:28.107Z,100.00
2022-12-11T13:36:31.146Z,100.00
2022-12-11T13:39:02.191Z,100.00
2022-12-11T13:41:31.690Z,100.00
2022-12-11T13:43:59.661Z,100.00
2022-12-11T13:46:29.611Z,100.00
2022-12-11T13:49:00.848Z,100.00
2022-12-11T13:51:30.625Z,100.00
2022-12-11T13:54:17.006Z,100.00
2022-12-11T13:57:03.503Z,100.00
2022-12-11T13:59:34.903Z,100.00
2022-12-11T14:02:06.517Z,100.00
2022-12-11T14:04:35.560Z,100.00
2022-12-11T14:07:03.817Z,100.00
2022-12-11T14:09:31.457Z,100.00
2022-12-11T14:12:00.438Z,100.00
2022-12-11T14:14:41.534Z,100.00
2022-12-11T14:17:13.901Z,100.00
2022-12-11T14:19:46.221Z,100.00
2022-12-11T14:22:19.557Z,100.00
2022-12-11T14:24:51.230Z,100.00
2022-12-11T14:27:21.239Z,100.00
2022-12-11T14:29:48.910Z,100.00
2022-12-11T14:32:20.398Z,100.00
2022-12-11T14:34:49.152Z,100.00
2022-12-11T14:37:18.615Z,100.00
2022-12-11T14:39:49.217Z,100.00
2022-12-11T14:42:20.790Z,100.00
2022-12-11T14:44:52.215Z,100.00
2022-12-11T14:47:21.392Z,100.00
2022-12-11T14:49:51.847Z,100.00
2022-12-11T14:52:21.226Z,100.00
2022-12-11T14:54:52.687Z,100.00
2022-12-11T14:57:24.182Z,100.00
2022-12-11T14:59:53.002Z,100.00
2022-12-11T15:02:32.409Z,100.00
2022-12-11T15:05:13.053Z,100.00
2022-12-11T15:07:41.330Z,100.00
2022-12-11T15:10:22.903Z,100.00
2022-12-11T15:12:54.424Z,100.00
2022-12-11T15:15:22.228Z,100.00
2022-12-11T15:17:52.827Z,97.94
2022-12-11T15:20:23.882Z,93.98
2022-12-11T15:22:51.537Z,93.53
2022-12-11T15:25:20.735Z,92.23
2022-12-11T15:27:54.384Z,91.19
2022-12-11T15:30:28.309Z,91.72
2022-12-11T15:33:24.034Z,91.63
2022-12-11T15:35:57.376Z,91.56
2022-12-11T15:38:36.748Z,91.41
2022-12-11T15:41:05.192Z,90.82
2022-12-11T15:43:37.713Z,91.10
2022-12-11T15:46:06.496Z,91.44
2022-12-11T15:48:34.228Z,91.05
2022-12-11T15:51:01.831Z,92.38
2022-12-11T15:53:29.417Z,93.13
2022-12-11T15:55:58.063Z,93.85
2022-12-11T15:58:27.249Z,93.22
2022-12-11T16:00:57.452Z,93.82
2022-12-11T16:03:25.423Z,93.73
2022-12-11T16:05:53.662Z,93.72
2022-12-11T16:08:23.492Z,93.83
2022-12-11T16:10:53.422Z,94.53
2022-12-11T16:13:21.079Z,94.35
2022-12-11T16:15:49.684Z,94.69
2022-12-11T16:18:21.584Z,94.12
2022-12-11T16:20:49.810Z,95.02
2022-12-11T16:23:17.404Z,95.68
2022-12-11T16:25:45.976Z,94.98
2022-12-11T16:28:15.064Z,94.43
2022-12-11T16:30:43.513Z,95.47
2022-12-11T16:33:13.425Z,95.83
2022-12-11T16:35:42.774Z,94.36
2022-12-11T16:38:11.034Z,94.51
2022-12-11T16:40:38.773Z,96.07
2022-12-11T16:43:06.934Z,94.80
2022-12-11T16:45:34.822Z,94.48
2022-12-11T16:48:03.998Z,95.28
2022-12-11T16:50:32.190Z,94.39
2022-12-11T16:53:01.107Z,91.46
2022-12-11T16:55:28.736Z,91.92
2022-12-11T16:57:56.313Z,90.35
2022-12-11T17:00:23.984Z,88.81
2022-12-11T17:02:51.654Z,88.60
2022-12-11T17:05:19.480Z,89.16
2022-12-11T17:07:47.231Z,89.47
2022-12-11T17:10:16.134Z,89.20
2022-12-11T17:12:43.713Z,89.58
2022-12-11T17:15:11.647Z,88.78
2022-12-11T17:17:39.524Z,89.09
2022-12-11T17:20:08.292Z,88.79
2022-12-11T17:22:36.478Z,89.38
2022-12-11T17:25:04.312Z,89.46
2022-12-11T17:27:33.341Z,90.04
2022-12-11T17:30:00.956Z,88.92
2022-12-11T17:32:28.558Z,89.39
2022-12-11T17:34:56.153Z,88.93
2022-12-11T17:37:23.759Z,89.57
2022-12-11T17:39:51.368Z,89.55
2022-12-11T17:42:18.943Z,89.22
2022-12-11T17:44:47.850Z,89.28
2022-12-11T17:47:15.443Z,88.46
2022-12-11T17:49:43.016Z,88.46
2022-12-11T17:52:10.626Z,88.05
2022-12-11T17:54:39.186Z,89.19
2022-12-11T17:57:07.470Z,90.25
2022-12-11T17:59:35.130Z,88.98
2022-12-11T18:02:04.137Z,89.18
2022-12-11T18:04:32.062Z,88.01
2022-12-11T18:06:59.712Z,87.60
2022-12-11T18:09:27.450Z,88.09
2022-12-11T18:11:55.043Z,87.28
2022-12-11T18:14:23.053Z,86.89
2022-12-11T18:16:52.141Z,87.21
2022-12-11T18:19:22.667Z,88.09
2022-12-11T18:21:50.431Z,87.04
2022-12-11T18:24:18.002Z,86.74
2022-12-11T18:26:45.608Z,87.46
2022-12-11T18:29:13.324Z,88.64
2022-12-11T18:31:42.917Z,88.75
2022-12-11T18:34:11.269Z,88.52
2022-12-11T18:36:41.289Z,88.88
2022-12-11T18:39:09.726Z,87.83
2022-12-11T18:41:37.498Z,88.50
2022-12-11T18:44:09.738Z,88.83
2022-12-11T18:46:39.291Z,89.29
2022-12-11T18:49:07.071Z,89.88
2022-12-11T18:51:34.841Z,91.07
2022-12-11T18:54:03.842Z,89.63
2022-12-11T18:56:31.447Z,90.49
2022-12-11T18:58:59.034Z,91.00
2022-12-11T19:01:28.806Z,91.22
2022-12-11T19:04:02.393Z,90.88
2022-12-11T19:06:33.141Z,91.68
2022-12-11T19:09:01.243Z,92.20
2022-12-11T19:11:31.752Z,92.12
2022-12-11T19:13:59.357Z,92.72
2022-12-11T19:16:29.717Z,92.70
2022-12-11T19:18:58.765Z,92.63
2022-12-11T19:21:26.386Z,93.15
2022-12-11T19:23:54.810Z,92.83
2022-12-11T19:26:23.613Z,93.60
2022-12-11T19:28:53.665Z,94.51
2022-12-11T19:31:23.493Z,94.86
2022-12-11T19:33:51.355Z,95.57
2022-12-11T19:36:20.918Z,97.08
2022-12-11T19:38:48.882Z,97.21
2022-12-11T19:41:18.668Z,98.95
2022-12-11T19:43:46.295Z,100.00
2022-12-11T19:46:15.862Z,100.00
2022-12-11T19:48:43.881Z,100.00
2022-12-11T19:51:14.265Z,100.00
2022-12-11T19:53:43.102Z,100.00
2022-12-11T19:56:11.315Z,100.00
2022-12-11T19:58:38.932Z,100.00
2022-12-11T20:01:07.369Z,100.00
2022-12-11T20:03:36.925Z,100.00
2022-12-11T20:06:06.698Z,100.00
2022-12-11T20:08:44.570Z,100.00
2022-12-11T20:11:17.955Z,100.00
2022-12-11T20:13:46.794Z,100.00
2022-12-11T20:16:14.829Z,100.00
2022-12-11T20:18:43.872Z,100.00
2022-12-11T20:21:14.833Z,100.00
2022-12-11T20:23:42.820Z,100.00
2022-12-11T20:26:12.333Z,100.00
2022-12-11T20:28:40.415Z,100.00
2022-12-11T20:31:13.543Z,100.00
2022-12-11T20:33:45.482Z,100.00
2022-12-11T20:36:15.108Z,100.00
2022-12-11T20:38:43.319Z,100.00
2022-12-11T20:41:13.114Z,100.00
2022-12-11T20:43:41.418Z,100.00
2022-12-11T20:46:10.259Z,100.00
2022-12-11T20:48:38.650Z,100.00
2022-12-11T20:51:09.651Z,100.00
2022-12-11T20:53:38.038Z,100.00
2022-12-11T20:56:10.456Z,100.00
2022-12-11T20:58:38.260Z,100.00
2022-12-11T21:01:06.099Z,100.00
2022-12-11T21:03:40.428Z,100.00
2022-12-11T21:06:18.699Z,100.00
2022-12-11T21:08:46.255Z,100.00
2022-12-11T21:11:13.925Z,100.00
2022-12-11T21:13:41.591Z,100.00
2022-12-11T21:16:10.811Z,100.00
2022-12-11T21:18:38.838Z,100.00
2022-12-11T21:21:06.830Z,100.00
2022-12-11T21:23:35.801Z,100.00
2022-12-11T21:26:04.248Z,100.00
2022-12-11T21:28:35.472Z,100.00
2022-12-11T21:31:04.684Z,100.00
2022-12-11T21:33:32.261Z,100.00
2022-12-11T21:36:01.102Z,100.00
2022-12-11T21:38:29.222Z,100.00
2022-12-11T21:40:58.292Z,100.00
2022-12-11T21:43:25.878Z,100.00
2022-12-11T21:46:01.948Z,100.00
2022-12-11T21:48:30.167Z,100.00
2022-12-11T21:51:06.289Z,100.00
2022-12-11T21:53:34.178Z,100.00
2022-12-11T21:56:06.002Z,100.00
2022-12-11T21:58:33.729Z,100.00
2022-12-11T22:01:01.352Z,100.00
2022-12-11T22:03:29.077Z,100.00
2022-12-11T22:05:57.469Z,100.00
2022-12-11T22:08:25.163Z,100.00
2022-12-11T22:10:52.721Z,100.00
2022-12-11T22:13:21.655Z,100.00
2022-12-11T22:15:49.219Z,100.00
2022-12-11T22:18:17.036Z,100.00
2022-12-11T22:20:44.772Z,100.00
2022-12-11T22:23:12.612Z,100.00
2022-12-11T22:25:40.727Z,100.00
2022-12-11T22:28:08.294Z,100.00
2022-12-11T22:30:38.480Z,100.00
2022-12-11T22:33:06.421Z,100.00
2022-12-11T22:35:34.137Z,100.00
2022-12-11T22:38:01.796Z,100.00
2022-12-11T22:40:29.583Z,100.00
2022-12-11T22:42:57.210Z,100.00
2022-12-11T22:45:24.836Z,100.00
2022-12-11T22:47:53.756Z,100.00
2022-12-11T22:50:21.798Z,100.00
2022-12-11T22:52:49.694Z,100.00
2022-12-11T22:55:17.325Z,100.00
2022-12-11T22:57:44.880Z,100.00
2022-12-11T23:00:14.292Z,100.00
2022-12-11T23:02:42.850Z,100.00
2022-12-11T23:05:12.928Z,100.00
2022-12-11T23:07:41.080Z,100.00
2022-12-11T23:10:11.014Z,100.00
2022-12-11T23:12:38.698Z,100.00
2022-12-11T23:15:07.955Z,100.00
2022-12-11T23:17:35.993Z,100.00
2022-12-11T23:20:05.684Z,100.00
2022-12-11T23:22:35.415Z,100.00
2022-12-11T23:25:03.107Z,100.00
2022-12-11T23:27:30.689Z,100.00
2022-12-11T23:29:58.326Z,100.00
2022-12-11T23:32:25.921Z,100.00
2022-12-11T23:34:53.470Z,100.00
2022-12-11T23:37:21.679Z,100.00
2022-12-11T23:39:50.881Z,100.00
2022-12-11T23:42:18.452Z,100.00
2022-12-11T23:44:46.004Z,100.00
2022-12-11T23:47:13.640Z,100.00
2022-12-11T23:49:41.236Z,100.00
2022-12-11T23:52:09.146Z,100.00
2022-12-11T23:54:36.764Z,100.00
2022-12-11T23:57:06.229Z,100.00
2022-12-11T23:59:33.797Z,100.00
