createdAt,value
2022-11-08T00:01:50.550Z,174.72
2022-11-08T00:03:58.922Z,169.87
2022-11-08T00:06:19.156Z,169.06
2022-11-08T00:08:37.816Z,182.94
2022-11-08T00:10:57.487Z,175.40
2022-11-08T00:13:16.444Z,181.89
2022-11-08T00:15:25.726Z,186.98
2022-11-08T00:17:35.329Z,188.08
2022-11-08T00:19:45.366Z,198.42
2022-11-08T00:21:51.931Z,199.73
2022-11-08T00:23:59.474Z,202.42
2022-11-08T00:26:06.101Z,206.38
2022-11-08T00:28:12.660Z,209.67
2022-11-08T00:30:20.105Z,223.69
2022-11-08T00:32:30.510Z,235.41
2022-11-08T00:34:38.100Z,250.10
2022-11-08T00:36:45.591Z,252.27
2022-11-08T00:38:57.625Z,250.88
2022-11-08T00:41:05.798Z,247.71
2022-11-08T00:43:13.593Z,252.14
2022-11-08T00:45:20.160Z,243.89
2022-11-08T00:47:31.639Z,244.08
2022-11-08T00:49:39.289Z,232.85
2022-11-08T00:51:46.060Z,220.62
2022-11-08T00:53:54.307Z,216.02
2022-11-08T00:56:04.784Z,207.21
2022-11-08T00:58:11.805Z,195.61
2022-11-08T01:00:19.511Z,197.83
2022-11-08T01:02:27.110Z,193.13
2022-11-08T01:04:36.423Z,191.07
2022-11-08T01:06:44.225Z,188.97
2022-11-08T01:08:52.930Z,180.65
2022-11-08T01:10:59.302Z,183.66
2022-11-08T01:13:05.924Z,182.86
2022-11-08T01:15:13.731Z,181.05
2022-11-08T01:17:20.219Z,172.16
2022-11-08T01:19:26.486Z,174.88
2022-11-08T01:21:37.866Z,172.77
2022-11-08T01:23:45.674Z,170.18
2022-11-08T01:25:52.848Z,167.90
2022-11-08T01:28:01.682Z,167.87
2022-11-08T01:30:10.959Z,169.97
2022-11-08T01:32:19.270Z,168.17
2022-11-08T01:34:26.373Z,161.08
2022-11-08T01:36:35.398Z,167.86
2022-11-08T01:38:42.196Z,162.77
2022-11-08T01:40:51.987Z,155.64
2022-11-08T01:42:58.036Z,149.88
2022-11-08T01:45:07.633Z,134.53
2022-11-08T01:47:17.101Z,128.58
2022-11-08T01:49:46.428Z,118.35
2022-11-08T01:52:07.330Z,115.73
2022-11-08T01:54:23.532Z,121.17
2022-11-08T01:56:31.128Z,133.04
2022-11-08T01:58:41.421Z,143.49
2022-11-08T02:00:49.187Z,149.55
2022-11-08T02:03:03.073Z,143.53
2022-11-08T02:05:27.607Z,138.90
2022-11-08T02:07:38.543Z,138.23
2022-11-08T02:09:50.182Z,134.85
2022-11-08T02:11:58.100Z,127.33
2022-11-08T02:14:06.043Z,131.46
2022-11-08T02:16:19.107Z,126.72
2022-11-08T02:18:30.130Z,119.18
2022-11-08T02:20:37.813Z,119.89
2022-11-08T02:22:59.659Z,120.22
2022-11-08T02:25:10.110Z,115.62
2022-11-08T02:27:18.114Z,114.02
2022-11-08T02:29:31.819Z,113.71
2022-11-08T02:31:37.649Z,111.73
2022-11-08T02:33:46.498Z,113.87
2022-11-08T02:35:58.940Z,119.88
2022-11-08T02:38:05.717Z,120.10
2022-11-08T02:40:15.271Z,117.31
2022-11-08T02:42:23.853Z,114.90
2022-11-08T02:44:30.798Z,118.69
2022-11-08T02:46:36.648Z,111.75
2022-11-08T02:48:42.445Z,108.80
2022-11-08T02:50:49.376Z,118.95
2022-11-08T02:52:55.151Z,118.54
2022-11-08T02:55:01.034Z,114.63
2022-11-08T02:57:10.745Z,116.47
2022-11-08T02:59:16.499Z,114.69
2022-11-08T03:01:22.307Z,124.92
2022-11-08T03:03:29.035Z,126.31
2022-11-08T03:05:35.291Z,129.20
2022-11-08T03:07:41.140Z,125.54
2022-11-08T03:09:47.794Z,128.20
2022-11-08T03:11:53.902Z,129.96
2022-11-08T03:14:03.039Z,131.71
2022-11-08T03:16:11.027Z,128.04
2022-11-08T03:18:17.264Z,124.47
2022-11-08T03:20:24.596Z,128.90
2022-11-08T03:22:33.939Z,121.80
2022-11-08T03:24:39.867Z,123.31
2022-11-08T03:26:45.723Z,120.43
2022-11-08T03:28:52.397Z,119.33
2022-11-08T03:31:01.192Z,114.31
2022-11-08T03:33:08.037Z,115.65
2022-11-08T03:35:14.683Z,112.10
2022-11-08T03:37:20.609Z,111.45
2022-11-08T03:39:29.236Z,107.57
2022-11-08T03:41:37.737Z,102.99
2022-11-08T03:43:44.595Z,107.29
2022-11-08T03:45:51.448Z,105.43
2022-11-08T03:48:01.509Z,105.43
2022-11-08T03:50:08.564Z,101.14
2022-11-08T03:52:14.723Z,101.66
2022-11-08T03:54:21.558Z,106.81
2022-11-08T03:56:27.678Z,111.96
2022-11-08T03:58:36.084Z,110.85
2022-11-08T04:00:43.245Z,120.22
2022-11-08T04:02:49.331Z,121.34
2022-11-08T04:04:57.808Z,126.86
2022-11-08T04:07:04.573Z,132.31
2022-11-08T04:09:10.557Z,139.39
2022-11-08T04:11:29.008Z,145.93
2022-11-08T04:13:48.330Z,145.49
2022-11-08T04:16:00.371Z,149.03
2022-11-08T04:18:18.857Z,162.73
2022-11-08T04:20:41.556Z,170.75
2022-11-08T04:22:47.376Z,187.79
2022-11-08T04:24:53.209Z,199.60
2022-11-08T04:27:00.067Z,220.64
2022-11-08T04:29:06.074Z,260.50
2022-11-08T04:31:14.881Z,296.75
2022-11-08T04:33:21.454Z,309.27
2022-11-08T04:35:29.928Z,311.31
2022-11-08T04:37:35.772Z,300.51
2022-11-08T04:39:42.728Z,318.96
2022-11-08T04:41:49.158Z,323.06
2022-11-08T04:43:58.281Z,327.69
2022-11-08T04:46:08.653Z,335.11
2022-11-08T04:48:14.463Z,340.73
2022-11-08T04:50:20.462Z,334.21
2022-11-08T04:52:29.741Z,332.68
2022-11-08T04:54:35.557Z,332.65
2022-11-08T04:56:42.126Z,312.92
2022-11-08T04:58:51.482Z,296.72
2022-11-08T05:00:57.262Z,283.67
2022-11-08T05:03:05.689Z,276.39
2022-11-08T05:05:13.481Z,284.64
2022-11-08T05:07:20.549Z,265.14
2022-11-08T05:09:29.380Z,258.82
2022-11-08T05:11:36.305Z,264.62
2022-11-08T05:13:43.106Z,280.34
2022-11-08T05:15:48.980Z,291.33
2022-11-08T05:17:55.999Z,289.06
2022-11-08T05:20:14.223Z,308.64
2022-11-08T05:22:32.521Z,295.00
2022-11-08T05:24:41.807Z,274.45
2022-11-08T05:26:50.795Z,273.57
2022-11-08T05:28:56.624Z,322.73
2022-11-08T05:31:03.293Z,308.28
2022-11-08T05:33:09.780Z,284.29
2022-11-08T05:35:15.893Z,289.67
2022-11-08T05:37:22.852Z,284.41
2022-11-08T05:39:32.041Z,279.84
2022-11-08T05:41:40.901Z,277.67
2022-11-08T05:43:53.306Z,292.13
2022-11-08T05:45:59.498Z,301.23
2022-11-08T05:48:06.523Z,331.97
2022-11-08T05:50:19.229Z,318.81
2022-11-08T05:52:25.686Z,322.88
2022-11-08T05:54:31.620Z,355.08
2022-11-08T05:56:40.799Z,366.26
2022-11-08T05:58:46.777Z,345.34
2022-11-08T06:00:52.606Z,306.86
2022-11-08T06:02:59.474Z,325.32
2022-11-08T06:05:06.055Z,314.30
2022-11-08T06:10:25.774Z,325.45
2022-11-08T06:12:35.951Z,374.63
2022-11-08T06:14:41.740Z,418.63
2022-11-08T06:16:50.433Z,396.09
2022-11-08T06:18:57.050Z,374.73
2022-11-08T06:21:03.385Z,395.98
2022-11-08T06:23:09.128Z,418.52
2022-11-08T06:25:16.334Z,444.26
2022-11-08T06:27:22.115Z,504.93
2022-11-08T06:29:30.509Z,506.76
2022-11-08T06:31:41.867Z,595.01
2022-11-08T06:33:51.847Z,570.74
2022-11-08T06:35:58.135Z,571.17
2022-11-08T06:38:09.159Z,561.76
2022-11-08T06:40:16.131Z,584.75
2022-11-08T06:42:22.085Z,615.55
2022-11-08T06:44:31.438Z,616.16
2022-11-08T06:46:39.511Z,612.50
2022-11-08T06:48:46.275Z,614.57
2022-11-08T06:51:00.361Z,596.15
2022-11-08T06:53:16.734Z,594.18
2022-11-08T06:55:22.927Z,592.33
2022-11-08T06:57:37.043Z,638.74
2022-11-08T06:59:45.446Z,708.43
2022-11-08T07:01:51.460Z,714.56
2022-11-08T07:03:58.538Z,687.06
2022-11-08T07:06:05.558Z,708.35
2022-11-08T07:08:11.374Z,717.16
2022-11-08T07:10:27.368Z,714.79
2022-11-08T07:12:33.174Z,731.21
2022-11-08T07:14:39.121Z,723.01
2022-11-08T07:16:48.491Z,723.00
2022-11-08T07:18:55.901Z,718.99
2022-11-08T07:21:03.399Z,703.71
2022-11-08T07:23:11.023Z,607.20
2022-11-08T07:25:16.793Z,600.38
2022-11-08T07:27:23.046Z,598.36
2022-11-08T07:29:29.658Z,548.13
2022-11-08T07:31:35.412Z,497.70
2022-11-08T07:33:45.989Z,444.65
2022-11-08T07:35:52.594Z,419.37
2022-11-08T07:37:59.033Z,392.70
2022-11-08T07:40:05.090Z,382.50
2022-11-08T07:42:11.814Z,362.03
2022-11-08T07:44:25.416Z,362.78
2022-11-08T07:46:31.167Z,347.45
2022-11-08T07:48:41.477Z,338.01
2022-11-08T07:50:50.160Z,318.99
2022-11-08T07:52:56.219Z,302.40
2022-11-08T07:55:02.915Z,314.10
2022-11-08T07:57:28.267Z,314.88
2022-11-08T07:59:44.854Z,333.49
2022-11-08T08:01:51.556Z,361.43
2022-11-08T08:03:57.418Z,366.04
2022-11-08T08:06:06.305Z,352.25
2022-11-08T08:08:14.167Z,335.02
2022-11-08T08:10:23.222Z,331.70
2022-11-08T08:12:29.101Z,340.12
2022-11-08T08:14:37.307Z,320.80
2022-11-08T08:16:43.282Z,325.82
2022-11-08T08:18:52.303Z,293.73
2022-11-08T08:21:05.494Z,277.85
2022-11-08T08:23:11.234Z,259.55
2022-11-08T08:25:18.534Z,244.87
2022-11-08T08:27:25.651Z,229.08
2022-11-08T08:29:32.420Z,224.25
2022-11-08T08:31:38.195Z,228.11
2022-11-08T08:33:46.450Z,220.83
2022-11-08T08:35:52.252Z,215.24
2022-11-08T08:38:04.513Z,217.70
2022-11-08T08:40:13.855Z,198.15
2022-11-08T08:42:19.893Z,177.20
2022-11-08T08:44:26.824Z,163.57
2022-11-08T08:46:33.709Z,162.97
2022-11-08T08:48:39.616Z,155.18
2022-11-08T08:50:45.785Z,154.46
2022-11-08T08:52:53.004Z,149.26
2022-11-08T08:55:05.179Z,141.09
2022-11-08T08:57:17.717Z,143.83
2022-11-08T09:01:50.740Z,144.18
2022-11-08T09:03:58.754Z,139.85
2022-11-08T09:06:06.941Z,139.07
2022-11-08T09:08:14.420Z,137.85
2022-11-08T09:10:23.341Z,141.61
2022-11-08T09:12:30.369Z,137.68
2022-11-08T09:14:36.581Z,143.68
2022-11-08T09:16:42.787Z,154.48
2022-11-08T09:18:49.616Z,153.64
2022-11-08T09:20:59.221Z,155.17
2022-11-08T09:23:08.126Z,150.87
2022-11-08T09:25:15.012Z,148.77
2022-11-08T09:27:23.689Z,147.97
2022-11-08T09:29:29.780Z,151.29
2022-11-08T09:31:43.320Z,150.18
2022-11-08T09:33:54.112Z,152.99
2022-11-08T09:36:05.964Z,152.99
2022-11-08T09:38:12.765Z,158.26
2022-11-08T09:40:33.516Z,158.06
2022-11-08T09:43:09.971Z,153.23
2022-11-08T09:45:30.308Z,146.02
2022-11-08T09:47:42.482Z,148.84
2022-11-08T09:50:10.056Z,142.33
2022-11-08T09:52:28.156Z,139.62
2022-11-08T09:54:44.986Z,138.26
2022-11-08T09:56:54.037Z,136.61
2022-11-08T09:59:15.870Z,140.61
2022-11-08T10:01:26.678Z,133.08
2022-11-08T10:03:34.417Z,138.90
2022-11-08T10:05:51.905Z,134.99
2022-11-08T10:08:13.475Z,123.17
2022-11-08T10:10:48.413Z,113.29
2022-11-08T10:13:11.305Z,102.95
2022-11-08T10:15:45.074Z,103.55
2022-11-08T10:18:40.482Z,82.61
2022-11-08T10:21:11.377Z,84.81
2022-11-08T10:23:28.234Z,90.36
2022-11-08T10:25:45.912Z,65.76
2022-11-08T10:27:59.541Z,71.13
2022-11-08T10:30:19.074Z,68.47
2022-11-08T10:32:28.032Z,46.81
2022-11-08T10:34:52.227Z,42.52
2022-11-08T10:37:14.727Z,39.68
2022-11-08T10:39:29.421Z,41.22
2022-11-08T10:41:48.548Z,41.19
2022-11-08T10:44:08.427Z,39.21
2022-11-08T10:46:40.191Z,36.16
2022-11-08T10:48:48.848Z,40.82
2022-11-08T10:50:57.106Z,41.68
2022-11-08T10:53:07.204Z,44.07
2022-11-08T10:55:31.136Z,46.20
2022-11-08T10:57:46.633Z,54.05
2022-11-08T10:59:53.381Z,47.40
2022-11-08T11:01:59.805Z,47.09
2022-11-08T11:04:32.119Z,49.17
2022-11-08T11:06:38.823Z,46.45
2022-11-08T11:08:56.899Z,44.23
2022-11-08T11:11:29.351Z,41.96
2022-11-08T11:13:38.954Z,38.87
2022-11-08T11:15:52.265Z,41.48
2022-11-08T11:17:59.099Z,44.79
2022-11-08T11:20:09.148Z,41.41
2022-11-08T11:22:18.580Z,40.88
2022-11-08T11:24:26.960Z,39.01
2022-11-08T11:26:39.209Z,40.31
2022-11-08T11:29:19.878Z,44.04
2022-11-08T11:31:26.724Z,41.16
2022-11-08T11:33:34.309Z,37.39
2022-11-08T11:35:56.050Z,37.87
2022-11-08T11:38:09.742Z,34.24
2022-11-08T11:40:29.521Z,34.99
2022-11-08T11:42:48.489Z,34.93
2022-11-08T11:45:18.658Z,39.57
2022-11-08T11:47:35.156Z,39.76
2022-11-08T11:49:45.966Z,32.27
2022-11-08T11:51:59.460Z,35.39
2022-11-08T11:54:19.431Z,38.51
2022-11-08T11:56:46.950Z,39.40
2022-11-08T11:59:22.896Z,35.01
2022-11-08T12:01:54.111Z,34.02
2022-11-08T12:04:35.428Z,36.28
2022-11-08T12:07:04.750Z,35.72
2022-11-08T12:09:45.499Z,41.43
2022-11-08T12:12:12.573Z,34.13
2022-11-08T12:14:49.025Z,34.74
2022-11-08T12:17:17.808Z,34.92
2022-11-08T12:19:52.179Z,35.83
2022-11-08T12:22:27.728Z,39.03
2022-11-08T12:24:56.527Z,38.19
2022-11-08T12:27:23.262Z,38.61
2022-11-08T12:29:35.252Z,43.16
2022-11-08T12:31:59.129Z,43.88
2022-11-08T12:34:26.236Z,44.84
2022-11-08T12:36:48.656Z,38.60
2022-11-08T12:39:18.053Z,38.55
2022-11-08T12:41:52.855Z,35.42
2022-11-08T12:44:47.010Z,42.78
2022-11-08T12:47:22.339Z,45.45
2022-11-08T12:49:50.648Z,37.27
2022-11-08T12:52:25.434Z,36.79
2022-11-08T12:54:42.916Z,35.54
2022-11-08T12:57:08.410Z,35.39
2022-11-08T12:59:27.073Z,30.78
2022-11-08T13:01:44.018Z,33.89
2022-11-08T13:04:39.976Z,33.40
2022-11-08T13:06:59.190Z,32.65
2022-11-08T13:09:25.821Z,32.75
2022-11-08T13:11:46.416Z,33.55
2022-11-08T13:14:00.571Z,31.84
2022-11-08T13:16:18.401Z,31.92
2022-11-08T13:18:38.657Z,33.35
2022-11-08T13:20:49.045Z,32.51
2022-11-08T13:23:03.189Z,33.24
2022-11-08T13:25:41.970Z,34.47
2022-11-08T13:27:49.957Z,30.93
2022-11-08T13:30:28.622Z,34.46
2022-11-08T13:32:54.366Z,33.65
2022-11-08T13:35:14.337Z,34.25
2022-11-08T13:37:57.114Z,37.22
2022-11-08T13:40:55.987Z,37.76
2022-11-08T13:43:26.144Z,36.02
2022-11-08T13:45:38.171Z,36.08
2022-11-08T13:47:58.813Z,33.51
2022-11-08T13:50:51.011Z,36.13
2022-11-08T13:53:11.602Z,43.37
2022-11-08T13:55:53.556Z,43.47
2022-11-08T13:58:06.676Z,43.52
2022-11-08T14:00:47.650Z,42.51
2022-11-08T14:02:53.610Z,43.13
2022-11-08T14:05:31.937Z,45.21
2022-11-08T14:07:52.109Z,39.23
2022-11-08T14:10:14.838Z,39.86
2022-11-08T14:12:36.341Z,45.47
2022-11-08T14:14:54.513Z,60.43
2022-11-08T14:17:23.469Z,65.98
2022-11-08T14:19:38.063Z,49.64
2022-11-08T14:21:52.325Z,54.31
2022-11-08T14:23:59.838Z,61.97
2022-11-08T14:26:16.174Z,68.15
2022-11-08T14:28:31.861Z,68.38
2022-11-08T14:30:37.837Z,72.02
2022-11-08T14:32:47.463Z,77.98
2022-11-08T14:34:53.340Z,83.27
2022-11-08T14:37:00.061Z,83.35
2022-11-08T14:39:18.399Z,75.74
2022-11-08T14:41:30.902Z,75.44
2022-11-08T14:43:46.909Z,85.56
2022-11-08T14:45:54.925Z,119.71
2022-11-08T14:48:08.277Z,154.66
2022-11-08T14:50:23.798Z,179.28
2022-11-08T14:52:33.663Z,245.03
2022-11-08T14:54:44.339Z,248.66
2022-11-08T14:56:51.185Z,157.15
2022-11-08T14:58:59.156Z,136.49
2022-11-08T15:01:09.775Z,153.07
2022-11-08T15:03:22.566Z,148.65
2022-11-08T15:05:38.398Z,135.80
2022-11-08T15:07:44.532Z,145.66
2022-11-08T15:09:53.464Z,161.35
2022-11-08T15:12:05.150Z,170.29
2022-11-08T15:14:20.404Z,184.18
2022-11-08T15:16:29.952Z,161.12
2022-11-08T15:18:41.912Z,187.24
2022-11-08T15:21:00.527Z,213.28
2022-11-08T15:23:23.896Z,337.30
2022-11-08T15:25:38.387Z,346.33
2022-11-08T15:27:50.983Z,329.29
2022-11-08T15:30:04.753Z,280.03
2022-11-08T15:32:22.145Z,336.42
2022-11-08T15:34:40.730Z,402.02
2022-11-08T15:36:46.650Z,457.69
2022-11-08T15:38:56.351Z,539.99
2022-11-08T15:41:06.537Z,485.30
2022-11-08T15:43:43.221Z,455.72
2022-11-08T15:45:56.972Z,436.10
2022-11-08T15:48:24.274Z,375.53
2022-11-08T15:50:35.065Z,290.75
2022-11-08T15:52:41.681Z,332.15
2022-11-08T15:54:47.464Z,412.26
2022-11-08T15:56:56.393Z,520.27
2022-11-08T15:59:04.097Z,614.16
2022-11-08T16:01:23.771Z,788.86
2022-11-08T16:03:29.663Z,388.94
2022-11-08T16:05:38.977Z,267.39
2022-11-08T16:07:44.870Z,366.57
2022-11-08T16:09:50.670Z,328.53
2022-11-08T16:11:58.093Z,391.45
2022-11-08T16:14:04.187Z,352.14
2022-11-08T16:16:17.353Z,376.85
2022-11-08T16:18:24.955Z,405.24
2022-11-08T16:20:34.438Z,414.19
2022-11-08T16:22:43.018Z,434.19
2022-11-08T16:24:49.599Z,410.54
2022-11-08T16:26:55.538Z,398.86
2022-11-08T16:29:01.738Z,363.72
2022-11-08T16:31:14.319Z,309.20
2022-11-08T16:33:25.343Z,352.22
2022-11-08T16:35:31.870Z,367.77
2022-11-08T16:37:38.847Z,389.02
2022-11-08T16:39:47.579Z,469.61
2022-11-08T16:41:53.415Z,414.49
2022-11-08T16:44:01.141Z,381.61
2022-11-08T16:46:10.031Z,357.06
2022-11-08T16:48:22.991Z,365.25
2022-11-08T16:50:30.470Z,364.56
2022-11-08T16:52:40.007Z,366.95
2022-11-08T16:54:48.699Z,356.68
2022-11-08T16:57:13.655Z,375.23
2022-11-08T16:59:21.891Z,404.37
2022-11-08T17:01:36.273Z,425.38
2022-11-08T17:03:46.296Z,438.04
2022-11-08T17:06:00.208Z,426.45
2022-11-08T17:08:07.577Z,416.36
2022-11-08T17:10:22.778Z,396.94
2022-11-08T17:12:28.796Z,414.43
2022-11-08T17:14:34.612Z,430.74
2022-11-08T17:16:41.847Z,450.50
2022-11-08T17:18:52.738Z,476.68
2022-11-08T17:21:07.615Z,460.05
2022-11-08T17:23:25.810Z,543.57
2022-11-08T17:25:36.311Z,611.58
2022-11-08T17:27:42.396Z,592.87
2022-11-08T17:29:49.154Z,571.07
2022-11-08T17:31:55.619Z,554.52
2022-11-08T17:34:10.398Z,496.34
2022-11-08T17:36:26.358Z,514.37
2022-11-08T17:38:35.335Z,520.12
2022-11-08T17:40:44.392Z,559.09
2022-11-08T17:42:51.161Z,595.79
2022-11-08T17:44:57.984Z,640.75
2022-11-08T17:47:03.969Z,671.28
2022-11-08T17:49:12.676Z,718.43
2022-11-08T17:51:20.190Z,716.24
2022-11-08T17:53:28.106Z,633.47
2022-11-08T17:55:34.832Z,600.60
2022-11-08T17:57:43.363Z,616.99
2022-11-08T17:59:49.509Z,642.55
2022-11-08T18:01:59.268Z,711.19
2022-11-08T18:04:08.755Z,700.28
2022-11-08T18:06:17.693Z,697.94
2022-11-08T18:08:27.151Z,709.51
2022-11-08T18:10:34.776Z,711.87
2022-11-08T18:12:47.485Z,640.83
2022-11-08T18:14:54.124Z,540.78
2022-11-08T18:17:00.686Z,474.07
2022-11-08T18:19:12.784Z,470.41
2022-11-08T18:21:22.438Z,490.67
2022-11-08T18:23:28.234Z,491.03
2022-11-08T18:25:36.388Z,502.10
2022-11-08T18:27:45.622Z,533.29
2022-11-08T18:29:51.426Z,521.59
2022-11-08T18:31:57.352Z,487.81
2022-11-08T18:34:04.685Z,490.81
2022-11-08T18:36:22.049Z,466.35
2022-11-08T18:38:28.238Z,417.87
2022-11-08T18:40:36.310Z,349.53
2022-11-08T18:42:44.788Z,321.79
2022-11-08T18:44:53.318Z,312.16
2022-11-08T18:47:00.030Z,290.91
2022-11-08T18:49:23.441Z,268.02
2022-11-08T18:51:29.532Z,272.61
2022-11-08T18:53:38.425Z,285.30
2022-11-08T18:55:44.512Z,274.71
2022-11-08T18:57:50.511Z,280.90
2022-11-08T19:00:01.485Z,275.65
2022-11-08T19:02:07.646Z,270.42
2022-11-08T19:04:13.515Z,273.24
2022-11-08T19:06:20.329Z,287.27
2022-11-08T19:08:30.794Z,277.18
2022-11-08T19:10:37.069Z,285.87
2022-11-08T19:12:44.020Z,276.91
2022-11-08T19:14:50.211Z,287.92
2022-11-08T19:16:58.618Z,306.38
2022-11-08T19:19:06.542Z,373.72
2022-11-08T19:21:17.671Z,359.14
2022-11-08T19:23:26.293Z,358.78
2022-11-08T19:25:33.975Z,338.33
2022-11-08T19:27:39.982Z,321.66
2022-11-08T19:29:45.918Z,330.56
2022-11-08T19:31:52.862Z,367.39
2022-11-08T19:34:02.503Z,370.62
2022-11-08T19:36:16.784Z,460.02
2022-11-08T19:38:23.990Z,501.35
2022-11-08T19:40:32.245Z,483.11
2022-11-08T19:42:38.555Z,449.64
2022-11-08T19:44:47.342Z,457.59
2022-11-08T19:46:54.503Z,450.29
2022-11-08T19:49:07.355Z,399.99
2022-11-08T19:51:19.812Z,398.22
2022-11-08T19:53:27.300Z,400.53
2022-11-08T19:55:37.691Z,366.22
2022-11-08T19:57:45.804Z,361.69
2022-11-08T19:59:52.982Z,371.81
2022-11-08T20:02:00.394Z,382.83
2022-11-08T20:04:14.880Z,364.25
2022-11-08T20:06:24.394Z,363.57
2022-11-08T20:08:31.831Z,356.46
2022-11-08T20:10:42.628Z,376.95
2022-11-08T20:12:49.862Z,394.55
2022-11-08T20:14:56.930Z,460.90
2022-11-08T20:17:05.530Z,452.22
2022-11-08T20:19:18.060Z,396.63
2022-11-08T20:21:25.277Z,367.08
2022-11-08T20:23:32.579Z,401.57
2022-11-08T20:25:40.253Z,407.63
2022-11-08T20:27:46.295Z,482.15
2022-11-08T20:29:53.118Z,466.83
2022-11-08T20:32:00.405Z,438.36
2022-11-08T20:34:15.848Z,421.29
2022-11-08T20:36:26.048Z,411.51
2022-11-08T20:38:32.026Z,439.12
2022-11-08T20:40:40.857Z,415.91
2022-11-08T20:49:00.001Z,375.74
2022-11-08T20:51:20.046Z,386.55
2022-11-08T20:53:28.437Z,383.25
2022-11-08T20:55:35.992Z,405.63
2022-11-08T20:57:42.805Z,385.21
2022-11-08T20:59:49.107Z,378.36
2022-11-08T21:04:16.398Z,372.76
2022-11-08T21:06:26.554Z,352.74
2022-11-08T21:11:05.715Z,367.19
2022-11-08T21:13:11.673Z,390.11
2022-11-08T21:15:26.902Z,379.51
2022-11-08T21:17:42.355Z,385.36
2022-11-08T21:19:52.016Z,387.45
2022-11-08T21:22:18.004Z,392.80
2022-11-08T21:24:24.996Z,415.31
2022-11-08T21:26:36.344Z,396.25
2022-11-08T21:28:44.201Z,406.76
2022-11-08T21:30:50.998Z,417.98
2022-11-08T21:32:59.287Z,444.03
2022-11-08T21:35:12.668Z,428.22
2022-11-08T21:37:19.448Z,443.33
2022-11-08T21:39:26.993Z,476.55
2022-11-08T21:41:42.928Z,477.95
2022-11-08T21:43:49.771Z,481.55
2022-11-08T21:45:55.658Z,480.80
2022-11-08T21:48:01.704Z,472.16
2022-11-08T21:50:12.471Z,477.60
2022-11-08T21:52:18.352Z,478.51
2022-11-08T21:54:27.153Z,484.97
2022-11-08T21:56:39.482Z,484.96
2022-11-08T21:58:45.465Z,496.51
2022-11-08T22:00:53.819Z,493.36
2022-11-08T22:03:00.927Z,482.66
2022-11-08T22:05:07.970Z,480.32
2022-11-08T22:07:29.029Z,480.66
2022-11-08T22:09:36.399Z,462.69
2022-11-08T22:11:43.281Z,463.87
2022-11-08T22:13:55.997Z,433.91
2022-11-08T22:16:08.009Z,428.31
2022-11-08T22:18:17.657Z,420.63
2022-11-08T22:20:32.850Z,406.43
2022-11-08T22:22:44.777Z,413.85
2022-11-08T22:24:50.901Z,402.66
2022-11-08T22:26:57.257Z,383.67
2022-11-08T22:29:10.990Z,375.07
2022-11-08T22:31:20.182Z,374.32
2022-11-08T22:33:27.393Z,380.53
2022-11-08T22:35:34.476Z,386.47
2022-11-08T22:37:43.293Z,399.80
2022-11-08T22:39:49.617Z,424.13
2022-11-08T22:41:58.023Z,415.75
2022-11-08T22:44:10.540Z,426.85
2022-11-08T22:46:18.944Z,443.41
2022-11-08T22:48:26.416Z,457.35
2022-11-08T22:50:33.328Z,475.95
2022-11-08T22:52:39.622Z,489.34
2022-11-08T22:54:49.409Z,488.84
2022-11-08T22:56:55.723Z,492.08
2022-11-08T22:59:02.077Z,491.03
2022-11-08T23:01:10.562Z,477.99
2022-11-08T23:03:16.855Z,477.43
2022-11-08T23:05:23.439Z,438.11
2022-11-08T23:07:31.978Z,417.31
2022-11-08T23:09:38.321Z,394.20
2022-11-08T23:11:59.521Z,376.16
2022-11-08T23:14:19.955Z,359.35
2022-11-08T23:16:36.214Z,343.45
2022-11-08T23:19:02.501Z,349.04
2022-11-08T23:21:22.020Z,346.65
2022-11-08T23:23:55.105Z,340.18
2022-11-08T23:26:01.729Z,349.23
2022-11-08T23:28:56.360Z,345.10
2022-11-08T23:31:54.300Z,345.69
2022-11-08T23:34:27.433Z,336.83
2022-11-08T23:36:43.217Z,331.46
2022-11-08T23:38:50.135Z,332.29
2022-11-08T23:41:09.832Z,328.03
2022-11-08T23:43:45.280Z,330.40
2022-11-08T23:46:12.608Z,335.62
2022-11-08T23:48:29.999Z,333.78
2022-11-08T23:50:41.367Z,330.97
2022-11-08T23:52:47.134Z,334.87
2022-11-08T23:54:54.151Z,329.45
2022-11-08T23:57:00.101Z,329.26
2022-11-08T23:59:11.505Z,322.99
