createdAt,value
2017-07-15T00:00:25.993Z,101427.91
2017-07-15T00:02:54.340Z,101424.45
2017-07-15T00:05:22.728Z,101426.55
2017-07-15T00:07:51.405Z,101430.58
2017-07-15T00:10:19.751Z,101428.09
2017-07-15T00:12:48.089Z,101430.95
2017-07-15T00:15:17.592Z,101428.19
2017-07-15T00:17:45.937Z,101433.27
2017-07-15T00:20:14.289Z,101438.95
2017-07-15T00:22:43.136Z,101442.02
2017-07-15T00:25:11.473Z,101433.64
2017-07-15T00:27:39.811Z,101443.09
2017-07-15T00:30:08.473Z,101441.92
2017-07-15T00:32:36.827Z,101439.61
2017-07-15T00:35:05.188Z,101443.87
2017-07-15T00:37:34.254Z,101445.19
2017-07-15T00:40:02.583Z,101444.95
2017-07-15T00:42:30.900Z,101452.98
2017-07-15T00:45:00.279Z,101447.55
2017-07-15T00:47:28.631Z,101448.71
2017-07-15T00:49:56.957Z,101442.41
2017-07-15T00:52:26.402Z,101444.54
2017-07-15T00:54:54.746Z,101442.73
2017-07-15T00:57:23.851Z,101445.28
2017-07-15T00:59:52.770Z,101446.63
2017-07-15T01:02:21.114Z,101451.70
2017-07-15T01:04:49.462Z,101444.83
2017-07-15T01:07:18.078Z,101444.86
2017-07-15T01:09:46.436Z,101449.91
2017-07-15T01:12:14.786Z,101445.34
2017-07-15T01:14:43.520Z,101447.80
2017-07-15T01:17:11.859Z,101441.69
2017-07-15T01:19:40.196Z,101445.88
2017-07-15T01:22:09.177Z,101449.63
2017-07-15T01:24:37.515Z,101453.06
2017-07-15T01:27:05.855Z,101454.02
2017-07-15T01:29:34.476Z,101458.53
2017-07-15T01:32:02.827Z,101466.50
2017-07-15T01:34:31.171Z,101459.84
2017-07-15T01:36:59.867Z,101458.78
2017-07-15T01:39:28.230Z,101464.34
2017-07-15T01:41:56.593Z,101466.30
2017-07-15T01:44:25.562Z,101463.52
2017-07-15T01:46:53.932Z,101466.00
2017-07-15T01:49:22.252Z,101467.86
2017-07-15T01:51:51.145Z,101463.98
2017-07-15T01:54:19.503Z,101468.73
2017-07-15T01:56:47.889Z,101476.53
2017-07-15T01:59:16.554Z,101471.98
2017-07-15T02:01:44.896Z,101476.39
2017-07-15T02:04:13.237Z,101477.77
2017-07-15T02:06:42.054Z,101473.02
2017-07-15T02:09:10.404Z,101475.97
2017-07-15T02:11:38.779Z,101471.80
2017-07-15T02:14:07.703Z,101473.70
2017-07-15T02:16:36.028Z,101470.02
2017-07-15T02:19:04.378Z,101473.18
2017-07-15T02:21:33.339Z,101479.95
2017-07-15T02:24:01.713Z,101482.87
2017-07-15T02:26:30.079Z,101488.63
2017-07-15T02:28:59.095Z,101492.02
2017-07-15T02:31:27.456Z,101499.38
2017-07-15T02:33:55.802Z,101493.94
2017-07-15T02:36:24.645Z,101507.25
2017-07-15T02:38:52.973Z,101502.34
2017-07-15T02:41:21.313Z,101510.14
2017-07-15T02:43:50.207Z,101512.56
2017-07-15T02:46:18.559Z,101512.98
2017-07-15T02:48:47.895Z,101507.18
2017-07-15T02:51:16.572Z,101519.98
2017-07-15T02:53:44.924Z,101522.95
2017-07-15T02:56:14.025Z,101526.23
2017-07-15T02:58:43.476Z,101527.72
2017-07-15T03:01:11.831Z,101531.02
2017-07-15T03:03:40.171Z,101532.77
2017-07-15T03:06:09.141Z,101541.81
2017-07-15T03:08:37.529Z,101543.52
2017-07-15T03:11:05.858Z,101547.29
2017-07-15T03:13:34.753Z,101548.33
2017-07-15T03:16:03.101Z,101553.03
2017-07-15T03:18:32.202Z,101555.81
2017-07-15T03:21:01.006Z,101553.05
2017-07-15T03:23:29.329Z,101561.30
2017-07-15T03:25:57.697Z,101562.55
2017-07-15T03:28:26.358Z,101563.46
2017-07-15T03:30:54.735Z,101563.30
2017-07-15T03:33:23.092Z,101561.25
2017-07-15T03:35:52.058Z,101569.28
2017-07-15T03:38:20.407Z,101571.24
2017-07-15T03:40:48.747Z,101576.56
2017-07-15T03:43:17.533Z,101564.61
2017-07-15T03:45:45.874Z,101570.78
2017-07-15T03:48:14.198Z,101573.05
2017-07-15T03:50:43.632Z,101571.88
2017-07-15T03:53:11.961Z,101572.64
2017-07-15T03:55:40.293Z,101576.19
2017-07-15T03:58:09.031Z,101583.17
2017-07-15T04:00:37.371Z,101580.77
2017-07-15T04:03:05.712Z,101589.50
2017-07-15T04:05:34.375Z,101586.09
2017-07-15T04:08:02.710Z,101595.50
2017-07-15T04:10:31.063Z,101591.44
2017-07-15T04:12:59.919Z,101597.53
2017-07-15T04:15:28.260Z,101599.89
2017-07-15T04:17:56.626Z,101611.79
2017-07-15T04:20:25.786Z,101599.90
2017-07-15T04:22:54.143Z,101607.65
2017-07-15T04:25:22.473Z,101597.91
2017-07-15T04:27:51.241Z,101602.12
2017-07-15T04:30:19.620Z,101604.77
2017-07-15T04:32:48.719Z,101607.32
2017-07-15T04:35:17.337Z,101613.45
2017-07-15T04:37:45.692Z,101615.68
2017-07-15T04:40:14.040Z,101620.92
2017-07-15T04:42:42.954Z,101622.72
2017-07-15T04:45:11.332Z,101621.63
2017-07-15T04:47:40.413Z,101630.28
2017-07-15T04:50:10.039Z,101626.59
2017-07-15T04:52:38.366Z,101627.20
2017-07-15T04:55:06.698Z,101639.25
2017-07-15T04:57:35.473Z,101646.10
2017-07-15T05:00:03.812Z,101647.28
2017-07-15T05:02:32.131Z,101649.41
2017-07-15T05:05:01.743Z,101651.53
2017-07-15T05:07:30.109Z,101656.83
2017-07-15T05:09:59.210Z,101656.26
2017-07-15T05:12:28.692Z,101656.30
2017-07-15T05:14:57.025Z,101650.67
2017-07-15T05:17:25.362Z,101655.59
2017-07-15T05:19:54.045Z,101659.33
2017-07-15T05:22:22.374Z,101665.27
2017-07-15T05:24:50.713Z,101674.57
2017-07-15T05:27:20.543Z,101675.34
2017-07-15T05:29:48.890Z,101676.38
2017-07-15T05:32:17.237Z,101670.24
2017-07-15T05:34:45.876Z,101671.84
2017-07-15T05:37:14.985Z,101668.92
2017-07-15T05:39:43.368Z,101671.70
2017-07-15T05:42:12.047Z,101663.34
2017-07-15T05:44:40.379Z,101667.91
2017-07-15T05:47:08.724Z,101666.74
2017-07-15T05:49:38.302Z,101674.27
2017-07-15T05:52:06.655Z,101673.92
2017-07-15T05:54:35.010Z,101676.23
2017-07-15T05:57:03.692Z,101678.41
2017-07-15T05:59:32.021Z,101679.88
2017-07-15T06:02:00.350Z,101683.33
2017-07-15T06:04:29.007Z,101684.85
2017-07-15T06:06:57.348Z,101685.38
2017-07-15T06:09:25.705Z,101685.20
2017-07-15T06:11:54.506Z,101680.32
2017-07-15T06:14:22.872Z,101694.25
2017-07-15T06:16:51.229Z,101685.69
2017-07-15T06:19:20.089Z,101683.47
2017-07-15T06:21:48.444Z,101690.07
2017-07-15T06:24:16.798Z,101697.69
2017-07-15T06:26:45.730Z,101689.14
2017-07-15T06:29:14.095Z,101698.83
2017-07-15T06:31:42.436Z,101702.50
2017-07-15T06:34:11.589Z,101707.06
2017-07-15T06:36:39.922Z,101707.78
2017-07-15T06:39:08.269Z,101714.91
2017-07-15T06:41:36.970Z,101716.72
2017-07-15T06:44:05.320Z,101718.55
2017-07-15T06:46:33.667Z,101718.73
2017-07-15T06:49:02.450Z,101727.54
2017-07-15T06:51:30.834Z,101725.12
2017-07-15T06:53:59.175Z,101731.06
2017-07-15T06:56:28.152Z,101737.51
2017-07-15T06:58:56.500Z,101738.14
2017-07-15T07:01:25.627Z,101742.16
2017-07-15T07:03:54.291Z,101740.32
2017-07-15T07:06:23.404Z,101743.91
2017-07-15T07:08:51.755Z,101751.83
2017-07-15T07:11:20.385Z,101755.85
2017-07-15T07:13:48.751Z,101759.97
2017-07-15T07:16:17.091Z,101760.00
2017-07-15T07:18:46.330Z,101761.93
2017-07-15T07:21:14.662Z,101761.66
2017-07-15T07:23:42.989Z,101761.67
2017-07-15T07:26:11.677Z,101763.90
2017-07-15T07:28:40.015Z,101762.43
2017-07-15T07:31:08.335Z,101762.36
2017-07-15T07:33:36.988Z,101766.58
2017-07-15T07:36:05.334Z,101769.77
2017-07-15T07:38:33.706Z,101770.83
2017-07-15T07:41:02.591Z,101778.15
2017-07-15T07:43:30.981Z,101782.72
2017-07-15T07:45:59.301Z,101774.11
2017-07-15T07:48:28.724Z,101778.91
2017-07-15T07:50:57.077Z,101783.36
2017-07-15T07:53:25.448Z,101788.66
2017-07-15T07:55:54.070Z,101786.26
2017-07-15T07:58:22.457Z,101788.30
2017-07-15T08:00:50.795Z,101798.02
2017-07-15T08:03:19.811Z,101795.03
2017-07-15T08:05:48.155Z,101807.58
2017-07-15T08:08:16.489Z,101796.12
2017-07-15T08:10:45.283Z,101796.08
2017-07-15T08:13:13.616Z,101803.34
2017-07-15T08:15:41.972Z,101813.97
2017-07-15T08:18:10.891Z,101815.12
2017-07-15T08:20:39.215Z,101816.55
2017-07-15T08:25:42.911Z,101810.15
2017-07-15T08:28:11.278Z,101816.41
2017-07-15T08:30:40.391Z,101819.36
2017-07-15T08:33:09.150Z,101823.36
2017-07-15T08:35:37.511Z,101821.56
2017-07-15T08:38:05.845Z,101828.19
2017-07-15T08:40:34.611Z,101824.11
2017-07-15T08:43:02.978Z,101828.94
2017-07-15T08:45:32.085Z,101828.88
2017-07-15T08:48:00.797Z,101824.73
2017-07-15T08:50:29.143Z,101827.11
2017-07-15T08:52:57.936Z,101827.25
2017-07-15T08:55:26.784Z,101825.75
2017-07-15T08:57:55.128Z,101825.25
2017-07-15T09:00:23.475Z,101825.52
2017-07-15T09:02:52.370Z,101821.81
2017-07-15T09:05:20.704Z,101827.23
2017-07-15T09:07:49.046Z,101828.09
2017-07-15T09:10:17.989Z,101833.91
2017-07-15T09:12:46.343Z,101840.39
2017-07-15T09:15:14.672Z,101830.22
2017-07-15T09:17:44.297Z,101833.87
2017-07-15T09:20:12.622Z,101836.64
2017-07-15T09:22:40.950Z,101834.92
2017-07-15T09:25:09.736Z,101841.14
2017-07-15T09:27:38.080Z,101840.47
2017-07-15T09:30:06.422Z,101838.55
2017-07-15T09:32:35.621Z,101831.89
2017-07-15T09:35:03.961Z,101838.14
2017-07-15T09:37:32.286Z,101835.95
2017-07-15T09:40:01.035Z,101838.38
2017-07-15T09:42:29.375Z,101831.34
2017-07-15T09:44:57.698Z,101839.59
2017-07-15T09:47:26.410Z,101834.11
2017-07-15T09:49:54.738Z,101832.66
2017-07-15T09:52:23.063Z,101842.55
2017-07-15T09:54:51.842Z,101836.85
2017-07-15T09:57:20.175Z,101836.08
2017-07-15T09:59:48.519Z,101839.58
2017-07-15T10:02:17.166Z,101840.13
2017-07-15T10:04:45.481Z,101841.92
2017-07-15T10:07:13.903Z,101836.12
2017-07-15T10:09:42.527Z,101833.38
2017-07-15T10:12:10.868Z,101834.61
2017-07-15T10:14:39.199Z,101834.77
2017-07-15T10:17:08.121Z,101839.45
2017-07-15T10:19:36.476Z,101832.02
2017-07-15T10:22:04.816Z,101838.00
2017-07-15T10:24:33.425Z,101834.49
2017-07-15T10:27:01.803Z,101834.75
2017-07-15T10:29:30.155Z,101841.69
2017-07-15T10:31:59.159Z,101834.66
2017-07-15T10:34:27.516Z,101832.73
2017-07-15T10:36:56.628Z,101836.53
2017-07-15T10:39:25.453Z,101842.14
2017-07-15T10:41:53.816Z,101843.45
2017-07-15T10:44:22.160Z,101836.67
2017-07-15T10:46:50.798Z,101843.34
2017-07-15T10:49:19.135Z,101848.33
2017-07-15T10:51:47.486Z,101845.17
2017-07-15T10:54:16.211Z,101850.46
2017-07-15T10:56:44.555Z,101845.84
2017-07-15T10:59:12.878Z,101844.46
2017-07-15T11:01:41.858Z,101843.24
2017-07-15T11:04:10.223Z,101841.58
2017-07-15T11:06:38.578Z,101831.83
2017-07-15T11:09:07.400Z,101839.66
2017-07-15T11:11:35.820Z,101833.89
2017-07-15T11:14:04.171Z,101833.47
2017-07-15T11:16:32.848Z,101836.81
2017-07-15T11:19:01.204Z,101838.67
2017-07-15T11:21:29.560Z,101836.20
2017-07-15T11:23:58.641Z,101826.61
2017-07-15T11:26:27.010Z,101841.12
2017-07-15T11:28:55.378Z,101829.06
2017-07-15T11:31:24.148Z,101827.36
2017-07-15T11:33:52.501Z,101835.12
2017-07-15T11:36:20.834Z,101834.48
2017-07-15T11:38:49.571Z,101837.02
2017-07-15T11:41:17.903Z,101839.94
2017-07-15T11:43:46.220Z,101839.97
2017-07-15T11:46:15.758Z,101832.57
2017-07-15T11:48:44.087Z,101843.84
2017-07-15T11:51:12.430Z,101838.34
2017-07-15T11:53:41.095Z,101843.59
2017-07-15T11:56:09.456Z,101846.33
2017-07-15T11:58:37.769Z,101845.16
2017-07-15T12:01:06.533Z,101846.05
2017-07-15T12:03:34.882Z,101849.92
2017-07-15T12:06:03.220Z,101843.29
2017-07-15T12:08:32.148Z,101856.62
2017-07-15T12:11:00.519Z,101853.66
2017-07-15T12:13:28.842Z,101851.91
2017-07-15T12:15:58.303Z,101860.09
2017-07-15T12:18:26.645Z,101853.67
2017-07-15T12:20:54.978Z,101852.62
2017-07-15T12:23:23.633Z,101855.08
2017-07-15T12:25:51.972Z,101860.16
2017-07-15T12:28:20.362Z,101854.98
2017-07-15T12:30:49.360Z,101859.05
2017-07-15T12:33:17.722Z,101867.89
2017-07-15T12:35:46.063Z,101874.91
2017-07-15T12:38:14.869Z,101877.45
2017-07-15T12:40:43.212Z,101871.47
2017-07-15T12:43:11.556Z,101878.17
2017-07-15T12:45:40.461Z,101879.73
2017-07-15T12:48:08.805Z,101889.85
2017-07-15T12:50:37.924Z,101886.77
2017-07-15T12:53:07.109Z,101872.69
2017-07-15T12:55:35.462Z,101875.91
2017-07-15T12:58:03.780Z,101881.61
2017-07-15T13:00:32.597Z,101888.08
2017-07-15T13:03:00.948Z,101884.81
2017-07-15T13:05:29.315Z,101884.84
2017-07-15T13:07:57.987Z,101888.72
2017-07-15T13:10:26.333Z,101895.12
2017-07-15T13:12:54.668Z,101885.27
2017-07-15T13:15:23.659Z,101891.92
2017-07-15T13:17:51.987Z,101885.00
2017-07-15T13:20:20.525Z,101889.16
2017-07-15T13:22:49.190Z,101879.98
2017-07-15T13:25:18.296Z,101889.83
2017-07-15T13:27:47.395Z,101885.78
2017-07-15T13:30:16.795Z,101880.52
2017-07-15T13:32:45.157Z,101874.13
2017-07-15T13:35:13.508Z,101878.67
2017-07-15T13:37:42.474Z,101876.47
2017-07-15T13:40:10.810Z,101887.44
2017-07-15T13:42:39.142Z,101886.80
2017-07-15T13:45:07.928Z,101885.96
2017-07-15T13:47:36.321Z,101892.91
2017-07-15T13:50:04.651Z,101888.81
2017-07-15T13:52:33.333Z,101890.00
2017-07-15T13:55:01.671Z,101882.68
2017-07-15T13:57:30.001Z,101886.16
2017-07-15T13:59:59.001Z,101888.75
2017-07-15T14:02:27.343Z,101895.84
2017-07-15T14:04:55.695Z,101901.27
2017-07-15T14:07:24.463Z,101895.42
2017-07-15T14:09:52.799Z,101899.69
2017-07-15T14:12:21.896Z,101912.12
2017-07-15T14:14:51.280Z,101909.42
2017-07-15T14:17:19.655Z,101908.73
2017-07-15T14:19:48.017Z,101908.59
2017-07-15T14:22:16.966Z,101899.43
2017-07-15T14:24:45.282Z,101892.60
2017-07-15T14:27:13.626Z,101886.66
2017-07-15T14:29:42.267Z,101890.14
2017-07-15T14:32:10.605Z,101890.61
2017-07-15T14:34:38.950Z,101891.55
2017-07-15T14:37:07.693Z,101884.27
2017-07-15T14:39:36.043Z,101897.41
2017-07-15T14:42:04.373Z,101895.41
2017-07-15T14:44:33.316Z,101897.89
2017-07-15T14:47:01.647Z,101895.16
2017-07-15T14:49:30.001Z,101894.30
2017-07-15T14:51:58.649Z,101891.55
2017-07-15T14:54:26.999Z,101902.55
2017-07-15T14:56:55.332Z,101899.94
2017-07-15T14:59:24.198Z,101897.92
2017-07-15T15:01:52.559Z,101900.72
2017-07-15T15:04:21.654Z,101896.03
2017-07-15T15:06:51.210Z,101903.27
2017-07-15T15:09:19.550Z,101903.59
2017-07-15T15:11:47.885Z,101903.77
2017-07-15T15:14:16.734Z,101916.55
2017-07-15T15:16:45.090Z,101907.22
2017-07-15T15:19:14.209Z,101913.26
2017-07-15T15:21:42.999Z,101910.88
2017-07-15T15:24:11.354Z,101918.47
2017-07-15T15:26:40.453Z,101920.03
2017-07-15T15:29:09.972Z,101911.61
2017-07-15T15:31:38.291Z,101915.77
2017-07-15T15:34:06.623Z,101913.45
2017-07-15T15:36:35.506Z,101916.89
2017-07-15T15:39:03.839Z,101917.79
2017-07-15T15:41:32.201Z,101915.20
2017-07-15T15:44:00.862Z,101923.05
2017-07-15T15:46:29.221Z,101925.54
2017-07-15T15:48:57.553Z,101923.78
2017-07-15T15:51:26.328Z,101920.97
2017-07-15T15:53:54.669Z,101930.14
2017-07-15T15:56:23.008Z,101926.55
2017-07-15T15:58:51.628Z,101923.98
2017-07-15T16:01:19.968Z,101926.39
2017-07-15T16:03:48.302Z,101929.02
2017-07-15T16:06:17.084Z,101920.67
2017-07-15T16:08:45.465Z,101921.54
2017-07-15T16:11:13.808Z,101920.30
2017-07-15T16:13:42.581Z,101921.26
2017-07-15T16:16:10.939Z,101917.03
2017-07-15T16:18:39.266Z,101910.22
2017-07-15T16:21:07.992Z,101915.15
2017-07-15T16:23:36.322Z,101913.45
2017-07-15T16:26:04.662Z,101915.88
2017-07-15T16:28:33.440Z,101919.31
2017-07-15T16:31:01.771Z,101917.11
2017-07-15T16:33:30.125Z,101922.70
2017-07-15T16:35:59.497Z,101932.28
2017-07-15T16:38:27.809Z,101932.36
2017-07-15T16:40:56.159Z,101925.38
2017-07-15T16:43:24.786Z,101930.50
2017-07-15T16:45:53.117Z,101930.86
2017-07-15T16:48:21.451Z,101932.13
2017-07-15T16:50:50.387Z,101935.08
2017-07-15T16:53:18.735Z,101938.40
2017-07-15T16:55:47.343Z,101932.48
2017-07-15T16:58:16.228Z,101934.48
2017-07-15T17:00:44.582Z,101928.94
2017-07-15T17:03:12.918Z,101939.27
2017-07-15T17:05:41.587Z,101936.31
2017-07-15T17:08:09.918Z,101939.53
2017-07-15T17:10:38.268Z,101947.84
2017-07-15T17:13:06.924Z,101947.00
2017-07-15T17:15:35.283Z,101946.62
2017-07-15T17:18:04.379Z,101953.95
2017-07-15T17:20:34.120Z,101956.77
2017-07-15T17:23:02.456Z,101959.48
2017-07-15T17:25:30.829Z,101957.97
2017-07-15T17:27:59.644Z,101957.66
2017-07-15T17:30:27.976Z,101956.47
2017-07-15T17:32:56.316Z,101957.20
2017-07-15T17:35:24.985Z,101958.63
2017-07-15T17:37:54.113Z,101957.93
2017-07-15T17:40:22.444Z,101963.39
2017-07-15T17:42:51.395Z,101964.06
2017-07-15T17:45:19.749Z,101964.91
2017-07-15T17:47:48.111Z,101966.41
2017-07-15T17:50:16.814Z,101962.02
2017-07-15T17:52:45.162Z,101956.27
2017-07-15T17:55:14.276Z,101964.39
2017-07-15T17:57:44.296Z,101957.44
2017-07-15T18:00:12.618Z,101958.49
2017-07-15T18:02:40.955Z,101955.27
2017-07-15T18:05:09.748Z,101957.53
2017-07-15T18:07:38.108Z,101954.98
2017-07-15T18:10:07.226Z,101958.30
2017-07-15T18:12:36.005Z,101956.38
2017-07-15T18:15:04.364Z,101957.90
2017-07-15T18:17:32.695Z,101965.98
2017-07-15T18:20:01.440Z,101961.69
2017-07-15T18:22:29.803Z,101964.68
2017-07-15T18:24:58.170Z,101969.99
2017-07-15T18:27:27.093Z,101970.36
2017-07-15T18:29:55.425Z,101971.22
2017-07-15T18:32:23.758Z,101974.55
2017-07-15T18:34:52.427Z,101975.27
2017-07-15T18:37:21.523Z,101973.05
2017-07-15T18:39:50.643Z,101968.76
2017-07-15T18:42:19.305Z,101968.20
2017-07-15T18:44:48.414Z,101971.73
2017-07-15T18:47:16.777Z,101974.56
2017-07-15T18:49:45.484Z,101972.46
2017-07-15T18:52:13.821Z,101980.58
2017-07-15T18:54:42.185Z,101983.91
2017-07-15T18:57:10.942Z,101986.19
2017-07-15T18:59:39.287Z,101990.25
2017-07-15T19:02:07.636Z,101985.05
2017-07-15T19:04:36.296Z,101986.80
2017-07-15T19:07:04.641Z,101978.22
2017-07-15T19:09:33.001Z,101984.59
2017-07-15T19:12:02.035Z,101987.46
2017-07-15T19:14:30.375Z,101989.81
2017-07-15T19:16:58.722Z,101992.83
2017-07-15T19:19:27.370Z,101997.61
2017-07-15T19:21:56.483Z,102004.41
2017-07-15T19:24:24.845Z,102003.14
2017-07-15T19:26:53.485Z,102006.44
2017-07-15T19:29:21.816Z,102008.03
2017-07-15T19:31:50.150Z,102015.59
2017-07-15T19:34:19.168Z,102013.69
2017-07-15T19:36:47.499Z,102016.98
2017-07-15T19:39:15.841Z,102024.22
2017-07-15T19:41:44.474Z,102022.94
2017-07-15T19:44:12.823Z,102023.25
2017-07-15T19:46:41.160Z,102028.03
2017-07-15T19:49:10.077Z,102031.01
2017-07-15T19:51:38.402Z,102036.53
2017-07-15T19:54:06.724Z,102044.60
2017-07-15T19:56:35.466Z,102034.78
2017-07-15T19:59:03.861Z,102040.88
2017-07-15T20:01:32.195Z,102043.48
2017-07-15T20:04:00.842Z,102037.73
2017-07-15T20:06:29.950Z,102036.75
2017-07-15T20:08:59.067Z,102047.54
2017-07-15T20:11:27.833Z,102044.28
2017-07-15T20:13:56.150Z,102039.40
2017-07-15T20:16:24.504Z,102042.53
2017-07-15T20:18:53.355Z,102049.11
2017-07-15T20:21:21.681Z,102050.63
2017-07-15T20:23:50.029Z,102055.58
2017-07-15T20:26:18.969Z,102054.89
2017-07-15T20:28:47.309Z,102061.30
2017-07-15T20:31:15.672Z,102056.63
2017-07-15T20:33:44.319Z,102057.73
2017-07-15T20:36:18.234Z,102059.44
2017-07-15T20:38:47.280Z,102060.44
2017-07-15T20:41:15.617Z,102058.73
2017-07-15T20:43:43.965Z,102062.46
2017-07-15T20:46:12.622Z,102064.53
2017-07-15T20:48:40.957Z,102060.29
2017-07-15T20:51:09.309Z,102064.83
2017-07-15T20:53:43.558Z,102068.39
2017-07-15T20:56:11.891Z,102072.72
2017-07-15T20:58:40.215Z,102067.34
2017-07-15T21:01:09.110Z,102065.22
2017-07-15T21:03:37.458Z,102071.52
2017-07-15T21:06:05.794Z,102066.22
2017-07-15T21:08:35.210Z,102072.84
2017-07-15T21:11:03.545Z,102072.20
2017-07-15T21:13:31.898Z,102072.34
2017-07-15T21:16:00.686Z,102072.02
2017-07-15T21:18:29.050Z,102086.35
2017-07-15T21:20:57.372Z,102082.84
2017-07-15T21:23:26.305Z,102084.44
2017-07-15T21:25:54.650Z,102076.38
2017-07-15T21:28:23.018Z,102071.66
2017-07-15T21:30:51.747Z,102072.80
2017-07-15T21:33:20.088Z,102068.48
2017-07-15T21:35:48.429Z,102078.16
2017-07-15T21:38:17.188Z,102080.25
2017-07-15T21:40:45.521Z,102079.39
2017-07-15T21:43:13.874Z,102081.48
2017-07-15T21:45:42.555Z,102085.13
2017-07-15T21:48:10.897Z,102080.30
2017-07-15T21:50:39.224Z,102085.69
2017-07-15T21:53:08.078Z,102084.17
2017-07-15T21:55:36.451Z,102092.70
2017-07-15T21:58:04.802Z,102087.26
2017-07-15T22:00:33.446Z,102086.55
2017-07-15T22:03:01.790Z,102089.48
2017-07-15T22:05:30.163Z,102090.67
2017-07-15T22:07:58.838Z,102086.92
2017-07-15T22:10:27.170Z,102085.21
2017-07-15T22:12:55.508Z,102086.53
2017-07-15T22:15:24.286Z,102094.20
2017-07-15T22:17:52.623Z,102090.69
2017-07-15T22:20:20.956Z,102088.38
2017-07-15T22:22:49.651Z,102087.23
2017-07-15T22:25:17.974Z,102089.19
2017-07-15T22:27:46.307Z,102095.34
2017-07-15T22:30:15.322Z,102100.35
2017-07-15T22:32:43.671Z,102096.63
2017-07-15T22:35:12.794Z,102101.08
2017-07-15T22:37:41.565Z,102100.72
2017-07-15T22:40:09.914Z,102098.13
2017-07-15T22:42:38.269Z,102097.77
2017-07-15T22:45:06.963Z,102097.45
2017-07-15T22:47:35.295Z,102087.79
2017-07-15T22:50:03.612Z,102092.48
2017-07-15T22:52:32.656Z,102094.15
2017-07-15T22:55:00.982Z,102098.37
2017-07-15T22:57:29.307Z,102096.21
2017-07-15T22:59:58.008Z,102090.16
2017-07-15T23:02:26.357Z,102086.77
2017-07-15T23:04:54.691Z,102085.88
2017-07-15T23:07:23.302Z,102091.25
2017-07-15T23:09:51.649Z,102083.63
2017-07-15T23:12:19.980Z,102088.73
2017-07-15T23:14:49.320Z,102089.27
2017-07-15T23:17:17.743Z,102087.08
2017-07-15T23:19:46.076Z,102091.95
2017-07-15T23:22:14.805Z,102090.42
2017-07-15T23:24:43.134Z,102087.22
2017-07-15T23:27:11.461Z,102085.02
2017-07-15T23:29:40.122Z,102078.67
2017-07-15T23:32:08.459Z,102084.06
2017-07-15T23:34:37.582Z,102078.95
2017-07-15T23:37:06.567Z,102085.92
2017-07-15T23:39:34.884Z,102080.28
2017-07-15T23:42:03.216Z,102082.51
2017-07-15T23:44:32.823Z,102080.58
2017-07-15T23:47:01.143Z,102083.11
2017-07-15T23:49:29.471Z,102075.02
2017-07-15T23:51:58.903Z,102071.12
2017-07-15T23:54:27.247Z,102069.70
2017-07-15T23:56:56.378Z,102075.34
2017-07-15T23:59:25.352Z,102066.30
