createdAt,value
2023-11-24T00:01:34.487Z,93.96
2023-11-24T00:04:01.560Z,92.97
2023-11-24T00:06:28.290Z,92.56
2023-11-24T00:08:55.095Z,92.52
2023-11-24T00:11:22.018Z,93.97
2023-11-24T00:13:48.608Z,92.97
2023-11-24T00:16:16.521Z,92.61
2023-11-24T00:18:43.265Z,93.34
2023-11-24T00:21:10.461Z,92.28
2023-11-24T00:23:38.346Z,92.63
2023-11-24T00:26:08.598Z,92.61
2023-11-24T00:28:37.813Z,92.00
2023-11-24T00:31:06.902Z,92.92
2023-11-24T00:33:34.591Z,92.43
2023-11-24T00:36:02.126Z,92.80
2023-11-24T00:38:29.210Z,92.64
2023-11-24T00:40:55.996Z,93.07
2023-11-24T00:43:23.540Z,93.02
2023-11-24T00:45:50.319Z,92.92
2023-11-24T00:48:17.634Z,93.54
2023-11-24T00:50:44.262Z,94.49
2023-11-24T00:53:10.920Z,93.40
2023-11-24T00:55:37.597Z,93.14
2023-11-24T00:58:04.208Z,93.74
2023-11-24T01:00:30.958Z,93.74
2023-11-24T01:02:59.216Z,95.60
2023-11-24T01:05:25.869Z,94.51
2023-11-24T01:07:52.468Z,93.13
2023-11-24T01:10:19.128Z,93.34
2023-11-24T01:12:45.774Z,92.90
2023-11-24T01:15:12.558Z,92.85
2023-11-24T01:17:39.275Z,93.94
2023-11-24T01:20:10.404Z,95.56
2023-11-24T01:22:37.465Z,95.31
2023-11-24T01:25:04.674Z,93.94
2023-11-24T01:27:31.833Z,92.00
2023-11-24T01:29:58.479Z,87.51
2023-11-24T01:32:25.135Z,87.30
2023-11-24T01:34:52.005Z,81.29
2023-11-24T01:37:18.839Z,80.39
2023-11-24T01:39:45.609Z,80.02
2023-11-24T01:42:12.222Z,78.18
2023-11-24T01:44:38.870Z,74.00
2023-11-24T01:47:07.941Z,74.39
2023-11-24T01:49:34.913Z,70.89
2023-11-24T01:52:02.378Z,69.94
2023-11-24T01:54:35.057Z,67.61
2023-11-24T01:57:03.150Z,69.15
2023-11-24T01:59:30.116Z,68.23
2023-11-24T02:01:56.758Z,68.01
2023-11-24T02:04:23.628Z,67.56
2023-11-24T02:06:51.071Z,68.24
2023-11-24T02:09:18.299Z,68.87
2023-11-24T02:11:45.122Z,68.79
2023-11-24T02:14:12.103Z,67.91
2023-11-24T02:16:38.777Z,69.33
2023-11-24T02:19:05.462Z,69.41
2023-11-24T02:21:32.177Z,68.49
2023-11-24T02:23:58.838Z,68.84
2023-11-24T02:26:26.866Z,65.49
2023-11-24T02:28:54.124Z,65.27
2023-11-24T02:31:21.112Z,65.99
2023-11-24T02:33:51.144Z,64.06
2023-11-24T02:36:22.526Z,64.61
2023-11-24T02:38:51.194Z,64.17
2023-11-24T02:41:18.232Z,62.53
2023-11-24T02:43:46.055Z,63.19
2023-11-24T02:46:13.956Z,64.41
2023-11-24T02:48:44.870Z,63.22
2023-11-24T02:51:12.345Z,60.93
2023-11-24T02:53:40.428Z,61.42
2023-11-24T02:56:08.985Z,61.84
2023-11-24T02:58:37.859Z,64.31
2023-11-24T03:01:06.599Z,66.05
2023-11-24T03:03:33.465Z,68.39
2023-11-24T03:06:06.444Z,70.81
2023-11-24T03:08:36.035Z,71.44
2023-11-24T03:11:07.155Z,72.49
2023-11-24T03:13:35.192Z,73.39
2023-11-24T03:16:07.539Z,72.79
2023-11-24T03:18:34.767Z,73.19
2023-11-24T03:21:01.977Z,73.66
2023-11-24T03:23:28.786Z,74.73
2023-11-24T03:25:55.368Z,73.86
2023-11-24T03:28:22.050Z,74.55
2023-11-24T03:30:48.732Z,74.59
2023-11-24T03:33:16.477Z,75.30
2023-11-24T03:35:43.323Z,76.28
2023-11-24T03:38:10.045Z,76.24
2023-11-24T03:40:36.642Z,77.14
2023-11-24T03:43:03.866Z,78.09
2023-11-24T03:45:33.815Z,77.85
2023-11-24T03:48:00.582Z,78.29
2023-11-24T03:50:27.310Z,77.89
2023-11-24T03:52:54.877Z,78.89
2023-11-24T03:55:21.663Z,78.74
2023-11-24T03:57:48.362Z,77.74
2023-11-24T04:00:15.209Z,78.75
2023-11-24T04:02:43.204Z,76.98
2023-11-24T04:05:12.120Z,76.58
2023-11-24T04:07:39.987Z,77.00
2023-11-24T04:10:08.425Z,76.49
2023-11-24T04:12:35.121Z,77.08
2023-11-24T04:15:01.861Z,75.67
2023-11-24T04:17:29.034Z,75.66
2023-11-24T04:19:55.754Z,74.23
2023-11-24T04:22:22.648Z,74.68
2023-11-24T04:24:49.275Z,73.58
2023-11-24T04:27:15.932Z,73.53
2023-11-24T04:29:42.537Z,73.49
2023-11-24T04:32:10.682Z,73.50
2023-11-24T04:34:37.405Z,73.71
2023-11-24T04:37:04.489Z,72.93
2023-11-24T04:39:31.147Z,72.88
2023-11-24T04:41:57.788Z,71.73
2023-11-24T04:44:24.415Z,71.30
2023-11-24T04:46:51.112Z,71.92
2023-11-24T04:49:18.817Z,71.34
2023-11-24T04:51:45.531Z,71.05
2023-11-24T04:54:12.246Z,71.38
2023-11-24T04:56:38.816Z,71.44
2023-11-24T04:59:06.862Z,71.61
2023-11-24T05:01:33.631Z,71.74
2023-11-24T05:04:01.485Z,71.27
2023-11-24T05:06:28.228Z,71.22
2023-11-24T05:08:54.969Z,71.33
2023-11-24T05:11:22.639Z,70.80
2023-11-24T05:13:50.400Z,71.16
2023-11-24T05:16:17.843Z,70.95
2023-11-24T05:18:44.845Z,70.96
2023-11-24T05:21:11.562Z,71.08
2023-11-24T05:23:38.243Z,70.79
2023-11-24T05:26:04.993Z,71.40
2023-11-24T05:28:31.628Z,71.65
2023-11-24T05:30:59.909Z,71.39
2023-11-24T05:33:26.539Z,71.77
2023-11-24T05:35:53.116Z,72.20
2023-11-24T05:38:20.565Z,71.73
2023-11-24T05:40:47.707Z,72.05
2023-11-24T05:43:14.410Z,71.52
2023-11-24T05:45:41.133Z,71.60
2023-11-24T05:48:07.916Z,71.70
2023-11-24T05:50:34.826Z,71.95
2023-11-24T05:53:01.447Z,71.75
2023-11-24T05:55:28.022Z,71.38
2023-11-24T05:57:54.654Z,72.06
2023-11-24T06:00:21.256Z,72.55
2023-11-24T06:02:48.037Z,72.55
2023-11-24T06:05:16.792Z,72.19
2023-11-24T06:07:43.714Z,73.28
2023-11-24T06:10:10.955Z,74.94
2023-11-24T06:12:38.282Z,75.96
2023-11-24T06:15:06.166Z,75.83
2023-11-24T06:17:33.491Z,76.50
2023-11-24T06:20:00.380Z,76.50
2023-11-24T06:22:27.047Z,75.21
2023-11-24T06:24:54.965Z,75.59
2023-11-24T06:27:21.734Z,75.32
2023-11-24T06:29:49.011Z,75.69
2023-11-24T06:32:15.650Z,75.60
2023-11-24T06:34:43.058Z,75.62
2023-11-24T06:37:09.887Z,75.64
2023-11-24T06:39:36.813Z,74.43
2023-11-24T06:42:05.809Z,90.04
2023-11-24T06:44:32.722Z,95.77
2023-11-24T06:47:01.237Z,98.54
2023-11-24T06:49:30.761Z,100.00
2023-11-24T06:51:58.021Z,100.00
2023-11-24T06:54:24.901Z,100.00
2023-11-24T06:56:51.579Z,100.00
2023-11-24T06:59:18.868Z,100.00
2023-11-24T07:01:45.877Z,100.00
2023-11-24T07:04:12.783Z,100.00
2023-11-24T07:06:39.587Z,100.00
2023-11-24T07:09:06.920Z,100.00
2023-11-24T07:11:34.193Z,100.00
2023-11-24T07:14:00.814Z,100.00
2023-11-24T07:16:27.546Z,100.00
2023-11-24T07:18:54.268Z,100.00
2023-11-24T07:21:22.572Z,100.00
2023-11-24T07:23:49.260Z,100.00
2023-11-24T07:26:19.513Z,100.00
2023-11-24T07:28:46.272Z,100.00
2023-11-24T07:31:17.982Z,100.00
2023-11-24T07:33:50.369Z,100.00
2023-11-24T07:36:20.344Z,100.00
2023-11-24T07:38:48.075Z,100.00
2023-11-24T07:41:15.529Z,100.00
2023-11-24T07:43:43.282Z,100.00
2023-11-24T07:46:11.889Z,100.00
2023-11-24T07:48:39.256Z,100.00
2023-11-24T07:51:06.850Z,100.00
2023-11-24T07:53:34.661Z,100.00
2023-11-24T07:56:01.620Z,100.00
2023-11-24T07:58:31.194Z,99.84
2023-11-24T08:00:58.065Z,99.42
2023-11-24T08:03:25.754Z,99.79
2023-11-24T08:05:53.717Z,99.29
2023-11-24T08:08:21.332Z,98.27
2023-11-24T08:10:48.309Z,96.38
2023-11-24T08:13:15.113Z,95.45
2023-11-24T08:15:41.965Z,93.10
2023-11-24T08:18:08.719Z,93.41
2023-11-24T08:20:35.420Z,90.89
2023-11-24T08:23:02.047Z,91.85
2023-11-24T08:25:28.644Z,91.22
2023-11-24T08:27:55.262Z,91.90
2023-11-24T08:30:21.899Z,90.94
2023-11-24T08:32:49.945Z,91.01
2023-11-24T08:35:17.032Z,91.27
2023-11-24T08:37:44.225Z,91.57
2023-11-24T08:40:16.141Z,90.40
2023-11-24T08:42:44.325Z,89.07
2023-11-24T08:45:14.836Z,88.56
2023-11-24T08:47:42.744Z,88.80
2023-11-24T08:50:11.501Z,89.06
2023-11-24T08:52:38.152Z,87.06
2023-11-24T08:55:07.211Z,85.85
2023-11-24T08:57:34.411Z,85.06
2023-11-24T09:00:01.188Z,84.53
2023-11-24T09:02:29.575Z,84.08
2023-11-24T09:04:56.568Z,84.86
2023-11-24T09:07:23.274Z,84.97
2023-11-24T09:09:51.021Z,85.33
2023-11-24T09:12:17.710Z,85.96
2023-11-24T09:14:44.334Z,86.42
2023-11-24T09:17:11.135Z,86.01
2023-11-24T09:19:37.771Z,84.76
2023-11-24T09:22:07.143Z,85.18
2023-11-24T09:24:37.124Z,85.25
2023-11-24T09:27:04.473Z,84.75
2023-11-24T09:29:31.772Z,84.18
2023-11-24T09:31:59.641Z,82.05
2023-11-24T09:34:27.959Z,81.72
2023-11-24T09:36:54.818Z,78.32
2023-11-24T09:39:27.050Z,78.46
2023-11-24T09:41:54.346Z,78.85
2023-11-24T09:44:21.202Z,78.21
2023-11-24T09:46:52.133Z,79.90
2023-11-24T09:49:21.388Z,79.79
2023-11-24T09:51:48.157Z,78.34
2023-11-24T09:54:15.348Z,76.90
2023-11-24T09:56:44.328Z,78.12
2023-11-24T09:59:11.721Z,76.31
2023-11-24T10:01:38.973Z,77.29
2023-11-24T10:04:07.161Z,75.88
2023-11-24T10:06:36.425Z,76.45
2023-11-24T10:09:06.768Z,76.15
2023-11-24T10:11:35.791Z,72.41
2023-11-24T10:14:05.691Z,72.71
2023-11-24T10:16:32.600Z,72.15
2023-11-24T10:19:01.796Z,70.69
2023-11-24T10:21:33.108Z,70.89
2023-11-24T10:24:02.180Z,70.34
2023-11-24T10:26:29.155Z,70.01
2023-11-24T10:28:57.048Z,67.98
2023-11-24T10:31:24.048Z,63.34
2023-11-24T10:33:50.909Z,65.02
2023-11-24T10:36:19.398Z,66.89
2023-11-24T10:38:47.745Z,68.62
2023-11-24T10:41:24.418Z,65.83
2023-11-24T10:43:52.700Z,67.55
2023-11-24T10:46:23.178Z,62.83
2023-11-24T10:49:02.132Z,62.31
2023-11-24T10:51:43.771Z,66.76
2023-11-24T10:54:17.557Z,68.94
2023-11-24T10:56:45.106Z,68.79
2023-11-24T10:59:15.119Z,71.01
2023-11-24T11:01:41.863Z,73.07
2023-11-24T11:04:09.146Z,73.12
2023-11-24T11:06:48.453Z,73.68
2023-11-24T11:09:17.418Z,73.80
2023-11-24T11:12:20.643Z,74.82
2023-11-24T11:14:49.222Z,75.81
2023-11-24T11:17:18.317Z,74.90
2023-11-24T11:20:02.089Z,75.76
2023-11-24T11:22:30.626Z,75.46
2023-11-24T11:25:32.569Z,74.93
2023-11-24T11:28:25.308Z,74.75
2023-11-24T11:30:56.888Z,76.35
2023-11-24T11:33:23.672Z,76.80
2023-11-24T11:35:59.937Z,75.82
2023-11-24T11:38:46.884Z,76.69
2023-11-24T11:41:37.223Z,76.43
2023-11-24T11:44:21.821Z,75.23
2023-11-24T11:47:14.460Z,75.52
2023-11-24T11:49:41.965Z,76.78
2023-11-24T11:52:12.673Z,75.38
2023-11-24T11:54:40.818Z,76.29
2023-11-24T11:57:08.497Z,74.83
2023-11-24T11:59:35.640Z,75.43
2023-11-24T12:02:02.719Z,74.10
2023-11-24T12:04:29.635Z,73.80
2023-11-24T12:06:56.997Z,74.94
2023-11-24T12:09:24.446Z,75.20
2023-11-24T12:11:51.048Z,73.89
2023-11-24T12:14:17.730Z,73.82
2023-11-24T12:16:44.880Z,73.25
2023-11-24T12:19:11.866Z,72.77
2023-11-24T12:21:40.396Z,73.18
2023-11-24T12:24:15.141Z,72.59
2023-11-24T12:26:46.143Z,72.46
2023-11-24T12:29:14.702Z,72.33
2023-11-24T12:31:43.603Z,72.97
2023-11-24T12:34:21.579Z,71.91
2023-11-24T12:36:55.014Z,71.56
2023-11-24T12:39:35.446Z,72.26
2023-11-24T12:42:03.174Z,71.74
2023-11-24T12:44:35.449Z,71.38
2023-11-24T12:47:15.534Z,71.44
2023-11-24T12:49:59.765Z,70.86
2023-11-24T12:52:26.813Z,70.79
2023-11-24T12:54:53.494Z,70.17
2023-11-24T12:57:20.121Z,71.63
2023-11-24T12:59:46.817Z,71.50
2023-11-24T13:02:14.317Z,71.84
2023-11-24T13:04:41.897Z,71.12
2023-11-24T13:07:08.929Z,71.65
2023-11-24T13:09:35.744Z,70.41
2023-11-24T13:12:12.865Z,70.54
2023-11-24T13:14:46.062Z,69.74
2023-11-24T13:17:13.023Z,69.65
2023-11-24T13:19:39.688Z,69.07
2023-11-24T13:22:10.573Z,68.90
2023-11-24T13:24:38.131Z,68.74
2023-11-24T13:27:05.762Z,68.98
2023-11-24T13:29:32.420Z,68.55
2023-11-24T13:31:59.653Z,68.82
2023-11-24T13:34:26.423Z,67.79
2023-11-24T13:36:53.094Z,68.79
2023-11-24T13:39:25.663Z,69.22
2023-11-24T13:41:53.637Z,68.95
2023-11-24T13:44:22.136Z,69.13
2023-11-24T13:46:50.346Z,67.68
2023-11-24T13:49:18.797Z,68.96
2023-11-24T13:51:49.163Z,69.47
2023-11-24T13:54:17.028Z,68.87
2023-11-24T13:56:47.509Z,69.25
2023-11-24T13:59:16.841Z,70.12
2023-11-24T14:01:45.288Z,70.02
2023-11-24T14:04:15.400Z,70.52
2023-11-24T14:06:44.819Z,70.62
2023-11-24T14:09:20.706Z,71.33
2023-11-24T14:11:54.141Z,71.10
2023-11-24T14:14:21.181Z,72.21
2023-11-24T14:16:51.414Z,71.94
2023-11-24T14:19:18.342Z,72.22
2023-11-24T14:21:45.275Z,72.05
2023-11-24T14:24:13.037Z,71.60
2023-11-24T14:26:45.459Z,72.41
2023-11-24T14:29:13.507Z,71.55
2023-11-24T14:31:41.114Z,71.93
2023-11-24T14:34:07.981Z,72.39
2023-11-24T14:36:37.205Z,72.01
2023-11-24T14:39:04.901Z,73.20
2023-11-24T14:41:31.853Z,73.50
2023-11-24T14:43:59.691Z,72.78
2023-11-24T14:46:30.438Z,72.75
2023-11-24T14:48:57.751Z,73.46
2023-11-24T14:51:25.213Z,73.76
2023-11-24T14:53:52.034Z,72.89
2023-11-24T14:56:19.563Z,72.46
2023-11-24T14:58:47.103Z,73.29
2023-11-24T15:01:18.008Z,73.04
2023-11-24T15:03:45.929Z,72.35
2023-11-24T15:06:15.587Z,72.54
2023-11-24T15:08:56.151Z,73.17
2023-11-24T15:11:30.723Z,73.36
2023-11-24T15:13:57.288Z,72.95
2023-11-24T15:16:30.335Z,72.42
2023-11-24T15:18:57.118Z,72.90
2023-11-24T15:21:29.791Z,72.33
2023-11-24T15:23:56.429Z,71.88
2023-11-24T15:26:26.264Z,72.65
2023-11-24T15:28:57.185Z,73.21
2023-11-24T15:31:33.623Z,72.18
2023-11-24T15:34:00.669Z,72.73
2023-11-24T15:36:30.625Z,72.57
2023-11-24T15:38:57.747Z,72.57
2023-11-24T15:41:31.399Z,72.63
2023-11-24T15:43:57.981Z,71.44
2023-11-24T15:46:31.243Z,71.52
2023-11-24T15:48:59.570Z,71.73
2023-11-24T15:51:27.168Z,71.18
2023-11-24T15:53:54.107Z,71.43
2023-11-24T15:56:24.831Z,72.48
2023-11-24T15:58:56.296Z,72.99
2023-11-24T16:01:29.246Z,72.31
2023-11-24T16:03:57.291Z,72.74
2023-11-24T16:06:26.332Z,72.47
2023-11-24T16:08:56.462Z,73.30
2023-11-24T16:11:29.752Z,73.24
2023-11-24T16:13:59.957Z,73.61
2023-11-24T16:16:29.703Z,74.22
2023-11-24T16:18:56.437Z,74.26
2023-11-24T16:21:28.838Z,73.91
2023-11-24T16:23:55.463Z,73.74
2023-11-24T16:26:22.092Z,74.24
2023-11-24T16:28:48.807Z,74.00
2023-11-24T16:31:16.534Z,74.23
2023-11-24T16:33:43.348Z,74.73
2023-11-24T16:36:11.151Z,74.62
2023-11-24T16:38:40.278Z,75.26
2023-11-24T16:41:07.079Z,75.35
2023-11-24T16:43:33.789Z,75.76
2023-11-24T16:46:00.776Z,75.17
2023-11-24T16:48:27.585Z,75.62
2023-11-24T16:50:54.233Z,75.59
2023-11-24T16:53:20.888Z,75.50
2023-11-24T16:55:48.478Z,75.36
2023-11-24T16:58:15.293Z,75.16
2023-11-24T17:00:42.816Z,75.26
2023-11-24T17:03:11.841Z,74.55
2023-11-24T17:05:39.340Z,74.35
2023-11-24T17:08:07.989Z,74.53
2023-11-24T17:10:35.459Z,74.21
2023-11-24T17:13:03.183Z,74.58
2023-11-24T17:15:30.031Z,73.72
2023-11-24T17:17:58.291Z,73.29
2023-11-24T17:20:27.165Z,72.96
2023-11-24T17:22:54.615Z,72.87
2023-11-24T17:25:32.144Z,72.09
2023-11-24T17:28:03.689Z,72.12
2023-11-24T17:30:30.415Z,72.41
2023-11-24T17:32:57.235Z,72.26
2023-11-24T17:35:24.960Z,72.07
2023-11-24T17:37:52.355Z,72.87
2023-11-24T17:40:22.909Z,72.62
2023-11-24T17:42:50.091Z,71.80
2023-11-24T17:45:17.191Z,72.26
2023-11-24T17:47:46.866Z,72.67
2023-11-24T17:50:20.444Z,72.23
2023-11-24T17:52:49.379Z,72.61
2023-11-24T17:55:18.965Z,72.77
2023-11-24T17:57:47.536Z,73.23
2023-11-24T18:00:14.818Z,73.40
2023-11-24T18:02:41.528Z,73.47
2023-11-24T18:05:08.350Z,73.40
2023-11-24T18:07:35.679Z,73.73
2023-11-24T18:10:04.038Z,73.57
2023-11-24T18:12:31.677Z,73.01
2023-11-24T18:14:58.423Z,72.76
2023-11-24T18:17:26.328Z,73.15
2023-11-24T18:19:53.002Z,72.98
2023-11-24T18:22:19.776Z,72.49
2023-11-24T18:24:46.484Z,72.51
2023-11-24T18:27:13.618Z,72.77
2023-11-24T18:29:42.114Z,72.71
2023-11-24T18:32:12.864Z,73.51
2023-11-24T18:34:40.136Z,73.07
2023-11-24T18:37:06.967Z,73.02
2023-11-24T18:39:33.831Z,73.52
2023-11-24T18:42:00.515Z,73.55
2023-11-24T18:44:29.844Z,73.89
2023-11-24T18:46:56.593Z,74.40
2023-11-24T18:49:24.493Z,74.60
2023-11-24T18:51:51.361Z,74.57
2023-11-24T18:54:18.707Z,73.99
2023-11-24T18:56:45.545Z,74.01
2023-11-24T18:59:13.870Z,73.63
2023-11-24T19:01:40.566Z,73.97
2023-11-24T19:04:08.356Z,74.01
2023-11-24T19:06:35.285Z,73.78
2023-11-24T19:09:02.047Z,73.51
2023-11-24T19:11:29.972Z,73.30
2023-11-24T19:13:57.200Z,73.79
2023-11-24T19:16:23.929Z,73.60
2023-11-24T19:18:51.037Z,73.71
2023-11-24T19:21:18.764Z,73.49
2023-11-24T19:23:46.267Z,73.42
2023-11-24T19:26:13.419Z,73.36
2023-11-24T19:28:41.831Z,73.03
2023-11-24T19:31:08.761Z,73.70
2023-11-24T19:33:35.951Z,73.63
2023-11-24T19:36:02.692Z,73.94
2023-11-24T19:38:29.323Z,73.44
2023-11-24T19:40:55.955Z,73.31
2023-11-24T19:43:22.761Z,73.77
2023-11-24T19:45:49.463Z,73.94
2023-11-24T19:48:16.158Z,73.94
2023-11-24T19:50:42.939Z,74.27
2023-11-24T19:53:09.608Z,74.43
2023-11-24T19:55:36.583Z,74.47
2023-11-24T19:58:03.337Z,74.27
2023-11-24T20:00:29.979Z,75.34
2023-11-24T20:02:56.722Z,75.45
2023-11-24T20:05:24.071Z,76.28
2023-11-24T20:07:50.750Z,76.50
2023-11-24T20:10:17.423Z,77.27
2023-11-24T20:12:45.383Z,77.24
2023-11-24T20:15:12.128Z,78.20
2023-11-24T20:17:38.923Z,78.18
2023-11-24T20:20:06.530Z,78.10
2023-11-24T20:22:33.274Z,78.26
2023-11-24T20:25:00.065Z,78.92
2023-11-24T20:27:26.683Z,78.94
2023-11-24T20:29:54.131Z,79.22
2023-11-24T20:32:20.771Z,78.65
2023-11-24T20:34:48.093Z,79.21
2023-11-24T20:37:15.028Z,79.25
2023-11-24T20:39:41.800Z,79.08
2023-11-24T20:42:08.620Z,79.05
2023-11-24T20:44:36.671Z,79.05
2023-11-24T20:47:03.461Z,79.15
2023-11-24T20:49:30.177Z,79.17
2023-11-24T20:51:58.239Z,79.37
2023-11-24T20:54:24.957Z,79.27
2023-11-24T20:56:51.601Z,79.58
2023-11-24T20:59:18.206Z,79.05
2023-11-24T21:01:45.015Z,79.16
2023-11-24T21:04:13.458Z,79.33
2023-11-24T21:06:41.461Z,79.27
2023-11-24T21:09:11.236Z,79.06
2023-11-24T21:11:37.947Z,79.18
2023-11-24T21:14:04.739Z,79.13
2023-11-24T21:16:31.696Z,78.88
2023-11-24T21:18:58.428Z,79.06
2023-11-24T21:21:25.930Z,79.25
2023-11-24T21:23:52.666Z,79.41
2023-11-24T21:26:21.343Z,79.27
2023-11-24T21:28:50.074Z,79.65
2023-11-24T21:31:22.657Z,79.58
2023-11-24T21:33:51.893Z,79.76
2023-11-24T21:36:18.753Z,79.43
2023-11-24T21:38:45.416Z,79.70
2023-11-24T21:41:13.276Z,79.94
2023-11-24T21:43:40.970Z,79.99
2023-11-24T21:46:07.850Z,80.37
2023-11-24T21:48:34.930Z,80.23
2023-11-24T21:51:07.659Z,80.73
2023-11-24T21:53:34.395Z,80.56
2023-11-24T21:56:01.139Z,80.86
2023-11-24T21:58:27.827Z,80.78
2023-11-24T22:00:54.507Z,80.97
2023-11-24T22:03:22.351Z,81.02
2023-11-24T22:05:49.353Z,80.77
2023-11-24T22:08:16.122Z,81.00
2023-11-24T22:10:42.856Z,81.05
2023-11-24T22:13:09.551Z,80.82
2023-11-24T22:15:36.250Z,80.79
2023-11-24T22:18:04.622Z,80.48
2023-11-24T22:20:32.038Z,80.61
2023-11-24T22:22:58.782Z,80.70
2023-11-24T22:25:25.552Z,80.29
2023-11-24T22:27:52.528Z,80.30
2023-11-24T22:30:19.160Z,80.25
2023-11-24T22:32:45.880Z,79.43
2023-11-24T22:35:12.755Z,79.65
2023-11-24T22:37:39.784Z,78.80
2023-11-24T22:40:08.364Z,78.39
2023-11-24T22:42:35.633Z,78.39
2023-11-24T22:45:07.634Z,77.48
2023-11-24T22:47:38.848Z,76.43
2023-11-24T22:50:11.166Z,76.11
2023-11-24T22:52:38.638Z,75.60
2023-11-24T22:55:07.126Z,76.23
2023-11-24T22:57:34.129Z,76.26
2023-11-24T23:00:00.887Z,75.78
2023-11-24T23:02:28.013Z,75.38
2023-11-24T23:04:55.744Z,75.04
2023-11-24T23:07:25.992Z,75.27
2023-11-24T23:09:53.790Z,75.53
2023-11-24T23:12:20.463Z,75.00
2023-11-24T23:14:47.249Z,75.51
2023-11-24T23:17:13.890Z,75.86
2023-11-24T23:19:41.712Z,75.39
2023-11-24T23:22:09.889Z,76.59
2023-11-24T23:24:37.266Z,76.88
2023-11-24T23:27:07.615Z,77.23
2023-11-24T23:29:34.954Z,77.54
2023-11-24T23:32:01.890Z,78.28
2023-11-24T23:34:28.665Z,77.97
2023-11-24T23:36:55.330Z,78.50
2023-11-24T23:39:22.020Z,78.32
2023-11-24T23:41:48.780Z,78.81
2023-11-24T23:44:16.251Z,79.35
2023-11-24T23:46:43.184Z,79.83
2023-11-24T23:49:09.954Z,79.71
2023-11-24T23:51:36.623Z,79.76
2023-11-24T23:54:04.160Z,79.53
2023-11-24T23:56:30.886Z,79.90
2023-11-24T23:58:57.553Z,79.96
