createdAt,value
2023-02-01T00:00:24.616Z,92.44
2023-02-01T00:01:24.854Z,92.33
2023-02-01T00:02:25.241Z,92.54
2023-02-01T00:03:25.385Z,92.44
2023-02-01T00:04:25.538Z,91.92
2023-02-01T00:05:25.779Z,91.92
2023-02-01T00:06:26.006Z,92.23
2023-02-01T00:07:26.340Z,92.29
2023-02-01T00:08:26.454Z,91.67
2023-02-01T00:09:26.721Z,91.77
2023-02-01T00:10:26.898Z,91.67
2023-02-01T00:11:27.098Z,91.56
2023-02-01T00:12:27.332Z,91.56
2023-02-01T00:13:27.534Z,91.56
2023-02-01T00:14:27.855Z,91.36
2023-02-01T00:15:27.907Z,91.61
2023-02-01T00:16:28.117Z,91.46
2023-02-01T00:17:28.315Z,91.36
2023-02-01T00:18:28.520Z,91.36
2023-02-01T00:19:28.750Z,91.56
2023-02-01T00:20:28.929Z,91.71
2023-02-01T00:21:29.151Z,91.26
2023-02-01T00:22:29.378Z,91.56
2023-02-01T00:23:29.597Z,91.56
2023-02-01T00:24:29.759Z,91.16
2023-02-01T00:25:29.956Z,91.46
2023-02-01T00:26:30.206Z,91.67
2023-02-01T00:27:30.364Z,91.26
2023-02-01T00:28:30.594Z,91.46
2023-02-01T00:29:30.759Z,91.36
2023-02-01T00:30:31.007Z,91.56
2023-02-01T00:31:31.320Z,91.56
2023-02-01T00:32:31.370Z,91.67
2023-02-01T00:33:31.598Z,91.46
2023-02-01T00:34:31.821Z,91.56
2023-02-01T00:35:32.066Z,91.46
2023-02-01T00:36:32.260Z,91.36
2023-02-01T00:37:32.523Z,91.56
2023-02-01T00:38:32.747Z,91.46
2023-02-01T00:39:32.993Z,91.67
2023-02-01T00:40:33.250Z,91.46
2023-02-01T00:41:33.450Z,91.56
2023-02-01T00:42:33.677Z,91.67
2023-02-01T00:43:33.879Z,90.95
2023-02-01T00:44:34.324Z,91.56
2023-02-01T00:45:34.307Z,91.56
2023-02-01T00:46:34.561Z,91.46
2023-02-01T00:47:34.718Z,91.46
2023-02-01T00:48:34.937Z,91.61
2023-02-01T00:49:35.184Z,91.05
2023-02-01T00:50:35.349Z,91.77
2023-02-01T00:51:35.559Z,91.46
2023-02-01T00:52:35.852Z,91.46
2023-02-01T00:53:35.978Z,91.36
2023-02-01T00:54:36.324Z,91.67
2023-02-01T00:55:36.336Z,91.56
2023-02-01T00:56:36.530Z,91.56
2023-02-01T00:57:36.723Z,91.05
2023-02-01T00:58:36.922Z,91.67
2023-02-01T00:59:37.272Z,91.46
2023-02-01T01:00:37.359Z,91.36
2023-02-01T01:01:37.536Z,91.26
2023-02-01T01:02:37.744Z,91.56
2023-02-01T01:03:37.951Z,91.56
2023-02-01T01:04:38.191Z,91.46
2023-02-01T01:05:38.356Z,91.46
2023-02-01T01:06:38.558Z,91.46
2023-02-01T01:07:38.801Z,91.26
2023-02-01T01:08:39.047Z,91.36
2023-02-01T01:09:39.209Z,91.36
2023-02-01T01:10:39.376Z,91.26
2023-02-01T01:11:39.619Z,91.26
2023-02-01T01:12:39.775Z,91.36
2023-02-01T01:13:39.976Z,91.46
2023-02-01T01:14:40.167Z,91.46
2023-02-01T01:15:40.368Z,91.98
2023-02-01T01:16:40.626Z,91.67
2023-02-01T01:17:40.762Z,91.77
2023-02-01T01:18:40.979Z,91.88
2023-02-01T01:19:41.192Z,91.77
2023-02-01T01:20:41.393Z,91.88
2023-02-01T01:21:41.625Z,91.98
2023-02-01T01:22:41.823Z,92.19
2023-02-01T01:23:42.012Z,92.91
2023-02-01T01:24:42.216Z,92.60
2023-02-01T01:25:42.440Z,92.91
2023-02-01T01:26:42.748Z,92.29
2023-02-01T01:27:42.862Z,92.80
2023-02-01T01:28:43.074Z,92.80
2023-02-01T01:29:43.296Z,92.80
2023-02-01T01:30:43.566Z,92.08
2023-02-01T01:31:43.809Z,92.91
2023-02-01T01:32:43.907Z,92.91
2023-02-01T01:33:44.102Z,92.50
2023-02-01T01:34:44.295Z,92.40
2023-02-01T01:35:44.506Z,92.60
2023-02-01T01:36:44.737Z,92.29
2023-02-01T01:37:44.940Z,92.40
2023-02-01T01:38:45.134Z,92.40
2023-02-01T01:39:45.338Z,92.60
2023-02-01T01:40:45.544Z,92.55
2023-02-01T01:41:45.791Z,92.29
2023-02-01T01:42:45.967Z,92.29
2023-02-01T01:43:46.157Z,92.40
2023-02-01T01:44:46.365Z,92.19
2023-02-01T01:45:46.587Z,93.01
2023-02-01T01:46:46.866Z,92.70
2023-02-01T01:47:47.055Z,92.91
2023-02-01T01:48:47.301Z,93.01
2023-02-01T01:49:47.526Z,92.91
2023-02-01T01:50:47.753Z,92.91
2023-02-01T01:51:48.027Z,93.01
2023-02-01T01:52:48.232Z,92.40
2023-02-01T01:53:48.466Z,92.70
2023-02-01T01:54:48.669Z,93.07
2023-02-01T01:55:48.888Z,92.35
2023-02-01T01:56:49.152Z,92.25
2023-02-01T01:57:49.362Z,92.46
2023-02-01T01:58:49.590Z,92.35
2023-02-01T01:59:49.824Z,92.66
2023-02-01T02:00:50.094Z,92.60
2023-02-01T02:01:50.365Z,92.35
2023-02-01T02:02:50.489Z,92.76
2023-02-01T02:03:50.720Z,92.66
2023-02-01T02:04:50.943Z,92.66
2023-02-01T02:05:51.181Z,91.94
2023-02-01T02:06:51.560Z,92.86
2023-02-01T02:07:52.267Z,92.97
2023-02-01T02:08:51.901Z,92.76
2023-02-01T02:10:00.604Z,92.35
2023-02-01T02:10:52.306Z,92.66
2023-02-01T02:11:52.591Z,92.55
2023-02-01T02:12:52.761Z,92.66
2023-02-01T02:13:52.944Z,92.60
2023-02-01T02:14:53.165Z,92.60
2023-02-01T02:15:53.372Z,92.50
2023-02-01T02:16:53.619Z,92.35
2023-02-01T02:17:53.826Z,91.98
2023-02-01T02:18:54.007Z,92.40
2023-02-01T02:19:54.334Z,94.35
2023-02-01T02:20:54.431Z,94.15
2023-02-01T02:21:54.657Z,95.07
2023-02-01T02:22:55.179Z,94.97
2023-02-01T02:23:55.080Z,95.49
2023-02-01T02:24:55.292Z,95.90
2023-02-01T02:25:55.502Z,95.80
2023-02-01T02:26:55.725Z,96.21
2023-02-01T02:27:55.986Z,96.21
2023-02-01T02:28:56.129Z,96.11
2023-02-01T02:29:56.323Z,96.01
2023-02-01T02:30:56.628Z,96.42
2023-02-01T02:31:56.766Z,96.21
2023-02-01T02:32:56.957Z,96.11
2023-02-01T02:33:57.155Z,96.47
2023-02-01T02:34:57.364Z,95.84
2023-02-01T02:35:57.528Z,96.31
2023-02-01T02:36:57.815Z,96.31
2023-02-01T02:37:57.969Z,96.36
2023-02-01T02:38:58.143Z,96.26
2023-02-01T02:39:58.340Z,96.05
2023-02-01T02:40:58.548Z,96.36
2023-02-01T02:41:58.784Z,96.88
2023-02-01T02:42:58.967Z,96.88
2023-02-01T02:43:59.180Z,96.36
2023-02-01T02:44:59.371Z,96.36
2023-02-01T02:45:59.706Z,96.51
2023-02-01T02:46:59.822Z,96.61
2023-02-01T02:48:00.033Z,96.51
2023-02-01T02:49:00.182Z,96.92
2023-02-01T02:50:00.372Z,97.13
2023-02-01T02:51:00.565Z,96.76
2023-02-01T02:52:00.817Z,97.13
2023-02-01T02:53:01.008Z,97.23
2023-02-01T02:54:01.189Z,96.72
2023-02-01T02:55:01.393Z,96.76
2023-02-01T02:56:01.599Z,96.45
2023-02-01T02:57:01.946Z,97.17
2023-02-01T02:58:01.998Z,97.23
2023-02-01T02:59:02.216Z,96.76
2023-02-01T03:00:02.411Z,96.55
2023-02-01T03:01:02.674Z,96.14
2023-02-01T03:02:02.849Z,96.34
2023-02-01T03:03:03.018Z,96.34
2023-02-01T03:04:03.179Z,96.34
2023-02-01T03:05:03.380Z,96.03
2023-02-01T03:06:03.606Z,95.10
2023-02-01T03:07:04.069Z,94.90
2023-02-01T03:08:04.002Z,96.24
2023-02-01T03:09:04.204Z,95.94
2023-02-01T03:10:04.387Z,96.03
2023-02-01T03:11:04.597Z,95.00
2023-02-01T03:12:04.864Z,96.14
2023-02-01T03:13:05.049Z,95.10
2023-02-01T03:14:05.271Z,96.14
2023-02-01T03:15:05.482Z,96.14
2023-02-01T03:16:05.827Z,96.03
2023-02-01T03:17:05.900Z,95.83
2023-02-01T03:18:06.121Z,96.55
2023-02-01T03:19:06.354Z,96.45
2023-02-01T03:20:06.592Z,96.24
2023-02-01T03:21:06.790Z,96.14
2023-02-01T03:22:06.959Z,96.34
2023-02-01T03:23:07.170Z,96.45
2023-02-01T03:24:07.402Z,96.03
2023-02-01T03:25:07.581Z,96.45
2023-02-01T03:26:07.889Z,96.97
2023-02-01T03:27:07.967Z,96.76
2023-02-01T03:28:08.179Z,96.66
2023-02-01T03:29:08.394Z,96.24
2023-02-01T03:30:08.583Z,96.24
2023-02-01T03:31:09.025Z,96.97
2023-02-01T03:32:09.003Z,96.55
2023-02-01T03:33:09.200Z,96.66
2023-02-01T03:34:09.402Z,96.24
2023-02-01T03:35:09.605Z,96.86
2023-02-01T03:36:09.837Z,96.66
2023-02-01T03:37:10.195Z,96.34
2023-02-01T03:38:10.207Z,96.45
2023-02-01T03:39:10.411Z,96.45
2023-02-01T03:40:10.640Z,96.45
2023-02-01T03:41:10.868Z,96.55
2023-02-01T03:42:11.022Z,96.45
2023-02-01T03:43:11.233Z,95.94
2023-02-01T03:44:11.464Z,96.14
2023-02-01T03:45:11.653Z,95.62
2023-02-01T03:46:11.938Z,96.14
2023-02-01T03:47:12.120Z,96.14
2023-02-01T03:48:12.296Z,96.08
2023-02-01T03:49:12.506Z,95.94
2023-02-01T03:50:12.727Z,95.42
2023-02-01T03:51:12.938Z,96.34
2023-02-01T03:52:13.332Z,96.49
2023-02-01T03:53:13.366Z,96.34
2023-02-01T03:54:13.598Z,96.76
2023-02-01T03:55:13.818Z,97.11
2023-02-01T03:56:14.001Z,97.17
2023-02-01T03:57:14.254Z,97.28
2023-02-01T03:58:14.422Z,96.97
2023-02-01T03:59:14.606Z,97.63
2023-02-01T04:00:14.842Z,98.62
2023-02-01T04:01:15.056Z,98.62
2023-02-01T04:02:15.365Z,98.93
2023-02-01T04:03:15.420Z,98.93
2023-02-01T04:04:15.640Z,99.29
2023-02-01T04:05:15.850Z,99.91
2023-02-01T04:06:16.056Z,99.99
2023-02-01T04:07:16.311Z,99.91
2023-02-01T04:08:16.513Z,99.99
2023-02-01T04:09:16.742Z,99.99
2023-02-01T04:10:19.639Z,99.99
2023-02-01T04:11:17.210Z,99.99
2023-02-01T04:12:17.519Z,99.99
2023-02-01T04:13:17.659Z,99.99
2023-02-01T04:14:17.902Z,99.99
2023-02-01T04:15:18.095Z,99.99
2023-02-01T04:16:18.352Z,99.99
2023-02-01T04:17:18.557Z,99.99
2023-02-01T04:18:18.770Z,99.99
2023-02-01T04:19:18.944Z,99.99
2023-02-01T04:20:19.139Z,99.99
2023-02-01T04:21:19.353Z,99.99
2023-02-01T04:22:19.559Z,99.99
2023-02-01T04:23:19.814Z,99.99
2023-02-01T04:24:20.005Z,99.99
2023-02-01T04:25:20.242Z,99.99
2023-02-01T04:26:20.433Z,99.99
2023-02-01T04:27:20.642Z,99.99
2023-02-01T04:28:21.111Z,99.99
2023-02-01T04:29:21.060Z,99.99
2023-02-01T04:30:21.605Z,99.80
2023-02-01T04:31:21.555Z,99.70
2023-02-01T04:32:21.658Z,99.70
2023-02-01T04:33:21.905Z,99.70
2023-02-01T04:34:22.074Z,99.99
2023-02-01T04:35:22.360Z,99.99
2023-02-01T04:36:22.500Z,99.99
2023-02-01T04:37:22.714Z,99.99
2023-02-01T04:38:22.941Z,99.99
2023-02-01T04:39:23.164Z,99.99
2023-02-01T04:40:23.974Z,99.99
2023-02-01T04:41:23.633Z,99.99
2023-02-01T04:42:23.869Z,99.99
2023-02-01T04:43:24.096Z,99.99
2023-02-01T04:44:24.328Z,99.99
2023-02-01T04:45:24.581Z,99.99
2023-02-01T04:46:24.893Z,99.99
2023-02-01T04:47:25.095Z,99.99
2023-02-01T04:48:25.334Z,99.99
2023-02-01T04:49:25.617Z,99.99
2023-02-01T04:50:25.728Z,99.99
2023-02-01T04:51:25.958Z,99.99
2023-02-01T04:52:26.212Z,99.99
2023-02-01T04:53:26.420Z,99.99
2023-02-01T04:54:26.643Z,99.99
2023-02-01T04:55:26.914Z,99.99
2023-02-01T04:56:27.134Z,99.99
2023-02-01T04:57:27.569Z,99.74
2023-02-01T04:58:27.636Z,99.99
2023-02-01T04:59:27.883Z,99.99
2023-02-01T05:00:28.123Z,99.99
2023-02-01T05:01:28.421Z,99.99
2023-02-01T05:02:28.634Z,99.99
2023-02-01T05:03:28.885Z,99.99
2023-02-01T05:04:29.278Z,99.99
2023-02-01T05:05:29.352Z,99.99
2023-02-01T05:06:29.575Z,99.99
2023-02-01T05:07:29.819Z,99.99
2023-02-01T05:08:30.213Z,99.99
2023-02-01T05:09:30.288Z,99.99
2023-02-01T05:10:30.540Z,99.99
2023-02-01T05:11:30.766Z,99.99
2023-02-01T05:12:30.990Z,99.99
2023-02-01T05:13:31.670Z,99.99
2023-02-01T05:14:31.481Z,99.99
2023-02-01T05:15:31.776Z,99.99
2023-02-01T05:16:31.949Z,99.99
2023-02-01T05:17:32.171Z,99.99
2023-02-01T05:18:32.622Z,99.99
2023-02-01T05:19:32.639Z,99.99
2023-02-01T05:20:32.865Z,99.99
2023-02-01T05:21:33.096Z,99.99
2023-02-01T05:22:33.327Z,99.99
2023-02-01T05:23:33.585Z,99.99
2023-02-01T05:24:33.796Z,99.99
2023-02-01T05:25:34.192Z,99.99
2023-02-01T05:26:34.292Z,99.99
2023-02-01T05:27:34.486Z,99.99
2023-02-01T05:28:34.789Z,99.99
2023-02-01T05:29:34.979Z,98.71
2023-02-01T05:30:35.275Z,98.61
2023-02-01T05:31:35.588Z,98.61
2023-02-01T05:32:35.692Z,97.72
2023-02-01T05:33:35.951Z,97.62
2023-02-01T05:34:36.136Z,98.55
2023-02-01T05:35:36.360Z,98.96
2023-02-01T05:36:36.595Z,97.97
2023-02-01T05:37:36.854Z,98.70
2023-02-01T05:38:37.063Z,98.80
2023-02-01T05:39:37.259Z,98.60
2023-02-01T05:40:37.515Z,98.80
2023-02-01T05:41:37.715Z,98.80
2023-02-01T05:42:37.941Z,99.11
2023-02-01T05:43:38.230Z,99.11
2023-02-01T05:44:38.420Z,99.43
2023-02-01T05:45:38.643Z,99.94
2023-02-01T05:46:38.964Z,99.99
2023-02-01T05:47:39.119Z,99.99
2023-02-01T05:48:39.493Z,99.99
2023-02-01T05:49:39.603Z,99.99
2023-02-01T05:50:39.836Z,99.99
2023-02-01T05:51:40.054Z,99.99
2023-02-01T05:52:40.283Z,99.99
2023-02-01T05:53:40.554Z,99.99
2023-02-01T05:54:40.769Z,99.99
2023-02-01T05:55:41.002Z,99.99
2023-02-01T05:56:41.228Z,99.99
2023-02-01T05:57:41.453Z,99.99
2023-02-01T05:58:41.711Z,99.99
2023-02-01T05:59:41.984Z,99.99
2023-02-01T06:00:42.165Z,99.99
2023-02-01T06:01:42.385Z,99.99
2023-02-01T06:02:42.677Z,99.99
2023-02-01T06:03:42.860Z,99.99
2023-02-01T06:04:43.059Z,99.99
2023-02-01T06:05:43.257Z,99.99
2023-02-01T06:06:43.519Z,99.99
2023-02-01T06:07:43.738Z,99.99
2023-02-01T06:08:43.987Z,99.99
2023-02-01T06:09:44.285Z,99.99
2023-02-01T06:10:44.569Z,99.99
2023-02-01T06:11:44.729Z,99.99
2023-02-01T06:12:44.963Z,99.99
2023-02-01T06:13:45.212Z,99.99
2023-02-01T06:14:45.489Z,99.99
2023-02-01T06:15:45.757Z,99.99
2023-02-01T06:16:45.984Z,99.99
2023-02-01T06:17:46.201Z,99.99
2023-02-01T06:18:46.395Z,99.99
2023-02-01T06:19:46.621Z,99.99
2023-02-01T06:20:46.859Z,99.99
2023-02-01T06:21:47.080Z,99.99
2023-02-01T06:22:47.331Z,99.99
2023-02-01T06:23:47.555Z,99.99
2023-02-01T06:24:47.784Z,99.99
2023-02-01T06:25:48.048Z,99.99
2023-02-01T06:26:48.261Z,99.99
2023-02-01T06:27:48.442Z,99.99
2023-02-01T06:28:48.659Z,99.99
2023-02-01T06:29:48.868Z,99.99
2023-02-01T06:30:49.040Z,99.99
2023-02-01T06:31:49.291Z,99.99
2023-02-01T06:32:49.416Z,99.99
2023-02-01T06:33:49.612Z,99.99
2023-02-01T06:34:49.851Z,99.99
2023-02-01T06:35:50.026Z,99.99
2023-02-01T06:36:50.203Z,99.99
2023-02-01T06:37:50.376Z,99.99
2023-02-01T06:38:50.560Z,99.99
2023-02-01T06:39:50.806Z,99.99
2023-02-01T06:40:50.963Z,99.99
2023-02-01T06:41:51.227Z,99.99
2023-02-01T06:42:51.353Z,99.99
2023-02-01T06:43:51.573Z,99.99
2023-02-01T06:44:51.876Z,99.99
2023-02-01T06:45:51.961Z,99.99
2023-02-01T06:46:52.214Z,99.99
2023-02-01T06:47:52.382Z,99.99
2023-02-01T06:48:52.514Z,99.99
2023-02-01T06:49:52.716Z,99.99
2023-02-01T06:50:52.894Z,99.99
2023-02-01T06:51:53.090Z,99.99
2023-02-01T06:52:53.316Z,99.99
2023-02-01T06:53:53.482Z,99.99
2023-02-01T06:54:53.682Z,99.99
2023-02-01T06:55:53.889Z,99.99
2023-02-01T06:56:54.100Z,99.99
2023-02-01T06:57:54.373Z,99.99
2023-02-01T06:58:54.519Z,99.99
2023-02-01T06:59:54.713Z,99.99
2023-02-01T07:00:55.064Z,99.99
2023-02-01T07:01:55.152Z,99.99
2023-02-01T07:02:55.380Z,99.99
2023-02-01T07:03:55.540Z,99.99
2023-02-01T07:04:55.737Z,99.99
2023-02-01T07:05:55.941Z,99.99
2023-02-01T07:06:56.146Z,99.99
2023-02-01T07:07:56.356Z,99.99
2023-02-01T07:08:56.529Z,99.99
2023-02-01T07:09:56.725Z,99.99
2023-02-01T07:10:56.922Z,99.99
2023-02-01T07:11:57.125Z,99.99
2023-02-01T07:12:57.401Z,99.99
2023-02-01T07:13:57.501Z,99.99
2023-02-01T07:14:57.704Z,99.99
2023-02-01T07:15:57.949Z,99.99
2023-02-01T07:16:58.107Z,99.99
2023-02-01T07:17:58.393Z,99.86
2023-02-01T07:18:58.513Z,99.99
2023-02-01T07:19:58.728Z,99.91
2023-02-01T07:20:58.988Z,99.99
2023-02-01T07:21:59.183Z,99.99
2023-02-01T07:22:59.510Z,99.99
2023-02-01T07:23:59.554Z,99.99
2023-02-01T07:24:59.764Z,99.99
2023-02-01T07:25:59.956Z,99.99
2023-02-01T07:27:00.168Z,99.99
2023-02-01T07:28:00.447Z,99.99
2023-02-01T07:29:00.599Z,99.99
2023-02-01T07:30:00.814Z,99.99
2023-02-01T07:31:01.057Z,99.99
2023-02-01T07:32:01.230Z,99.99
2023-02-01T07:33:01.496Z,99.99
2023-02-01T07:34:01.678Z,99.99
2023-02-01T07:35:01.839Z,99.99
2023-02-01T07:36:02.211Z,99.99
2023-02-01T07:37:02.255Z,99.99
2023-02-01T07:38:02.563Z,99.80
2023-02-01T07:39:02.659Z,99.99
2023-02-01T07:40:02.875Z,99.39
2023-02-01T07:41:03.072Z,99.70
2023-02-01T07:42:03.315Z,99.80
2023-02-01T07:43:03.539Z,99.99
2023-02-01T07:44:03.716Z,99.70
2023-02-01T07:45:20.025Z,99.70
2023-02-01T07:46:04.184Z,99.60
2023-02-01T07:47:04.302Z,99.49
2023-02-01T07:48:04.514Z,99.49
2023-02-01T07:49:04.799Z,99.80
2023-02-01T07:50:04.999Z,99.86
2023-02-01T07:51:05.227Z,99.34
2023-02-01T07:52:05.471Z,98.93
2023-02-01T07:53:05.713Z,98.72
2023-02-01T07:54:05.997Z,98.52
2023-02-01T07:55:06.215Z,98.62
2023-02-01T07:56:06.408Z,98.93
2023-02-01T07:57:06.644Z,98.72
2023-02-01T07:58:06.971Z,99.14
2023-02-01T07:59:07.235Z,98.57
2023-02-01T08:00:07.351Z,98.47
2023-02-01T08:01:07.677Z,98.47
2023-02-01T08:02:07.856Z,98.47
2023-02-01T08:03:08.086Z,98.88
2023-02-01T08:04:08.395Z,98.57
2023-02-01T08:05:08.547Z,98.47
2023-02-01T08:06:08.773Z,98.68
2023-02-01T08:07:09.059Z,98.99
2023-02-01T08:08:09.264Z,98.16
2023-02-01T08:09:09.535Z,98.32
2023-02-01T08:10:09.724Z,97.60
2023-02-01T08:11:09.960Z,97.71
2023-02-01T08:12:10.197Z,98.53
2023-02-01T08:13:10.479Z,98.32
2023-02-01T08:14:10.708Z,97.81
2023-02-01T08:15:10.896Z,97.86
2023-02-01T08:16:11.173Z,97.14
2023-02-01T08:17:11.313Z,96.73
2023-02-01T08:18:11.532Z,96.52
2023-02-01T08:19:11.761Z,96.52
2023-02-01T08:20:11.936Z,96.21
2023-02-01T08:21:12.148Z,96.11
2023-02-01T08:22:12.342Z,96.21
2023-02-01T08:23:12.545Z,96.21
2023-02-01T08:24:12.778Z,96.31
2023-02-01T08:25:13.006Z,96.21
2023-02-01T08:26:13.188Z,96.21
2023-02-01T08:27:13.380Z,96.11
2023-02-01T08:28:13.664Z,96.06
2023-02-01T08:29:13.796Z,95.80
2023-02-01T08:30:14.033Z,96.01
2023-02-01T08:31:14.358Z,96.01
2023-02-01T08:32:14.419Z,95.59
2023-02-01T08:33:14.631Z,96.11
2023-02-01T08:34:14.826Z,96.11
2023-02-01T08:35:15.037Z,95.39
2023-02-01T08:36:15.270Z,94.77
2023-02-01T08:37:15.481Z,94.67
2023-02-01T08:38:15.640Z,94.77
2023-02-01T08:39:15.857Z,94.67
2023-02-01T08:40:16.068Z,94.87
2023-02-01T08:41:16.310Z,95.70
2023-02-01T08:42:16.503Z,95.80
2023-02-01T08:43:16.695Z,96.01
2023-02-01T08:44:16.875Z,95.86
2023-02-01T08:45:17.047Z,94.93
2023-02-01T08:46:17.334Z,94.62
2023-02-01T08:47:17.441Z,94.62
2023-02-01T08:48:17.640Z,94.72
2023-02-01T08:49:17.841Z,94.42
2023-02-01T08:50:18.058Z,94.57
2023-02-01T08:51:18.366Z,94.93
2023-02-01T08:52:18.480Z,94.17
2023-02-01T08:53:18.656Z,94.68
2023-02-01T08:54:18.937Z,94.78
2023-02-01T08:55:19.069Z,94.17
2023-02-01T08:56:19.388Z,94.37
2023-02-01T08:57:19.464Z,93.75
2023-02-01T08:58:19.695Z,93.75
2023-02-01T08:59:19.887Z,93.54
2023-02-01T09:00:20.110Z,93.54
2023-02-01T09:01:20.655Z,93.96
2023-02-01T09:02:20.562Z,93.13
2023-02-01T09:03:20.791Z,92.93
2023-02-01T09:04:21.059Z,92.82
2023-02-01T09:05:21.237Z,92.72
2023-02-01T09:06:21.544Z,92.27
2023-02-01T09:07:21.695Z,92.57
2023-02-01T09:08:21.915Z,91.75
2023-02-01T09:09:22.151Z,92.61
2023-02-01T09:10:34.459Z,92.00
2023-02-01T09:11:22.708Z,92.47
2023-02-01T09:12:22.845Z,92.31
2023-02-01T09:13:23.088Z,91.85
2023-02-01T09:14:23.300Z,91.89
2023-02-01T09:15:23.535Z,92.31
2023-02-01T09:16:23.826Z,92.68
2023-02-01T09:17:24.003Z,92.16
2023-02-01T09:18:24.267Z,92.33
2023-02-01T09:19:26.772Z,91.30
2023-02-01T09:20:25.225Z,91.60
2023-02-01T09:21:25.088Z,91.19
2023-02-01T09:22:25.234Z,90.99
2023-02-01T09:23:25.461Z,90.99
2023-02-01T09:24:25.687Z,90.94
2023-02-01T09:25:25.986Z,90.43
2023-02-01T09:26:32.025Z,90.22
2023-02-01T09:27:26.340Z,90.53
2023-02-01T09:28:26.598Z,91.36
2023-02-01T09:29:26.796Z,90.90
2023-02-01T09:30:27.389Z,90.59
2023-02-01T09:31:27.600Z,90.59
2023-02-01T09:32:27.602Z,90.49
2023-02-01T09:33:27.650Z,90.03
2023-02-01T09:34:27.902Z,89.94
2023-02-01T09:35:28.397Z,90.24
2023-02-01T09:36:30.934Z,89.31
2023-02-01T09:37:28.633Z,88.59
2023-02-01T09:38:28.772Z,89.31
2023-02-01T09:39:28.985Z,89.17
2023-02-01T09:40:29.235Z,89.22
2023-02-01T09:41:29.449Z,89.01
2023-02-01T09:42:31.058Z,89.01
2023-02-01T09:43:29.899Z,89.31
2023-02-01T09:44:35.731Z,89.07
2023-02-01T09:45:30.336Z,89.01
2023-02-01T09:46:30.590Z,88.86
2023-02-01T09:47:30.758Z,88.96
2023-02-01T09:48:31.242Z,89.07
2023-02-01T09:49:31.097Z,89.28
2023-02-01T09:50:31.292Z,88.04
2023-02-01T09:51:31.487Z,88.96
2023-02-01T09:52:31.707Z,88.62
2023-02-01T09:53:31.969Z,87.63
2023-02-01T09:54:32.025Z,87.42
2023-02-01T09:55:32.218Z,87.57
2023-02-01T09:56:32.520Z,87.77
2023-02-01T09:57:32.736Z,88.39
2023-02-01T09:58:33.063Z,88.56
2023-02-01T09:59:33.067Z,88.49
2023-02-01T10:00:33.273Z,88.96
2023-02-01T10:01:33.405Z,88.08
2023-02-01T10:02:33.582Z,88.86
2023-02-01T10:03:33.743Z,88.49
2023-02-01T10:04:33.842Z,88.18
2023-02-01T10:05:34.035Z,88.90
2023-02-01T10:06:34.209Z,89.22
2023-02-01T10:07:34.400Z,89.25
2023-02-01T10:08:34.583Z,89.36
2023-02-01T10:09:34.782Z,89.46
2023-02-01T10:10:34.918Z,89.46
2023-02-01T10:11:35.104Z,89.25
2023-02-01T10:12:35.300Z,89.22
2023-02-01T10:13:35.552Z,88.90
2023-02-01T10:14:36.011Z,89.15
2023-02-01T10:15:36.154Z,90.08
2023-02-01T10:16:36.317Z,90.08
2023-02-01T10:17:36.392Z,89.15
2023-02-01T10:18:36.612Z,89.77
2023-02-01T10:19:36.837Z,89.87
2023-02-01T10:20:37.104Z,89.97
2023-02-01T10:21:37.342Z,90.28
2023-02-01T10:22:59.001Z,90.03
2023-02-01T10:23:37.741Z,89.97
2023-02-01T10:24:38.035Z,90.08
2023-02-01T10:25:38.178Z,90.39
2023-02-01T10:26:38.479Z,90.28
2023-02-01T10:27:38.587Z,90.18
2023-02-01T10:28:38.824Z,89.97
2023-02-01T10:29:39.003Z,90.18
2023-02-01T10:30:39.255Z,90.39
2023-02-01T10:31:39.478Z,90.39
2023-02-01T10:32:39.623Z,90.39
2023-02-01T10:33:39.843Z,90.59
2023-02-01T10:34:40.049Z,90.39
2023-02-01T10:35:40.258Z,90.18
2023-02-01T10:36:40.560Z,90.39
2023-02-01T10:37:40.730Z,90.39
2023-02-01T10:38:40.923Z,91.00
2023-02-01T10:39:41.125Z,90.49
2023-02-01T10:40:41.340Z,90.80
2023-02-01T10:41:41.654Z,90.90
2023-02-01T10:42:41.765Z,91.21
2023-02-01T10:43:41.967Z,91.21
2023-02-01T10:44:42.122Z,91.11
2023-02-01T10:45:42.315Z,91.15
2023-02-01T10:46:42.649Z,91.62
2023-02-01T10:47:42.674Z,92.69
2023-02-01T10:48:42.861Z,92.03
2023-02-01T10:49:43.217Z,92.34
2023-02-01T10:50:43.259Z,92.65
2023-02-01T10:51:43.450Z,93.21
2023-02-01T10:52:43.642Z,94.03
2023-02-01T10:53:43.834Z,93.31
2023-02-01T10:54:44.166Z,93.21
2023-02-01T10:55:44.204Z,93.52
2023-02-01T10:56:44.401Z,94.24
2023-02-01T10:57:44.594Z,93.41
2023-02-01T10:58:44.813Z,94.03
2023-02-01T10:59:46.030Z,93.73
2023-02-01T11:00:45.174Z,93.41
2023-02-01T11:01:45.438Z,94.03
2023-02-01T11:02:45.628Z,93.83
2023-02-01T11:03:45.744Z,93.77
2023-02-01T11:04:45.977Z,93.98
2023-02-01T11:05:46.151Z,94.34
2023-02-01T11:06:46.397Z,93.98
2023-02-01T11:07:46.534Z,94.49
2023-02-01T11:08:46.728Z,92.37
2023-02-01T11:09:46.957Z,93.09
2023-02-01T11:10:47.175Z,94.37
2023-02-01T11:11:47.454Z,94.68
2023-02-01T11:12:47.629Z,95.15
2023-02-01T11:13:47.889Z,96.53
2023-02-01T11:14:48.090Z,96.64
2023-02-01T11:15:48.331Z,96.95
2023-02-01T11:16:48.728Z,96.53
2023-02-01T11:17:48.762Z,96.84
2023-02-01T11:18:48.997Z,96.53
2023-02-01T11:19:49.241Z,96.53
2023-02-01T11:20:49.471Z,96.44
2023-02-01T11:21:49.723Z,96.53
2023-02-01T11:22:49.979Z,95.92
2023-02-01T11:23:50.143Z,96.12
2023-02-01T11:24:50.374Z,95.71
2023-02-01T11:25:50.621Z,96.02
