createdAt,value
2022-12-12T00:00:00.311Z,1.3
2022-12-12T00:05:00.352Z,1.3
2022-12-12T00:10:00.303Z,1.4
2022-12-12T00:15:00.642Z,1.4
2022-12-12T00:20:00.299Z,1.4
2022-12-12T00:25:00.293Z,1.4
2022-12-12T00:30:00.318Z,1.3
2022-12-12T00:35:00.295Z,1.2
2022-12-12T00:40:00.262Z,1.2
2022-12-12T00:45:00.275Z,1.2
2022-12-12T00:50:00.300Z,1.2
2022-12-12T00:55:00.428Z,1.2
2022-12-12T01:00:00.265Z,1.2
2022-12-12T01:05:00.278Z,1.2
2022-12-12T01:10:00.277Z,1.3
2022-12-12T01:15:00.262Z,1.3
2022-12-12T01:20:00.277Z,1.3
2022-12-12T01:25:00.275Z,1.3
2022-12-12T01:30:00.284Z,1.4
2022-12-12T01:35:00.255Z,1.4
2022-12-12T01:40:00.253Z,1.4
2022-12-12T01:45:00.259Z,1.4
2022-12-12T01:50:00.299Z,1.4
2022-12-12T01:55:00.265Z,1.4
2022-12-12T02:00:00.273Z,1.5
2022-12-12T02:05:00.260Z,1.5
2022-12-12T02:10:00.263Z,1.4
2022-12-12T02:15:00.268Z,1.5
2022-12-12T02:20:00.234Z,1.4
2022-12-12T02:25:00.233Z,1.5
2022-12-12T02:30:00.298Z,1.5
2022-12-12T02:35:00.458Z,1.5
2022-12-12T02:40:00.233Z,1.5
2022-12-12T02:45:00.230Z,1.5
2022-12-12T02:50:00.262Z,1.6
2022-12-12T02:55:00.384Z,1.6
2022-12-12T03:00:00.260Z,1.6
2022-12-12T03:05:00.247Z,1.6
2022-12-12T03:10:00.272Z,1.7
2022-12-12T03:15:00.310Z,1.7
2022-12-12T03:20:00.246Z,1.7
2022-12-12T03:25:00.255Z,1.8
2022-12-12T03:30:00.371Z,1.8
2022-12-12T03:35:00.285Z,1.8
2022-12-12T03:40:00.349Z,1.8
2022-12-12T03:45:00.363Z,1.9
2022-12-12T03:50:00.294Z,1.9
2022-12-12T03:55:00.347Z,1.9
2022-12-12T04:00:00.263Z,1.9
2022-12-12T04:05:00.315Z,2
2022-12-12T04:10:00.296Z,2
2022-12-12T04:15:00.279Z,2
2022-12-12T04:20:00.547Z,2
2022-12-12T04:25:00.283Z,2
2022-12-12T04:30:00.290Z,2
2022-12-12T04:35:00.263Z,2.1
2022-12-12T04:40:00.269Z,2.1
2022-12-12T04:45:00.274Z,2.1
2022-12-12T04:50:00.387Z,2.1
2022-12-12T04:55:00.358Z,2.1
2022-12-12T05:00:00.285Z,2.1
2022-12-12T05:05:00.285Z,2.2
2022-12-12T05:10:00.322Z,2.2
2022-12-12T05:15:00.281Z,2.2
2022-12-12T05:20:00.430Z,2.2
2022-12-12T05:25:00.426Z,2.2
2022-12-12T05:30:00.416Z,2.2
2022-12-12T05:35:00.284Z,2.2
2022-12-12T05:40:00.280Z,2.2
2022-12-12T05:45:00.323Z,2.3
2022-12-12T05:50:00.304Z,2.3
2022-12-12T05:55:00.493Z,2.3
2022-12-12T06:00:00.317Z,2.3
2022-12-12T06:05:00.426Z,2.3
2022-12-12T06:10:00.348Z,2.3
2022-12-12T06:15:00.447Z,2.3
2022-12-12T06:20:00.450Z,2.3
2022-12-12T06:25:00.484Z,2.3
2022-12-12T06:30:00.537Z,2.3
2022-12-12T06:35:00.525Z,2.3
2022-12-12T06:40:00.511Z,2.3
2022-12-12T06:45:00.605Z,2.3
2022-12-12T06:50:00.626Z,2.3
2022-12-12T06:55:00.675Z,2.4
2022-12-12T07:00:00.754Z,2.4
2022-12-12T07:05:00.711Z,2.3
2022-12-12T07:10:00.761Z,2.4
2022-12-12T07:15:00.880Z,2.3
2022-12-12T07:20:00.911Z,2.3
2022-12-12T07:25:00.868Z,2.3
2022-12-12T07:30:00.900Z,2.3
2022-12-12T07:35:00.878Z,2.3
2022-12-12T07:40:00.959Z,2.3
2022-12-12T07:45:01.124Z,2.3
2022-12-12T07:50:01.151Z,2.4
2022-12-12T07:55:01.125Z,2.3
2022-12-12T08:00:01.579Z,2.3
2022-12-12T08:05:01.306Z,2.3
2022-12-12T08:10:01.286Z,2.3
2022-12-12T08:15:01.358Z,2.3
2022-12-12T08:20:01.400Z,2.3
2022-12-12T08:25:01.357Z,2.3
2022-12-12T08:30:01.511Z,2.3
2022-12-12T08:35:01.509Z,2.3
2022-12-12T08:40:01.606Z,2.3
2022-12-12T08:45:01.574Z,2.3
2022-12-12T08:50:01.620Z,2.3
2022-12-12T08:55:01.660Z,2.3
2022-12-12T09:00:01.398Z,2.3
2022-12-12T09:05:01.352Z,2.2
2022-12-12T09:10:01.375Z,2.2
2022-12-12T09:15:01.361Z,2.2
2022-12-12T09:20:01.422Z,2.3
2022-12-12T09:25:01.367Z,2.2
2022-12-12T09:30:01.541Z,2.3
2022-12-12T09:35:01.357Z,2.3
2022-12-12T09:40:01.344Z,2.3
2022-12-12T09:45:01.337Z,2.3
2022-12-12T09:50:01.381Z,2.3
2022-12-12T09:55:01.454Z,2.4
2022-12-12T10:00:01.370Z,2.4
2022-12-12T10:05:01.377Z,2.5
2022-12-12T10:10:01.385Z,2.6
2022-12-12T10:15:01.353Z,2.6
2022-12-12T10:20:01.598Z,2.6
2022-12-12T10:25:01.348Z,2.6
2022-12-12T10:30:01.485Z,2.7
2022-12-12T10:35:01.382Z,2.7
2022-12-12T10:40:01.361Z,2.7
2022-12-12T10:45:01.385Z,2.7
2022-12-12T10:50:01.553Z,2.7
2022-12-12T10:55:01.378Z,2.8
2022-12-12T11:00:01.352Z,2.8
2022-12-12T11:05:01.343Z,2.9
2022-12-12T11:10:02.362Z,2.9
2022-12-12T11:15:01.335Z,2.9
2022-12-12T11:20:01.345Z,3
2022-12-12T11:25:01.338Z,3.1
2022-12-12T11:30:01.356Z,3.1
2022-12-12T11:35:01.331Z,3.1
2022-12-12T11:40:01.325Z,3.1
2022-12-12T11:45:01.483Z,3
2022-12-12T11:50:03.842Z,3
2022-12-12T11:55:01.409Z,2.9
2022-12-12T12:00:01.639Z,2.8
2022-12-12T12:05:01.471Z,2.6
2022-12-12T12:10:01.685Z,2.5
2022-12-12T12:15:01.560Z,2.4
2022-12-12T12:20:01.564Z,2.4
2022-12-12T12:25:01.626Z,2.4
2022-12-12T12:30:01.604Z,2.4
2022-12-12T12:35:01.526Z,2.3
2022-12-12T12:40:01.485Z,2.3
2022-12-12T12:45:01.484Z,2.2
2022-12-12T12:50:01.526Z,2.3
2022-12-12T12:55:01.515Z,2.2
2022-12-12T13:00:01.483Z,2.2
2022-12-12T13:05:01.489Z,2.2
2022-12-12T13:10:01.511Z,2.2
2022-12-12T13:15:01.659Z,2.2
2022-12-12T13:20:01.481Z,2.1
2022-12-12T13:25:01.480Z,2.2
2022-12-12T13:30:01.532Z,2.2
2022-12-12T13:35:01.469Z,2.1
2022-12-12T13:40:01.505Z,2.1
2022-12-12T13:45:01.472Z,2.1
2022-12-12T13:50:01.497Z,2.1
2022-12-12T13:55:01.470Z,2.1
2022-12-12T14:00:01.490Z,2.1
2022-12-12T14:05:01.498Z,2.1
2022-12-12T14:10:01.498Z,2.1
2022-12-12T14:15:01.530Z,2
2022-12-12T14:20:01.461Z,1.9
2022-12-12T14:25:01.681Z,1.9
2022-12-12T14:30:01.528Z,1.9
2022-12-12T14:35:01.463Z,1.9
2022-12-12T14:40:01.463Z,1.9
2022-12-12T14:45:01.467Z,1.9
2022-12-12T14:50:01.503Z,1.9
2022-12-12T14:55:01.479Z,1.9
2022-12-12T15:00:01.471Z,1.9
2022-12-12T15:05:04.694Z,1.8
2022-12-12T15:10:01.484Z,1.8
2022-12-12T15:15:01.469Z,1.9
2022-12-12T15:20:01.461Z,1.8
2022-12-12T15:25:01.474Z,1.8
2022-12-12T15:30:01.654Z,1.7
2022-12-12T15:35:01.478Z,1.7
2022-12-12T15:40:01.469Z,1.7
2022-12-12T15:45:01.519Z,1.7
2022-12-12T15:50:01.479Z,1.7
2022-12-12T15:55:01.496Z,1.6
2022-12-12T16:00:01.456Z,1.6
2022-12-12T16:05:01.467Z,1.6
2022-12-12T16:10:01.474Z,1.6
2022-12-12T16:15:01.468Z,1.6
2022-12-12T16:20:01.445Z,1.6
2022-12-12T16:25:01.448Z,1.6
2022-12-12T16:30:01.620Z,1.6
2022-12-12T16:35:01.440Z,1.5
2022-12-12T16:40:01.489Z,1.5
2022-12-12T16:45:01.509Z,1.5
2022-12-12T16:50:01.495Z,1.5
2022-12-12T16:55:01.497Z,1.5
2022-12-12T17:00:01.560Z,1.5
2022-12-12T17:05:01.443Z,1.5
2022-12-12T17:10:01.474Z,1.5
2022-12-12T17:15:01.439Z,1.5
2022-12-12T17:20:01.437Z,1.5
2022-12-12T17:25:01.442Z,1.5
2022-12-12T17:30:01.492Z,1.6
2022-12-12T17:35:01.428Z,1.6
2022-12-12T17:40:01.426Z,1.6
2022-12-12T17:45:01.461Z,1.6
2022-12-12T17:50:01.543Z,1.6
2022-12-12T17:55:52.871Z,1.6
2022-12-12T18:00:01.438Z,1.5
2022-12-12T18:05:01.491Z,1.4
2022-12-12T18:10:01.491Z,1.4
2022-12-12T18:15:01.463Z,1.4
2022-12-12T18:20:01.412Z,1.4
2022-12-12T18:25:01.414Z,1.4
2022-12-12T18:30:01.554Z,1.4
2022-12-12T18:35:01.422Z,1.3
2022-12-12T18:40:01.454Z,1.3
2022-12-12T18:45:01.422Z,1.3
2022-12-12T18:50:01.523Z,1.2
2022-12-12T18:55:01.419Z,1.1
2022-12-12T19:00:01.408Z,1.1
2022-12-12T19:05:01.417Z,1.1
2022-12-12T19:10:01.464Z,1
2022-12-12T19:15:16.524Z,1
2022-12-12T19:20:01.414Z,1
2022-12-12T19:25:01.410Z,0.9
2022-12-12T19:30:04.999Z,0.9
2022-12-12T19:35:01.643Z,0.8
2022-12-12T19:40:01.372Z,0.8
2022-12-12T19:45:01.388Z,0.7
2022-12-12T19:50:01.404Z,0.6
2022-12-12T19:55:01.371Z,0.6
2022-12-12T20:00:01.369Z,0.6
2022-12-12T20:05:01.394Z,0.5
2022-12-12T20:10:01.408Z,0.5
2022-12-12T20:15:01.370Z,0.5
2022-12-12T20:20:01.360Z,0.6
2022-12-12T20:25:01.373Z,0.6
2022-12-12T20:30:01.387Z,0.7
2022-12-12T20:35:01.360Z,0.7
2022-12-12T20:40:01.363Z,0.7
2022-12-12T20:45:01.357Z,0.8
2022-12-12T20:50:01.381Z,0.8
2022-12-12T20:55:01.368Z,0.8
2022-12-12T21:00:01.359Z,0.9
2022-12-12T21:05:01.386Z,0.9
2022-12-12T21:10:01.582Z,0.9
2022-12-12T21:15:03.028Z,1
2022-12-12T21:20:06.227Z,1
2022-12-12T21:25:01.376Z,1
2022-12-12T21:30:01.381Z,1
2022-12-12T21:35:01.360Z,1
2022-12-12T21:40:01.350Z,1
2022-12-12T21:45:01.360Z,1
2022-12-12T21:50:01.413Z,1
2022-12-12T21:55:01.385Z,1
2022-12-12T22:00:01.401Z,1
2022-12-12T22:05:01.383Z,1
2022-12-12T22:10:10.660Z,1
2022-12-12T22:15:01.405Z,1
2022-12-12T22:20:01.366Z,1.1
2022-12-12T22:25:01.454Z,1.1
2022-12-12T22:30:01.435Z,1.1
2022-12-12T22:35:01.422Z,1.1
2022-12-12T22:40:01.362Z,1.1
2022-12-12T22:45:01.363Z,1.1
2022-12-12T22:50:01.495Z,1.1
2022-12-12T22:55:01.360Z,1.2
2022-12-12T23:00:01.367Z,1.2
2022-12-12T23:05:01.542Z,1.2
2022-12-12T23:10:01.380Z,1.2
2022-12-12T23:15:01.344Z,1.1
2022-12-12T23:20:01.361Z,1.1
2022-12-12T23:25:01.352Z,1.2
2022-12-12T23:30:01.362Z,1.1
2022-12-12T23:35:01.357Z,1.1
2022-12-12T23:40:01.358Z,1.1
2022-12-12T23:45:01.351Z,1.1
2022-12-12T23:50:01.369Z,1.2
2022-12-12T23:55:01.341Z,1.2
