createdAt,value
2018-02-27T00:01:53.098Z,101953
2018-02-27T00:04:23.059Z,101957
2018-02-27T00:06:52.919Z,101950
2018-02-27T00:09:22.838Z,101960
2018-02-27T00:11:52.738Z,101958
2018-02-27T00:14:22.594Z,101958
2018-02-27T00:16:52.657Z,101954
2018-02-27T00:19:22.498Z,101948
2018-02-27T00:21:52.428Z,101949
2018-02-27T00:24:22.256Z,101954
2018-02-27T00:26:52.180Z,101940
2018-02-27T00:29:22.153Z,101944
2018-02-27T00:31:52.201Z,101936
2018-02-27T00:34:22.066Z,101932
2018-02-27T00:36:51.942Z,101941
2018-02-27T00:39:22.039Z,101939
2018-02-27T00:41:51.989Z,101948
2018-02-27T00:44:21.895Z,101940
2018-02-27T00:46:51.767Z,101942
2018-02-27T00:49:22.439Z,101946
2018-02-27T00:51:52.287Z,101947
2018-02-27T00:54:22.236Z,101950
2018-02-27T00:56:52.109Z,101945
2018-02-27T00:59:22.067Z,101945
2018-02-27T01:17:07.710Z,101919
2018-02-27T03:35:16.254Z,101792
2018-02-27T03:37:46.273Z,101782
2018-02-27T03:40:16.301Z,101783
2018-02-27T03:42:46.952Z,101782
2018-02-27T03:45:17.041Z,101782
2018-02-27T03:47:47.046Z,101783
2018-02-27T03:59:33.737Z,101755
2018-02-27T04:02:03.731Z,101754
2018-02-27T04:04:33.744Z,101753
2018-02-27T04:07:03.725Z,101751
2018-02-27T04:09:33.672Z,101754
2018-02-27T04:12:03.631Z,101750
2018-02-27T04:14:33.700Z,101752
2018-02-27T04:17:03.675Z,101757
2018-02-27T04:25:44.853Z,101742
2018-02-27T04:28:14.881Z,101757
2018-02-27T04:36:55.390Z,101752
2018-02-27T04:39:25.452Z,101753
2018-02-27T04:41:55.800Z,101756
2018-02-27T04:44:25.786Z,101746
2018-02-27T04:46:55.751Z,101754
2018-02-27T04:49:25.906Z,101747
2018-02-27T04:51:55.899Z,101739
2018-02-27T04:54:26.104Z,101749
2018-02-27T05:09:40.460Z,101742
2018-02-27T05:33:17.390Z,101713
2018-02-27T05:35:47.381Z,101721
2018-02-27T05:38:17.481Z,101714
2018-02-27T05:40:47.466Z,101721
2018-02-27T05:43:17.399Z,101714
2018-02-27T05:45:47.312Z,101729
2018-02-27T05:48:17.207Z,101719
2018-02-27T05:50:47.192Z,101714
2018-02-27T05:53:18.086Z,101709
2018-02-27T05:55:48.147Z,101709
2018-02-27T05:58:18.138Z,101711
2018-02-27T06:13:09.876Z,101700
2018-02-27T06:15:40.115Z,101707
2018-02-27T06:18:10.057Z,101710
2018-02-27T06:21:01.937Z,101702
2018-02-27T06:23:32.156Z,101706
2018-02-27T06:26:02.146Z,101698
2018-02-27T06:28:32.200Z,101696
2018-02-27T06:33:58.424Z,101699
2018-02-27T06:36:28.474Z,101703
2018-02-27T06:38:58.509Z,101698
2018-02-27T06:41:28.612Z,101695
2018-02-27T06:43:58.618Z,101693
2018-02-27T06:46:28.855Z,101695
2018-02-27T06:48:58.831Z,101693
2018-02-27T06:51:28.863Z,101686
2018-02-27T06:53:58.838Z,101687
2018-02-27T06:56:28.852Z,101687
2018-02-27T06:58:58.887Z,101691
2018-02-27T07:07:39.704Z,101671
2018-02-27T07:10:09.894Z,101451
2018-02-27T07:12:40.114Z,101683
2018-02-27T07:15:12.215Z,101682
2018-02-27T07:23:57.679Z,101681
2018-02-27T07:26:27.716Z,101675
2018-02-27T07:28:57.996Z,101672
2018-02-27T07:31:28.111Z,101679
2018-02-27T07:33:58.326Z,101675
2018-02-27T07:36:28.283Z,101679
2018-02-27T07:38:58.301Z,101682
2018-02-27T07:44:34.396Z,101669
2018-02-27T07:47:04.612Z,101682
2018-02-27T07:55:45.237Z,101674
2018-02-27T07:58:15.073Z,101666
2018-02-27T08:00:45.035Z,101668
2018-02-27T08:03:14.902Z,101667
2018-02-27T08:05:45.019Z,101665
2018-02-27T08:08:14.867Z,101667
2018-02-27T08:10:45.649Z,101673
2018-02-27T08:13:15.531Z,101670
2018-02-27T08:15:45.467Z,101666
2018-02-27T08:18:15.480Z,101665
2018-02-27T08:20:45.473Z,101674
2018-02-27T08:23:15.415Z,101678
2018-02-27T08:25:45.336Z,101671
2018-02-27T08:28:15.175Z,101668
2018-02-27T08:30:45.066Z,101669
2018-02-27T08:33:14.928Z,101672
2018-02-27T08:35:44.862Z,101656
2018-02-27T08:38:14.732Z,101661
2018-02-27T08:40:44.738Z,101667
2018-02-27T08:43:14.651Z,101664
2018-02-27T08:45:44.618Z,101659
2018-02-27T08:48:14.648Z,101663
2018-02-27T08:50:44.505Z,101653
2018-02-27T08:53:14.376Z,101649
2018-02-27T08:55:44.325Z,101653
2018-02-27T08:58:14.271Z,101656
2018-02-27T09:00:44.687Z,101646
2018-02-27T09:03:14.832Z,101650
2018-02-27T09:05:44.725Z,101660
2018-02-27T09:08:14.650Z,101658
2018-02-27T09:10:44.666Z,101652
2018-02-27T09:13:14.593Z,101640
2018-02-27T09:15:44.436Z,101631
2018-02-27T09:18:14.363Z,101638
2018-02-27T09:20:44.225Z,101633
2018-02-27T09:23:14.124Z,101619
2018-02-27T09:25:43.993Z,101624
2018-02-27T09:28:13.957Z,101620
2018-02-27T09:30:43.823Z,101620
2018-02-27T09:33:13.783Z,101626
2018-02-27T09:35:43.675Z,101607
2018-02-27T09:38:13.557Z,101621
2018-02-27T09:40:43.503Z,101605
2018-02-27T09:43:13.519Z,101600
2018-02-27T09:45:43.557Z,101622
2018-02-27T09:48:13.493Z,101601
2018-02-27T09:50:43.472Z,101591
2018-02-27T09:53:13.315Z,101600
2018-02-27T09:55:43.176Z,101598
2018-02-27T09:58:13.105Z,101605
2018-02-27T10:00:42.992Z,101605
2018-02-27T10:03:12.876Z,101589
2018-02-27T10:05:43.070Z,101600
2018-02-27T10:08:13.834Z,101609
2018-02-27T10:10:43.872Z,101598
2018-02-27T10:13:13.770Z,101598
2018-02-27T10:15:43.778Z,101593
2018-02-27T10:18:13.611Z,101600
2018-02-27T10:20:43.538Z,101598
2018-02-27T10:23:13.382Z,101588
2018-02-27T10:25:43.342Z,101599
2018-02-27T10:41:23.432Z,101597
2018-02-27T10:43:53.314Z,101570
2018-02-27T10:46:23.181Z,101577
2018-02-27T10:48:53.137Z,101577
2018-02-27T10:51:23.015Z,101568
2018-02-27T10:53:52.905Z,101575
2018-02-27T10:56:22.780Z,101574
2018-02-27T10:58:52.645Z,101572
2018-02-27T11:01:24.406Z,101560
2018-02-27T11:03:54.276Z,101571
2018-02-27T11:06:24.152Z,101566
2018-02-27T11:08:54.069Z,101564
2018-02-27T11:11:23.990Z,101553
2018-02-27T11:13:54.018Z,101550
2018-02-27T11:16:24.049Z,101557
2018-02-27T11:18:53.938Z,101545
2018-02-27T11:21:23.895Z,101550
2018-02-27T11:23:54.240Z,101559
2018-02-27T11:26:24.518Z,101550
2018-02-27T11:28:54.369Z,101557
2018-02-27T11:31:24.357Z,101556
2018-02-27T11:33:54.261Z,101557
2018-02-27T11:36:24.191Z,101556
2018-02-27T11:38:54.071Z,101557
2018-02-27T11:41:24.014Z,101551
2018-02-27T11:43:53.874Z,101546
2018-02-27T11:46:23.751Z,101547
2018-02-27T11:48:53.786Z,101553
2018-02-27T11:51:23.651Z,101545
2018-02-27T11:53:53.561Z,101545
2018-02-27T11:56:23.500Z,101541
2018-02-27T11:58:53.425Z,101552
2018-02-27T12:01:23.307Z,101535
2018-02-27T12:03:53.268Z,101540
2018-02-27T12:06:23.138Z,101541
2018-02-27T12:08:53.109Z,101532
2018-02-27T12:11:22.937Z,101520
2018-02-27T12:13:52.936Z,101521
2018-02-27T12:16:22.774Z,101521
2018-02-27T12:18:52.678Z,101506
2018-02-27T12:21:22.559Z,101512
2018-02-27T12:23:52.733Z,101509
2018-02-27T12:26:22.723Z,101519
2018-02-27T12:28:52.609Z,101515
2018-02-27T12:31:22.512Z,101518
2018-02-27T12:33:52.366Z,101520
2018-02-27T12:36:22.281Z,101515
2018-02-27T12:38:52.204Z,101518
2018-02-27T12:41:22.174Z,101503
2018-02-27T12:43:52.120Z,101506
2018-02-27T12:46:22.033Z,101508
2018-02-27T12:48:51.909Z,101501
2018-02-27T12:51:22.571Z,101506
2018-02-27T12:53:52.539Z,101500
2018-02-27T12:56:22.436Z,101494
2018-02-27T12:58:52.307Z,101488
2018-02-27T13:01:22.235Z,101486
2018-02-27T13:03:52.286Z,101491
2018-02-27T13:06:22.325Z,101476
2018-02-27T13:08:52.195Z,101478
2018-02-27T13:11:22.230Z,101474
2018-02-27T13:13:52.100Z,101480
2018-02-27T13:16:22.055Z,101491
2018-02-27T13:18:51.942Z,101488
2018-02-27T13:21:22.071Z,101482
2018-02-27T13:23:51.981Z,101470
2018-02-27T13:26:21.943Z,101463
2018-02-27T13:28:51.848Z,101459
2018-02-27T13:31:21.735Z,101470
2018-02-27T13:33:51.604Z,101461
2018-02-27T13:36:21.440Z,101460
2018-02-27T13:38:52.124Z,101467
2018-02-27T13:41:22.173Z,101460
2018-02-27T13:43:52.984Z,101471
2018-02-27T13:46:22.903Z,101456
2018-02-27T13:48:52.920Z,101455
2018-02-27T13:51:22.777Z,101460
2018-02-27T13:53:52.682Z,101450
2018-02-27T13:56:22.554Z,101458
2018-02-27T13:58:52.395Z,101469
2018-02-27T14:01:22.566Z,101466
2018-02-27T14:03:52.541Z,101458
2018-02-27T14:06:22.474Z,101453
2018-02-27T14:08:52.346Z,101448
2018-02-27T14:11:22.269Z,101456
2018-02-27T14:13:52.162Z,101448
2018-02-27T14:16:22.282Z,101445
2018-02-27T14:18:52.204Z,101440
2018-02-27T14:21:22.063Z,101451
2018-02-27T14:23:52.200Z,101455
2018-02-27T14:26:22.145Z,101453
2018-02-27T14:28:52.094Z,101464
2018-02-27T14:31:21.988Z,101468
2018-02-27T14:33:51.878Z,101466
2018-02-27T14:36:21.730Z,101474
2018-02-27T14:38:51.673Z,101467
2018-02-27T14:41:21.595Z,101469
2018-02-27T14:43:51.477Z,101465
2018-02-27T14:46:21.389Z,101470
2018-02-27T14:48:51.322Z,101467
2018-02-27T14:51:21.233Z,101462
2018-02-27T14:53:51.150Z,101470
2018-02-27T14:56:21.012Z,101472
2018-02-27T14:58:51.078Z,101472
2018-02-27T15:01:21.399Z,101475
2018-02-27T15:03:51.407Z,101469
2018-02-27T15:06:21.463Z,101474
2018-02-27T15:08:51.442Z,101467
2018-02-27T15:11:21.291Z,101461
2018-02-27T15:13:51.217Z,101465
2018-02-27T15:16:21.213Z,101459
2018-02-27T15:18:51.136Z,101466
2018-02-27T15:21:21.066Z,101470
2018-02-27T15:23:50.999Z,101469
2018-02-27T15:26:21.974Z,101457
2018-02-27T15:28:52.310Z,101468
2018-02-27T15:31:22.159Z,101460
2018-02-27T15:33:52.074Z,101465
2018-02-27T15:36:22.090Z,101460
2018-02-27T15:38:51.995Z,101458
2018-02-27T15:41:22.021Z,101448
2018-02-27T15:43:51.981Z,101462
2018-02-27T15:46:21.864Z,101459
2018-02-27T15:48:51.828Z,101455
2018-02-27T15:51:22.103Z,101446
2018-02-27T15:53:52.206Z,101458
2018-02-27T15:56:22.067Z,101450
2018-02-27T15:58:51.985Z,101445
2018-02-27T16:01:21.906Z,101443
2018-02-27T16:03:52.014Z,101465
2018-02-27T16:06:22.031Z,101448
2018-02-27T16:08:51.944Z,101451
2018-02-27T16:11:21.810Z,101457
2018-02-27T16:13:51.772Z,101458
2018-02-27T16:16:21.694Z,101456
2018-02-27T16:18:51.508Z,101454
2018-02-27T16:21:21.369Z,101460
2018-02-27T16:23:51.238Z,101456
2018-02-27T16:26:21.195Z,101446
2018-02-27T16:28:51.121Z,101470
2018-02-27T16:31:21.229Z,101477
2018-02-27T16:33:51.166Z,101475
2018-02-27T16:36:21.139Z,101467
2018-02-27T16:38:51.042Z,101470
2018-02-27T16:41:21.011Z,101478
2018-02-27T16:43:51.090Z,101482
2018-02-27T16:46:21.033Z,101491
2018-02-27T16:48:50.892Z,101488
2018-02-27T16:51:20.821Z,101491
2018-02-27T16:53:50.710Z,101487
2018-02-27T16:56:20.591Z,101486
2018-02-27T16:58:50.544Z,101503
2018-02-27T17:01:20.497Z,101492
2018-02-27T17:03:50.374Z,101494
2018-02-27T17:06:20.319Z,101501
2018-02-27T17:08:50.585Z,101503
2018-02-27T17:11:20.439Z,101498
2018-02-27T17:13:50.721Z,101501
2018-02-27T17:16:20.574Z,101510
2018-02-27T17:18:50.784Z,101504
2018-02-27T17:21:20.667Z,101510
2018-02-27T17:23:50.544Z,101505
2018-02-27T17:26:20.535Z,101513
2018-02-27T17:28:50.486Z,101514
2018-02-27T17:31:20.407Z,101511
2018-02-27T17:33:50.261Z,101514
2018-02-27T17:36:20.394Z,101524
2018-02-27T17:38:50.417Z,101522
2018-02-27T17:41:20.498Z,101528
2018-02-27T17:43:50.529Z,101519
2018-02-27T17:46:20.858Z,101525
2018-02-27T17:48:51.088Z,101524
2018-02-27T17:51:21.253Z,101539
2018-02-27T17:53:51.174Z,101533
2018-02-27T17:56:21.085Z,101533
2018-02-27T17:58:50.977Z,101542
2018-02-27T18:01:21.003Z,101541
2018-02-27T18:03:51.065Z,101545
2018-02-27T18:06:21.006Z,101549
2018-02-27T18:08:50.966Z,101551
2018-02-27T18:11:20.852Z,101552
2018-02-27T18:13:50.808Z,101551
2018-02-27T18:16:20.854Z,101552
2018-02-27T18:18:50.828Z,101564
2018-02-27T18:21:20.863Z,101570
2018-02-27T18:23:50.821Z,101562
2018-02-27T18:26:20.772Z,101575
2018-02-27T18:28:50.654Z,101568
2018-02-27T18:31:20.545Z,101577
2018-02-27T18:33:50.456Z,101571
2018-02-27T18:36:20.623Z,101579
2018-02-27T18:38:50.596Z,101571
2018-02-27T18:41:20.528Z,101584
2018-02-27T18:43:50.501Z,101582
2018-02-27T18:46:20.275Z,101603
2018-02-27T18:48:51.037Z,101597
2018-02-27T18:51:21.500Z,101600
2018-02-27T18:53:51.387Z,101605
2018-02-27T18:56:21.320Z,101612
2018-02-27T18:58:51.451Z,101605
2018-02-27T19:01:21.406Z,101623
2018-02-27T19:03:51.760Z,101612
2018-02-27T19:06:21.667Z,101623
2018-02-27T19:08:51.847Z,101619
2018-02-27T19:11:21.808Z,101633
2018-02-27T19:13:51.728Z,101496
2018-02-27T19:16:21.632Z,101639
2018-02-27T19:18:51.864Z,101647
2018-02-27T19:21:22.079Z,101652
2018-02-27T19:23:51.980Z,101660
2018-02-27T19:26:22.068Z,101657
2018-02-27T19:28:52.127Z,101662
2018-02-27T19:37:32.095Z,101681
2018-02-27T19:40:02.025Z,101670
2018-02-27T19:42:32.208Z,101695
2018-02-27T19:45:02.316Z,101693
2018-02-27T19:47:32.593Z,101698
2018-02-27T19:50:03.367Z,101710
2018-02-27T19:52:33.826Z,101705
2018-02-27T19:55:03.858Z,101710
2018-02-27T19:57:34.981Z,101718
2018-02-27T20:00:05.207Z,101718
2018-02-27T20:02:35.189Z,101725
2018-02-27T20:05:05.592Z,101741
2018-02-27T20:07:35.662Z,101732
2018-02-27T20:10:05.595Z,101740
2018-02-27T20:12:35.606Z,101739
2018-02-27T20:15:05.848Z,101749
2018-02-27T20:17:50.743Z,101755
2018-02-27T20:32:42.173Z,101767
2018-02-27T20:47:01.307Z,101766
2018-02-27T20:49:45.458Z,101775
2018-02-27T21:16:38.037Z,101811
2018-02-27T21:19:08.016Z,101804
2018-02-27T21:21:38.216Z,101803
2018-02-27T21:24:08.087Z,101817
2018-02-27T21:26:38.208Z,101809
2018-02-27T21:29:08.189Z,101801
2018-02-27T21:31:38.356Z,101813
2018-02-27T21:34:08.279Z,101818
2018-02-27T21:36:38.282Z,101813
2018-02-27T21:39:08.163Z,101820
2018-02-27T21:41:38.096Z,101812
2018-02-27T21:44:07.955Z,101816
2018-02-27T21:46:37.944Z,101812
2018-02-27T21:49:07.887Z,101809
2018-02-27T21:51:37.918Z,101814
2018-02-27T21:54:07.955Z,101821
2018-02-27T21:56:37.854Z,101806
2018-02-27T21:59:07.706Z,101819
2018-02-27T22:01:37.558Z,101819
2018-02-27T22:04:07.434Z,101822
2018-02-27T22:06:37.346Z,101817
2018-02-27T22:09:07.254Z,101814
2018-02-27T22:11:37.120Z,101818
2018-02-27T22:14:07.018Z,101809
2018-02-27T22:16:36.971Z,101822
2018-02-27T22:19:06.849Z,101837
2018-02-27T22:21:36.701Z,101827
2018-02-27T22:24:06.570Z,101834
2018-02-27T22:26:37.748Z,101832
2018-02-27T22:29:07.758Z,101834
2018-02-27T22:31:37.738Z,101825
2018-02-27T22:34:07.607Z,101834
2018-02-27T22:36:37.521Z,101843
2018-02-27T22:39:08.148Z,101837
2018-02-27T22:41:38.389Z,101836
2018-02-27T22:44:08.226Z,101842
2018-02-27T22:46:38.360Z,101845
2018-02-27T22:49:08.213Z,101839
2018-02-27T22:51:38.360Z,101835
2018-02-27T22:54:09.399Z,101838
2018-02-27T22:56:39.480Z,101840
2018-02-27T22:59:09.350Z,101829
2018-02-27T23:01:39.371Z,101830
2018-02-27T23:04:09.330Z,101831
2018-02-27T23:06:39.388Z,101836
2018-02-27T23:09:09.471Z,101834
2018-02-27T23:11:41.449Z,101827
2018-02-27T23:16:52.167Z,101826
2018-02-27T23:22:08.983Z,101835
2018-02-27T23:24:56.852Z,101826
2018-02-27T23:27:31.820Z,101843
2018-02-27T23:30:09.942Z,101852
2018-02-27T23:32:48.972Z,101835
2018-02-27T23:35:31.598Z,101848
2018-02-27T23:38:03.028Z,101842
2018-02-27T23:40:33.137Z,101845
2018-02-27T23:48:34.752Z,101852
2018-02-27T23:51:17.311Z,101852
2018-02-27T23:53:54.547Z,101853
2018-02-27T23:59:06.667Z,101864
