createdAt,value
2016-08-10T00:00:23.016Z,0
2016-08-10T00:01:37.981Z,0
2016-08-10T00:02:23.068Z,0
2016-08-10T00:03:38.024Z,0
2016-08-10T00:04:38.057Z,0
2016-08-10T00:05:53.001Z,0
2016-08-10T00:06:23.885Z,0
2016-08-10T00:07:23.198Z,0
2016-08-10T00:08:23.237Z,0
2016-08-10T00:09:23.955Z,0
2016-08-10T00:10:23.287Z,0
2016-08-10T00:12:23.328Z,0
2016-08-10T00:13:23.357Z,0
2016-08-10T00:14:23.382Z,0
2016-08-10T00:16:23.420Z,0
2016-08-10T00:17:38.365Z,0
2016-08-10T00:18:23.477Z,0
2016-08-10T00:20:23.533Z,0
2016-08-10T00:21:23.554Z,0
2016-08-10T00:22:38.497Z,0
2016-08-10T00:23:23.605Z,0
2016-08-10T00:24:23.624Z,0
2016-08-10T00:25:38.574Z,0
2016-08-10T00:26:23.665Z,0
2016-08-10T00:27:23.757Z,0
2016-08-10T00:28:23.719Z,0
2016-08-10T00:29:24.447Z,0
2016-08-10T00:30:23.776Z,0
2016-08-10T00:31:23.791Z,0
2016-08-10T00:32:23.819Z,0
2016-08-10T00:33:23.995Z,0
2016-08-10T00:34:23.876Z,0
2016-08-10T00:35:23.943Z,0
2016-08-10T00:36:23.925Z,0
2016-08-10T00:38:23.970Z,0
2016-08-10T00:39:23.996Z,0
2016-08-10T00:40:24.014Z,0
2016-08-10T00:41:24.050Z,0
2016-08-10T00:42:24.063Z,0
2016-08-10T00:43:24.085Z,0
2016-08-10T00:44:24.112Z,0
2016-08-10T00:45:39.066Z,0
2016-08-10T00:46:24.160Z,0
2016-08-10T00:47:24.187Z,0
2016-08-10T00:48:24.221Z,0
2016-08-10T00:49:24.231Z,0
2016-08-10T00:50:24.265Z,0
2016-08-10T00:52:24.325Z,0
2016-08-10T00:53:39.256Z,0
2016-08-10T00:54:24.370Z,0
2016-08-10T00:55:39.313Z,0
2016-08-10T00:56:24.409Z,0
2016-08-10T00:57:24.436Z,0
2016-08-10T00:58:25.166Z,0
2016-08-10T00:59:24.506Z,0
2016-08-10T01:00:24.505Z,0
2016-08-10T01:03:24.599Z,0
2016-08-10T01:04:24.610Z,0
2016-08-10T01:06:39.580Z,0
2016-08-10T01:07:24.689Z,0
2016-08-10T01:08:24.712Z,0
2016-08-10T01:09:39.653Z,0
2016-08-10T01:10:24.757Z,0
2016-08-10T01:11:24.774Z,0
2016-08-10T01:12:24.809Z,0
2016-08-10T01:13:24.829Z,0
2016-08-10T01:14:24.873Z,0
2016-08-10T01:15:24.879Z,0
2016-08-10T01:16:25.608Z,0
2016-08-10T01:17:24.943Z,0
2016-08-10T01:18:24.961Z,0
2016-08-10T01:19:24.975Z,0
2016-08-10T01:20:25.025Z,0
2016-08-10T01:21:25.025Z,0
2016-08-10T01:23:25.083Z,0
2016-08-10T01:25:54.973Z,0
2016-08-10T01:27:25.180Z,0
2016-08-10T01:28:25.195Z,0
2016-08-10T01:30:25.251Z,0
2016-08-10T01:31:25.266Z,0
2016-08-10T01:32:25.988Z,0
2016-08-10T01:33:25.339Z,0
2016-08-10T01:34:25.339Z,0
2016-08-10T01:35:25.418Z,0
2016-08-10T01:36:25.396Z,0
2016-08-10T01:37:25.416Z,0
2016-08-10T01:38:25.493Z,0
2016-08-10T01:39:26.161Z,0
2016-08-10T01:40:40.475Z,0
2016-08-10T01:41:25.527Z,0
2016-08-10T01:42:40.471Z,0
2016-08-10T01:43:40.487Z,0
2016-08-10T01:44:40.509Z,0
2016-08-10T01:45:40.540Z,0
2016-08-10T01:46:25.646Z,0
2016-08-10T01:47:25.657Z,0
2016-08-10T01:49:25.713Z,0
2016-08-10T01:50:25.736Z,0
2016-08-10T01:51:25.760Z,0
2016-08-10T01:52:25.787Z,0
2016-08-10T01:53:40.737Z,0
2016-08-10T01:54:40.756Z,0
2016-08-10T01:55:25.859Z,0
2016-08-10T01:56:25.885Z,0
2016-08-10T01:57:40.836Z,0
2016-08-10T01:58:25.934Z,0
2016-08-10T01:59:25.957Z,0
2016-08-10T02:00:25.974Z,0
2016-08-10T02:02:26.033Z,0
2016-08-10T02:03:26.054Z,0
2016-08-10T02:04:26.081Z,0
2016-08-10T02:05:26.114Z,0
2016-08-10T02:06:26.127Z,0
2016-08-10T02:09:26.206Z,0
2016-08-10T02:10:26.237Z,0
2016-08-10T02:11:41.182Z,0
2016-08-10T02:12:41.189Z,0
2016-08-10T02:13:26.295Z,0
2016-08-10T02:14:26.320Z,0
2016-08-10T02:15:26.352Z,0
2016-08-10T02:16:26.379Z,0
2016-08-10T02:17:26.392Z,0
2016-08-10T02:18:26.409Z,0
2016-08-10T02:19:26.439Z,0
2016-08-10T02:20:26.469Z,0
2016-08-10T02:22:26.522Z,0
2016-08-10T02:24:26.552Z,0
2016-08-10T02:25:26.590Z,0
2016-08-10T02:26:26.621Z,0
2016-08-10T02:27:26.649Z,0
2016-08-10T02:28:41.608Z,0
2016-08-10T02:30:26.712Z,0
2016-08-10T02:31:26.737Z,0
2016-08-10T02:32:41.684Z,0
2016-08-10T02:33:26.780Z,0
2016-08-10T02:34:26.814Z,0
2016-08-10T02:35:26.842Z,0
2016-08-10T02:36:26.863Z,0
2016-08-10T02:40:26.946Z,0
2016-08-10T02:41:27.731Z,0
2016-08-10T02:42:27.007Z,0
2016-08-10T02:43:27.128Z,0
2016-08-10T02:44:41.974Z,0
2016-08-10T02:45:27.085Z,0
2016-08-10T02:46:27.107Z,0
2016-08-10T02:47:27.135Z,0
2016-08-10T02:48:27.155Z,0
2016-08-10T02:49:27.176Z,0
2016-08-10T02:50:27.194Z,0
2016-08-10T02:51:27.224Z,0
2016-08-10T02:52:27.247Z,0
2016-08-10T02:53:27.270Z,0
2016-08-10T02:54:27.291Z,0
2016-08-10T02:55:27.334Z,0
2016-08-10T02:58:27.402Z,0
2016-08-10T02:59:27.423Z,0
2016-08-10T03:00:42.359Z,0
2016-08-10T03:01:27.463Z,0
2016-08-10T03:02:28.186Z,0
2016-08-10T03:03:27.516Z,0
2016-08-10T03:04:27.539Z,0
2016-08-10T03:05:27.564Z,0
2016-08-10T03:06:27.581Z,0
2016-08-10T03:07:27.604Z,0
2016-08-10T03:08:27.639Z,0
2016-08-10T03:10:27.672Z,0
2016-08-10T03:11:27.717Z,0
2016-08-10T03:12:27.732Z,0
2016-08-10T03:13:27.755Z,0
2016-08-10T03:14:27.787Z,0
2016-08-10T03:15:42.731Z,0
2016-08-10T03:16:27.830Z,0
2016-08-10T03:17:27.853Z,0
2016-08-10T03:18:27.875Z,0
2016-08-10T03:19:27.903Z,0
2016-08-10T03:20:27.927Z,0
2016-08-10T03:21:27.943Z,0
2016-08-10T03:23:28.834Z,0
2016-08-10T03:24:42.944Z,0
2016-08-10T03:25:28.053Z,0
2016-08-10T03:26:28.078Z,0
2016-08-10T03:27:28.102Z,0
2016-08-10T03:28:28.128Z,0
2016-08-10T03:29:43.060Z,0
2016-08-10T03:30:28.181Z,0
2016-08-10T03:31:28.187Z,0
2016-08-10T03:32:43.143Z,0
2016-08-10T03:33:28.249Z,0
2016-08-10T03:34:28.263Z,0
2016-08-10T03:35:28.290Z,0
2016-08-10T03:36:28.312Z,0
2016-08-10T03:37:28.333Z,5
2016-08-10T03:38:44.119Z,5
2016-08-10T03:39:28.385Z,5
2016-08-10T03:40:28.403Z,5
2016-08-10T03:41:28.480Z,5
2016-08-10T03:42:28.509Z,5
2016-08-10T03:43:28.537Z,5
2016-08-10T03:44:28.565Z,5
2016-08-10T03:45:28.540Z,5
2016-08-10T03:46:28.552Z,5
2016-08-10T03:47:43.515Z,10
2016-08-10T03:48:28.607Z,10
2016-08-10T03:49:43.554Z,10
2016-08-10T03:50:43.578Z,15
2016-08-10T03:51:28.678Z,15
2016-08-10T03:52:43.626Z,15
2016-08-10T03:54:28.741Z,15
2016-08-10T03:55:28.774Z,20
2016-08-10T03:56:28.792Z,20
2016-08-10T03:57:43.742Z,20
2016-08-10T03:58:28.840Z,25
2016-08-10T03:59:43.799Z,25
2016-08-10T04:00:28.884Z,25
2016-08-10T04:01:43.841Z,25
2016-08-10T04:02:28.958Z,30
2016-08-10T04:04:29.000Z,30
2016-08-10T04:05:29.006Z,30
2016-08-10T04:06:29.038Z,35
2016-08-10T04:07:29.062Z,35
2016-08-10T04:08:44.021Z,35
2016-08-10T04:09:29.111Z,40
2016-08-10T04:10:29.128Z,40
2016-08-10T04:11:29.168Z,40
2016-08-10T04:12:29.187Z,40
2016-08-10T04:13:29.200Z,40
2016-08-10T04:14:29.926Z,40
2016-08-10T04:15:29.251Z,35
2016-08-10T04:16:44.205Z,30
2016-08-10T04:17:29.297Z,30
2016-08-10T04:18:29.328Z,30
2016-08-10T04:19:44.274Z,25
2016-08-10T04:20:29.372Z,25
2016-08-10T04:21:29.400Z,30
2016-08-10T04:22:29.442Z,30
2016-08-10T04:24:29.486Z,35
2016-08-10T04:25:29.504Z,40
2016-08-10T04:26:29.529Z,40
2016-08-10T04:27:29.545Z,45
2016-08-10T04:28:29.573Z,50
2016-08-10T04:29:29.600Z,55
2016-08-10T04:30:29.609Z,60
2016-08-10T04:31:29.647Z,70
2016-08-10T04:32:29.672Z,75
2016-08-10T04:34:44.639Z,80
2016-08-10T04:35:44.668Z,85
2016-08-10T04:36:29.766Z,85
2016-08-10T04:37:29.799Z,90
2016-08-10T04:39:29.846Z,95
2016-08-10T04:40:29.876Z,95
2016-08-10T04:41:44.817Z,100
2016-08-10T04:42:29.910Z,100
2016-08-10T04:43:29.934Z,105
2016-08-10T04:44:30.006Z,105
2016-08-10T04:45:30.033Z,110
2016-08-10T04:46:30.007Z,120
2016-08-10T04:47:30.041Z,125
2016-08-10T04:48:30.053Z,130
2016-08-10T04:49:30.097Z,130
2016-08-10T04:50:45.031Z,145
2016-08-10T04:51:30.131Z,150
2016-08-10T04:52:30.160Z,160
2016-08-10T04:53:45.111Z,170
2016-08-10T04:54:30.255Z,155
2016-08-10T04:55:30.245Z,145
2016-08-10T04:56:30.259Z,130
2016-08-10T04:57:45.215Z,120
2016-08-10T04:59:30.341Z,135
2016-08-10T05:00:30.363Z,145
2016-08-10T05:01:30.377Z,150
2016-08-10T05:02:30.409Z,165
2016-08-10T05:03:30.426Z,180
2016-08-10T05:04:30.461Z,195
2016-08-10T05:05:30.484Z,830
2016-08-10T05:06:45.424Z,335
2016-08-10T05:07:30.530Z,350
2016-08-10T05:08:45.471Z,625
2016-08-10T05:09:31.287Z,975
2016-08-10T05:10:46.227Z,985
2016-08-10T05:11:30.647Z,985
2016-08-10T05:12:30.653Z,700
2016-08-10T05:13:30.680Z,300
2016-08-10T05:14:30.705Z,235
2016-08-10T05:15:30.739Z,295
2016-08-10T05:16:30.766Z,355
2016-08-10T05:17:30.788Z,1130
2016-08-10T05:18:30.810Z,805
2016-08-10T05:19:30.834Z,480
2016-08-10T05:20:30.872Z,1090
2016-08-10T05:21:30.903Z,1220
2016-08-10T05:23:00.775Z,1230
2016-08-10T05:24:45.907Z,985
2016-08-10T05:25:45.946Z,470
2016-08-10T05:26:31.035Z,345
2016-08-10T05:27:31.064Z,370
2016-08-10T05:28:31.108Z,490
2016-08-10T05:29:31.118Z,900
2016-08-10T05:30:31.158Z,1230
2016-08-10T05:31:31.186Z,1100
2016-08-10T05:32:31.500Z,380
2016-08-10T05:33:31.288Z,330
2016-08-10T05:34:31.954Z,735
2016-08-10T05:35:46.232Z,1285
2016-08-10T05:36:31.319Z,1015
2016-08-10T05:37:31.356Z,1270
2016-08-10T05:39:46.346Z,1245
2016-08-10T05:40:46.370Z,1205
2016-08-10T05:41:31.476Z,1190
2016-08-10T05:42:47.302Z,645
2016-08-10T05:43:31.550Z,390
2016-08-10T05:44:31.627Z,395
2016-08-10T05:45:31.660Z,1300
2016-08-10T05:46:31.631Z,1215
2016-08-10T05:47:31.654Z,505
2016-08-10T05:48:31.747Z,360
2016-08-10T05:49:31.720Z,310
2016-08-10T05:50:31.751Z,275
2016-08-10T05:51:31.789Z,270
2016-08-10T05:52:31.835Z,285
2016-08-10T05:53:31.852Z,395
2016-08-10T05:54:46.802Z,360
2016-08-10T05:55:31.912Z,290
2016-08-10T05:56:31.962Z,290
2016-08-10T05:57:46.900Z,260
2016-08-10T05:58:31.997Z,275
2016-08-10T05:59:32.755Z,285
2016-08-10T06:00:32.058Z,415
2016-08-10T06:01:32.091Z,385
2016-08-10T06:02:32.813Z,335
2016-08-10T06:03:32.152Z,360
2016-08-10T06:04:47.152Z,395
2016-08-10T06:05:32.250Z,1300
2016-08-10T06:06:47.173Z,1335
2016-08-10T06:08:32.297Z,1425
2016-08-10T06:09:47.254Z,585
2016-08-10T06:10:47.285Z,1380
2016-08-10T06:11:32.388Z,1395
2016-08-10T06:12:32.429Z,1420
2016-08-10T06:13:47.380Z,1395
2016-08-10T06:14:32.482Z,1390
2016-08-10T06:15:32.518Z,1365
2016-08-10T06:16:32.539Z,1315
2016-08-10T06:17:47.512Z,1305
2016-08-10T06:18:47.546Z,1290
2016-08-10T06:19:33.347Z,1350
2016-08-10T06:20:32.682Z,1360
2016-08-10T06:21:32.699Z,1370
2016-08-10T06:22:47.670Z,1435
2016-08-10T06:23:47.715Z,1435
2016-08-10T06:24:32.811Z,770
2016-08-10T06:25:47.766Z,1370
2016-08-10T06:26:32.885Z,1345
2016-08-10T06:27:47.843Z,1130
2016-08-10T06:28:32.948Z,1160
2016-08-10T06:29:32.981Z,1030
2016-08-10T06:30:33.026Z,1200
2016-08-10T06:31:33.049Z,1140
2016-08-10T06:32:33.090Z,985
2016-08-10T06:33:48.061Z,1145
2016-08-10T06:34:33.148Z,1335
2016-08-10T06:35:33.191Z,1260
2016-08-10T06:36:33.230Z,1205
2016-08-10T06:37:48.191Z,980
2016-08-10T06:38:48.234Z,780
2016-08-10T06:39:34.022Z,720
2016-08-10T06:40:33.364Z,590
2016-08-10T06:41:33.401Z,630
2016-08-10T06:42:33.424Z,530
2016-08-10T06:43:34.187Z,395
2016-08-10T06:44:33.499Z,345
2016-08-10T06:45:33.595Z,310
2016-08-10T06:46:33.565Z,300
2016-08-10T06:47:33.657Z,300
2016-08-10T06:48:33.640Z,300
2016-08-10T06:49:33.731Z,305
2016-08-10T06:50:33.711Z,305
2016-08-10T06:52:33.785Z,295
2016-08-10T06:53:33.798Z,295
2016-08-10T06:54:34.549Z,300
2016-08-10T06:56:33.904Z,315
2016-08-10T06:57:48.851Z,335
2016-08-10T06:58:33.975Z,335
2016-08-10T06:59:34.005Z,365
2016-08-10T07:00:34.034Z,430
2016-08-10T07:01:48.989Z,515
2016-08-10T07:02:34.104Z,580
2016-08-10T07:03:49.050Z,605
2016-08-10T07:05:34.199Z,920
2016-08-10T07:07:34.253Z,1160
2016-08-10T07:08:34.299Z,450
2016-08-10T07:09:35.023Z,1325
2016-08-10T07:10:34.351Z,1340
2016-08-10T07:12:34.408Z,425
2016-08-10T07:13:49.375Z,580
2016-08-10T07:14:35.173Z,380
2016-08-10T07:15:34.516Z,370
2016-08-10T07:16:34.546Z,350
2016-08-10T07:17:34.579Z,390
2016-08-10T07:18:34.608Z,405
2016-08-10T07:19:34.651Z,535
2016-08-10T07:20:34.680Z,635
2016-08-10T07:21:35.407Z,685
2016-08-10T07:22:34.739Z,740
2016-08-10T07:23:34.781Z,790
2016-08-10T07:24:35.623Z,780
2016-08-10T07:25:49.761Z,720
2016-08-10T07:26:49.793Z,740
2016-08-10T07:27:34.899Z,780
2016-08-10T07:29:04.787Z,790
2016-08-10T07:29:49.898Z,785
2016-08-10T07:30:34.998Z,795
2016-08-10T07:31:35.033Z,725
2016-08-10T07:32:35.068Z,675
2016-08-10T07:33:35.816Z,720
2016-08-10T07:34:50.058Z,780
2016-08-10T07:36:35.200Z,795
2016-08-10T07:37:35.927Z,795
2016-08-10T07:38:35.266Z,980
2016-08-10T07:39:36.112Z,1040
2016-08-10T07:40:36.030Z,660
2016-08-10T07:41:35.359Z,1050
2016-08-10T07:42:36.091Z,920
2016-08-10T07:43:35.424Z,330
2016-08-10T07:44:35.456Z,560
2016-08-10T07:46:05.340Z,350
2016-08-10T07:46:50.445Z,415
2016-08-10T07:47:50.470Z,365
2016-08-10T07:48:35.629Z,250
2016-08-10T07:49:35.619Z,355
2016-08-10T07:50:35.696Z,395
2016-08-10T07:51:35.697Z,300
2016-08-10T07:52:35.717Z,490
2016-08-10T07:53:35.745Z,705
2016-08-10T07:54:35.789Z,680
2016-08-10T07:55:35.823Z,815
2016-08-10T07:56:35.861Z,850
2016-08-10T07:57:35.891Z,705
2016-08-10T07:58:35.915Z,795
2016-08-10T08:00:50.900Z,1030
2016-08-10T08:01:36.015Z,1005
2016-08-10T08:02:36.047Z,1000
2016-08-10T08:03:51.046Z,945
2016-08-10T08:04:36.102Z,905
2016-08-10T08:05:36.126Z,920
2016-08-10T08:06:36.162Z,605
2016-08-10T08:07:36.201Z,805
2016-08-10T08:08:36.952Z,750
2016-08-10T08:09:37.103Z,565
2016-08-10T08:10:36.307Z,605
2016-08-10T08:11:36.389Z,440
2016-08-10T08:12:36.374Z,395
2016-08-10T08:13:36.399Z,335
2016-08-10T08:14:36.440Z,480
2016-08-10T08:15:36.469Z,530
2016-08-10T08:16:37.194Z,660
2016-08-10T08:17:51.463Z,670
2016-08-10T08:18:36.569Z,635
2016-08-10T08:19:36.605Z,615
2016-08-10T08:20:51.561Z,640
2016-08-10T08:21:36.668Z,665
2016-08-10T08:22:36.708Z,660
2016-08-10T08:23:36.728Z,585
2016-08-10T08:24:37.590Z,570
2016-08-10T08:25:51.721Z,720
2016-08-10T08:26:36.827Z,730
2016-08-10T08:27:36.858Z,735
2016-08-10T08:28:36.884Z,740
2016-08-10T08:29:36.933Z,705
2016-08-10T08:30:36.957Z,625
2016-08-10T08:31:36.998Z,640
2016-08-10T08:32:51.966Z,300
2016-08-10T08:33:37.070Z,270
2016-08-10T08:34:37.098Z,285
2016-08-10T08:35:37.125Z,270
2016-08-10T08:36:37.164Z,295
2016-08-10T08:37:37.189Z,300
2016-08-10T08:38:37.235Z,315
2016-08-10T08:39:38.092Z,275
2016-08-10T08:40:37.291Z,430
2016-08-10T08:41:38.028Z,285
2016-08-10T08:42:37.358Z,375
2016-08-10T08:43:37.383Z,310
2016-08-10T08:44:37.428Z,420
2016-08-10T08:45:38.147Z,405
2016-08-10T08:46:37.471Z,415
2016-08-10T08:47:37.523Z,420
2016-08-10T08:48:52.477Z,440
2016-08-10T08:49:37.580Z,285
2016-08-10T08:50:52.540Z,285
2016-08-10T08:51:37.643Z,235
2016-08-10T08:52:37.718Z,220
2016-08-10T08:53:37.706Z,240
2016-08-10T08:54:37.854Z,510
2016-08-10T08:55:37.773Z,560
2016-08-10T08:56:52.737Z,615
2016-08-10T08:57:37.820Z,610
2016-08-10T08:58:37.861Z,285
2016-08-10T08:59:37.910Z,275
2016-08-10T09:00:37.934Z,550
2016-08-10T09:01:37.979Z,595
2016-08-10T09:02:52.913Z,335
2016-08-10T09:03:52.996Z,300
2016-08-10T09:04:52.984Z,355
2016-08-10T09:05:38.088Z,515
2016-08-10T09:06:38.119Z,465
2016-08-10T09:07:38.153Z,450
2016-08-10T09:09:39.047Z,355
2016-08-10T09:10:38.248Z,340
2016-08-10T09:12:53.238Z,335
2016-08-10T09:13:38.344Z,315
2016-08-10T09:14:38.377Z,305
2016-08-10T09:15:38.405Z,285
2016-08-10T09:16:38.496Z,270
2016-08-10T09:17:38.467Z,255
2016-08-10T09:18:38.502Z,255
2016-08-10T09:19:38.529Z,255
2016-08-10T09:20:53.500Z,250
2016-08-10T09:21:38.600Z,250
2016-08-10T09:22:38.623Z,265
2016-08-10T09:23:38.651Z,245
2016-08-10T09:24:40.353Z,345
2016-08-10T09:26:38.747Z,320
2016-08-10T09:27:38.787Z,345
2016-08-10T09:28:39.522Z,365
2016-08-10T09:29:38.854Z,450
2016-08-10T09:31:53.849Z,340
2016-08-10T09:32:53.867Z,310
2016-08-10T09:33:53.897Z,300
2016-08-10T09:35:08.855Z,295
2016-08-10T09:36:08.884Z,285
2016-08-10T09:36:39.792Z,280
2016-08-10T09:37:54.028Z,265
2016-08-10T09:38:39.128Z,255
2016-08-10T09:40:39.214Z,260
2016-08-10T09:42:39.245Z,260
2016-08-10T09:43:39.278Z,230
2016-08-10T09:44:39.324Z,220
2016-08-10T09:45:39.357Z,230
2016-08-10T09:46:39.374Z,225
2016-08-10T09:47:54.325Z,195
2016-08-10T09:48:39.435Z,195
2016-08-10T09:49:39.474Z,185
2016-08-10T09:51:39.536Z,165
2016-08-10T09:52:39.576Z,155
2016-08-10T09:53:39.590Z,150
2016-08-10T09:54:39.622Z,150
2016-08-10T09:55:39.652Z,155
2016-08-10T09:56:39.692Z,220
2016-08-10T09:57:39.715Z,185
2016-08-10T09:58:39.748Z,190
2016-08-10T09:59:40.370Z,190
2016-08-10T10:00:39.800Z,200
2016-08-10T10:01:40.074Z,205
2016-08-10T10:02:39.860Z,215
2016-08-10T10:03:39.893Z,245
2016-08-10T10:04:39.925Z,290
2016-08-10T10:05:39.954Z,325
2016-08-10T10:06:39.980Z,255
2016-08-10T10:07:54.928Z,235
2016-08-10T10:08:40.100Z,260
2016-08-10T10:09:40.072Z,285
2016-08-10T10:10:40.101Z,335
2016-08-10T10:11:40.305Z,390
2016-08-10T10:12:40.150Z,385
2016-08-10T10:13:55.117Z,365
2016-08-10T10:14:40.212Z,345
2016-08-10T10:15:55.167Z,325
2016-08-10T10:16:40.280Z,260
2016-08-10T10:17:40.293Z,250
2016-08-10T10:18:40.334Z,245
2016-08-10T10:19:40.369Z,245
2016-08-10T10:20:40.396Z,310
2016-08-10T10:21:40.428Z,305
2016-08-10T10:22:55.383Z,295
2016-08-10T10:24:10.339Z,310
2016-08-10T10:24:40.570Z,310
2016-08-10T10:25:40.549Z,330
2016-08-10T10:26:40.574Z,335
2016-08-10T10:27:55.525Z,335
2016-08-10T10:28:40.631Z,335
2016-08-10T10:29:40.669Z,250
2016-08-10T10:30:40.695Z,375
2016-08-10T10:31:40.719Z,385
2016-08-10T10:32:40.750Z,385
2016-08-10T10:33:40.785Z,380
2016-08-10T10:34:40.808Z,390
2016-08-10T10:35:40.847Z,380
2016-08-10T10:36:40.884Z,375
2016-08-10T10:38:41.094Z,240
2016-08-10T10:40:55.933Z,210
2016-08-10T10:41:41.033Z,195
2016-08-10T10:42:41.755Z,175
2016-08-10T10:43:41.084Z,160
2016-08-10T10:44:56.042Z,150
2016-08-10T10:45:41.150Z,145
2016-08-10T10:46:41.184Z,135
2016-08-10T10:47:41.211Z,125
2016-08-10T10:48:41.239Z,115
2016-08-10T10:49:41.272Z,105
2016-08-10T10:50:56.224Z,100
2016-08-10T10:51:41.325Z,95
2016-08-10T10:52:41.363Z,95
2016-08-10T10:53:41.380Z,95
2016-08-10T10:56:11.296Z,85
2016-08-10T10:56:56.394Z,90
2016-08-10T10:58:41.554Z,95
2016-08-10T10:59:41.570Z,110
2016-08-10T11:00:41.596Z,145
2016-08-10T11:01:41.633Z,175
2016-08-10T11:02:41.712Z,205
2016-08-10T11:03:41.673Z,200
2016-08-10T11:04:41.708Z,190
2016-08-10T11:05:41.739Z,200
2016-08-10T11:06:41.765Z,205
2016-08-10T11:07:41.804Z,210
2016-08-10T11:08:56.754Z,210
2016-08-10T11:09:41.863Z,205
2016-08-10T11:10:56.803Z,195
2016-08-10T11:11:41.911Z,185
2016-08-10T11:12:41.934Z,170
2016-08-10T11:13:41.972Z,165
2016-08-10T11:14:42.002Z,160
2016-08-10T11:15:42.027Z,160
2016-08-10T11:16:42.763Z,160
2016-08-10T11:17:42.082Z,165
2016-08-10T11:18:57.037Z,170
2016-08-10T11:19:42.158Z,175
2016-08-10T11:20:42.170Z,180
2016-08-10T11:21:42.194Z,185
2016-08-10T11:22:42.232Z,190
2016-08-10T11:23:42.266Z,195
2016-08-10T11:24:42.285Z,195
2016-08-10T11:25:42.313Z,200
2016-08-10T11:26:42.361Z,205
2016-08-10T11:27:42.381Z,200
2016-08-10T11:28:42.746Z,195
2016-08-10T11:29:57.355Z,190
2016-08-10T11:30:42.459Z,185
2016-08-10T11:31:42.483Z,180
2016-08-10T11:32:42.520Z,175
2016-08-10T11:33:42.538Z,170
2016-08-10T11:34:57.492Z,175
2016-08-10T11:35:42.595Z,180
2016-08-10T11:36:42.627Z,185
2016-08-10T11:37:42.652Z,190
2016-08-10T11:38:43.390Z,200
2016-08-10T11:39:42.717Z,200
2016-08-10T11:40:42.740Z,225
2016-08-10T11:41:42.778Z,225
2016-08-10T11:43:12.649Z,230
2016-08-10T11:43:42.826Z,240
2016-08-10T11:44:42.851Z,235
2016-08-10T11:45:42.881Z,240
2016-08-10T11:46:42.916Z,245
2016-08-10T11:47:43.639Z,265
2016-08-10T11:48:42.978Z,275
2016-08-10T11:49:42.996Z,270
2016-08-10T11:50:43.019Z,325
2016-08-10T11:51:57.992Z,305
2016-08-10T11:52:43.082Z,285
2016-08-10T11:53:43.107Z,300
2016-08-10T11:54:43.139Z,285
2016-08-10T11:55:44.566Z,295
2016-08-10T11:56:43.195Z,345
2016-08-10T11:57:43.227Z,315
2016-08-10T11:59:13.109Z,320
2016-08-10T11:59:43.288Z,315
2016-08-10T12:00:43.317Z,320
2016-08-10T12:01:43.363Z,300
2016-08-10T12:02:43.373Z,265
2016-08-10T12:03:43.496Z,270
2016-08-10T12:04:43.427Z,255
2016-08-10T12:05:43.458Z,250
2016-08-10T12:06:58.421Z,240
2016-08-10T12:07:43.524Z,230
2016-08-10T12:08:43.552Z,215
2016-08-10T12:09:43.577Z,210
2016-08-10T12:10:58.532Z,210
2016-08-10T12:11:58.566Z,210
2016-08-10T12:12:43.652Z,210
2016-08-10T12:13:43.695Z,210
2016-08-10T12:15:13.568Z,205
2016-08-10T12:15:44.442Z,200
2016-08-10T12:16:43.783Z,200
2016-08-10T12:17:43.804Z,200
2016-08-10T12:18:43.843Z,195
2016-08-10T12:19:43.905Z,190
2016-08-10T12:20:43.887Z,185
2016-08-10T12:21:43.924Z,175
2016-08-10T12:22:58.872Z,175
2016-08-10T12:23:43.983Z,175
2016-08-10T12:24:44.009Z,160
2016-08-10T12:25:44.047Z,155
2016-08-10T12:26:44.073Z,150
2016-08-10T12:27:44.105Z,145
2016-08-10T12:28:44.124Z,145
2016-08-10T12:29:44.312Z,145
2016-08-10T12:30:59.105Z,145
2016-08-10T12:31:44.210Z,145
2016-08-10T12:32:44.246Z,140
2016-08-10T12:33:44.267Z,140
2016-08-10T12:34:59.222Z,140
2016-08-10T12:35:44.339Z,140
2016-08-10T12:37:44.378Z,150
2016-08-10T12:38:44.415Z,160
2016-08-10T12:40:44.461Z,180
2016-08-10T12:42:44.528Z,190
2016-08-10T12:43:59.481Z,210
2016-08-10T12:44:44.570Z,225
2016-08-10T12:45:59.538Z,220
2016-08-10T12:46:59.557Z,220
2016-08-10T12:47:44.678Z,230
2016-08-10T12:48:44.690Z,210
2016-08-10T12:49:59.647Z,205
2016-08-10T12:50:45.452Z,210
2016-08-10T12:51:44.778Z,205
2016-08-10T12:52:44.803Z,200
2016-08-10T12:53:44.844Z,205
2016-08-10T12:54:44.868Z,210
2016-08-10T12:55:44.889Z,210
2016-08-10T12:56:44.924Z,225
2016-08-10T12:57:59.868Z,245
2016-08-10T12:58:59.898Z,245
2016-08-10T13:01:00.004Z,250
2016-08-10T13:01:45.062Z,265
2016-08-10T13:02:45.090Z,275
2016-08-10T13:03:45.112Z,215
2016-08-10T13:04:45.149Z,215
2016-08-10T13:06:45.231Z,185
2016-08-10T13:07:45.228Z,175
2016-08-10T13:09:00.182Z,170
2016-08-10T13:09:45.299Z,170
2016-08-10T13:10:45.312Z,170
2016-08-10T13:11:45.339Z,170
2016-08-10T13:12:45.386Z,170
2016-08-10T13:13:46.108Z,170
2016-08-10T13:15:00.358Z,165
2016-08-10T13:16:00.391Z,160
2016-08-10T13:16:45.494Z,160
2016-08-10T13:18:00.438Z,155
2016-08-10T13:18:45.555Z,155
2016-08-10T13:19:45.575Z,155
2016-08-10T13:20:45.598Z,150
2016-08-10T13:21:45.633Z,145
2016-08-10T13:22:45.657Z,145
2016-08-10T13:23:45.701Z,145
2016-08-10T13:24:46.435Z,145
2016-08-10T13:26:00.665Z,150
2016-08-10T13:26:45.784Z,150
2016-08-10T13:27:45.792Z,150
2016-08-10T13:28:45.826Z,145
2016-08-10T13:29:45.856Z,140
2016-08-10T13:30:45.879Z,135
2016-08-10T13:31:45.910Z,135
2016-08-10T13:32:45.946Z,130
2016-08-10T13:34:00.891Z,130
2016-08-10T13:34:46.008Z,130
2016-08-10T13:36:00.947Z,130
2016-08-10T13:36:46.054Z,135
2016-08-10T13:37:46.077Z,140
2016-08-10T13:38:46.105Z,140
2016-08-10T13:39:46.140Z,140
2016-08-10T13:40:46.173Z,140
2016-08-10T13:41:46.191Z,140
2016-08-10T13:42:46.215Z,140
2016-08-10T13:43:46.253Z,140
2016-08-10T13:44:46.268Z,140
2016-08-10T13:45:46.301Z,140
2016-08-10T13:46:46.325Z,135
2016-08-10T13:47:46.366Z,135
2016-08-10T13:49:01.318Z,135
2016-08-10T13:50:01.335Z,140
2016-08-10T13:50:46.435Z,140
2016-08-10T13:51:46.505Z,155
2016-08-10T13:52:46.500Z,140
2016-08-10T13:53:46.528Z,140
2016-08-10T13:54:46.557Z,140
2016-08-10T13:55:46.596Z,150
2016-08-10T13:56:46.604Z,140
2016-08-10T13:59:01.593Z,140
2016-08-10T14:00:01.635Z,140
2016-08-10T14:00:46.723Z,140
2016-08-10T14:02:01.687Z,140
2016-08-10T14:02:46.772Z,140
2016-08-10T14:03:46.823Z,145
2016-08-10T14:04:47.187Z,145
2016-08-10T14:06:01.788Z,145
2016-08-10T14:07:01.812Z,145
2016-08-10T14:07:46.913Z,145
2016-08-10T14:09:01.871Z,150
2016-08-10T14:09:46.975Z,150
2016-08-10T14:11:47.021Z,150
2016-08-10T14:12:47.050Z,150
2016-08-10T14:13:47.083Z,145
2016-08-10T14:15:02.038Z,145
2016-08-10T14:15:47.138Z,145
2016-08-10T14:16:47.169Z,145
2016-08-10T14:17:47.901Z,145
2016-08-10T14:19:02.143Z,145
2016-08-10T14:19:47.243Z,145
2016-08-10T14:21:02.205Z,155
2016-08-10T14:21:47.310Z,155
2016-08-10T14:22:47.334Z,170
2016-08-10T14:24:02.275Z,165
2016-08-10T14:24:47.384Z,165
2016-08-10T14:25:47.423Z,155
2016-08-10T14:26:48.143Z,150
2016-08-10T14:27:47.472Z,150
2016-08-10T14:29:47.529Z,145
2016-08-10T14:30:47.573Z,145
2016-08-10T14:31:47.583Z,145
2016-08-10T14:32:47.619Z,140
2016-08-10T14:33:47.637Z,135
2016-08-10T14:34:47.690Z,130
2016-08-10T14:36:47.726Z,125
2016-08-10T14:38:17.604Z,135
2016-08-10T14:38:47.780Z,180
2016-08-10T14:39:47.808Z,145
2016-08-10T14:40:47.843Z,145
2016-08-10T14:42:02.787Z,145
2016-08-10T14:42:47.891Z,150
2016-08-10T14:43:47.930Z,145
2016-08-10T14:44:47.973Z,140
2016-08-10T14:45:47.965Z,145
2016-08-10T14:46:48.001Z,145
2016-08-10T14:47:48.033Z,140
2016-08-10T14:48:48.056Z,140
2016-08-10T14:50:17.936Z,140
2016-08-10T14:50:48.119Z,140
2016-08-10T14:51:48.159Z,140
2016-08-10T14:53:03.118Z,140
2016-08-10T14:53:48.207Z,140
2016-08-10T14:54:48.218Z,140
2016-08-10T14:55:49.080Z,140
2016-08-10T14:57:48.309Z,140
2016-08-10T14:58:48.650Z,145
2016-08-10T14:59:48.362Z,145
2016-08-10T15:00:49.111Z,145
2016-08-10T15:01:48.414Z,150
2016-08-10T15:02:48.447Z,145
2016-08-10T15:03:48.496Z,145