createdAt,value
2023-03-16T00:00:27.266Z,941.41
2023-03-16T00:00:57.935Z,941.41
2023-03-16T00:01:28.927Z,941.72
2023-03-16T00:02:00.331Z,941.72
2023-03-16T00:02:31.021Z,941.72
2023-03-16T00:03:02.449Z,941.72
2023-03-16T00:03:33.594Z,941.72
2023-03-16T00:04:05.476Z,941.72
2023-03-16T00:04:35.047Z,941.62
2023-03-16T00:05:06.073Z,941.62
2023-03-16T00:05:37.527Z,941.62
2023-03-16T00:06:08.351Z,941.72
2023-03-16T00:06:39.091Z,941.72
2023-03-16T00:07:10.202Z,941.62
2023-03-16T00:07:41.022Z,941.62
2023-03-16T00:08:12.074Z,941.92
2023-03-16T00:08:42.954Z,941.92
2023-03-16T00:09:15.201Z,941.72
2023-03-16T00:09:45.082Z,941.72
2023-03-16T00:10:16.436Z,941.82
2023-03-16T00:10:47.618Z,941.82
2023-03-16T00:11:18.102Z,941.82
2023-03-16T00:11:49.311Z,941.82
2023-03-16T00:12:20.415Z,941.82
2023-03-16T00:12:51.290Z,941.82
2023-03-16T00:13:23.607Z,941.82
2023-03-16T00:13:53.083Z,941.82
2023-03-16T00:14:25.286Z,941.72
2023-03-16T00:14:55.119Z,941.72
2023-03-16T00:15:26.330Z,941.72
2023-03-16T00:15:57.370Z,941.72
2023-03-16T00:16:28.055Z,941.72
2023-03-16T00:16:59.131Z,941.72
2023-03-16T00:17:30.265Z,941.72
2023-03-16T00:18:01.221Z,941.72
2023-03-16T00:18:32.020Z,941.72
2023-03-16T00:19:02.912Z,941.72
2023-03-16T00:19:34.998Z,941.72
2023-03-16T00:20:05.000Z,941.72
2023-03-16T00:20:36.276Z,941.62
2023-03-16T00:21:07.824Z,941.62
2023-03-16T00:21:38.296Z,941.92
2023-03-16T00:22:09.342Z,941.72
2023-03-16T00:22:40.165Z,941.72
2023-03-16T00:23:11.354Z,941.72
2023-03-16T00:23:41.859Z,941.72
2023-03-16T00:24:13.176Z,941.62
2023-03-16T00:24:45.699Z,941.62
2023-03-16T00:25:15.738Z,941.82
2023-03-16T00:25:46.475Z,941.82
2023-03-16T00:26:17.133Z,941.62
2023-03-16T00:26:48.401Z,941.62
2023-03-16T00:27:19.470Z,941.82
2023-03-16T00:27:50.601Z,941.82
2023-03-16T00:28:21.606Z,941.62
2023-03-16T00:28:52.376Z,941.62
2023-03-16T00:29:23.106Z,941.62
2023-03-16T00:29:55.050Z,941.62
2023-03-16T00:30:25.805Z,941.72
2023-03-16T00:30:56.109Z,941.72
2023-03-16T00:31:27.208Z,941.72
2023-03-16T00:31:58.083Z,941.72
2023-03-16T00:32:29.191Z,941.72
2023-03-16T00:33:00.125Z,941.72
2023-03-16T00:33:31.199Z,941.92
2023-03-16T00:34:02.092Z,941.92
2023-03-16T00:34:33.486Z,941.62
2023-03-16T00:35:05.919Z,941.62
2023-03-16T00:35:35.021Z,941.92
2023-03-16T00:36:05.977Z,941.92
2023-03-16T00:36:36.961Z,941.62
2023-03-16T00:37:08.237Z,941.62
2023-03-16T00:37:39.024Z,941.62
2023-03-16T00:38:10.076Z,941.92
2023-03-16T00:38:41.284Z,941.92
2023-03-16T00:39:12.080Z,941.62
2023-03-16T00:39:43.106Z,941.62
2023-03-16T00:40:15.061Z,941.72
2023-03-16T00:40:45.095Z,941.72
2023-03-16T00:41:16.227Z,941.82
2023-03-16T00:41:47.402Z,941.82
2023-03-16T00:42:18.245Z,941.92
2023-03-16T00:42:49.373Z,941.92
2023-03-16T00:43:21.207Z,941.62
2023-03-16T00:43:51.489Z,941.62
2023-03-16T00:44:22.013Z,941.52
2023-03-16T00:44:53.109Z,941.52
2023-03-16T00:45:25.040Z,941.41
2023-03-16T00:45:55.188Z,941.41
2023-03-16T00:46:26.223Z,941.62
2023-03-16T00:46:57.334Z,941.62
2023-03-16T00:47:28.476Z,941.62
2023-03-16T00:47:59.260Z,941.62
2023-03-16T00:48:30.227Z,941.72
2023-03-16T00:49:01.271Z,941.72
2023-03-16T00:49:32.092Z,941.41
2023-03-16T00:50:03.029Z,941.41
2023-03-16T00:50:35.156Z,941.41
2023-03-16T00:51:05.096Z,941.41
2023-03-16T00:51:36.152Z,941.62
2023-03-16T00:52:07.221Z,941.62
2023-03-16T00:52:38.147Z,941.62
2023-03-16T00:53:09.431Z,941.31
2023-03-16T00:53:40.002Z,941.31
2023-03-16T00:54:11.118Z,941.52
2023-03-16T00:54:42.805Z,941.52
2023-03-16T00:55:13.535Z,941.52
2023-03-16T00:55:45.194Z,941.52
2023-03-16T00:56:15.332Z,941.52
2023-03-16T00:56:46.146Z,941.52
2023-03-16T00:57:17.235Z,941.72
2023-03-16T00:57:48.194Z,941.72
2023-03-16T00:58:18.968Z,941.31
2023-03-16T00:58:50.168Z,941.31
2023-03-16T00:59:21.251Z,941.41
2023-03-16T00:59:52.214Z,941.41
2023-03-16T01:00:26.087Z,941.21
2023-03-16T01:00:55.263Z,941.21
2023-03-16T01:01:25.171Z,941.52
2023-03-16T01:01:56.530Z,941.52
2023-03-16T01:02:27.320Z,941.41
2023-03-16T01:02:58.593Z,941.41
2023-03-16T01:03:30.202Z,941.41
2023-03-16T01:04:00.473Z,941.41
2023-03-16T01:04:31.266Z,941.41
2023-03-16T01:05:02.396Z,941.41
2023-03-16T01:05:33.818Z,941.52
2023-03-16T01:06:05.179Z,941.52
2023-03-16T01:06:35.328Z,941.41
2023-03-16T01:07:06.118Z,941.41
2023-03-16T01:07:37.260Z,941.41
2023-03-16T01:08:08.358Z,941.52
2023-03-16T01:08:39.781Z,941.52
2023-03-16T01:09:10.380Z,941.52
2023-03-16T01:09:41.499Z,941.52
2023-03-16T01:10:11.993Z,941.41
2023-03-16T01:10:43.812Z,941.41
2023-03-16T01:11:15.792Z,941.52
2023-03-16T01:11:45.838Z,941.52
2023-03-16T01:12:16.020Z,941.52
2023-03-16T01:12:47.759Z,941.52
2023-03-16T01:13:18.937Z,941.21
2023-03-16T01:13:48.884Z,941.21
2023-03-16T01:14:20.132Z,941.31
2023-03-16T01:14:51.340Z,941.31
2023-03-16T01:15:25.042Z,941.41
2023-03-16T01:15:53.102Z,941.41
2023-03-16T01:16:24.964Z,941.52
2023-03-16T01:16:55.190Z,941.52
2023-03-16T01:17:26.497Z,941.41
2023-03-16T01:17:57.193Z,941.41
2023-03-16T01:18:28.082Z,941.41
2023-03-16T01:18:59.171Z,941.41
2023-03-16T01:19:30.135Z,941.31
2023-03-16T01:20:01.049Z,941.31
2023-03-16T01:20:32.200Z,941.11
2023-03-16T01:21:03.120Z,941.11
2023-03-16T01:21:35.034Z,941.52
2023-03-16T01:22:05.140Z,941.52
2023-03-16T01:22:36.398Z,941.41
2023-03-16T01:23:06.983Z,941.41
2023-03-16T01:23:38.063Z,941.31
2023-03-16T01:24:08.961Z,941.62
2023-03-16T01:24:40.144Z,941.62
2023-03-16T01:25:11.042Z,941.41
2023-03-16T01:25:42.122Z,941.41
2023-03-16T01:26:13.031Z,941.52
2023-03-16T01:26:45.224Z,941.52
2023-03-16T01:27:15.258Z,941.21
2023-03-16T01:27:46.220Z,941.21
2023-03-16T01:28:17.089Z,941.52
2023-03-16T01:28:48.308Z,941.52
2023-03-16T01:29:18.949Z,941.31
2023-03-16T01:29:50.026Z,941.31
2023-03-16T01:30:24.130Z,941.31
2023-03-16T01:30:52.004Z,941.31
2023-03-16T01:31:23.193Z,941.11
2023-03-16T01:31:55.230Z,941.11
2023-03-16T01:32:25.245Z,941.41
2023-03-16T01:32:56.149Z,941.41
2023-03-16T01:33:27.789Z,941.21
2023-03-16T01:33:58.328Z,941.21
2023-03-16T01:34:29.558Z,941.21
2023-03-16T01:35:00.188Z,941.21
2023-03-16T01:35:32.416Z,941.21
2023-03-16T01:36:02.561Z,941.21
2023-03-16T01:36:33.509Z,941.21
2023-03-16T01:37:05.024Z,941.21
2023-03-16T01:37:35.251Z,941.31
2023-03-16T01:38:06.082Z,941.31
2023-03-16T01:38:37.325Z,941.11
2023-03-16T01:39:08.267Z,941.21
2023-03-16T01:39:39.321Z,941.21
2023-03-16T01:40:10.292Z,941.21
2023-03-16T01:40:41.918Z,941.21
2023-03-16T01:41:12.620Z,941.31
2023-03-16T01:41:43.466Z,941.31
2023-03-16T01:42:15.680Z,941.31
2023-03-16T01:42:45.405Z,941.31
2023-03-16T01:43:16.605Z,941.31
2023-03-16T01:43:47.573Z,941.31
2023-03-16T01:44:18.285Z,941.31
2023-03-16T01:44:50.718Z,941.31
2023-03-16T01:45:23.329Z,941.31
2023-03-16T01:45:51.383Z,941.31
2023-03-16T01:46:22.803Z,941.21
2023-03-16T01:46:53.116Z,941.21
2023-03-16T01:47:25.521Z,941.31
2023-03-16T01:47:55.414Z,941.31
2023-03-16T01:48:26.142Z,941.21
2023-03-16T01:48:57.252Z,941.21
2023-03-16T01:49:28.353Z,941.21
2023-03-16T01:49:59.559Z,941.21
2023-03-16T01:50:30.284Z,941.11
2023-03-16T01:51:01.362Z,941.11
2023-03-16T01:51:32.283Z,941.31
2023-03-16T01:52:03.348Z,941.31
2023-03-16T01:52:35.705Z,941.11
2023-03-16T01:53:05.377Z,941.11
2023-03-16T01:53:36.289Z,941.21
2023-03-16T01:54:07.352Z,941.21
2023-03-16T01:54:38.550Z,941.31
2023-03-16T01:55:09.521Z,941.11
2023-03-16T01:55:40.305Z,941.11
2023-03-16T01:56:11.637Z,941.21
2023-03-16T01:56:42.482Z,941.21
2023-03-16T01:57:14.609Z,941.31
2023-03-16T01:57:45.361Z,941.31
2023-03-16T01:58:15.374Z,941.11
2023-03-16T01:58:47.015Z,941.11
2023-03-16T01:59:17.201Z,941.41
2023-03-16T01:59:48.386Z,941.41
2023-03-16T02:00:23.872Z,941.21
2023-03-16T02:00:50.206Z,941.21
2023-03-16T02:01:21.719Z,941.41
2023-03-16T02:01:52.363Z,941.41
2023-03-16T02:02:23.446Z,941.31
2023-03-16T02:02:55.555Z,941.31
2023-03-16T02:03:25.193Z,941.11
2023-03-16T02:03:56.430Z,941.11
2023-03-16T02:04:28.361Z,941.21
2023-03-16T02:04:58.130Z,941.21
2023-03-16T02:05:29.278Z,941.21
2023-03-16T02:06:00.231Z,941.21
2023-03-16T02:06:31.805Z,941.31
2023-03-16T02:07:02.333Z,941.31
2023-03-16T02:07:33.419Z,941.01
2023-03-16T02:08:05.473Z,941.01
2023-03-16T02:08:35.484Z,941.21
2023-03-16T02:09:06.126Z,941.21
2023-03-16T02:09:37.583Z,941.01
2023-03-16T02:10:08.538Z,941.01
2023-03-16T02:10:39.353Z,941.01
2023-03-16T02:11:10.165Z,941.11
2023-03-16T02:11:41.663Z,941.11
2023-03-16T02:12:21.739Z,941.21
2023-03-16T02:12:43.544Z,941.21
2023-03-16T02:13:15.210Z,941.11
2023-03-16T02:13:45.414Z,941.11
2023-03-16T02:14:16.623Z,941.21
2023-03-16T02:14:53.385Z,941.21
2023-03-16T02:16:01.564Z,941.11
2023-03-16T02:16:15.400Z,941.21
2023-03-16T02:16:45.822Z,941.21
2023-03-16T02:17:16.900Z,941.31
2023-03-16T02:17:48.044Z,941.31
2023-03-16T02:18:19.984Z,941.11
2023-03-16T02:18:50.627Z,941.11
2023-03-16T02:20:09.718Z,941.31
2023-03-16T02:20:29.142Z,941.11
2023-03-16T02:20:59.581Z,941.11
2023-03-16T02:21:30.801Z,941.01
2023-03-16T02:22:01.651Z,941.01
2023-03-16T02:22:32.208Z,941.11
2023-03-16T02:23:03.187Z,941.11
2023-03-16T02:23:35.430Z,941.21
2023-03-16T02:24:05.657Z,941.21
2023-03-16T02:24:36.362Z,941.01
2023-03-16T02:25:07.242Z,941.01
2023-03-16T02:25:38.442Z,941.21
2023-03-16T02:26:09.352Z,941.01
2023-03-16T02:26:40.096Z,941.01
2023-03-16T02:27:11.306Z,941.11
2023-03-16T02:27:42.345Z,941.11
2023-03-16T02:28:13.264Z,941.01
2023-03-16T02:28:46.147Z,941.01
2023-03-16T02:29:15.384Z,941.21
2023-03-16T02:29:47.300Z,941.21
2023-03-16T02:30:28.552Z,941.21
2023-03-16T02:30:48.442Z,941.21
2023-03-16T02:31:19.686Z,941.41
2023-03-16T02:31:50.467Z,941.41
2023-03-16T02:32:21.379Z,940.91
2023-03-16T02:32:52.342Z,940.91
2023-03-16T02:33:23.969Z,941.01
2023-03-16T02:33:55.317Z,941.01
2023-03-16T02:34:25.347Z,941.01
2023-03-16T02:34:58.818Z,941.01
2023-03-16T02:35:28.042Z,941.01
2023-03-16T02:35:58.795Z,941.01
2023-03-16T02:36:29.696Z,941.11
2023-03-16T02:37:00.364Z,941.11
2023-03-16T02:37:31.294Z,940.91
2023-03-16T02:38:02.620Z,940.91
2023-03-16T02:38:33.615Z,940.91
2023-03-16T02:39:05.332Z,940.91
2023-03-16T02:39:35.530Z,940.91
2023-03-16T02:40:06.829Z,940.91
2023-03-16T02:40:37.445Z,940.84
2023-03-16T02:41:09.049Z,940.91
2023-03-16T02:41:39.589Z,940.91
2023-03-16T02:42:10.294Z,941.01
2023-03-16T02:42:41.398Z,941.01
2023-03-16T02:43:12.329Z,941.11
2023-03-16T02:43:43.410Z,941.11
2023-03-16T02:44:15.232Z,941.01
2023-03-16T02:44:45.496Z,941.01
2023-03-16T02:45:19.078Z,940.91
2023-03-16T02:45:47.486Z,940.91
2023-03-16T02:46:18.916Z,940.91
2023-03-16T02:46:51.655Z,940.91
2023-03-16T02:47:20.369Z,940.84
2023-03-16T02:47:51.121Z,940.84
2023-03-16T02:48:22.191Z,941.01
2023-03-16T02:48:53.565Z,941.01
2023-03-16T02:49:25.726Z,940.91
2023-03-16T02:49:55.261Z,940.91
2023-03-16T02:50:26.868Z,940.84
2023-03-16T02:50:57.312Z,940.84
2023-03-16T02:51:27.950Z,940.91
2023-03-16T02:51:58.973Z,940.91
2023-03-16T02:52:30.376Z,940.91
2023-03-16T02:53:01.086Z,940.91
2023-03-16T02:53:32.700Z,940.91
2023-03-16T02:54:03.408Z,940.91
2023-03-16T02:54:37.679Z,940.91
2023-03-16T02:55:05.576Z,940.91
2023-03-16T02:55:36.104Z,940.91
2023-03-16T02:56:07.425Z,940.91
2023-03-16T02:56:38.261Z,941.01
2023-03-16T02:57:09.825Z,940.74
2023-03-16T02:57:40.414Z,940.74
2023-03-16T02:58:11.279Z,940.91
2023-03-16T02:58:42.273Z,940.91
2023-03-16T02:59:13.630Z,941.11
2023-03-16T02:59:45.235Z,941.11
2023-03-16T03:00:18.293Z,940.91
2023-03-16T03:00:46.171Z,940.91
2023-03-16T03:01:16.991Z,941.01
2023-03-16T03:01:48.368Z,941.01
2023-03-16T03:02:19.307Z,940.91
2023-03-16T03:02:50.608Z,940.91
2023-03-16T03:03:22.649Z,941.11
2023-03-16T03:03:52.305Z,941.11
2023-03-16T03:04:23.096Z,940.91
2023-03-16T03:04:55.490Z,940.91
2023-03-16T03:05:25.321Z,940.84
2023-03-16T03:05:56.806Z,940.84
2023-03-16T03:06:27.358Z,941.01
2023-03-16T03:06:58.151Z,941.01
2023-03-16T03:07:29.431Z,940.91
2023-03-16T03:08:00.115Z,940.91
2023-03-16T03:08:31.070Z,940.91
2023-03-16T03:09:02.142Z,940.91
2023-03-16T03:09:33.365Z,941.01
2023-03-16T03:10:05.398Z,941.01
2023-03-16T03:10:35.379Z,940.91
2023-03-16T03:11:06.766Z,940.91
2023-03-16T03:11:37.194Z,941.11
2023-03-16T03:12:08.567Z,940.91
2023-03-16T03:12:39.479Z,940.91
2023-03-16T03:13:10.662Z,940.64
2023-03-16T03:13:41.282Z,940.64
2023-03-16T03:14:12.138Z,941.01
2023-03-16T03:14:44.043Z,941.01
2023-03-16T03:15:19.489Z,940.84
2023-03-16T03:15:45.353Z,940.84
2023-03-16T03:16:16.515Z,940.84
2023-03-16T03:16:47.410Z,940.84
2023-03-16T03:17:18.664Z,940.84
2023-03-16T03:17:49.382Z,940.84
2023-03-16T03:18:20.148Z,940.91
2023-03-16T03:18:51.234Z,940.91
2023-03-16T03:19:23.394Z,940.84
2023-03-16T03:19:53.330Z,940.84
2023-03-16T03:20:25.754Z,940.84
2023-03-16T03:20:56.869Z,940.84
2023-03-16T03:21:28.239Z,940.74
2023-03-16T03:21:57.461Z,940.74
2023-03-16T03:22:28.287Z,940.74
2023-03-16T03:22:59.142Z,940.74
2023-03-16T03:23:30.139Z,940.74
2023-03-16T03:24:03.440Z,940.74
2023-03-16T03:24:32.451Z,940.64
2023-03-16T03:25:03.691Z,940.64
2023-03-16T03:25:35.352Z,940.74
2023-03-16T03:26:05.120Z,940.74
2023-03-16T03:26:36.669Z,941.01
2023-03-16T03:27:07.561Z,941.01
2023-03-16T03:27:38.350Z,940.84
2023-03-16T03:28:09.255Z,940.84
2023-03-16T03:28:41.498Z,940.84
2023-03-16T03:29:11.765Z,940.84
2023-03-16T03:29:42.464Z,940.84
2023-03-16T03:30:16.511Z,940.74
2023-03-16T03:30:44.988Z,940.74
2023-03-16T03:31:15.225Z,940.91
2023-03-16T03:31:46.656Z,940.91
2023-03-16T03:32:17.070Z,940.84
2023-03-16T03:32:48.401Z,940.84
2023-03-16T03:33:19.262Z,940.64
2023-03-16T03:33:50.657Z,940.64
2023-03-16T03:34:21.073Z,940.84
2023-03-16T03:34:52.709Z,940.84
2023-03-16T03:35:23.449Z,940.91
2023-03-16T03:35:55.273Z,940.91
2023-03-16T03:36:25.370Z,940.91
2023-03-16T03:36:56.476Z,940.91
2023-03-16T03:37:27.663Z,940.91
2023-03-16T03:37:58.309Z,940.91
2023-03-16T03:38:29.435Z,940.91
2023-03-16T03:39:00.426Z,940.91
2023-03-16T03:39:31.172Z,940.74
2023-03-16T03:40:02.237Z,940.74
2023-03-16T03:40:33.181Z,940.84
2023-03-16T03:41:05.091Z,940.84
2023-03-16T03:41:35.257Z,940.84
2023-03-16T03:42:06.381Z,940.84
2023-03-16T03:42:37.329Z,940.84
2023-03-16T03:43:08.844Z,941.01
2023-03-16T03:43:40.322Z,941.01
2023-03-16T03:44:11.053Z,940.84
2023-03-16T03:44:41.158Z,940.84
2023-03-16T03:45:16.594Z,940.91
2023-03-16T03:45:43.370Z,940.91
2023-03-16T03:46:15.530Z,941.01
2023-03-16T03:46:45.285Z,941.01
2023-03-16T03:47:16.141Z,940.84
2023-03-16T03:47:47.169Z,940.84
2023-03-16T03:48:18.206Z,940.91
2023-03-16T03:48:49.245Z,940.91
2023-03-16T03:49:20.705Z,940.74
2023-03-16T03:49:51.560Z,940.74
2023-03-16T03:50:22.709Z,940.84
2023-03-16T03:50:53.083Z,940.84
2023-03-16T03:51:25.385Z,941.01
2023-03-16T03:51:55.469Z,941.01
2023-03-16T03:52:26.175Z,940.84
2023-03-16T03:52:57.147Z,940.84
2023-03-16T03:53:28.325Z,941.01
2023-03-16T03:53:59.194Z,941.01
2023-03-16T03:54:30.424Z,940.91
2023-03-16T03:55:01.159Z,940.91
2023-03-16T03:55:31.975Z,940.91
2023-03-16T03:56:03.659Z,940.91
2023-03-16T03:56:35.212Z,941.01
2023-03-16T03:57:06.200Z,941.01
2023-03-16T03:57:36.510Z,940.84
2023-03-16T03:58:07.251Z,940.84
2023-03-16T03:58:38.452Z,940.74
2023-03-16T03:59:09.721Z,940.74
2023-03-16T03:59:40.541Z,940.74
2023-03-16T04:00:14.438Z,940.74
2023-03-16T04:00:42.309Z,940.74
2023-03-16T04:01:13.298Z,940.74
2023-03-16T04:01:46.252Z,940.74
2023-03-16T04:02:15.718Z,940.74
2023-03-16T04:02:46.284Z,940.74
2023-03-16T04:03:17.351Z,941.01
2023-03-16T04:03:48.143Z,941.01
2023-03-16T04:04:20.724Z,940.91
2023-03-16T04:04:51.619Z,940.91
2023-03-16T04:05:23.201Z,941.01
2023-03-16T04:05:52.525Z,941.01
2023-03-16T04:06:23.292Z,940.84
2023-03-16T04:06:55.481Z,940.84
2023-03-16T04:07:25.674Z,940.64
2023-03-16T04:07:56.231Z,940.64
2023-03-16T04:08:27.194Z,940.91
2023-03-16T04:08:58.244Z,940.91
2023-03-16T04:09:29.115Z,940.84
2023-03-16T04:10:00.350Z,940.84
2023-03-16T04:10:31.148Z,940.91
2023-03-16T04:11:02.455Z,940.91
2023-03-16T04:11:33.224Z,940.74
2023-03-16T04:12:05.438Z,940.74
2023-03-16T04:12:35.293Z,940.91
2023-03-16T04:13:06.504Z,940.91
2023-03-16T04:13:37.614Z,941.01
2023-03-16T04:14:08.552Z,940.64
2023-03-16T04:14:39.252Z,940.64
2023-03-16T04:15:13.346Z,940.84
2023-03-16T04:15:41.388Z,940.84
2023-03-16T04:16:12.571Z,940.84
2023-03-16T04:16:43.479Z,940.84
2023-03-16T04:17:15.537Z,940.84
2023-03-16T04:17:46.023Z,940.84
2023-03-16T04:18:16.137Z,940.53
2023-03-16T04:18:47.056Z,940.53
2023-03-16T04:19:18.603Z,940.74
2023-03-16T04:19:49.234Z,940.74
2023-03-16T04:20:20.172Z,940.64
2023-03-16T04:20:51.448Z,940.64
2023-03-16T04:21:22.452Z,940.64
2023-03-16T04:21:53.085Z,940.64
2023-03-16T04:22:25.099Z,940.74
2023-03-16T04:22:55.125Z,940.74
2023-03-16T04:23:26.450Z,940.64
2023-03-16T04:23:57.246Z,940.64
2023-03-16T04:24:28.147Z,940.64
2023-03-16T04:24:59.231Z,940.64
2023-03-16T04:25:30.281Z,940.74
2023-03-16T04:26:00.955Z,940.74
2023-03-16T04:26:32.239Z,940.74
2023-03-16T04:27:03.390Z,940.74
2023-03-16T04:27:35.247Z,940.74
2023-03-16T04:28:05.226Z,940.74
2023-03-16T04:28:36.070Z,940.74
2023-03-16T04:29:07.205Z,940.74
2023-03-16T04:29:38.373Z,940.53
2023-03-16T04:30:12.063Z,940.64
2023-03-16T04:30:40.388Z,940.64
2023-03-16T04:31:11.509Z,940.74
2023-03-16T04:31:42.527Z,940.74
2023-03-16T04:32:13.284Z,940.74
2023-03-16T04:32:45.393Z,940.74
2023-03-16T04:33:15.373Z,940.53
2023-03-16T04:33:46.057Z,940.53
2023-03-16T04:34:17.363Z,940.84
2023-03-16T04:34:48.367Z,940.84
2023-03-16T04:35:19.278Z,940.64
2023-03-16T04:35:50.145Z,940.64
2023-03-16T04:36:21.353Z,940.64
2023-03-16T04:36:52.330Z,940.64
2023-03-16T04:37:23.368Z,940.64
2023-03-16T04:37:55.034Z,940.64
2023-03-16T04:38:25.190Z,940.43
2023-03-16T04:38:56.135Z,940.43
2023-03-16T04:39:27.268Z,940.64
2023-03-16T04:39:58.304Z,940.64
2023-03-16T04:40:29.671Z,940.74
2023-03-16T04:41:00.166Z,940.74
2023-03-16T04:41:31.045Z,940.64
2023-03-16T04:42:02.251Z,940.64
2023-03-16T04:42:33.682Z,940.43
2023-03-16T04:43:05.538Z,940.43
2023-03-16T04:43:35.203Z,940.53
2023-03-16T04:44:06.285Z,940.53
2023-03-16T04:44:37.287Z,940.43
2023-03-16T04:47:44.866Z,940.64
2023-03-16T04:48:15.662Z,940.53
2023-03-16T04:48:45.881Z,940.53
2023-03-16T04:49:16.589Z,940.43
2023-03-16T04:49:47.545Z,940.43
2023-03-16T04:50:18.321Z,940.53
2023-03-16T04:50:49.510Z,940.53
2023-03-16T04:51:20.160Z,940.64
2023-03-16T04:51:51.540Z,940.64
2023-03-16T04:52:22.192Z,940.64
2023-03-16T04:52:53.508Z,940.64
2023-03-16T04:53:25.656Z,940.43
2023-03-16T04:53:55.913Z,940.43
2023-03-16T04:54:26.454Z,940.53
2023-03-16T04:54:57.629Z,940.53
2023-03-16T04:55:28.335Z,940.53
2023-03-16T04:55:59.200Z,940.53
2023-03-16T04:56:30.521Z,940.43
2023-03-16T04:57:01.609Z,940.43
2023-03-16T04:57:32.480Z,940.43
2023-03-16T04:58:03.101Z,940.43
2023-03-16T04:58:35.163Z,940.43
2023-03-16T04:59:05.378Z,940.43
2023-03-16T04:59:36.288Z,940.33
2023-03-16T05:00:11.283Z,940.33
2023-03-16T05:00:38.340Z,940.53
2023-03-16T05:01:10.352Z,940.33
2023-03-16T05:01:40.693Z,940.33
2023-03-16T05:02:11.288Z,940.43
2023-03-16T05:02:42.599Z,940.43
2023-03-16T05:03:14.985Z,940.33
2023-03-16T05:03:45.474Z,940.33
2023-03-16T05:04:19.558Z,940.23
2023-03-16T05:04:46.654Z,940.23
2023-03-16T05:05:17.741Z,940.13
2023-03-16T05:05:48.233Z,940.13
2023-03-16T05:06:19.149Z,940.43
2023-03-16T05:06:50.058Z,940.43
2023-03-16T05:07:21.302Z,940.33
2023-03-16T05:07:52.084Z,940.33
2023-03-16T05:08:23.208Z,940.43
2023-03-16T05:08:55.400Z,940.43
2023-03-16T05:09:25.750Z,940.33
2023-03-16T05:09:56.080Z,940.33
2023-03-16T05:10:27.783Z,940.43
2023-03-16T05:10:59.846Z,940.43
2023-03-16T05:11:29.350Z,940.53
2023-03-16T05:12:00.630Z,940.53
2023-03-16T05:12:31.451Z,940.43
2023-03-16T05:13:02.216Z,940.43
2023-03-16T05:13:33.306Z,940.23
2023-03-16T05:14:05.195Z,940.23
2023-03-16T05:14:35.425Z,940.43
2023-03-16T05:15:11.680Z,940.43
2023-03-16T05:15:37.578Z,940.33
2023-03-16T05:16:08.680Z,940.43
2023-03-16T05:16:39.601Z,940.43
2023-03-16T05:17:10.425Z,940.43
2023-03-16T05:17:41.093Z,940.43
2023-03-16T05:18:12.201Z,940.43
2023-03-16T05:18:43.260Z,940.43
2023-03-16T05:19:15.910Z,940.23
2023-03-16T05:19:45.295Z,940.23
2023-03-16T05:20:16.609Z,940.33
2023-03-16T05:20:47.332Z,940.33
2023-03-16T05:21:18.216Z,940.53
2023-03-16T05:21:49.351Z,940.53
2023-03-16T05:22:19.999Z,940.33
2023-03-16T05:22:51.357Z,940.33
2023-03-16T05:23:22.709Z,940.23
2023-03-16T05:23:53.446Z,940.23
2023-03-16T05:24:25.363Z,940.23
2023-03-16T05:24:55.901Z,940.23
2023-03-16T05:25:22.122Z,940.43
2023-03-16T05:25:59.726Z,940.43
2023-03-16T05:26:30.574Z,940.53
2023-03-16T05:26:59.404Z,940.53
2023-03-16T05:27:30.526Z,940.33
2023-03-16T05:28:01.589Z,940.33
2023-03-16T05:28:32.478Z,940.53
2023-03-16T05:29:03.069Z,940.53
2023-03-16T05:29:35.563Z,940.33
2023-03-16T05:30:11.056Z,940.33
2023-03-16T05:30:36.664Z,940.33
2023-03-16T05:31:07.430Z,940.33
2023-03-16T05:31:38.505Z,940.43
2023-03-16T05:32:09.256Z,940.23
2023-03-16T05:32:40.657Z,940.23
2023-03-16T05:33:11.372Z,940.43
2023-03-16T05:33:42.537Z,940.43
2023-03-16T05:34:13.207Z,940.53
2023-03-16T05:34:45.603Z,940.53
2023-03-16T05:35:15.511Z,940.23
2023-03-16T05:35:46.343Z,940.23
2023-03-16T05:36:17.254Z,940.33
2023-03-16T05:36:48.592Z,940.33
2023-03-16T05:37:19.927Z,940.53
2023-03-16T05:37:50.856Z,940.53
2023-03-16T05:38:22.003Z,940.53
2023-03-16T05:38:52.282Z,940.53
2023-03-16T05:39:23.639Z,940.53
2023-03-16T05:39:55.714Z,940.53
2023-03-16T05:40:25.916Z,940.13
2023-03-16T05:40:56.633Z,940.13
2023-03-16T05:41:27.395Z,940.53
2023-03-16T05:41:58.931Z,940.53
2023-03-16T05:42:29.832Z,940.53
2023-03-16T05:43:01.833Z,940.53
2023-03-16T05:43:31.834Z,940.33
2023-03-16T05:44:02.690Z,940.33
2023-03-16T05:44:33.360Z,940.23
2023-03-16T05:45:08.365Z,940.23
2023-03-16T05:45:36.000Z,940.23
2023-03-16T05:46:06.654Z,940.23
2023-03-16T05:46:37.913Z,940.53
2023-03-16T05:47:09.088Z,940.13
2023-03-16T05:47:39.745Z,940.13
2023-03-16T05:48:10.710Z,940.23
2023-03-16T05:48:41.528Z,940.23
2023-03-16T05:49:12.679Z,940.33
2023-03-16T05:49:43.672Z,940.33
2023-03-16T05:50:15.728Z,940.23
2023-03-16T05:50:45.590Z,940.23
2023-03-16T05:51:16.782Z,940.33
2023-03-16T05:51:47.808Z,940.33
2023-03-16T05:52:18.976Z,940.33
2023-03-16T05:52:50.066Z,940.33
2023-03-16T05:53:20.550Z,940.33
2023-03-16T05:53:51.706Z,940.33
2023-03-16T05:54:22.562Z,940.33
2023-03-16T05:54:53.555Z,940.33
2023-03-16T05:55:25.379Z,940.43
2023-03-16T05:55:56.021Z,940.43
2023-03-16T05:56:26.706Z,940.43
2023-03-16T05:56:58.048Z,940.43
2023-03-16T05:57:28.850Z,940.13
2023-03-16T05:58:00.178Z,940.13
2023-03-16T05:58:31.002Z,940.33
2023-03-16T05:59:01.830Z,940.33
2023-03-16T05:59:32.395Z,940.33
2023-03-16T06:00:06.406Z,940.33
2023-03-16T06:00:35.731Z,940.13
2023-03-16T06:01:05.494Z,940.13
2023-03-16T06:01:36.711Z,940.13
2023-03-16T06:02:07.673Z,940.13
2023-03-16T06:02:39.009Z,940.33
2023-03-16T06:03:09.684Z,940.13
2023-03-16T06:03:40.441Z,940.13
2023-03-16T06:04:11.616Z,940.33
2023-03-16T06:04:42.408Z,940.33
2023-03-16T06:05:13.963Z,940.03
2023-03-16T06:05:45.545Z,940.03
2023-03-16T06:06:15.835Z,940.13
2023-03-16T06:06:46.961Z,940.13
2023-03-16T06:07:17.564Z,940.03
2023-03-16T06:07:49.020Z,940.03
2023-03-16T06:08:19.827Z,940.23
2023-03-16T06:08:50.598Z,940.23
2023-03-16T06:09:21.677Z,940.23
2023-03-16T06:09:52.501Z,940.23
2023-03-16T06:10:23.840Z,940.03
2023-03-16T06:10:55.882Z,940.03
2023-03-16T06:11:25.726Z,939.82
2023-03-16T06:11:56.836Z,939.82
2023-03-16T06:12:27.810Z,940.23
2023-03-16T06:12:59.909Z,940.23
2023-03-16T06:13:29.465Z,940.33
2023-03-16T06:14:00.715Z,940.33
2023-03-16T06:14:31.480Z,940.13
2023-03-16T06:15:05.373Z,940.13
2023-03-16T06:15:33.784Z,940.23
2023-03-16T06:16:05.948Z,940.23
2023-03-16T06:16:35.943Z,940.33
2023-03-16T06:17:07.274Z,940.33
2023-03-16T06:17:38.694Z,940.13
2023-03-16T06:18:08.617Z,940.43
2023-03-16T06:18:39.913Z,940.43
2023-03-16T06:19:10.545Z,940.33
2023-03-16T06:19:42.043Z,940.33
2023-03-16T06:20:12.734Z,940.13
2023-03-16T06:20:43.889Z,940.13
2023-03-16T06:21:15.882Z,940.33
2023-03-16T06:21:45.653Z,940.33
2023-03-16T06:22:16.622Z,940.33
2023-03-16T06:22:47.777Z,940.33
2023-03-16T06:23:18.559Z,940.43
2023-03-16T06:23:49.600Z,940.43
2023-03-16T06:24:21.118Z,940.33
2023-03-16T06:24:51.813Z,940.33
2023-03-16T06:25:23.022Z,940.33
2023-03-16T06:25:53.745Z,940.33
2023-03-16T06:26:25.664Z,940.23
2023-03-16T06:26:55.573Z,940.23
2023-03-16T06:27:26.731Z,940.33
2023-03-16T06:27:57.506Z,940.33
2023-03-16T06:28:28.778Z,940.43
2023-03-16T06:28:59.764Z,940.43
2023-03-16T06:29:30.805Z,940.43
2023-03-16T06:30:04.520Z,940.43
2023-03-16T06:30:33.075Z,940.43